createdAt,value
2019-04-30T00:01:25.115Z,8.10
2019-04-30T00:04:02.842Z,8.10
2019-04-30T00:06:34.514Z,8.10
2019-04-30T00:09:01.256Z,8.10
2019-04-30T00:11:29.243Z,8.10
2019-04-30T00:13:58.809Z,8.10
2019-04-30T00:16:31.074Z,8.20
2019-04-30T00:19:00.713Z,8.10
2019-04-30T00:21:29.254Z,8.10
2019-04-30T00:24:00.854Z,8.10
2019-04-30T00:26:28.879Z,8.10
2019-04-30T00:28:59.088Z,8.10
2019-04-30T00:31:27.657Z,8.10
2019-04-30T00:33:57.843Z,8.10
2019-04-30T00:36:33.558Z,8.20
2019-04-30T00:38:57.459Z,8.20
2019-04-30T00:41:25.816Z,8.20
2019-04-30T00:43:56.053Z,8.20
2019-04-30T00:46:29.060Z,8.20
2019-04-30T00:49:08.577Z,8.20
2019-04-30T00:51:26.657Z,8.20
2019-04-30T00:53:55.784Z,8.20
2019-04-30T00:56:28.091Z,8.20
2019-04-30T00:58:57.448Z,8.20
2019-04-30T01:01:59.078Z,8.30
2019-04-30T01:04:46.876Z,8.30
2019-04-30T01:07:16.926Z,8.30
2019-04-30T01:09:49.458Z,8.30
2019-04-30T01:12:19.155Z,8.30
2019-04-30T01:14:46.733Z,8.30
2019-04-30T01:17:15.654Z,8.30
2019-04-30T01:19:51.059Z,8.30
2019-04-30T01:22:27.845Z,8.30
2019-04-30T01:24:49.780Z,8.30
2019-04-30T01:27:18.797Z,8.30
2019-04-30T01:29:48.757Z,8.30
2019-04-30T01:32:20.939Z,8.30
2019-04-30T01:34:53.730Z,8.30
2019-04-30T01:37:28.428Z,8.20
2019-04-30T01:39:53.415Z,8.30
2019-04-30T01:42:21.748Z,8.30
2019-04-30T01:44:53.639Z,8.30
2019-04-30T01:47:21.479Z,8.30
2019-04-30T01:49:51.182Z,8.30
2019-04-30T01:52:20.525Z,8.30
2019-04-30T01:54:51.383Z,8.30
2019-04-30T01:57:29.712Z,8.30
2019-04-30T02:00:19.575Z,8.30
2019-04-30T02:02:49.544Z,8.30
2019-04-30T02:05:18.935Z,8.40
2019-04-30T02:07:48.660Z,8.40
2019-04-30T02:10:18.609Z,8.40
2019-04-30T02:12:49.332Z,8.40
2019-04-30T02:15:19.338Z,8.40
2019-04-30T02:17:50.247Z,8.40
2019-04-30T02:20:19.391Z,8.40
2019-04-30T02:22:48.603Z,8.40
2019-04-30T02:25:19.409Z,8.40
2019-04-30T02:27:49.239Z,8.40
2019-04-30T02:30:20.882Z,8.40
2019-04-30T02:32:52.581Z,8.40
2019-04-30T02:35:37.197Z,8.40
2019-04-30T02:38:14.646Z,8.40
2019-04-30T02:40:44.363Z,8.40
2019-04-30T02:43:13.410Z,8.40
2019-04-30T02:45:45.993Z,8.40
2019-04-30T02:48:15.978Z,8.40
2019-04-30T02:50:49.139Z,8.50
2019-04-30T02:54:23.665Z,8.40
2019-04-30T02:57:11.948Z,8.50
2019-04-30T03:00:00.154Z,8.50
2019-04-30T03:02:30.158Z,8.50
2019-04-30T03:05:00.273Z,8.50
2019-04-30T03:07:29.533Z,8.50
2019-04-30T03:10:00.166Z,8.50
2019-04-30T03:12:30.549Z,8.50
2019-04-30T03:15:00.379Z,8.50
2019-04-30T03:17:43.458Z,8.50
2019-04-30T03:20:40.040Z,8.50
2019-04-30T03:23:12.833Z,8.50
2019-04-30T03:25:44.540Z,8.50
2019-04-30T03:28:13.119Z,8.50
2019-04-30T03:30:43.115Z,8.50
2019-04-30T03:33:12.617Z,8.60
2019-04-30T03:35:48.116Z,8.50
2019-04-30T03:38:13.978Z,8.50
2019-04-30T03:40:43.401Z,8.60
2019-04-30T03:43:11.492Z,8.60
2019-04-30T03:45:40.750Z,8.60
2019-04-30T03:48:10.484Z,8.50
2019-04-30T03:50:50.397Z,8.50
2019-04-30T03:53:10.989Z,8.50
2019-04-30T03:55:41.041Z,8.50
2019-04-30T03:58:11.059Z,8.50
2019-04-30T04:01:00.366Z,8.60
2019-04-30T04:03:29.741Z,8.60
2019-04-30T04:06:21.215Z,8.60
2019-04-30T04:08:54.443Z,8.60
2019-04-30T04:11:26.197Z,8.60
2019-04-30T04:13:55.825Z,8.60
2019-04-30T04:16:24.779Z,8.60
2019-04-30T04:18:52.957Z,8.60
2019-04-30T04:21:21.148Z,8.60
2019-04-30T04:23:51.219Z,8.70
2019-04-30T04:26:20.359Z,8.70
2019-04-30T04:28:49.792Z,8.70
2019-04-30T04:31:19.261Z,8.70
2019-04-30T04:33:49.670Z,8.70
2019-04-30T04:36:20.023Z,8.70
2019-04-30T04:38:50.742Z,8.80
2019-04-30T04:41:20.225Z,8.70
2019-04-30T04:43:50.384Z,8.70
2019-04-30T04:46:20.568Z,8.80
2019-04-30T04:48:50.252Z,8.80
2019-04-30T04:51:36.746Z,8.80
2019-04-30T04:53:50.268Z,8.80
2019-04-30T04:56:19.138Z,8.80
2019-04-30T04:58:50.222Z,8.90
2019-04-30T05:01:20.395Z,8.90
2019-04-30T05:03:49.999Z,8.80
2019-04-30T05:06:21.971Z,8.80
2019-04-30T05:08:49.315Z,8.90
2019-04-30T05:11:19.178Z,8.90
2019-04-30T05:13:49.018Z,8.90
2019-04-30T05:16:19.085Z,8.90
2019-04-30T05:18:48.811Z,8.90
2019-04-30T05:21:18.798Z,8.90
2019-04-30T05:23:49.119Z,8.90
2019-04-30T05:26:19.118Z,8.90
2019-04-30T05:28:51.074Z,8.90
2019-04-30T05:31:21.092Z,8.90
2019-04-30T05:33:50.904Z,9.00
2019-04-30T05:36:20.291Z,9.00
2019-04-30T05:38:49.864Z,9.00
2019-04-30T05:41:19.372Z,9.00
2019-04-30T05:43:48.884Z,9.00
2019-04-30T05:46:19.476Z,9.10
2019-04-30T05:48:49.492Z,9.10
2019-04-30T05:51:21.309Z,9.10
2019-04-30T05:53:51.422Z,9.10
2019-04-30T05:56:21.099Z,9.10
2019-04-30T05:58:50.783Z,9.10
2019-04-30T06:01:20.335Z,9.10
2019-04-30T06:03:49.460Z,9.10
2019-04-30T06:06:19.461Z,9.10
2019-04-30T06:09:06.638Z,9.20
2019-04-30T06:12:05.568Z,9.20
2019-04-30T06:14:48.813Z,9.20
2019-04-30T06:17:26.378Z,9.30
2019-04-30T06:19:54.635Z,9.30
2019-04-30T06:22:23.171Z,9.30
2019-04-30T06:24:51.683Z,9.30
2019-04-30T06:27:20.060Z,9.40
2019-04-30T06:29:49.068Z,9.40
2019-04-30T06:32:18.640Z,9.50
2019-04-30T06:34:49.608Z,9.50
2019-04-30T06:37:19.455Z,9.60
2019-04-30T06:39:50.016Z,9.50
2019-04-30T06:42:19.617Z,9.50
2019-04-30T06:44:49.439Z,9.50
2019-04-30T06:47:20.048Z,9.60
2019-04-30T06:49:48.998Z,9.60
2019-04-30T06:52:21.457Z,9.60
2019-04-30T06:54:49.877Z,9.70
2019-04-30T06:57:19.814Z,9.70
2019-04-30T06:59:51.361Z,9.60
2019-04-30T07:02:19.694Z,9.60
2019-04-30T07:04:49.296Z,9.60
2019-04-30T07:07:23.019Z,9.60
2019-04-30T07:10:00.931Z,9.70
2019-04-30T07:12:48.969Z,9.70
2019-04-30T07:15:19.635Z,9.60
2019-04-30T07:17:49.153Z,9.60
2019-04-30T07:20:19.112Z,9.50
2019-04-30T07:22:52.539Z,9.60
2019-04-30T07:25:19.511Z,9.50
2019-04-30T07:27:50.637Z,9.50
2019-04-30T07:30:19.321Z,9.50
2019-04-30T07:32:48.847Z,9.60
2019-04-30T07:35:19.329Z,9.60
2019-04-30T07:37:49.504Z,9.50
2019-04-30T07:40:19.024Z,9.50
2019-04-30T07:42:49.298Z,9.50
2019-04-30T07:45:19.490Z,9.50
2019-04-30T07:47:49.429Z,9.50
2019-04-30T07:50:20.800Z,9.40
2019-04-30T07:53:01.568Z,9.40
2019-04-30T07:55:19.601Z,9.40
2019-04-30T07:57:50.573Z,9.30
2019-04-30T08:00:19.440Z,9.30
2019-04-30T08:02:59.871Z,9.30
2019-04-30T08:05:33.517Z,9.40
2019-04-30T08:08:16.645Z,9.40
2019-04-30T08:10:31.876Z,9.50
2019-04-30T08:13:08.566Z,9.40
2019-04-30T08:15:31.305Z,9.50
2019-04-30T08:18:03.494Z,9.50
2019-04-30T08:20:30.052Z,9.60
2019-04-30T08:23:03.087Z,9.60
2019-04-30T08:25:29.331Z,9.60
2019-04-30T08:27:59.142Z,9.80
2019-04-30T08:30:30.008Z,9.90
2019-04-30T08:32:59.537Z,10.00
2019-04-30T08:35:29.663Z,10.00
2019-04-30T08:37:59.252Z,10.00
2019-04-30T08:40:29.593Z,10.00
2019-04-30T08:42:59.440Z,10.00
2019-04-30T08:45:31.101Z,10.00
2019-04-30T08:47:59.101Z,9.90
2019-04-30T08:50:29.669Z,9.90
2019-04-30T08:52:59.752Z,9.90
2019-04-30T08:55:30.444Z,9.90
2019-04-30T08:58:09.674Z,9.80
2019-04-30T09:00:30.410Z,9.80
2019-04-30T09:02:59.387Z,9.80
2019-04-30T09:05:56.317Z,9.80
2019-04-30T09:08:25.002Z,10.00
2019-04-30T09:10:54.245Z,10.30
2019-04-30T09:13:23.520Z,10.40
2019-04-30T09:15:51.996Z,10.60
2019-04-30T09:18:21.188Z,10.50
2019-04-30T09:20:49.582Z,10.50
2019-04-30T09:23:19.185Z,10.50
2019-04-30T09:25:49.691Z,10.40
2019-04-30T09:28:19.837Z,10.50
2019-04-30T09:30:50.080Z,10.40
2019-04-30T09:33:19.394Z,10.40
2019-04-30T09:35:49.508Z,10.60
2019-04-30T09:38:19.572Z,10.70
2019-04-30T09:40:50.560Z,10.70
2019-04-30T09:43:18.812Z,10.70
2019-04-30T09:45:49.582Z,11.00
2019-04-30T09:48:19.144Z,11.20
2019-04-30T09:50:49.720Z,11.70
2019-04-30T09:53:19.584Z,11.70
2019-04-30T09:55:49.622Z,11.80
2019-04-30T09:58:21.089Z,11.80
2019-04-30T10:00:50.331Z,11.60
2019-04-30T10:03:20.038Z,11.60
2019-04-30T10:05:49.986Z,11.60
2019-04-30T10:08:20.974Z,11.50
2019-04-30T10:11:11.300Z,11.60
2019-04-30T10:13:40.178Z,11.80
2019-04-30T10:16:19.624Z,11.90
2019-04-30T10:18:49.490Z,12.00
2019-04-30T10:21:19.105Z,12.10
2019-04-30T10:23:49.898Z,12.30
2019-04-30T10:26:19.037Z,12.40
2019-04-30T10:28:49.861Z,12.40
2019-04-30T10:31:18.764Z,12.30
2019-04-30T10:33:48.605Z,12.30
2019-04-30T10:36:17.014Z,12.30
2019-04-30T10:38:45.070Z,12.60
2019-04-30T10:41:13.767Z,12.80
2019-04-30T10:43:42.564Z,13.10
2019-04-30T10:46:11.492Z,13.60
2019-04-30T10:48:40.199Z,13.90
2019-04-30T10:51:09.105Z,14.60
2019-04-30T10:53:37.982Z,14.70
2019-04-30T10:56:09.594Z,14.60
2019-04-30T10:58:37.872Z,14.40
2019-04-30T11:01:06.248Z,14.20
2019-04-30T11:03:34.772Z,14.30
2019-04-30T11:06:03.056Z,14.30
2019-04-30T11:08:31.257Z,14.20
2019-04-30T11:10:59.853Z,13.90
2019-04-30T11:13:27.977Z,14.60
2019-04-30T11:16:00.060Z,15.80
2019-04-30T11:18:29.226Z,16.70
2019-04-30T11:20:59.797Z,17.40
2019-04-30T11:23:30.096Z,17.70
2019-04-30T11:26:00.032Z,17.70
2019-04-30T11:28:29.298Z,17.20
2019-04-30T11:31:17.829Z,16.50
2019-04-30T11:33:48.588Z,15.90
2019-04-30T11:36:19.374Z,15.50
2019-04-30T11:38:48.791Z,15.30
2019-04-30T11:41:29.788Z,15.40
2019-04-30T11:43:49.612Z,15.70
2019-04-30T11:47:09.485Z,16.30
2019-04-30T11:49:42.054Z,16.60
2019-04-30T11:52:10.386Z,17.30
2019-04-30T11:54:49.237Z,16.20
2019-04-30T11:57:12.584Z,15.90
2019-04-30T11:59:43.104Z,16.20
2019-04-30T12:02:33.421Z,16.60
2019-04-30T12:05:05.280Z,16.90
2019-04-30T12:07:44.134Z,16.90
2019-04-30T12:10:39.691Z,16.60
2019-04-30T12:13:24.574Z,16.30
2019-04-30T12:15:54.822Z,16.30
2019-04-30T12:18:23.448Z,16.20
2019-04-30T12:20:51.968Z,15.40
2019-04-30T12:23:20.559Z,15.40
2019-04-30T12:25:49.328Z,15.40
2019-04-30T12:28:19.542Z,15.70
2019-04-30T12:30:48.995Z,16.30
2019-04-30T12:33:19.140Z,16.30
2019-04-30T12:35:51.048Z,16.70
2019-04-30T12:38:19.205Z,16.90
2019-04-30T12:40:47.719Z,17.10
2019-04-30T12:43:16.843Z,17.10
2019-04-30T12:45:44.891Z,16.80
2019-04-30T12:48:39.491Z,16.50
2019-04-30T12:51:26.067Z,16.10
2019-04-30T12:54:00.000Z,16.20
2019-04-30T12:56:40.788Z,16.30
2019-04-30T12:59:09.632Z,16.50
2019-04-30T13:01:39.946Z,16.30
2019-04-30T13:04:09.758Z,16.30
2019-04-30T13:06:39.005Z,16.10
2019-04-30T13:09:10.812Z,15.70
2019-04-30T13:11:40.590Z,15.70
2019-04-30T13:14:11.728Z,16.00
2019-04-30T13:16:40.493Z,16.00
2019-04-30T13:19:09.364Z,16.10
2019-04-30T13:21:39.565Z,16.40
2019-04-30T13:24:09.031Z,16.50
2019-04-30T13:26:39.512Z,16.50
2019-04-30T13:29:18.515Z,16.20
2019-04-30T13:31:50.333Z,16.10
2019-04-30T13:35:00.729Z,15.90
2019-04-30T13:37:38.966Z,16.10
2019-04-30T13:40:29.224Z,16.20
2019-04-30T13:42:59.411Z,16.00
2019-04-30T13:45:28.927Z,15.80
2019-04-30T13:47:58.904Z,15.90
2019-04-30T13:50:29.250Z,15.80
2019-04-30T13:52:58.888Z,16.10
2019-04-30T13:55:30.462Z,16.60
2019-04-30T13:57:58.379Z,17.20
2019-04-30T14:00:29.663Z,17.20
2019-04-30T14:03:14.433Z,17.30
2019-04-30T14:05:43.921Z,17.10
2019-04-30T14:08:21.843Z,17.30
2019-04-30T14:10:52.402Z,17.30
2019-04-30T14:13:24.042Z,16.60
2019-04-30T14:15:53.343Z,16.20
2019-04-30T14:18:30.912Z,15.80
2019-04-30T14:20:54.210Z,15.70
2019-04-30T14:23:23.722Z,15.80
2019-04-30T14:25:56.577Z,15.80
2019-04-30T14:28:24.474Z,15.90
2019-04-30T14:30:54.041Z,15.70
2019-04-30T14:33:26.644Z,15.20
2019-04-30T14:35:54.699Z,15.80
2019-04-30T14:38:23.210Z,15.70
2019-04-30T14:40:53.489Z,15.70
2019-04-30T14:43:30.291Z,15.60
2019-04-30T14:46:32.190Z,15.60
2019-04-30T14:49:23.581Z,15.40
2019-04-30T14:51:54.999Z,15.40
2019-04-30T14:54:32.241Z,15.40
2019-04-30T14:57:24.499Z,15.20
2019-04-30T15:00:14.837Z,15.00
2019-04-30T15:02:50.274Z,15.00
2019-04-30T15:05:20.715Z,14.90
2019-04-30T15:07:51.092Z,14.90
2019-04-30T15:10:21.356Z,14.80
2019-04-30T15:12:51.642Z,14.80
2019-04-30T15:15:24.086Z,14.80
2019-04-30T15:17:54.407Z,14.90
2019-04-30T15:20:24.771Z,15.00
2019-04-30T15:23:06.406Z,15.10
2019-04-30T15:25:36.527Z,15.10
2019-04-30T15:28:07.403Z,15.00
2019-04-30T15:30:38.872Z,14.80
2019-04-30T15:33:19.343Z,14.80
2019-04-30T15:35:51.174Z,14.80
2019-04-30T15:38:25.288Z,14.90
2019-04-30T15:40:54.468Z,14.90
2019-04-30T15:43:22.867Z,14.90
2019-04-30T15:45:51.839Z,14.80
2019-04-30T15:48:24.943Z,14.70
2019-04-30T15:50:55.677Z,14.70
2019-04-30T15:53:25.114Z,14.60
2019-04-30T15:55:54.162Z,14.70
2019-04-30T15:58:25.405Z,15.00
2019-04-30T16:00:56.111Z,14.90
2019-04-30T16:03:28.758Z,15.10
2019-04-30T16:05:57.874Z,15.10
2019-04-30T16:08:30.815Z,15.00
2019-04-30T16:11:25.482Z,15.00
2019-04-30T16:14:19.189Z,15.00
2019-04-30T16:17:11.282Z,15.20
2019-04-30T16:19:40.583Z,15.20
2019-04-30T16:22:08.771Z,15.30
2019-04-30T16:24:38.699Z,15.30
2019-04-30T16:27:09.115Z,15.30
2019-04-30T16:29:38.739Z,15.30
2019-04-30T16:32:09.559Z,15.30
2019-04-30T16:34:38.936Z,15.30
2019-04-30T16:37:09.357Z,15.30
2019-04-30T16:39:39.672Z,15.20
2019-04-30T16:42:09.228Z,15.20
2019-04-30T16:44:38.161Z,15.10
2019-04-30T16:47:13.779Z,15.20
2019-04-30T16:49:39.213Z,15.20
2019-04-30T16:52:09.182Z,15.20
2019-04-30T16:54:39.505Z,15.20
2019-04-30T16:57:10.230Z,15.20
2019-04-30T16:59:41.310Z,15.20
2019-04-30T17:02:12.735Z,15.20
2019-04-30T17:05:11.233Z,15.20
2019-04-30T17:08:14.690Z,15.20
2019-04-30T17:10:53.097Z,15.10
2019-04-30T17:13:59.776Z,15.10
2019-04-30T17:16:30.708Z,14.90
2019-04-30T17:19:00.700Z,14.80
2019-04-30T17:21:30.457Z,14.80
2019-04-30T17:24:00.449Z,14.70
2019-04-30T17:26:31.552Z,14.60
2019-04-30T17:29:01.679Z,14.50
2019-04-30T17:31:32.312Z,14.50
2019-04-30T17:34:03.773Z,14.40
2019-04-30T17:36:34.477Z,14.30
2019-04-30T17:39:10.083Z,14.30
2019-04-30T17:41:39.471Z,14.30
2019-04-30T17:44:08.987Z,14.30
2019-04-30T17:46:38.523Z,14.30
2019-04-30T17:49:07.549Z,14.10
2019-04-30T17:51:37.269Z,13.90
2019-04-30T17:54:15.271Z,13.80
2019-04-30T17:56:45.785Z,13.80
2019-04-30T17:59:15.722Z,13.60
2019-04-30T18:01:59.684Z,13.60
2019-04-30T18:04:30.238Z,13.50
2019-04-30T18:07:01.547Z,13.40
2019-04-30T18:09:30.787Z,14.40
2019-04-30T18:12:00.637Z,13.00
2019-04-30T18:14:32.962Z,12.80
2019-04-30T18:17:01.679Z,12.70
2019-04-30T18:19:38.635Z,12.50
2019-04-30T18:22:20.237Z,12.40
2019-04-30T18:25:10.712Z,12.20
2019-04-30T18:27:46.553Z,12.20
2019-04-30T18:30:19.015Z,12.10
2019-04-30T18:32:49.339Z,12.00
2019-04-30T18:35:18.651Z,11.90
2019-04-30T18:37:48.561Z,11.70
2019-04-30T18:40:18.674Z,11.50
2019-04-30T18:42:49.464Z,11.30
2019-04-30T18:45:19.433Z,11.20
2019-04-30T18:47:47.821Z,11.20
2019-04-30T18:50:16.636Z,11.10
2019-04-30T18:52:45.250Z,10.90
2019-04-30T18:55:13.631Z,10.80
2019-04-30T18:57:42.739Z,10.50
2019-04-30T19:00:14.872Z,10.30
2019-04-30T19:02:43.206Z,10.10
2019-04-30T19:05:18.395Z,10.00
2019-04-30T19:07:54.915Z,9.80
2019-04-30T19:10:32.995Z,9.80
2019-04-30T19:13:21.309Z,9.70
2019-04-30T19:16:19.664Z,9.60
2019-04-30T19:18:49.475Z,9.50
2019-04-30T19:21:17.772Z,9.40
2019-04-30T19:23:46.428Z,9.30
2019-04-30T19:26:14.737Z,9.30
2019-04-30T19:28:43.879Z,9.30
2019-04-30T19:31:14.370Z,9.40
2019-04-30T19:33:48.935Z,9.40
2019-04-30T19:36:20.687Z,9.50
2019-04-30T19:38:50.701Z,9.50
2019-04-30T19:41:19.796Z,9.60
2019-04-30T19:43:50.056Z,9.70
2019-04-30T19:46:18.824Z,9.70
2019-04-30T19:48:50.476Z,9.70
2019-04-30T19:51:19.739Z,9.60
2019-04-30T19:53:49.075Z,9.60
2019-04-30T19:56:20.595Z,9.40
2019-04-30T19:59:01.454Z,9.30
2019-04-30T20:03:52.998Z,8.90
2019-04-30T20:06:23.027Z,8.70
2019-04-30T20:08:53.242Z,8.50
2019-04-30T20:11:23.926Z,8.40
2019-04-30T20:13:53.905Z,8.20
2019-04-30T20:16:23.207Z,8.10
2019-04-30T20:18:51.895Z,8.00
2019-04-30T20:21:28.374Z,7.80
2019-04-30T20:23:53.937Z,7.80
2019-04-30T20:26:22.967Z,7.70
2019-04-30T20:28:51.553Z,7.70
2019-04-30T20:31:19.675Z,7.60
2019-04-30T20:33:48.944Z,7.50
2019-04-30T20:36:18.879Z,7.50
2019-04-30T20:39:25.673Z,7.50
2019-04-30T20:41:55.331Z,7.80
2019-04-30T20:44:25.313Z,7.50
2019-04-30T20:46:55.239Z,7.60
2019-04-30T20:49:24.146Z,7.60
2019-04-30T20:51:56.049Z,7.70
2019-04-30T20:54:28.964Z,7.80
2019-04-30T20:56:59.399Z,7.90
2019-04-30T20:59:29.008Z,7.90
2019-04-30T21:01:59.139Z,7.90
2019-04-30T21:04:29.633Z,7.80
2019-04-30T21:07:02.126Z,7.80
2019-04-30T21:09:32.104Z,7.70
2019-04-30T21:12:02.863Z,7.40
2019-04-30T21:14:31.779Z,7.30
2019-04-30T21:17:02.123Z,7.20
2019-04-30T21:19:32.447Z,7.00
2019-04-30T21:22:02.931Z,6.70
2019-04-30T21:24:33.119Z,6.70
2019-04-30T21:27:02.059Z,6.60
2019-04-30T21:29:30.992Z,6.60
2019-04-30T21:32:19.019Z,6.60
2019-04-30T21:35:00.269Z,6.50
2019-04-30T21:37:30.688Z,6.50
2019-04-30T21:40:00.658Z,6.40
2019-04-30T21:42:30.844Z,6.40
2019-04-30T21:45:01.209Z,6.30
2019-04-30T21:47:31.459Z,6.20
2019-04-30T21:50:00.126Z,6.10
2019-04-30T21:52:30.330Z,6.00
2019-04-30T21:55:00.691Z,6.10
2019-04-30T21:57:31.816Z,6.00
2019-04-30T22:00:00.822Z,6.00
2019-04-30T22:02:31.201Z,5.90
2019-04-30T22:05:00.859Z,5.80
2019-04-30T22:07:31.269Z,5.80
2019-04-30T22:10:01.415Z,5.80
2019-04-30T22:12:31.167Z,5.80
2019-04-30T22:15:02.554Z,5.70
2019-04-30T22:17:31.965Z,5.70
2019-04-30T22:20:03.218Z,5.60
2019-04-30T22:22:31.837Z,5.60
2019-04-30T22:25:00.660Z,5.50
2019-04-30T22:27:28.913Z,5.50
2019-04-30T22:29:58.328Z,5.50
2019-04-30T22:32:29.625Z,5.50
2019-04-30T22:35:19.347Z,5.50
2019-04-30T22:37:50.641Z,5.40
2019-04-30T22:40:19.590Z,5.40
2019-04-30T22:42:49.557Z,5.30
2019-04-30T22:45:30.001Z,5.20
2019-04-30T22:47:59.929Z,5.10
2019-04-30T22:50:28.302Z,5.10
2019-04-30T22:52:58.171Z,4.90
2019-04-30T22:55:27.504Z,4.90
2019-04-30T22:57:56.864Z,4.80
2019-04-30T23:00:35.580Z,4.70
2019-04-30T23:03:10.763Z,4.70
2019-04-30T23:05:41.301Z,4.70
2019-04-30T23:08:11.435Z,4.70
2019-04-30T23:10:40.390Z,4.70
2019-04-30T23:13:08.710Z,4.70
2019-04-30T23:15:37.729Z,4.70
2019-04-30T23:18:06.620Z,4.70
2019-04-30T23:20:35.462Z,4.60
2019-04-30T23:23:04.417Z,4.60
2019-04-30T23:25:32.991Z,4.60
2019-04-30T23:28:03.112Z,4.60
2019-04-30T23:30:32.925Z,4.60
2019-04-30T23:33:02.028Z,4.50
2019-04-30T23:35:31.115Z,4.50
2019-04-30T23:38:00.000Z,4.50
2019-04-30T23:40:44.853Z,4.40
2019-04-30T23:43:13.772Z,4.30
2019-04-30T23:45:42.947Z,4.30
2019-04-30T23:48:14.044Z,4.20
2019-04-30T23:50:44.281Z,4.20
2019-04-30T23:53:13.550Z,4.20
2019-04-30T23:55:42.610Z,4.20
2019-04-30T23:58:12.545Z,4.20
