createdAt,value
2019-05-15T09:12:41.530Z,14.53
2019-05-15T09:15:12.104Z,14.87
2019-05-15T09:17:42.329Z,15.69
2019-05-15T09:20:12.248Z,16.49
2019-05-15T09:22:41.687Z,16.94
2019-05-15T09:25:12.933Z,17.31
2019-05-15T09:27:43.153Z,17.18
2019-05-15T09:30:14.867Z,16.15
2019-05-15T09:32:48.685Z,15.33
2019-05-15T09:35:20.069Z,15.57
2019-05-15T09:37:54.179Z,16.39
2019-05-15T09:40:41.816Z,17.06
2019-05-15T09:42:58.336Z,17.50
2019-05-15T09:45:33.604Z,17.49
2019-05-15T09:48:02.650Z,16.46
2019-05-15T09:50:33.906Z,15.67
2019-05-15T09:53:05.607Z,14.98
2019-05-15T09:55:38.305Z,15.42
2019-05-15T09:58:08.315Z,16.50
2019-05-15T10:00:38.590Z,17.34
2019-05-15T10:03:09.571Z,17.94
2019-05-15T10:05:39.279Z,17.72
2019-05-15T10:08:09.111Z,16.91
2019-05-15T10:10:38.697Z,16.08
2019-05-15T10:13:09.011Z,15.28
2019-05-15T10:15:40.293Z,15.69
2019-05-15T10:18:10.063Z,16.62
2019-05-15T10:20:39.784Z,17.03
2019-05-15T10:23:11.493Z,17.53
2019-05-15T10:25:41.917Z,18.01
2019-05-15T10:28:15.063Z,17.55
2019-05-15T10:30:42.922Z,16.42
2019-05-15T10:33:12.243Z,15.50
2019-05-15T10:35:43.565Z,14.68
2019-05-15T10:38:16.057Z,15.14
2019-05-15T10:40:59.880Z,16.22
2019-05-15T10:43:20.707Z,16.81
2019-05-15T10:45:54.194Z,17.27
2019-05-15T10:48:32.169Z,16.89
2019-05-15T10:51:07.165Z,15.90
2019-05-15T10:53:33.114Z,15.06
2019-05-15T10:56:04.547Z,14.36
2019-05-15T10:58:35.549Z,14.64
2019-05-15T11:01:04.892Z,15.59
2019-05-15T11:03:35.064Z,16.41
2019-05-15T11:06:04.631Z,16.83
2019-05-15T11:08:40.049Z,17.21
2019-05-15T11:11:05.737Z,17.28
2019-05-15T11:13:35.063Z,16.79
2019-05-15T11:16:04.611Z,15.84
2019-05-15T11:18:34.060Z,14.85
2019-05-15T11:21:08.212Z,15.08
2019-05-15T11:23:39.448Z,15.95
2019-05-15T11:26:08.925Z,16.74
2019-05-15T11:28:40.877Z,16.99
2019-05-15T11:31:10.656Z,17.35
2019-05-15T11:33:40.414Z,17.01
2019-05-15T11:36:10.052Z,16.18
2019-05-15T11:38:40.273Z,15.36
2019-05-15T11:41:09.577Z,14.46
2019-05-15T11:43:39.200Z,14.77
2019-05-15T11:46:09.949Z,15.74
2019-05-15T11:48:41.439Z,16.39
2019-05-15T11:51:11.090Z,16.70
2019-05-15T11:53:40.506Z,17.21
2019-05-15T11:56:10.144Z,17.75
2019-05-15T11:58:41.151Z,18.18
2019-05-15T12:01:10.904Z,17.34
2019-05-15T12:03:40.309Z,16.27
2019-05-15T12:06:18.719Z,15.50
2019-05-15T12:08:40.837Z,14.87
2019-05-15T12:11:26.975Z,14.40
2019-05-15T12:13:42.208Z,14.94
2019-05-15T12:16:11.767Z,16.07
2019-05-15T12:18:48.288Z,16.53
2019-05-15T12:21:19.740Z,17.01
2019-05-15T12:23:48.757Z,17.42
2019-05-15T12:26:18.322Z,17.62
2019-05-15T12:28:49.324Z,18.04
2019-05-15T12:31:24.364Z,17.49
2019-05-15T12:33:50.311Z,16.55
2019-05-15T12:38:51.235Z,15.98
2019-05-15T13:01:32.014Z,16.27
2019-05-15T13:04:01.810Z,16.79
2019-05-15T13:06:39.988Z,17.35
2019-05-15T13:09:04.377Z,17.79
2019-05-15T13:11:34.387Z,18.11
2019-05-15T13:14:08.177Z,18.08
2019-05-15T13:16:39.029Z,17.29
2019-05-15T13:19:08.902Z,16.41
2019-05-15T13:21:41.336Z,15.62
2019-05-15T13:24:10.263Z,15.72
2019-05-15T13:26:41.262Z,16.52
2019-05-15T13:29:10.969Z,17.08
2019-05-15T13:31:42.180Z,17.52
2019-05-15T13:34:13.486Z,17.90
2019-05-15T13:36:43.448Z,18.51
2019-05-15T13:39:14.901Z,18.62
2019-05-15T13:41:44.731Z,18.18
2019-05-15T13:44:14.386Z,17.11
2019-05-15T13:46:44.075Z,16.12
2019-05-15T13:49:13.802Z,15.23
2019-05-15T13:51:43.174Z,15.53
2019-05-15T13:54:12.834Z,16.43
2019-05-15T13:56:42.556Z,17.11
2019-05-15T13:59:14.147Z,17.66
2019-05-15T14:01:43.501Z,17.80
2019-05-15T14:04:12.910Z,18.24
2019-05-15T14:06:44.987Z,18.56
2019-05-15T14:09:16.461Z,18.24
2019-05-15T14:11:49.129Z,17.42
2019-05-15T14:14:17.184Z,16.48
2019-05-15T14:16:48.939Z,15.62
2019-05-15T14:19:18.097Z,14.80
2019-05-15T14:21:49.030Z,15.05
2019-05-15T14:24:21.391Z,16.04
2019-05-15T14:27:12.972Z,16.87
2019-05-15T14:29:35.208Z,17.52
2019-05-15T14:32:11.246Z,18.00
2019-05-15T14:35:02.258Z,18.20
2019-05-15T14:38:01.580Z,18.51
2019-05-15T14:47:09.934Z,16.46
2019-05-15T14:49:45.033Z,15.49
2019-05-15T14:52:09.842Z,15.66
2019-05-15T14:54:39.101Z,16.60
2019-05-15T14:57:08.748Z,17.01
2019-05-15T14:59:38.286Z,17.37
2019-05-15T15:02:09.088Z,17.80
2019-05-15T15:04:39.219Z,18.07
2019-05-15T15:07:08.822Z,18.44
2019-05-15T15:09:37.964Z,18.58
2019-05-15T15:12:08.208Z,18.45
2019-05-15T15:14:37.928Z,17.49
2019-05-15T15:17:07.173Z,16.52
2019-05-15T15:19:38.671Z,15.72
2019-05-15T15:22:08.693Z,15.91
2019-05-15T15:24:39.015Z,16.93
2019-05-15T15:27:08.431Z,17.56
2019-05-15T15:29:38.887Z,18.00
2019-05-15T15:32:08.154Z,18.06
2019-05-15T15:34:38.925Z,18.35
2019-05-15T15:37:08.581Z,18.71
2019-05-15T15:39:38.644Z,18.86
2019-05-15T15:42:08.571Z,19.03
2019-05-15T15:44:38.117Z,19.14
2019-05-15T15:47:08.688Z,18.76
2019-05-15T15:49:38.749Z,17.62
2019-05-15T15:52:08.740Z,16.69
2019-05-15T15:54:39.478Z,15.84
2019-05-15T15:57:08.728Z,16.12
2019-05-15T15:59:38.609Z,17.17
2019-05-15T16:02:08.843Z,17.62
2019-05-15T16:04:39.215Z,18.04
2019-05-15T16:07:09.674Z,18.52
2019-05-15T16:09:38.869Z,18.78
2019-05-15T16:12:09.642Z,19.10
2019-05-15T16:14:38.969Z,19.30
2019-05-15T16:17:08.621Z,19.55
2019-05-15T16:19:38.937Z,19.78
2019-05-15T16:22:08.837Z,19.14
2019-05-15T16:24:38.667Z,18.03
2019-05-15T16:27:09.664Z,17.06
2019-05-15T16:29:39.355Z,16.17
2019-05-15T16:32:08.828Z,16.50
2019-05-15T16:34:39.306Z,17.56
2019-05-15T16:37:09.092Z,18.23
2019-05-15T16:39:38.356Z,18.78
2019-05-15T16:42:07.570Z,18.99
2019-05-15T16:44:38.393Z,19.33
2019-05-15T16:47:08.425Z,19.48
2019-05-15T16:49:39.047Z,19.68
2019-05-15T16:52:09.213Z,19.74
2019-05-15T16:54:38.670Z,19.29
2019-05-15T16:57:09.962Z,18.06
2019-05-15T16:59:39.102Z,17.07
2019-05-15T17:02:08.934Z,16.27
2019-05-15T17:04:38.307Z,16.59
2019-05-15T17:07:07.820Z,17.58
2019-05-15T17:09:38.700Z,18.07
2019-05-15T17:12:08.700Z,18.45
2019-05-15T17:14:38.800Z,18.75
2019-05-15T17:17:08.111Z,18.92
2019-05-15T17:19:37.479Z,19.16
2019-05-15T17:22:09.291Z,19.41
2019-05-15T17:24:38.747Z,19.55
2019-05-15T17:27:10.372Z,19.45
2019-05-15T17:29:38.876Z,19.57
2019-05-15T17:32:08.567Z,19.62
2019-05-15T17:34:38.106Z,19.93
2019-05-15T17:37:07.304Z,19.91
2019-05-15T17:39:38.920Z,19.95
2019-05-15T17:42:07.175Z,20.03
2019-05-15T17:44:38.239Z,20.13
2019-05-15T17:47:09.729Z,20.31
2019-05-15T17:49:38.644Z,20.51
2019-05-15T17:52:08.891Z,19.83
2019-05-15T17:54:38.100Z,18.69
2019-05-15T17:57:09.204Z,17.52
2019-05-15T17:59:38.411Z,17.55
2019-05-15T18:02:08.542Z,18.32
2019-05-15T18:04:38.762Z,18.79
2019-05-15T18:07:08.603Z,18.93
2019-05-15T18:09:50.372Z,19.10
2019-05-15T18:12:11.248Z,19.30
2019-05-15T18:14:39.606Z,19.48
2019-05-15T18:17:08.789Z,19.57
2019-05-15T18:19:38.105Z,19.58
2019-05-15T18:22:08.927Z,19.61
2019-05-15T18:24:38.389Z,19.62
2019-05-15T18:27:08.060Z,19.72
2019-05-15T18:29:38.663Z,19.88
2019-05-15T18:32:08.624Z,19.82
2019-05-15T18:34:39.592Z,19.81
2019-05-15T18:37:08.848Z,19.88
2019-05-15T18:39:38.969Z,19.99
2019-05-15T18:42:08.319Z,20.10
2019-05-15T18:44:39.359Z,20.06
2019-05-15T18:47:08.667Z,20.29
2019-05-15T18:49:38.097Z,20.31
2019-05-15T18:52:08.793Z,20.52
2019-05-15T18:54:38.725Z,20.27
2019-05-15T18:57:08.573Z,20.06
2019-05-15T18:59:37.943Z,20.16
2019-05-15T19:02:08.026Z,20.31
2019-05-15T19:04:38.347Z,20.24
2019-05-15T19:07:08.906Z,20.36
2019-05-15T19:09:38.603Z,20.24
2019-05-15T19:12:09.244Z,20.22
2019-05-15T19:14:39.495Z,20.27
2019-05-15T19:17:09.145Z,20.33
2019-05-15T19:19:38.826Z,20.51
2019-05-15T19:22:08.143Z,20.50
2019-05-15T19:24:39.871Z,20.51
2019-05-15T19:27:08.251Z,20.51
2019-05-15T19:29:37.830Z,20.61
2019-05-15T19:32:10.656Z,20.64
2019-05-15T19:34:38.769Z,20.61
2019-05-15T19:37:08.007Z,20.74
2019-05-15T19:39:38.539Z,20.65
2019-05-15T19:42:08.939Z,20.78
2019-05-15T19:44:38.109Z,20.60
2019-05-15T19:47:07.966Z,19.58
2019-05-15T19:49:37.858Z,18.59
2019-05-15T19:52:08.541Z,17.64
2019-05-15T19:54:37.904Z,17.73
2019-05-15T19:57:08.026Z,18.41
2019-05-15T19:59:38.163Z,18.97
2019-05-15T20:02:08.538Z,19.37
2019-05-15T20:04:38.569Z,19.58
2019-05-15T20:07:08.078Z,19.71
2019-05-15T20:09:38.328Z,19.89
2019-05-15T20:12:09.069Z,20.20
2019-05-15T20:14:38.408Z,20.33
2019-05-15T20:17:08.064Z,20.19
2019-05-15T20:19:38.305Z,20.30
2019-05-15T20:22:08.032Z,20.37
2019-05-15T20:24:38.177Z,20.31
2019-05-15T20:27:08.562Z,20.22
2019-05-15T20:29:38.316Z,20.26
2019-05-15T20:32:07.670Z,20.33
2019-05-15T20:34:37.934Z,20.48
2019-05-15T20:37:07.364Z,20.43
2019-05-15T20:39:38.194Z,20.29
2019-05-15T20:42:08.836Z,20.22
2019-05-15T20:44:38.031Z,20.30
2019-05-15T20:47:08.307Z,20.34
2019-05-15T20:49:37.858Z,20.51
2019-05-15T20:52:07.019Z,20.70
2019-05-15T20:54:38.614Z,20.47
2019-05-15T20:57:08.826Z,20.44
2019-05-15T20:59:38.688Z,20.33
2019-05-15T21:02:08.212Z,20.31
2019-05-15T21:04:38.518Z,20.37
2019-05-15T21:07:07.898Z,20.57
2019-05-15T21:09:39.516Z,20.65
2019-05-15T21:12:09.843Z,20.72
2019-05-15T21:14:40.106Z,20.62
2019-05-15T21:17:09.372Z,20.74
2019-05-15T21:19:38.688Z,20.75
2019-05-15T21:22:08.312Z,20.85
2019-05-15T21:24:38.626Z,20.81
2019-05-15T21:27:07.724Z,20.87
2019-05-15T21:29:38.175Z,21.10
2019-05-15T21:32:08.455Z,20.67
2019-05-15T21:34:43.893Z,19.64
2019-05-15T21:37:08.789Z,18.55
2019-05-15T21:39:39.192Z,17.68
2019-05-15T21:42:08.986Z,17.83
2019-05-15T21:44:38.308Z,18.58
2019-05-15T21:47:08.174Z,19.07
2019-05-15T21:49:38.798Z,19.45
2019-05-15T21:52:08.151Z,19.69
2019-05-15T21:54:38.608Z,19.88
2019-05-15T21:57:28.780Z,20.06
2019-05-15T21:59:38.527Z,20.27
2019-05-15T22:02:07.636Z,20.46
2019-05-15T22:04:49.063Z,20.48
2019-05-15T22:07:09.031Z,20.68
2019-05-15T22:09:38.301Z,20.82
2019-05-15T22:12:07.421Z,20.97
2019-05-15T22:14:37.888Z,20.91
2019-05-15T22:17:09.211Z,21.12
2019-05-15T22:19:38.503Z,21.01
2019-05-15T22:22:08.767Z,20.22
2019-05-15T22:24:38.029Z,19.16
2019-05-15T22:27:09.478Z,18.17
2019-05-15T22:29:38.035Z,18.20
2019-05-15T22:32:08.190Z,18.93
2019-05-15T22:34:37.388Z,19.41
2019-05-15T22:37:06.944Z,19.66
2019-05-15T22:39:38.518Z,19.95
2019-05-15T22:42:08.220Z,20.13
2019-05-15T22:44:38.599Z,20.37
2019-05-15T22:47:07.803Z,20.51
2019-05-15T22:49:38.073Z,20.43
2019-05-15T22:52:08.606Z,20.55
2019-05-15T22:54:38.691Z,20.55
2019-05-15T22:57:07.884Z,20.70
2019-05-15T22:59:38.276Z,20.81
2019-05-15T23:02:09.274Z,20.64
2019-05-15T23:04:38.204Z,20.68
2019-05-15T23:07:08.185Z,20.60
2019-05-15T23:09:38.385Z,20.75
2019-05-15T23:12:11.323Z,20.77
2019-05-15T23:14:39.229Z,20.84
2019-05-15T23:17:08.321Z,20.71
2019-05-15T23:19:38.580Z,20.64
2019-05-15T23:22:08.347Z,20.64
2019-05-15T23:24:38.751Z,20.70
2019-05-15T23:27:08.852Z,20.80
2019-05-15T23:29:38.703Z,20.92
2019-05-15T23:32:07.993Z,20.81
2019-05-15T23:34:38.602Z,21.01
2019-05-15T23:37:08.344Z,21.13
2019-05-15T23:39:38.046Z,21.28
2019-05-15T23:42:08.857Z,20.71
2019-05-15T23:44:38.183Z,19.65
2019-05-15T23:47:07.433Z,18.68
2019-05-15T23:49:38.224Z,18.62
2019-05-15T23:52:08.880Z,19.20
2019-05-15T23:54:38.627Z,19.53
2019-05-15T23:57:08.967Z,19.88
2019-05-15T23:59:38.492Z,20.12
