createdAt,value
2018-07-28T00:00:56.616Z,1001.48
2018-07-28T00:01:56.651Z,1001.45
2018-07-28T00:02:56.712Z,1001.45
2018-07-28T00:03:56.727Z,1001.44
2018-07-28T00:04:56.760Z,1001.44
2018-07-28T00:05:56.807Z,1001.46
2018-07-28T00:06:56.840Z,1001.48
2018-07-28T00:07:56.878Z,1001.44
2018-07-28T00:08:56.915Z,1001.42
2018-07-28T00:09:56.957Z,1001.43
2018-07-28T00:10:56.992Z,1001.36
2018-07-28T00:11:57.026Z,1001.37
2018-07-28T00:12:57.065Z,1001.40
2018-07-28T00:13:57.101Z,1001.36
2018-07-28T00:14:57.139Z,1001.42
2018-07-28T00:15:57.182Z,1001.42
2018-07-28T00:16:57.216Z,1001.43
2018-07-28T00:17:57.250Z,1001.45
2018-07-28T00:18:57.290Z,1001.44
2018-07-28T00:19:57.327Z,1001.43
2018-07-28T00:20:57.364Z,1001.42
2018-07-28T00:21:57.402Z,1001.39
2018-07-28T00:22:57.441Z,1001.40
2018-07-28T00:23:57.475Z,1001.39
2018-07-28T00:24:57.513Z,1001.41
2018-07-28T00:25:57.550Z,1001.38
2018-07-28T00:26:57.591Z,1001.38
2018-07-28T00:27:57.627Z,1001.38
2018-07-28T00:28:57.665Z,1001.34
2018-07-28T00:29:57.702Z,1001.36
2018-07-28T00:30:57.740Z,1001.35
2018-07-28T00:31:57.781Z,1001.33
2018-07-28T00:32:57.817Z,1001.32
2018-07-28T00:33:57.852Z,1001.29
2018-07-28T00:34:57.889Z,1001.25
2018-07-28T00:35:57.927Z,1001.27
2018-07-28T00:36:57.966Z,1001.30
2018-07-28T00:37:58.001Z,1001.31
2018-07-28T00:38:58.041Z,1001.23
2018-07-28T00:39:58.082Z,1001.24
2018-07-28T00:40:58.114Z,1001.29
2018-07-28T00:41:58.152Z,1001.24
2018-07-28T00:42:58.190Z,1001.23
2018-07-28T00:43:58.229Z,1001.19
2018-07-28T00:44:58.268Z,1001.20
2018-07-28T00:45:58.301Z,1001.15
2018-07-28T00:46:58.340Z,1001.16
2018-07-28T00:47:58.378Z,1001.15
2018-07-28T00:48:58.417Z,1001.15
2018-07-28T00:49:58.446Z,1001.13
2018-07-28T00:50:58.509Z,1001.13
2018-07-28T00:51:58.559Z,1001.13
2018-07-28T00:52:58.563Z,1001.13
2018-07-28T00:53:58.602Z,1001.14
2018-07-28T00:54:58.641Z,1001.17
2018-07-28T00:55:58.679Z,1001.13
2018-07-28T00:56:58.716Z,1001.11
2018-07-28T00:57:58.753Z,1001.08
2018-07-28T00:58:58.793Z,1001.09
2018-07-28T00:59:58.829Z,1001.04
2018-07-28T01:00:58.865Z,1001.03
2018-07-28T01:01:58.903Z,1001.02
2018-07-28T01:02:58.941Z,1001.02
2018-07-28T01:03:58.979Z,1001.02
2018-07-28T01:04:59.015Z,1001.01
2018-07-28T01:05:59.053Z,1001.01
2018-07-28T01:06:59.090Z,1001.02
2018-07-28T01:07:59.129Z,1001.02
2018-07-28T01:08:59.167Z,1001.03
2018-07-28T01:09:59.207Z,1001.06
2018-07-28T01:10:59.243Z,1001.05
2018-07-28T01:11:59.278Z,1001.03
2018-07-28T01:12:59.318Z,1001.05
2018-07-28T01:13:59.353Z,1001.02
2018-07-28T01:14:59.390Z,1001.06
2018-07-28T01:15:59.455Z,1001.07
2018-07-28T01:16:59.466Z,1001.09
2018-07-28T01:17:59.505Z,1001.08
2018-07-28T01:18:59.540Z,1001.11
2018-07-28T01:19:59.578Z,1001.10
2018-07-28T01:20:59.616Z,1001.12
2018-07-28T01:21:59.652Z,1001.10
2018-07-28T01:22:59.691Z,1001.09
2018-07-28T01:23:59.730Z,1001.08
2018-07-28T01:24:59.768Z,1001.10
2018-07-28T01:25:59.802Z,1001.08
2018-07-28T01:26:59.840Z,1001.07
2018-07-28T01:27:59.892Z,1001.06
2018-07-28T01:28:59.918Z,1001.03
2018-07-28T01:29:59.953Z,1001.05
2018-07-28T01:30:59.990Z,1001.05
2018-07-28T01:32:00.023Z,1001.08
2018-07-28T01:33:00.107Z,1001.08
2018-07-28T01:34:00.128Z,1001.15
2018-07-28T01:35:00.140Z,1001.24
2018-07-28T01:36:00.180Z,1001.25
2018-07-28T01:37:00.216Z,1001.32
2018-07-28T01:38:00.257Z,1001.36
2018-07-28T01:39:00.290Z,1001.39
2018-07-28T01:40:00.329Z,1001.38
2018-07-28T01:41:00.369Z,1001.38
2018-07-28T01:42:00.402Z,1001.38
2018-07-28T01:43:00.442Z,1001.33
2018-07-28T01:44:00.477Z,1001.32
2018-07-28T01:45:00.516Z,1001.34
2018-07-28T01:46:00.552Z,1001.35
2018-07-28T01:47:00.591Z,1001.39
2018-07-28T01:48:00.633Z,1001.40
2018-07-28T01:49:00.669Z,1001.37
2018-07-28T01:50:00.704Z,1001.37
2018-07-28T01:51:00.743Z,1001.33
2018-07-28T01:52:00.781Z,1001.25
2018-07-28T01:53:00.815Z,1001.25
2018-07-28T01:54:00.852Z,1001.24
2018-07-28T01:55:00.891Z,1001.19
2018-07-28T01:56:00.928Z,1001.20
2018-07-28T01:57:00.966Z,1001.26
2018-07-28T01:58:01.001Z,1001.29
2018-07-28T01:59:01.040Z,1001.30
2018-07-28T02:00:01.079Z,1001.31
2018-07-28T02:01:01.121Z,1001.21
2018-07-28T02:02:01.155Z,1001.24
2018-07-28T02:03:01.191Z,1001.14
2018-07-28T02:04:01.228Z,1001.03
2018-07-28T02:05:01.266Z,1000.92
2018-07-28T02:06:01.327Z,1000.86
2018-07-28T02:07:01.341Z,1000.86
2018-07-28T02:08:01.379Z,1000.82
2018-07-28T02:09:01.416Z,1000.80
2018-07-28T02:10:01.456Z,1000.80
2018-07-28T02:11:01.492Z,1000.79
2018-07-28T02:12:01.529Z,1000.78
2018-07-28T02:13:01.565Z,1000.78
2018-07-28T02:14:01.605Z,1000.82
2018-07-28T02:15:01.644Z,1000.79
2018-07-28T02:16:01.679Z,1000.79
2018-07-28T02:17:01.717Z,1000.85
2018-07-28T02:18:01.755Z,1000.85
2018-07-28T02:19:01.792Z,1000.82
2018-07-28T02:20:01.827Z,1000.83
2018-07-28T02:21:01.863Z,1000.78
2018-07-28T02:22:01.905Z,1000.74
2018-07-28T02:23:01.939Z,1000.71
2018-07-28T02:24:01.999Z,1000.68
2018-07-28T02:25:02.007Z,1000.66
2018-07-28T02:26:02.084Z,1000.63
2018-07-28T02:27:02.124Z,1000.62
2018-07-28T02:28:02.126Z,1000.58
2018-07-28T02:29:02.167Z,1000.59
2018-07-28T02:30:02.201Z,1000.60
2018-07-28T02:31:02.244Z,1000.59
2018-07-28T02:32:02.280Z,1000.60
2018-07-28T02:33:02.318Z,1000.60
2018-07-28T02:34:02.351Z,1000.62
2018-07-28T02:35:02.391Z,1000.61
2018-07-28T02:36:02.429Z,1000.62
2018-07-28T02:37:02.466Z,1000.61
2018-07-28T02:38:02.501Z,1000.62
2018-07-28T02:39:02.540Z,1000.65
2018-07-28T02:40:02.581Z,1000.66
2018-07-28T02:41:02.618Z,1000.71
2018-07-28T02:42:02.652Z,1000.71
2018-07-28T02:43:02.688Z,1000.62
2018-07-28T02:44:02.728Z,1000.61
2018-07-28T02:45:02.764Z,1000.55
2018-07-28T02:46:02.807Z,1000.54
2018-07-28T02:47:02.840Z,1000.51
2018-07-28T02:48:02.878Z,1000.47
2018-07-28T02:49:02.919Z,1000.45
2018-07-28T02:50:02.952Z,1000.44
2018-07-28T02:51:02.990Z,1000.45
2018-07-28T02:52:03.026Z,1000.44
2018-07-28T02:53:03.067Z,1000.48
2018-07-28T02:54:03.102Z,1000.45
2018-07-28T02:55:03.140Z,1000.47
2018-07-28T02:56:03.177Z,1000.52
2018-07-28T02:57:03.214Z,1000.57
2018-07-28T02:58:03.251Z,1000.65
2018-07-28T02:59:03.288Z,1000.76
2018-07-28T03:00:03.325Z,1000.87
2018-07-28T03:01:03.365Z,1001.02
2018-07-28T03:02:03.408Z,1001.21
2018-07-28T03:03:03.442Z,1001.40
2018-07-28T03:04:03.476Z,1001.53
2018-07-28T03:05:03.515Z,1001.56
2018-07-28T03:06:03.551Z,1001.45
2018-07-28T03:07:03.589Z,1001.25
2018-07-28T03:08:03.630Z,1001.14
2018-07-28T03:09:03.667Z,1001.34
2018-07-28T03:10:03.706Z,1001.48
2018-07-28T03:11:03.733Z,1001.59
2018-07-28T03:12:03.775Z,1001.49
2018-07-28T03:13:03.812Z,1001.29
2018-07-28T03:14:03.858Z,1001.29
2018-07-28T03:15:03.887Z,1001.49
2018-07-28T03:16:03.925Z,1001.53
2018-07-28T03:17:03.964Z,1001.47
2018-07-28T03:18:04.001Z,1001.47
2018-07-28T03:19:04.086Z,1001.26
2018-07-28T03:20:04.100Z,1001.14
2018-07-28T03:21:04.114Z,1001.31
2018-07-28T03:22:04.152Z,1001.40
2018-07-28T03:23:04.191Z,1001.45
2018-07-28T03:24:04.225Z,1001.40
2018-07-28T03:25:04.296Z,1001.28
2018-07-28T03:26:04.300Z,1001.29
2018-07-28T03:27:04.342Z,1001.30
2018-07-28T03:28:04.376Z,1001.45
2018-07-28T03:29:04.413Z,1001.49
2018-07-28T03:30:04.450Z,1001.55
2018-07-28T03:31:04.490Z,1001.50
2018-07-28T03:32:04.523Z,1001.48
2018-07-28T03:33:04.561Z,1001.23
2018-07-28T03:34:04.592Z,1000.93
2018-07-28T03:35:04.693Z,1001.06
2018-07-28T03:36:04.703Z,1001.38
2018-07-28T03:37:04.756Z,1001.52
2018-07-28T03:38:04.756Z,1001.47
2018-07-28T03:39:04.786Z,1001.24
2018-07-28T03:40:04.824Z,1000.91
2018-07-28T03:41:04.864Z,1000.82
2018-07-28T03:42:04.897Z,1000.98
2018-07-28T03:43:04.936Z,1001.21
2018-07-28T03:44:04.974Z,1001.28
2018-07-28T03:45:05.012Z,1001.35
2018-07-28T03:46:05.046Z,1001.34
2018-07-28T03:47:05.090Z,1001.24
2018-07-28T03:48:05.123Z,1001.08
2018-07-28T03:49:05.160Z,1001.07
2018-07-28T03:50:05.197Z,1001.15
2018-07-28T03:51:05.236Z,1001.23
2018-07-28T03:52:05.270Z,1001.28
2018-07-28T03:53:05.310Z,1001.20
2018-07-28T03:54:05.346Z,1001.11
2018-07-28T03:55:05.384Z,1001.04
2018-07-28T03:56:05.423Z,1001.09
2018-07-28T03:57:05.460Z,1001.12
2018-07-28T03:58:05.498Z,1001.07
2018-07-28T03:59:05.536Z,1001.07
2018-07-28T04:00:05.569Z,1000.95
2018-07-28T04:01:05.610Z,1000.91
2018-07-28T04:02:05.647Z,1000.88
2018-07-28T04:03:05.685Z,1000.93
2018-07-28T04:04:05.726Z,1000.96
2018-07-28T04:05:05.758Z,1001.02
2018-07-28T04:06:05.797Z,1001.08
2018-07-28T04:07:05.834Z,1001.08
2018-07-28T04:08:05.876Z,1001.05
2018-07-28T04:09:05.915Z,1001.00
2018-07-28T04:10:05.944Z,1000.92
2018-07-28T04:11:05.981Z,1000.88
2018-07-28T04:12:06.014Z,1000.83
2018-07-28T04:13:06.105Z,1000.83
2018-07-28T04:14:06.105Z,1000.85
2018-07-28T04:15:06.132Z,1000.83
2018-07-28T04:16:06.169Z,1000.91
2018-07-28T04:17:06.211Z,1000.87
2018-07-28T04:18:06.243Z,1000.93
2018-07-28T04:19:06.280Z,1000.97
2018-07-28T04:20:06.319Z,1000.99
2018-07-28T04:21:06.359Z,1001.00
2018-07-28T04:22:06.394Z,1000.94
2018-07-28T04:23:06.433Z,1000.87
2018-07-28T04:24:06.471Z,1000.80
2018-07-28T04:25:06.511Z,1000.75
2018-07-28T04:26:06.542Z,1000.75
2018-07-28T04:27:06.580Z,1000.77
2018-07-28T04:28:06.626Z,1000.75
2018-07-28T04:29:06.657Z,1000.77
2018-07-28T04:30:06.692Z,1000.80
2018-07-28T04:31:06.729Z,1000.81
2018-07-28T04:32:06.766Z,1000.85
2018-07-28T04:33:06.804Z,1000.85
2018-07-28T04:34:06.842Z,1000.85
2018-07-28T04:35:06.871Z,1000.83
2018-07-28T04:36:06.933Z,1000.78
2018-07-28T04:37:06.996Z,1000.75
2018-07-28T04:38:06.993Z,1000.66
2018-07-28T04:39:07.029Z,1000.65
2018-07-28T04:40:07.067Z,1000.64
2018-07-28T04:41:07.104Z,1000.63
2018-07-28T04:42:07.140Z,1000.60
2018-07-28T04:43:07.178Z,1000.60
2018-07-28T04:44:07.216Z,1000.55
2018-07-28T04:45:07.255Z,1000.51
2018-07-28T04:46:07.292Z,1000.47
2018-07-28T04:47:07.327Z,1000.48
2018-07-28T04:48:07.369Z,1000.42
2018-07-28T04:49:07.403Z,1000.37
2018-07-28T04:50:07.459Z,1000.39
2018-07-28T04:51:07.475Z,1000.37
2018-07-28T04:52:07.514Z,1000.35
2018-07-28T04:53:07.552Z,1000.36
2018-07-28T04:54:07.610Z,1000.33
2018-07-28T04:55:07.627Z,1000.31
2018-07-28T04:56:07.663Z,1000.32
2018-07-28T04:57:07.701Z,1000.34
2018-07-28T04:58:07.738Z,1000.37
2018-07-28T04:59:07.777Z,1000.40
2018-07-28T05:00:07.817Z,1000.39
2018-07-28T05:01:07.853Z,1000.38
2018-07-28T05:02:07.889Z,1000.35
2018-07-28T05:03:07.925Z,1000.34
2018-07-28T05:04:07.963Z,1000.31
2018-07-28T05:05:08.001Z,1000.30
2018-07-28T05:06:08.073Z,1000.33
2018-07-28T05:07:08.086Z,1000.32
2018-07-28T05:08:08.113Z,1000.33
2018-07-28T05:09:08.152Z,1000.33
2018-07-28T05:10:08.190Z,1000.28
2018-07-28T05:11:08.226Z,1000.28
2018-07-28T05:12:08.269Z,1000.29
2018-07-28T05:13:08.327Z,1000.23
2018-07-28T05:14:08.365Z,1000.25
2018-07-28T05:15:08.374Z,1000.26
2018-07-28T05:16:08.425Z,1000.29
2018-07-28T05:17:08.448Z,1000.28
2018-07-28T05:18:08.491Z,1000.29
2018-07-28T05:19:08.527Z,1000.31
2018-07-28T05:20:08.564Z,1000.33
2018-07-28T05:21:08.599Z,1000.32
2018-07-28T05:22:08.635Z,1000.30
2018-07-28T05:23:08.674Z,1000.28
2018-07-28T05:24:08.711Z,1000.26
2018-07-28T05:25:08.749Z,1000.26
2018-07-28T05:26:08.784Z,1000.25
2018-07-28T05:27:08.822Z,1000.29
2018-07-28T05:28:08.860Z,1000.36
2018-07-28T05:29:08.897Z,1000.45
2018-07-28T05:30:08.935Z,1000.50
2018-07-28T05:31:08.973Z,1000.55
2018-07-28T05:32:09.010Z,1000.58
2018-07-28T05:33:09.049Z,1000.58
2018-07-28T05:34:09.083Z,1000.58
2018-07-28T05:35:09.120Z,1000.63
2018-07-28T05:36:09.162Z,1000.63
2018-07-28T05:37:09.252Z,1000.64
2018-07-28T05:38:09.232Z,1000.69
2018-07-28T05:39:09.332Z,1000.70
2018-07-28T05:40:09.308Z,1000.67
2018-07-28T05:41:09.347Z,1000.65
2018-07-28T05:42:09.384Z,1000.60
2018-07-28T05:43:09.444Z,1000.53
2018-07-28T05:44:09.458Z,1000.49
2018-07-28T05:45:09.495Z,1000.48
2018-07-28T05:46:09.532Z,1000.53
2018-07-28T05:47:09.569Z,1000.63
2018-07-28T05:48:09.652Z,1000.73
2018-07-28T05:49:09.647Z,1000.84
2018-07-28T05:50:09.741Z,1000.96
2018-07-28T05:51:09.734Z,1001.04
2018-07-28T05:52:09.757Z,1001.06
2018-07-28T05:53:09.798Z,1001.08
2018-07-28T05:54:09.832Z,1001.09
2018-07-28T05:55:09.868Z,1001.07
2018-07-28T05:56:09.911Z,1001.02
2018-07-28T05:57:09.944Z,1001.04
2018-07-28T05:58:09.982Z,1001.11
2018-07-28T05:59:10.016Z,1001.15
2018-07-28T06:00:10.089Z,1001.21
2018-07-28T06:01:10.137Z,1001.18
2018-07-28T06:02:10.226Z,1001.25
2018-07-28T06:03:10.168Z,1001.22
2018-07-28T06:04:10.210Z,1001.19
2018-07-28T06:05:10.245Z,1001.19
2018-07-28T06:06:10.279Z,1001.21
2018-07-28T06:07:10.318Z,1001.21
2018-07-28T06:08:10.354Z,1001.23
2018-07-28T06:09:10.392Z,1001.22
2018-07-28T06:10:10.431Z,1001.24
2018-07-28T06:11:10.470Z,1001.23
2018-07-28T06:12:10.503Z,1001.22
2018-07-28T06:13:10.549Z,1001.21
2018-07-28T06:14:10.577Z,1001.19
2018-07-28T06:15:10.616Z,1001.17
2018-07-28T06:16:10.654Z,1001.14
2018-07-28T06:17:10.695Z,1001.13
2018-07-28T06:18:10.731Z,1001.12
2018-07-28T06:19:10.767Z,1001.17
2018-07-28T06:20:10.813Z,1001.20
2018-07-28T06:21:10.839Z,1001.19
2018-07-28T06:22:10.878Z,1001.18
2018-07-28T06:23:10.914Z,1001.21
2018-07-28T06:24:10.952Z,1001.18
2018-07-28T06:25:10.998Z,1001.16
2018-07-28T06:26:11.027Z,1001.22
2018-07-28T06:27:11.065Z,1001.28
2018-07-28T06:28:11.102Z,1001.26
2018-07-28T06:29:11.141Z,1001.24
2018-07-28T06:30:11.174Z,1001.25
2018-07-28T06:31:11.216Z,1001.31
2018-07-28T06:32:11.248Z,1001.36
2018-07-28T06:33:11.289Z,1001.43
2018-07-28T06:34:11.325Z,1001.39
2018-07-28T06:35:11.363Z,1001.41
2018-07-28T06:36:11.400Z,1001.49
2018-07-28T06:37:11.437Z,1001.48
2018-07-28T06:38:11.472Z,1001.57
2018-07-28T06:39:11.539Z,1001.60
2018-07-28T06:40:11.550Z,1001.62
2018-07-28T06:41:11.585Z,1001.65
2018-07-28T06:42:11.617Z,1001.72
2018-07-28T06:43:11.660Z,1001.75
2018-07-28T06:44:11.695Z,1001.82
2018-07-28T06:45:11.744Z,1001.84
2018-07-28T06:46:11.771Z,1001.84
2018-07-28T06:47:11.820Z,1001.83
2018-07-28T06:48:11.846Z,1001.80
2018-07-28T06:49:11.884Z,1001.79
2018-07-28T06:50:11.920Z,1001.78
2018-07-28T06:51:11.963Z,1001.76
2018-07-28T06:52:11.996Z,1001.75
2018-07-28T06:53:12.035Z,1001.79
2018-07-28T06:54:12.061Z,1001.77
2018-07-28T06:55:12.130Z,1001.75
2018-07-28T06:56:12.146Z,1001.83
2018-07-28T06:57:12.182Z,1001.80
2018-07-28T06:58:12.221Z,1001.74
2018-07-28T06:59:12.257Z,1001.71
2018-07-28T07:00:12.295Z,1001.71
2018-07-28T07:01:12.331Z,1001.69
2018-07-28T07:02:12.369Z,1001.72
2018-07-28T07:03:12.407Z,1001.73
2018-07-28T07:04:12.445Z,1001.79
2018-07-28T07:05:12.480Z,1001.80
2018-07-28T07:06:12.519Z,1001.80
2018-07-28T07:07:12.555Z,1001.81
2018-07-28T07:08:12.592Z,1001.84
2018-07-28T07:09:12.647Z,1001.85
2018-07-28T07:10:12.686Z,1001.86
2018-07-28T07:11:12.703Z,1001.88
2018-07-28T07:12:12.742Z,1001.85
2018-07-28T07:13:12.785Z,1001.87
2018-07-28T07:14:12.886Z,1001.82
2018-07-28T07:15:12.858Z,1001.82
2018-07-28T07:16:12.891Z,1001.86
2018-07-28T07:17:12.931Z,1001.87
2018-07-28T07:18:12.964Z,1001.93
2018-07-28T07:19:13.005Z,1001.94
2018-07-28T07:20:13.041Z,1001.97
2018-07-28T07:21:13.079Z,1001.98
2018-07-28T07:22:13.116Z,1001.98
2018-07-28T07:23:13.152Z,1001.97
2018-07-28T07:24:13.188Z,1001.94
2018-07-28T07:25:13.228Z,1001.92
2018-07-28T07:26:13.268Z,1001.88
2018-07-28T07:27:13.318Z,1001.87
2018-07-28T07:28:13.342Z,1001.91
2018-07-28T07:29:13.390Z,1001.93
2018-07-28T07:30:13.410Z,1001.90
2018-07-28T07:31:13.453Z,1001.91
2018-07-28T07:32:13.503Z,1001.91
2018-07-28T07:33:13.532Z,1001.91
2018-07-28T07:34:13.567Z,1001.88
2018-07-28T07:35:13.612Z,1001.86
2018-07-28T07:36:13.690Z,1001.86
2018-07-28T07:37:13.671Z,1001.88
2018-07-28T07:38:13.708Z,1001.89
2018-07-28T07:39:13.743Z,1001.94
2018-07-28T07:40:13.778Z,1001.93
2018-07-28T07:41:13.817Z,1001.93
2018-07-28T07:42:13.854Z,1001.94
2018-07-28T07:43:13.904Z,1001.95
2018-07-28T07:44:13.929Z,1001.95
2018-07-28T07:45:13.965Z,1001.87
2018-07-28T07:46:14.001Z,1001.86
2018-07-28T07:47:14.054Z,1001.83
2018-07-28T07:48:14.088Z,1001.80
2018-07-28T07:49:14.132Z,1001.70
2018-07-28T07:50:14.147Z,1001.65
2018-07-28T07:51:14.185Z,1001.60
2018-07-28T07:52:14.224Z,1001.58
2018-07-28T07:53:14.262Z,1001.49
2018-07-28T07:54:14.300Z,1001.49
2018-07-28T07:55:14.331Z,1001.48
2018-07-28T07:56:14.369Z,1001.51
2018-07-28T07:57:14.405Z,1001.57
2018-07-28T07:58:14.441Z,1001.60
2018-07-28T07:59:14.485Z,1001.64
2018-07-28T08:00:14.515Z,1001.65
2018-07-28T08:01:14.551Z,1001.61
2018-07-28T08:02:14.591Z,1001.63
2018-07-28T08:03:14.628Z,1001.60
2018-07-28T08:04:14.665Z,1001.56
2018-07-28T08:05:14.698Z,1001.57
2018-07-28T08:06:14.740Z,1001.59
2018-07-28T08:07:14.775Z,1001.63
2018-07-28T08:08:14.810Z,1001.66
2018-07-28T08:09:14.847Z,1001.71
2018-07-28T08:10:14.889Z,1001.77
2018-07-28T08:11:14.918Z,1001.80
2018-07-28T08:12:14.954Z,1001.83
2018-07-28T08:13:14.992Z,1001.88
2018-07-28T08:14:15.030Z,1001.91
2018-07-28T08:15:15.065Z,1001.94
2018-07-28T08:16:15.103Z,1002.00
2018-07-28T08:17:15.147Z,1002.04
2018-07-28T08:18:15.173Z,1002.06
2018-07-28T08:19:15.212Z,1002.13
2018-07-28T08:20:15.248Z,1002.15
2018-07-28T08:21:15.284Z,1002.19
2018-07-28T08:22:15.321Z,1002.21
2018-07-28T08:23:15.359Z,1002.25
2018-07-28T08:24:15.395Z,1002.24
2018-07-28T08:25:15.433Z,1002.24
2018-07-28T08:26:15.467Z,1002.30
2018-07-28T08:27:15.504Z,1002.30
2018-07-28T08:28:15.542Z,1002.29
2018-07-28T08:29:15.579Z,1002.29
2018-07-28T08:30:15.613Z,1002.34
2018-07-28T08:31:15.650Z,1002.30
2018-07-28T08:32:15.688Z,1002.30
2018-07-28T08:33:15.776Z,1002.30
2018-07-28T08:34:15.761Z,1002.32
2018-07-28T08:35:15.797Z,1002.33
2018-07-28T08:36:15.835Z,1002.33
2018-07-28T08:37:15.871Z,1002.31
2018-07-28T08:38:15.911Z,1002.34
2018-07-28T08:39:15.951Z,1002.35
2018-07-28T08:40:15.981Z,1002.31
2018-07-28T08:41:16.015Z,1002.33
2018-07-28T08:42:16.044Z,1002.32
2018-07-28T08:43:16.108Z,1002.34
2018-07-28T08:44:16.149Z,1002.35
2018-07-28T08:45:16.170Z,1002.37
2018-07-28T08:46:16.200Z,1002.39
2018-07-28T08:47:16.239Z,1002.41
2018-07-28T08:48:16.274Z,1002.45
2018-07-28T08:49:16.339Z,1002.48
2018-07-28T08:50:16.395Z,1002.49
2018-07-28T08:51:16.386Z,1002.49
2018-07-28T08:52:16.422Z,1002.47
2018-07-28T08:53:16.464Z,1002.48
2018-07-28T08:54:16.497Z,1002.45
2018-07-28T08:55:16.531Z,1002.44
2018-07-28T08:56:16.568Z,1002.44
2018-07-28T08:57:16.609Z,1002.44
2018-07-28T08:58:16.642Z,1002.40
2018-07-28T08:59:16.679Z,1002.44
2018-07-28T09:00:16.717Z,1002.44
2018-07-28T09:01:16.752Z,1002.41
2018-07-28T09:02:16.794Z,1002.42
2018-07-28T09:03:16.830Z,1002.44
2018-07-28T09:04:16.864Z,1002.45
2018-07-28T09:05:16.902Z,1002.43
2018-07-28T09:06:16.940Z,1002.47
2018-07-28T09:07:16.973Z,1002.45
2018-07-28T09:08:17.013Z,1002.42
2018-07-28T09:09:17.049Z,1002.44
2018-07-28T09:10:17.080Z,1002.44
2018-07-28T09:11:17.126Z,1002.44
2018-07-28T09:12:17.204Z,1002.44
2018-07-28T09:13:17.196Z,1002.51
2018-07-28T09:14:17.231Z,1002.57
2018-07-28T09:15:17.269Z,1002.56
2018-07-28T09:16:17.305Z,1002.54
2018-07-28T09:17:17.347Z,1002.57
2018-07-28T09:18:17.379Z,1002.55
2018-07-28T09:19:17.418Z,1002.52
2018-07-28T09:20:17.452Z,1002.51
2018-07-28T09:21:17.520Z,1002.54
2018-07-28T09:22:17.526Z,1002.51
2018-07-28T09:23:17.639Z,1002.48
2018-07-28T09:24:17.601Z,1002.50
2018-07-28T09:25:17.655Z,1002.53
2018-07-28T09:26:17.675Z,1002.52
2018-07-28T09:27:17.744Z,1002.48
2018-07-28T09:28:17.751Z,1002.51
2018-07-28T09:29:17.786Z,1002.51
2018-07-28T09:30:17.818Z,1002.54
2018-07-28T09:31:17.859Z,1002.52
2018-07-28T09:32:17.895Z,1002.55
2018-07-28T09:33:17.933Z,1002.57
2018-07-28T09:34:17.969Z,1002.51
2018-07-28T09:35:18.008Z,1002.53
2018-07-28T09:36:18.050Z,1002.54
2018-07-28T09:37:18.080Z,1002.56
2018-07-28T09:38:18.120Z,1002.53
2018-07-28T09:39:18.154Z,1002.53
2018-07-28T09:40:18.192Z,1002.50
2018-07-28T09:41:18.230Z,1002.50
2018-07-28T09:42:18.265Z,1002.46
2018-07-28T09:43:18.304Z,1002.45
2018-07-28T09:44:18.345Z,1002.42
2018-07-28T09:45:18.376Z,1002.45
2018-07-28T09:46:18.418Z,1002.41
2018-07-28T09:47:18.451Z,1002.36
2018-07-28T09:48:18.490Z,1002.35
2018-07-28T09:49:18.525Z,1002.33
2018-07-28T09:50:18.564Z,1002.35
2018-07-28T09:51:18.597Z,1002.35
2018-07-28T09:52:18.634Z,1002.31
2018-07-28T09:53:18.673Z,1002.36
2018-07-28T09:54:18.711Z,1002.37
2018-07-28T09:55:18.746Z,1002.36
2018-07-28T09:56:18.876Z,1002.39
2018-07-28T09:57:18.821Z,1002.38
2018-07-28T09:58:18.861Z,1002.38
2018-07-28T09:59:18.894Z,1002.41
2018-07-28T10:00:18.932Z,1002.38
2018-07-28T10:01:18.972Z,1002.39
2018-07-28T10:02:19.003Z,1002.43
2018-07-28T10:03:19.048Z,1002.41
2018-07-28T10:04:19.079Z,1002.45
2018-07-28T10:05:19.117Z,1002.44
2018-07-28T10:06:19.154Z,1002.43
2018-07-28T10:07:19.194Z,1002.39
2018-07-28T10:08:19.229Z,1002.42
2018-07-28T10:09:19.265Z,1002.38
2018-07-28T10:10:19.301Z,1002.38
2018-07-28T10:11:19.337Z,1002.41
2018-07-28T10:12:19.376Z,1002.41
2018-07-28T10:13:19.413Z,1002.46
2018-07-28T10:14:19.449Z,1002.42
2018-07-28T10:15:19.487Z,1002.41
2018-07-28T10:16:19.628Z,1002.41
2018-07-28T10:17:19.561Z,1002.42
2018-07-28T10:18:19.596Z,1002.44
2018-07-28T10:19:19.636Z,1002.43
2018-07-28T10:20:19.670Z,1002.47
2018-07-28T10:21:19.712Z,1002.49
2018-07-28T10:22:19.744Z,1002.47
2018-07-28T10:23:19.782Z,1002.41
2018-07-28T10:24:19.820Z,1002.40
2018-07-28T10:25:19.898Z,1002.43
2018-07-28T10:26:19.932Z,1002.43
2018-07-28T10:27:19.931Z,1002.43
2018-07-28T10:28:19.967Z,1002.44
2018-07-28T10:29:20.005Z,1002.43
2018-07-28T10:30:20.042Z,1002.44
2018-07-28T10:31:20.081Z,1002.45
2018-07-28T10:32:20.118Z,1002.41
2018-07-28T10:33:20.154Z,1002.40
2018-07-28T10:34:20.203Z,1002.44
2018-07-28T10:35:20.245Z,1002.42
2018-07-28T10:36:20.288Z,1002.44
2018-07-28T10:37:20.306Z,1002.43
2018-07-28T10:38:20.339Z,1002.43
2018-07-28T10:39:20.375Z,1002.42
2018-07-28T10:40:20.413Z,1002.39
2018-07-28T10:41:20.450Z,1002.39
2018-07-28T10:42:20.487Z,1002.41
2018-07-28T10:43:20.522Z,1002.41
2018-07-28T10:44:20.566Z,1002.42
2018-07-28T10:45:20.598Z,1002.46
2018-07-28T10:46:20.634Z,1002.40
2018-07-28T10:47:20.711Z,1002.36
2018-07-28T10:48:20.710Z,1002.41
2018-07-28T10:49:20.777Z,1002.39
2018-07-28T10:50:20.786Z,1002.41
2018-07-28T10:51:20.821Z,1002.40
2018-07-28T10:52:20.860Z,1002.42
2018-07-28T10:53:20.895Z,1002.42
2018-07-28T10:54:20.933Z,1002.38
2018-07-28T10:55:20.970Z,1002.35
2018-07-28T10:56:21.006Z,1002.34
2018-07-28T10:57:21.043Z,1002.37
2018-07-28T10:58:21.078Z,1002.35
2018-07-28T10:59:21.117Z,1002.32
2018-07-28T11:00:21.187Z,1002.35
2018-07-28T11:01:21.215Z,1002.35
2018-07-28T11:02:21.230Z,1002.37
2018-07-28T11:03:21.264Z,1002.34
2018-07-28T11:04:21.305Z,1002.32
2018-07-28T11:05:21.341Z,1002.29
2018-07-28T11:06:21.377Z,1002.29
2018-07-28T11:07:21.417Z,1002.30
2018-07-28T11:08:21.452Z,1002.30
2018-07-28T11:09:21.493Z,1002.31
2018-07-28T11:10:21.526Z,1002.33
2018-07-28T11:11:21.562Z,1002.26
2018-07-28T11:12:21.600Z,1002.24
2018-07-28T11:13:21.637Z,1002.23
2018-07-28T11:14:21.692Z,1002.19
2018-07-28T11:15:21.711Z,1002.26
2018-07-28T11:16:21.752Z,1002.24
2018-07-28T11:17:21.800Z,1002.26
2018-07-28T11:18:21.822Z,1002.27
2018-07-28T11:19:21.859Z,1002.29
2018-07-28T11:20:21.896Z,1002.26
2018-07-28T11:21:21.934Z,1002.22
2018-07-28T11:22:21.970Z,1002.20
2018-07-28T11:23:22.008Z,1002.20
2018-07-28T11:24:22.046Z,1002.21
2018-07-28T11:25:22.083Z,1002.19
2018-07-28T11:26:22.156Z,1002.19
2018-07-28T11:27:22.157Z,1002.21
2018-07-28T11:28:22.202Z,1002.21
2018-07-28T11:29:22.231Z,1002.25
2018-07-28T11:30:22.268Z,1002.25
2018-07-28T11:31:22.309Z,1002.23
2018-07-28T11:32:22.342Z,1002.27
2018-07-28T11:33:22.452Z,1002.29
2018-07-28T11:34:22.418Z,1002.28
2018-07-28T11:35:22.455Z,1002.24
2018-07-28T11:36:22.491Z,1002.20
2018-07-28T11:37:22.528Z,1002.19
2018-07-28T11:38:22.567Z,1002.12
2018-07-28T11:39:22.604Z,1002.14
2018-07-28T11:40:22.640Z,1002.15
2018-07-28T11:41:22.677Z,1002.15
2018-07-28T11:42:22.713Z,1002.09
2018-07-28T11:43:22.752Z,1002.06
2018-07-28T11:44:22.802Z,1002.14
2018-07-28T11:45:22.825Z,1002.09
2018-07-28T11:46:22.871Z,1002.07
2018-07-28T11:47:22.898Z,1002.05
2018-07-28T11:48:22.936Z,1002.04
2018-07-28T11:49:22.973Z,1002.03
2018-07-28T11:50:23.013Z,1002.02
2018-07-28T11:51:23.069Z,1002.06
2018-07-28T11:52:23.084Z,1002.06
2018-07-28T11:53:23.192Z,1002.05
2018-07-28T11:54:23.159Z,1002.06
2018-07-28T11:55:23.197Z,1002.08
2018-07-28T11:56:23.232Z,1002.09
2018-07-28T11:57:23.270Z,1002.09
2018-07-28T11:58:23.449Z,1002.07
2018-07-28T11:59:23.349Z,1002.07
2018-07-28T12:00:23.382Z,1002.09
2018-07-28T12:01:23.416Z,1002.13
2018-07-28T12:02:23.458Z,1002.14
2018-07-28T12:03:23.488Z,1002.10
2018-07-28T12:04:23.530Z,1002.11
2018-07-28T12:05:23.598Z,1002.14
2018-07-28T12:06:23.603Z,1002.12