createdAt,value
2018-05-23T00:00:34.851Z,3.63
2018-05-23T00:03:02.510Z,4.13
2018-05-23T00:05:30.261Z,3.93
2018-05-23T00:07:58.307Z,5.13
2018-05-23T00:10:25.971Z,4.30
2018-05-23T00:12:53.645Z,4.70
2018-05-23T00:15:21.355Z,4.87
2018-05-23T00:17:49.004Z,4.20
2018-05-23T00:20:17.238Z,4.40
2018-05-23T00:22:44.917Z,4.47
2018-05-23T00:25:12.984Z,4.20
2018-05-23T00:27:41.050Z,4.50
2018-05-23T00:30:08.731Z,4.20
2018-05-23T00:32:36.855Z,4.30
2018-05-23T00:35:04.509Z,4.40
2018-05-23T00:37:32.216Z,4.20
2018-05-23T00:40:00.248Z,4.10
2018-05-23T00:42:27.976Z,5.47
2018-05-23T00:44:55.626Z,5.50
2018-05-23T00:47:31.852Z,7.27
2018-05-23T00:49:59.491Z,7.20
2018-05-23T00:52:27.181Z,7.70
2018-05-23T00:55:06.579Z,7.37
2018-05-23T00:57:34.207Z,6.63
2018-05-23T01:00:02.245Z,6.50
2018-05-23T01:02:29.896Z,4.80
2018-05-23T01:04:57.975Z,5.83
2018-05-23T01:07:25.636Z,5.40
2018-05-23T01:09:53.276Z,5.20
2018-05-23T01:12:20.987Z,5.43
2018-05-23T01:14:49.040Z,4.87
2018-05-23T01:17:16.696Z,4.30
2018-05-23T01:19:44.362Z,4.60
2018-05-23T01:22:12.046Z,4.90
2018-05-23T01:24:40.147Z,4.10
2018-05-23T01:27:08.092Z,4.30
2018-05-23T01:29:36.152Z,4.47
2018-05-23T01:32:03.804Z,4.60
2018-05-23T01:34:31.498Z,6.27
2018-05-23T01:36:59.553Z,4.50
2018-05-23T01:39:27.730Z,5.43
2018-05-23T01:41:55.795Z,4.70
2018-05-23T01:44:23.454Z,4.53
2018-05-23T01:46:51.109Z,4.67
2018-05-23T01:49:26.696Z,5.00
2018-05-23T01:51:54.350Z,5.60
2018-05-23T01:54:22.416Z,4.60
2018-05-23T01:56:50.486Z,4.50
2018-05-23T01:59:18.561Z,4.97
2018-05-23T02:01:46.729Z,5.50
2018-05-23T02:04:14.392Z,6.00
2018-05-23T02:06:42.442Z,4.93
2018-05-23T02:09:10.099Z,4.57
2018-05-23T02:11:37.758Z,4.87
2018-05-23T02:14:05.395Z,5.33
2018-05-23T02:16:33.049Z,4.30
2018-05-23T02:19:00.688Z,5.73
2018-05-23T02:21:28.336Z,6.33
2018-05-23T02:23:56.431Z,4.90
2018-05-23T02:26:24.164Z,5.10
2018-05-23T02:28:52.210Z,5.67
2018-05-23T02:31:19.871Z,5.43
2018-05-23T02:33:47.571Z,5.60
2018-05-23T02:36:15.626Z,5.10
2018-05-23T02:38:43.272Z,5.60
2018-05-23T02:41:10.927Z,5.10
2018-05-23T02:43:38.572Z,5.67
2018-05-23T02:46:06.233Z,4.93
2018-05-23T02:48:33.953Z,5.03
2018-05-23T02:51:02.006Z,5.40
2018-05-23T02:53:29.661Z,6.20
2018-05-23T02:55:57.344Z,6.07
2018-05-23T02:58:25.383Z,5.50
2018-05-23T03:00:53.047Z,5.10
2018-05-23T03:03:20.764Z,5.73
2018-05-23T03:05:48.400Z,4.63
2018-05-23T03:08:16.476Z,4.73
2018-05-23T03:10:44.536Z,4.47
2018-05-23T03:13:12.211Z,5.30
2018-05-23T03:15:40.298Z,5.37
2018-05-23T03:18:07.937Z,4.77
2018-05-23T03:20:35.605Z,4.70
2018-05-23T03:23:03.648Z,5.90
2018-05-23T03:25:31.340Z,5.33
2018-05-23T03:27:59.376Z,5.07
2018-05-23T03:30:27.074Z,5.10
2018-05-23T03:32:55.295Z,6.13
2018-05-23T03:35:22.982Z,5.90
2018-05-23T03:37:50.638Z,4.90
2018-05-23T03:40:18.341Z,4.90
2018-05-23T03:42:46.569Z,5.40
2018-05-23T03:45:14.245Z,5.30
2018-05-23T03:47:41.930Z,5.00
2018-05-23T03:50:10.005Z,5.20
2018-05-23T03:52:38.077Z,4.97
2018-05-23T03:55:06.174Z,5.37
2018-05-23T03:57:33.940Z,5.07
2018-05-23T04:00:13.449Z,5.40
2018-05-23T04:02:53.178Z,5.70
2018-05-23T04:05:32.709Z,5.57
2018-05-23T04:08:00.348Z,5.43
2018-05-23T04:10:29.985Z,4.87
2018-05-23T04:12:57.631Z,5.43
2018-05-23T04:15:25.372Z,4.50
2018-05-23T04:17:52.965Z,4.63
2018-05-23T04:20:20.630Z,4.23
2018-05-23T04:22:48.285Z,3.90
2018-05-23T04:25:15.935Z,4.73
2018-05-23T04:27:43.642Z,4.13
2018-05-23T04:30:11.708Z,4.70
2018-05-23T04:32:39.814Z,4.20
2018-05-23T04:35:07.550Z,4.20
2018-05-23T04:37:35.592Z,3.93
2018-05-23T04:40:03.239Z,3.93
2018-05-23T04:42:30.977Z,4.30
2018-05-23T04:44:59.322Z,4.20
2018-05-23T04:47:27.365Z,4.33
2018-05-23T04:49:55.027Z,4.20
2018-05-23T04:52:22.691Z,4.60
2018-05-23T04:54:50.480Z,3.70
2018-05-23T04:57:18.218Z,4.20
2018-05-23T04:59:45.937Z,4.77
2018-05-23T05:02:13.602Z,5.10
2018-05-23T05:04:41.343Z,4.50
2018-05-23T05:07:09.442Z,4.37
2018-05-23T05:09:37.119Z,4.30
2018-05-23T05:12:04.852Z,4.90
2018-05-23T05:14:32.542Z,4.50
2018-05-23T05:17:00.365Z,4.07
2018-05-23T05:19:28.512Z,4.10
2018-05-23T05:21:56.168Z,4.33
2018-05-23T05:24:23.832Z,4.70
2018-05-23T05:26:51.526Z,4.17
2018-05-23T05:29:19.279Z,4.60
2018-05-23T05:31:47.022Z,4.70
2018-05-23T05:34:14.610Z,4.13
2018-05-23T05:36:42.296Z,4.00
2018-05-23T05:39:09.945Z,3.97
2018-05-23T05:41:38.008Z,3.90
2018-05-23T05:44:06.123Z,4.87
2018-05-23T05:46:33.789Z,3.77
2018-05-23T05:49:01.474Z,4.30
2018-05-23T05:51:29.123Z,4.23
2018-05-23T05:53:56.771Z,3.90
2018-05-23T05:56:24.420Z,3.60
2018-05-23T05:58:52.179Z,3.90
2018-05-23T06:01:19.851Z,4.20
2018-05-23T06:03:47.664Z,3.50
2018-05-23T06:06:15.333Z,3.77
2018-05-23T06:08:42.975Z,3.63
2018-05-23T06:11:10.677Z,3.03
2018-05-23T06:13:38.743Z,3.90
2018-05-23T06:16:06.827Z,3.47
2018-05-23T06:18:35.372Z,3.90
2018-05-23T06:21:03.013Z,3.50
2018-05-23T06:23:30.677Z,3.67
2018-05-23T06:25:58.357Z,3.60
2018-05-23T06:28:26.012Z,2.87
2018-05-23T06:30:53.718Z,3.43
2018-05-23T06:33:21.766Z,2.60
2018-05-23T06:35:49.438Z,3.20
2018-05-23T06:38:17.140Z,3.57
2018-05-23T06:40:44.809Z,3.10
2018-05-23T06:43:12.447Z,3.07
2018-05-23T06:45:40.181Z,2.60
2018-05-23T06:48:07.839Z,2.63
2018-05-23T06:50:35.516Z,2.30
2018-05-23T06:53:03.600Z,2.40
2018-05-23T06:55:31.701Z,2.23
2018-05-23T06:57:59.819Z,2.67
2018-05-23T07:00:27.513Z,2.67
2018-05-23T07:02:55.161Z,2.07
2018-05-23T07:05:23.246Z,2.60
2018-05-23T07:07:50.908Z,2.30
2018-05-23T07:10:18.570Z,2.20
2018-05-23T07:12:46.226Z,2.00
2018-05-23T07:15:14.294Z,2.00
2018-05-23T07:17:42.330Z,2.10
2018-05-23T07:20:09.995Z,2.77
2018-05-23T07:22:37.672Z,2.73
2018-05-23T07:25:05.331Z,2.43
2018-05-23T07:27:33.017Z,2.97
2018-05-23T07:30:01.065Z,3.30
2018-05-23T07:32:28.730Z,2.70
2018-05-23T07:34:56.411Z,2.60
2018-05-23T07:37:24.472Z,2.63
2018-05-23T07:39:52.539Z,2.40
2018-05-23T07:42:20.201Z,2.10
2018-05-23T07:44:47.878Z,2.70
2018-05-23T07:47:15.957Z,2.73
2018-05-23T07:49:43.603Z,2.30
2018-05-23T07:52:11.683Z,2.60
2018-05-23T07:54:39.740Z,2.90
2018-05-23T07:57:07.474Z,2.60
2018-05-23T07:59:35.109Z,2.83
2018-05-23T08:02:02.901Z,2.33
2018-05-23T08:04:30.557Z,2.33
2018-05-23T08:06:58.214Z,2.40
2018-05-23T08:09:25.881Z,2.10
2018-05-23T08:11:53.553Z,2.40
2018-05-23T08:14:21.208Z,2.20
2018-05-23T08:16:48.893Z,2.23
2018-05-23T08:19:16.673Z,2.17
2018-05-23T08:21:44.354Z,2.10
2018-05-23T08:24:12.450Z,2.53
2018-05-23T08:26:40.176Z,2.27
2018-05-23T08:29:08.222Z,2.33
2018-05-23T08:31:35.893Z,2.07
2018-05-23T08:34:03.539Z,2.50
2018-05-23T08:36:31.300Z,2.00
2018-05-23T08:38:58.881Z,2.50
2018-05-23T08:41:26.614Z,2.30
2018-05-23T08:43:54.264Z,2.10
2018-05-23T08:46:21.908Z,1.83
2018-05-23T08:48:49.555Z,2.13
2018-05-23T08:51:17.214Z,1.90
2018-05-23T08:53:45.253Z,2.00
2018-05-23T08:56:12.943Z,1.80
2018-05-23T08:58:40.640Z,2.10
2018-05-23T09:01:08.305Z,2.00
2018-05-23T09:03:35.980Z,1.43
2018-05-23T09:06:03.696Z,2.10
2018-05-23T09:08:31.744Z,2.50
2018-05-23T09:10:59.429Z,2.00
2018-05-23T09:13:27.530Z,1.97
2018-05-23T09:15:55.278Z,1.90
2018-05-23T09:18:22.945Z,2.10
2018-05-23T09:20:50.625Z,2.00
2018-05-23T09:23:18.293Z,1.60
2018-05-23T09:25:45.940Z,1.77
2018-05-23T09:28:13.675Z,1.60
2018-05-23T09:30:41.755Z,2.20
2018-05-23T09:33:09.815Z,2.00
2018-05-23T09:35:37.529Z,1.40
2018-05-23T09:38:05.176Z,1.70
2018-05-23T09:40:32.875Z,1.40
2018-05-23T09:43:00.647Z,1.60
2018-05-23T09:45:28.718Z,1.43
2018-05-23T09:47:56.830Z,1.30
2018-05-23T09:50:24.539Z,1.37
2018-05-23T09:52:52.245Z,1.53
2018-05-23T09:55:19.921Z,1.47
2018-05-23T09:57:47.607Z,1.23
2018-05-23T10:00:15.295Z,1.30
2018-05-23T10:02:43.013Z,1.10
2018-05-23T10:05:10.723Z,1.63
2018-05-23T10:07:38.389Z,1.17
2018-05-23T10:10:06.509Z,1.23
2018-05-23T10:12:34.176Z,1.03
2018-05-23T10:15:01.881Z,1.43
2018-05-23T10:17:29.574Z,1.20
2018-05-23T10:19:57.274Z,1.77
2018-05-23T10:22:24.935Z,1.20
2018-05-23T10:24:52.590Z,1.00
2018-05-23T10:27:20.302Z,1.90
2018-05-23T10:29:47.998Z,2.20
2018-05-23T10:32:16.058Z,1.83
2018-05-23T10:34:44.097Z,2.57
2018-05-23T10:37:11.773Z,1.87
2018-05-23T10:39:39.428Z,2.10
2018-05-23T10:42:07.095Z,1.87
2018-05-23T10:44:34.818Z,1.60
2018-05-23T10:47:02.552Z,1.93
2018-05-23T10:49:30.653Z,2.37
2018-05-23T10:51:58.456Z,2.03
2018-05-23T10:54:26.094Z,1.90
2018-05-23T10:56:53.739Z,1.80
2018-05-23T10:59:21.389Z,2.13
2018-05-23T11:01:49.054Z,1.60
2018-05-23T11:04:16.709Z,1.83
2018-05-23T11:06:44.353Z,2.33
2018-05-23T11:09:12.784Z,1.83
2018-05-23T11:11:40.443Z,1.90
2018-05-23T11:14:08.088Z,2.03
2018-05-23T11:16:35.857Z,2.20
2018-05-23T11:19:03.721Z,2.73
2018-05-23T11:21:31.384Z,2.60
2018-05-23T11:23:59.035Z,2.40
2018-05-23T11:26:26.749Z,2.50
2018-05-23T11:28:54.463Z,2.37
2018-05-23T11:31:22.123Z,2.40
2018-05-23T11:33:49.766Z,2.40
2018-05-23T11:36:17.852Z,2.37
2018-05-23T11:38:45.614Z,2.50
2018-05-23T11:41:13.268Z,2.33
2018-05-23T11:43:41.319Z,1.87
2018-05-23T11:46:08.980Z,1.90
2018-05-23T11:48:36.695Z,2.43
2018-05-23T11:51:04.475Z,2.40
2018-05-23T11:53:32.135Z,2.93
2018-05-23T11:56:00.080Z,2.17
2018-05-23T11:58:27.744Z,2.27
2018-05-23T12:00:55.403Z,2.47
2018-05-23T12:03:23.066Z,2.53
2018-05-23T12:05:50.726Z,2.73
2018-05-23T12:08:18.362Z,2.10
2018-05-23T12:10:46.562Z,2.33
2018-05-23T12:13:14.235Z,2.20
2018-05-23T12:15:41.961Z,2.60
2018-05-23T12:18:09.634Z,2.40
2018-05-23T12:20:37.702Z,2.60
2018-05-23T12:23:05.750Z,2.17
2018-05-23T12:25:33.402Z,2.10
2018-05-23T12:28:01.068Z,2.10
2018-05-23T12:30:28.753Z,2.17
2018-05-23T12:32:56.400Z,2.23
2018-05-23T12:35:24.060Z,1.90
2018-05-23T12:37:51.731Z,2.37
2018-05-23T12:40:19.801Z,2.27
2018-05-23T12:42:47.483Z,2.20
2018-05-23T12:45:15.535Z,2.30
2018-05-23T12:47:43.226Z,2.40
2018-05-23T12:50:11.000Z,2.17
2018-05-23T12:52:38.671Z,1.70
2018-05-23T12:55:06.318Z,1.97
2018-05-23T12:57:33.972Z,2.00
2018-05-23T13:00:01.687Z,1.30
2018-05-23T13:02:29.396Z,1.57
2018-05-23T13:04:57.471Z,1.80
2018-05-23T13:07:25.542Z,2.23
2018-05-23T13:09:53.314Z,2.07
2018-05-23T13:12:21.005Z,1.93
2018-05-23T13:14:49.613Z,2.10
2018-05-23T13:17:17.318Z,2.13
2018-05-23T13:19:45.351Z,2.27
2018-05-23T13:22:13.048Z,2.60
2018-05-23T13:24:40.782Z,1.60
2018-05-23T13:27:08.524Z,1.77
2018-05-23T13:29:36.257Z,1.53
2018-05-23T13:32:03.901Z,1.93
2018-05-23T13:34:31.962Z,2.03
2018-05-23T13:37:00.029Z,1.93
2018-05-23T13:39:28.024Z,1.90
2018-05-23T13:41:55.782Z,1.83
2018-05-23T13:44:23.757Z,2.13
2018-05-23T13:46:51.669Z,1.97
2018-05-23T13:49:19.335Z,1.67
2018-05-23T13:51:47.044Z,2.97
2018-05-23T13:54:15.131Z,2.30
2018-05-23T13:56:42.810Z,1.60
2018-05-23T13:59:10.457Z,1.93
2018-05-23T14:01:38.174Z,2.20
2018-05-23T14:04:05.881Z,2.20
2018-05-23T14:06:33.548Z,1.87
2018-05-23T14:09:01.202Z,1.77
2018-05-23T14:11:28.865Z,1.97
2018-05-23T14:13:56.506Z,2.03
2018-05-23T14:16:24.553Z,1.53
2018-05-23T14:18:52.255Z,2.00
2018-05-23T14:21:19.958Z,1.50
2018-05-23T14:23:47.667Z,1.70
2018-05-23T14:26:15.768Z,2.23
2018-05-23T14:28:43.494Z,2.47
2018-05-23T14:31:11.184Z,1.70
2018-05-23T14:33:38.948Z,1.53
2018-05-23T14:36:06.619Z,2.37
2018-05-23T14:38:34.354Z,1.53
2018-05-23T14:41:02.423Z,1.70
2018-05-23T14:43:30.599Z,1.60
2018-05-23T14:45:58.217Z,1.77
2018-05-23T14:48:25.878Z,1.80
2018-05-23T14:50:53.524Z,1.97
2018-05-23T14:53:21.177Z,1.70
2018-05-23T14:55:48.838Z,1.60
2018-05-23T14:58:16.498Z,1.57
2018-05-23T15:00:44.158Z,2.00
2018-05-23T15:03:11.880Z,1.50
2018-05-23T15:05:39.550Z,1.67
2018-05-23T15:08:07.552Z,1.80
2018-05-23T15:10:35.294Z,1.53
2018-05-23T15:13:03.339Z,1.53
2018-05-23T15:15:30.994Z,1.93
2018-05-23T15:17:58.637Z,1.80
2018-05-23T15:20:26.300Z,1.90
2018-05-23T15:22:53.952Z,1.90
2018-05-23T15:25:21.701Z,1.50
2018-05-23T15:27:49.359Z,1.60
2018-05-23T15:30:17.034Z,1.20
2018-05-23T15:32:44.686Z,1.83
2018-05-23T15:35:12.469Z,1.40
2018-05-23T15:37:40.050Z,1.20
2018-05-23T15:40:07.737Z,1.37
2018-05-23T15:42:35.418Z,1.30
2018-05-23T15:45:03.481Z,1.77
2018-05-23T15:47:31.514Z,1.40
2018-05-23T15:49:59.229Z,1.67
2018-05-23T15:52:26.901Z,1.57
2018-05-23T15:54:54.542Z,1.60
2018-05-23T15:57:22.577Z,1.73
2018-05-23T15:59:50.272Z,1.50
2018-05-23T16:02:18.374Z,1.80
2018-05-23T16:04:46.013Z,1.23
2018-05-23T16:07:14.099Z,1.20
2018-05-23T16:09:41.977Z,1.57
2018-05-23T16:12:09.634Z,1.27
2018-05-23T16:14:37.326Z,1.50
2018-05-23T16:17:04.974Z,1.30
2018-05-23T16:19:32.658Z,1.83
2018-05-23T16:22:00.313Z,1.57
2018-05-23T16:24:27.975Z,1.60
2018-05-23T16:26:55.700Z,1.73
2018-05-23T16:29:23.340Z,1.37
2018-05-23T16:31:51.403Z,1.60
2018-05-23T16:34:19.044Z,1.40
2018-05-23T16:36:46.778Z,1.20
2018-05-23T16:39:14.431Z,1.77
2018-05-23T16:41:42.098Z,1.40
2018-05-23T16:44:09.738Z,1.30
2018-05-23T16:46:37.409Z,1.23
2018-05-23T16:49:05.071Z,1.47
2018-05-23T16:51:32.764Z,1.50
2018-05-23T16:54:00.422Z,1.23
2018-05-23T16:56:28.088Z,1.57
2018-05-23T16:58:55.729Z,1.57
2018-05-23T17:01:23.381Z,1.67
2018-05-23T17:03:51.123Z,1.40
2018-05-23T17:06:19.222Z,1.00
2018-05-23T17:08:46.860Z,1.77
2018-05-23T17:11:14.909Z,1.80
2018-05-23T17:13:42.557Z,1.63
2018-05-23T17:16:10.220Z,2.20
2018-05-23T17:18:37.857Z,1.67
2018-05-23T17:21:05.538Z,1.23
2018-05-23T17:23:33.537Z,2.00
2018-05-23T17:26:01.335Z,1.77
2018-05-23T17:28:28.997Z,1.37
2018-05-23T17:30:56.693Z,1.80
2018-05-23T17:33:25.038Z,1.80
2018-05-23T17:35:52.620Z,1.20
2018-05-23T17:38:20.336Z,1.67
2018-05-23T17:40:48.423Z,1.80
2018-05-23T17:43:16.560Z,1.53
2018-05-23T17:45:44.648Z,1.77
2018-05-23T17:48:12.289Z,1.70
2018-05-23T17:50:39.941Z,1.93
2018-05-23T17:53:07.673Z,1.60
2018-05-23T17:55:35.355Z,1.50
2018-05-23T17:58:03.215Z,1.67
2018-05-23T18:00:30.908Z,4.60
2018-05-23T18:02:58.644Z,2.30
2018-05-23T18:05:26.352Z,2.60
2018-05-23T18:07:54.026Z,1.97
2018-05-23T18:10:21.672Z,1.90
2018-05-23T18:12:49.458Z,1.70
2018-05-23T18:15:17.539Z,1.60
2018-05-23T18:17:45.239Z,1.87
2018-05-23T18:20:12.958Z,1.77
2018-05-23T18:22:41.059Z,2.00
2018-05-23T18:25:08.758Z,2.00
2018-05-23T18:27:36.423Z,1.43
2018-05-23T18:30:04.324Z,1.90
2018-05-23T18:32:32.505Z,2.00
2018-05-23T18:35:00.952Z,1.87
2018-05-23T18:37:28.657Z,1.80
2018-05-23T18:39:56.319Z,2.07
2018-05-23T18:42:24.101Z,1.90
2018-05-23T18:44:51.739Z,2.37
2018-05-23T18:47:19.371Z,2.40
2018-05-23T18:49:47.013Z,1.90
2018-05-23T18:52:14.665Z,2.00
2018-05-23T18:54:42.298Z,2.47
2018-05-23T18:57:10.046Z,2.40
2018-05-23T18:59:37.660Z,2.80
2018-05-23T19:02:05.313Z,2.30
2018-05-23T19:04:32.957Z,2.10
2018-05-23T19:07:00.615Z,2.70
2018-05-23T19:09:28.252Z,2.17
2018-05-23T19:11:56.309Z,2.30
2018-05-23T19:14:24.350Z,2.40
2018-05-23T19:16:52.049Z,2.30
2018-05-23T19:19:20.083Z,2.97
2018-05-23T19:21:47.740Z,2.60
2018-05-23T19:24:15.479Z,3.10
2018-05-23T19:26:43.705Z,2.50
2018-05-23T19:29:11.361Z,2.60
2018-05-23T19:31:39.864Z,2.83
2018-05-23T19:34:08.110Z,3.20
2018-05-23T19:36:36.105Z,2.47
2018-05-23T19:39:04.175Z,3.20
2018-05-23T19:41:31.812Z,3.73
2018-05-23T19:43:59.496Z,2.70
2018-05-23T19:46:27.600Z,3.57
2018-05-23T19:48:55.269Z,3.73
2018-05-23T19:51:22.913Z,2.53
2018-05-23T19:53:50.575Z,2.60
2018-05-23T19:56:18.842Z,3.10
2018-05-23T19:58:47.055Z,3.27
2018-05-23T20:01:14.728Z,3.40
2018-05-23T20:03:42.374Z,2.47
2018-05-23T20:06:10.096Z,2.80
2018-05-23T20:08:37.757Z,3.50
2018-05-23T20:11:05.509Z,3.50
2018-05-23T20:13:33.208Z,3.00
2018-05-23T20:16:00.857Z,3.50
2018-05-23T20:18:28.969Z,3.10
2018-05-23T20:20:56.685Z,4.43
2018-05-23T20:23:24.781Z,3.53
2018-05-23T20:25:52.433Z,3.20
2018-05-23T20:28:20.485Z,3.17
2018-05-23T20:30:48.827Z,3.10
2018-05-23T20:33:17.065Z,2.73
2018-05-23T20:35:44.712Z,3.10
2018-05-23T20:38:12.416Z,3.37
2018-05-23T20:40:40.381Z,2.50
2018-05-23T20:43:08.154Z,3.17
2018-05-23T20:45:36.006Z,3.17
2018-05-23T20:48:03.665Z,3.27
2018-05-23T20:50:32.047Z,3.50
2018-05-23T20:52:59.809Z,3.30
2018-05-23T20:55:27.473Z,3.20
2018-05-23T20:57:55.118Z,3.03
2018-05-23T21:00:22.865Z,3.27
2018-05-23T21:02:50.518Z,3.00
2018-05-23T21:05:18.309Z,3.20
2018-05-23T21:07:46.033Z,3.30
2018-05-23T21:10:13.748Z,3.10
2018-05-23T21:12:41.389Z,3.97
2018-05-23T21:15:09.449Z,2.93
2018-05-23T21:17:37.525Z,3.40
2018-05-23T21:20:05.584Z,3.37
2018-05-23T21:22:33.690Z,3.10
2018-05-23T21:25:01.383Z,3.90
2018-05-23T21:27:29.093Z,3.50
2018-05-23T21:29:57.681Z,3.37
2018-05-23T21:32:25.444Z,4.00
2018-05-23T21:34:53.096Z,3.70
2018-05-23T21:37:20.805Z,3.50
2018-05-23T21:39:48.740Z,3.10
2018-05-23T21:42:16.821Z,3.90
2018-05-23T21:44:44.461Z,3.23
2018-05-23T21:47:12.571Z,3.47
2018-05-23T21:49:40.214Z,3.20
2018-05-23T21:52:08.262Z,3.03
2018-05-23T21:54:35.962Z,3.20
2018-05-23T21:57:03.742Z,3.40
2018-05-23T21:59:31.398Z,2.90
2018-05-23T22:01:59.244Z,3.50
2018-05-23T22:04:27.290Z,3.77
2018-05-23T22:06:54.969Z,3.47
2018-05-23T22:09:23.002Z,4.17
2018-05-23T22:14:25.081Z,3.07
2018-05-23T22:16:52.845Z,3.67
2018-05-23T22:19:21.207Z,3.50
2018-05-23T22:21:49.597Z,4.00
2018-05-23T22:24:18.272Z,3.47
2018-05-23T22:26:46.674Z,3.17
2018-05-23T22:29:15.116Z,3.80
2018-05-23T22:31:43.506Z,4.30
2018-05-23T22:34:11.930Z,3.43
2018-05-23T22:36:40.386Z,3.30
2018-05-23T22:39:08.810Z,3.43
2018-05-23T22:41:37.646Z,3.00
2018-05-23T22:44:06.020Z,4.00
2018-05-23T22:46:34.417Z,4.60
2018-05-23T22:49:02.811Z,3.57
2018-05-23T22:51:31.199Z,3.07
2018-05-23T22:53:59.779Z,3.67
2018-05-23T22:56:28.166Z,3.70
2018-05-23T22:58:56.597Z,3.60
2018-05-23T23:01:25.015Z,4.03
2018-05-23T23:03:53.394Z,3.47
2018-05-23T23:06:21.774Z,3.30
2018-05-23T23:08:50.158Z,4.97
2018-05-23T23:11:18.547Z,4.33
2018-05-23T23:13:47.323Z,3.80
2018-05-23T23:16:15.712Z,3.53
2018-05-23T23:18:44.573Z,4.30
2018-05-23T23:21:12.963Z,4.13
2018-05-23T23:23:41.446Z,3.70
2018-05-23T23:26:09.916Z,3.60
2018-05-23T23:28:38.852Z,3.67
2018-05-23T23:31:07.696Z,3.77
2018-05-23T23:33:36.183Z,3.80
2018-05-23T23:36:04.563Z,3.50
2018-05-23T23:38:32.981Z,3.03
2018-05-23T23:41:01.769Z,3.63
2018-05-23T23:43:30.157Z,3.67
2018-05-23T23:45:58.595Z,3.67
2018-05-23T23:48:27.652Z,3.43
2018-05-23T23:50:56.070Z,3.70
2018-05-23T23:53:24.480Z,4.13
2018-05-23T23:55:53.435Z,3.80
2018-05-23T23:58:21.819Z,4.37
