createdAt,value
2017-05-17T04:44:26.338Z,35
2017-05-17T04:44:51.823Z,35
2017-05-17T04:45:17.298Z,35
2017-05-17T04:45:42.775Z,35
2017-05-17T04:46:08.252Z,35
2017-05-17T04:46:33.723Z,35
2017-05-17T04:46:59.196Z,35
2017-05-17T04:47:24.666Z,35
2017-05-17T04:47:50.127Z,40
2017-05-17T04:48:15.571Z,40
2017-05-17T04:48:41.089Z,40
2017-05-17T04:49:06.585Z,40
2017-05-17T04:49:32.027Z,40
2017-05-17T04:49:57.497Z,40
2017-05-17T04:50:22.954Z,40
2017-05-17T04:50:48.501Z,40
2017-05-17T04:51:13.943Z,40
2017-05-17T04:51:39.439Z,40
2017-05-17T04:52:04.930Z,40
2017-05-17T04:52:30.428Z,40
2017-05-17T04:52:55.915Z,40
2017-05-17T04:53:21.465Z,40
2017-05-17T04:53:46.929Z,40
2017-05-17T04:54:12.449Z,40
2017-05-17T04:54:37.921Z,40
2017-05-17T04:55:03.460Z,40
2017-05-17T04:55:28.921Z,40
2017-05-17T04:55:54.399Z,40
2017-05-17T04:56:19.888Z,40
2017-05-17T04:56:45.368Z,40
2017-05-17T04:57:10.845Z,40
2017-05-17T04:57:36.351Z,40
2017-05-17T04:58:01.831Z,40
2017-05-17T04:58:27.309Z,40
2017-05-17T04:58:52.792Z,40
2017-05-17T04:59:18.277Z,40
2017-05-17T04:59:43.771Z,40
2017-05-17T05:00:09.258Z,40
2017-05-17T05:00:34.753Z,40
2017-05-17T05:01:00.227Z,40
2017-05-17T05:01:25.698Z,40
2017-05-17T05:01:51.162Z,40
2017-05-17T05:02:16.639Z,40
2017-05-17T05:02:42.112Z,40
2017-05-17T05:03:07.610Z,40
2017-05-17T05:03:33.076Z,40
2017-05-17T05:03:58.562Z,40
2017-05-17T05:04:24.032Z,40
2017-05-17T05:04:49.523Z,40
2017-05-17T05:05:14.982Z,40
2017-05-17T05:05:40.459Z,40
2017-05-17T05:06:05.946Z,40
2017-05-17T05:06:31.429Z,40
2017-05-17T05:06:56.911Z,40
2017-05-17T05:07:22.400Z,40
2017-05-17T05:07:47.869Z,40
2017-05-17T05:08:13.364Z,40
2017-05-17T05:08:38.862Z,40
2017-05-17T05:09:04.344Z,40
2017-05-17T05:09:29.834Z,40
2017-05-17T05:09:55.321Z,40
2017-05-17T05:10:20.790Z,40
2017-05-17T05:10:46.281Z,40
2017-05-17T05:11:11.746Z,40
2017-05-17T05:11:37.250Z,40
2017-05-17T05:12:02.739Z,40
2017-05-17T05:12:28.224Z,40
2017-05-17T05:12:53.749Z,45
2017-05-17T05:13:19.203Z,45
2017-05-17T05:13:44.723Z,45
2017-05-17T05:14:10.200Z,45
2017-05-17T05:14:35.679Z,45
2017-05-17T05:15:01.159Z,50
2017-05-17T05:15:26.640Z,50
2017-05-17T05:15:52.131Z,50
2017-05-17T05:16:17.601Z,50
2017-05-17T05:16:43.100Z,50
2017-05-17T05:17:08.610Z,50
2017-05-17T05:17:34.077Z,50
2017-05-17T05:17:59.548Z,50
2017-05-17T05:18:25.038Z,55
2017-05-17T05:18:50.518Z,55
2017-05-17T05:19:16.005Z,55
2017-05-17T05:19:41.486Z,55
2017-05-17T05:20:06.981Z,60
2017-05-17T05:20:32.445Z,60
2017-05-17T05:20:57.926Z,60
2017-05-17T05:21:23.414Z,60
2017-05-17T05:21:48.901Z,60
2017-05-17T05:22:14.386Z,65
2017-05-17T05:22:39.884Z,65
2017-05-17T05:23:05.380Z,65
2017-05-17T05:23:30.871Z,65
2017-05-17T05:23:56.378Z,65
2017-05-17T05:24:21.840Z,65
2017-05-17T05:24:47.297Z,70
2017-05-17T05:25:12.770Z,70
2017-05-17T05:25:38.263Z,70
2017-05-17T05:26:03.760Z,70
2017-05-17T05:26:29.253Z,70
2017-05-17T05:26:54.701Z,70
2017-05-17T05:27:20.203Z,70
2017-05-17T05:27:45.663Z,70
2017-05-17T05:28:11.204Z,70
2017-05-17T05:28:36.649Z,70
2017-05-17T05:29:02.114Z,70
2017-05-17T05:29:27.580Z,70
2017-05-17T05:29:53.086Z,70
2017-05-17T05:30:18.580Z,75
2017-05-17T05:30:44.074Z,75
2017-05-17T05:31:09.585Z,75
2017-05-17T05:31:35.048Z,75
2017-05-17T05:32:00.528Z,75
2017-05-17T05:32:26.000Z,75
2017-05-17T05:32:51.488Z,80
2017-05-17T05:33:17.007Z,80
2017-05-17T05:33:42.477Z,80
2017-05-17T05:34:07.955Z,80
2017-05-17T05:34:33.459Z,85
2017-05-17T05:34:58.928Z,85
2017-05-17T05:35:24.423Z,85
2017-05-17T05:35:49.912Z,90
2017-05-17T05:36:15.371Z,90
2017-05-17T05:36:40.852Z,90
2017-05-17T05:37:06.345Z,90
2017-05-17T05:37:31.851Z,95
2017-05-17T05:37:57.315Z,95
2017-05-17T05:38:22.799Z,95
2017-05-17T05:38:48.278Z,95
2017-05-17T05:39:13.738Z,95
2017-05-17T05:39:39.237Z,100
2017-05-17T05:40:04.722Z,100
2017-05-17T05:40:30.216Z,100
2017-05-17T05:40:55.689Z,100
2017-05-17T05:41:21.184Z,100
2017-05-17T05:41:46.677Z,100
2017-05-17T05:42:12.113Z,105
2017-05-17T05:42:37.581Z,105
2017-05-17T05:43:03.080Z,105
2017-05-17T05:43:28.553Z,105
2017-05-17T05:43:54.051Z,105
2017-05-17T05:44:19.506Z,105
2017-05-17T05:44:44.983Z,110
2017-05-17T05:45:10.452Z,110
2017-05-17T05:45:35.985Z,110
2017-05-17T05:46:01.397Z,110
2017-05-17T05:46:26.883Z,115
2017-05-17T05:46:52.339Z,115
2017-05-17T05:47:17.842Z,115
2017-05-17T05:47:43.351Z,115
2017-05-17T05:48:08.803Z,115
2017-05-17T05:48:34.301Z,120
2017-05-17T05:48:59.772Z,120
2017-05-17T05:49:25.233Z,120
2017-05-17T05:49:50.695Z,120
2017-05-17T05:50:16.164Z,120
2017-05-17T05:50:41.605Z,120
2017-05-17T05:51:07.105Z,120
2017-05-17T05:51:32.627Z,125
2017-05-17T05:51:58.121Z,125
2017-05-17T05:52:23.589Z,125
2017-05-17T05:52:49.093Z,125
2017-05-17T05:53:14.591Z,125
2017-05-17T05:53:40.085Z,125
2017-05-17T05:54:05.564Z,130
2017-05-17T05:54:31.056Z,130
2017-05-17T05:54:56.536Z,130
2017-05-17T05:55:22.030Z,130
2017-05-17T05:55:47.504Z,130
2017-05-17T05:56:13.001Z,130
2017-05-17T05:56:38.501Z,135
2017-05-17T05:57:03.966Z,135
2017-05-17T05:57:29.445Z,135
2017-05-17T05:57:54.916Z,135
2017-05-17T05:58:20.410Z,140
2017-05-17T05:58:45.883Z,140
2017-05-17T05:59:11.353Z,140
2017-05-17T05:59:36.860Z,140
2017-05-17T06:00:02.332Z,145
2017-05-17T06:00:27.855Z,145
2017-05-17T06:00:53.319Z,145
2017-05-17T06:01:18.810Z,145
2017-05-17T06:01:44.317Z,145
2017-05-17T06:03:12.872Z,150
2017-05-17T06:03:38.346Z,150
2017-05-17T06:04:03.849Z,150
2017-05-17T06:04:29.336Z,150
2017-05-17T06:04:54.823Z,150
2017-05-17T06:05:20.328Z,150
2017-05-17T06:05:45.802Z,150
2017-05-17T06:06:11.295Z,150
2017-05-17T06:06:36.765Z,150
2017-05-17T06:07:02.249Z,150
2017-05-17T06:07:27.722Z,150
2017-05-17T06:07:53.186Z,150
2017-05-17T06:08:18.686Z,150
2017-05-17T06:08:44.152Z,150
2017-05-17T06:09:09.634Z,155
2017-05-17T06:09:35.084Z,155
2017-05-17T06:10:00.572Z,155
2017-05-17T06:10:26.064Z,155
2017-05-17T06:10:51.548Z,155
2017-05-17T06:11:17.043Z,155
2017-05-17T06:11:42.511Z,155
2017-05-17T06:12:07.980Z,155
2017-05-17T06:12:33.466Z,160
2017-05-17T06:12:58.964Z,160
2017-05-17T06:13:24.429Z,160
2017-05-17T06:13:49.904Z,160
2017-05-17T06:14:15.404Z,160
2017-05-17T06:14:40.861Z,160
2017-05-17T06:15:06.343Z,160
2017-05-17T06:15:31.813Z,160
2017-05-17T06:15:57.284Z,160
2017-05-17T06:16:22.767Z,165
2017-05-17T06:16:48.230Z,165
2017-05-17T06:17:13.733Z,165
2017-05-17T06:17:39.216Z,165
2017-05-17T06:18:04.712Z,165
2017-05-17T06:18:30.186Z,170
2017-05-17T06:18:55.653Z,170
2017-05-17T06:19:21.116Z,170
2017-05-17T06:19:46.612Z,170
2017-05-17T06:20:12.117Z,170
2017-05-17T06:20:37.614Z,175
2017-05-17T06:21:03.090Z,170
2017-05-17T06:21:28.584Z,170
2017-05-17T06:21:54.056Z,170
2017-05-17T06:22:19.529Z,170
2017-05-17T06:22:45.035Z,170
2017-05-17T06:23:10.498Z,170
2017-05-17T06:23:35.970Z,170
2017-05-17T06:24:01.439Z,170
2017-05-17T06:24:26.929Z,170
2017-05-17T06:24:52.391Z,170
2017-05-17T06:25:17.855Z,165
2017-05-17T06:25:43.343Z,165
2017-05-17T06:26:08.842Z,165
2017-05-17T06:26:34.305Z,165
2017-05-17T06:26:59.776Z,160
2017-05-17T06:27:25.258Z,160
2017-05-17T06:27:50.708Z,160
2017-05-17T06:28:16.196Z,160
2017-05-17T06:28:41.693Z,155
2017-05-17T06:29:07.172Z,155
2017-05-17T06:29:32.653Z,155
2017-05-17T06:29:58.123Z,155
2017-05-17T06:30:23.613Z,155
2017-05-17T06:30:49.100Z,155
2017-05-17T06:31:14.582Z,155
2017-05-17T06:31:40.076Z,155
2017-05-17T06:32:05.582Z,155
2017-05-17T06:32:31.075Z,155
2017-05-17T06:32:56.548Z,155
2017-05-17T06:33:22.019Z,160
2017-05-17T06:33:47.512Z,160
2017-05-17T06:34:13.034Z,160
2017-05-17T06:34:38.511Z,160
2017-05-17T06:35:03.988Z,160
2017-05-17T06:35:29.460Z,165
2017-05-17T06:35:55.001Z,165
2017-05-17T06:36:20.436Z,165
2017-05-17T06:36:45.923Z,165
2017-05-17T06:37:11.401Z,165
2017-05-17T06:37:36.862Z,165
2017-05-17T06:38:02.350Z,160
2017-05-17T06:38:27.878Z,165
2017-05-17T06:38:53.333Z,165
2017-05-17T06:39:18.821Z,165
2017-05-17T06:39:44.328Z,170
2017-05-17T06:40:09.825Z,170
2017-05-17T06:40:35.296Z,170
2017-05-17T06:41:00.779Z,170
2017-05-17T06:41:26.263Z,170
2017-05-17T06:41:51.772Z,170
2017-05-17T06:42:17.259Z,175
2017-05-17T06:42:42.727Z,175
2017-05-17T06:43:08.190Z,175
2017-05-17T06:43:33.673Z,175
2017-05-17T06:43:59.128Z,180
2017-05-17T06:44:24.627Z,180
2017-05-17T06:44:50.106Z,180
2017-05-17T06:45:15.595Z,180
2017-05-17T06:45:41.088Z,180
2017-05-17T06:46:06.557Z,185
2017-05-17T06:46:32.032Z,185
2017-05-17T06:46:57.499Z,185
2017-05-17T06:47:22.978Z,185
2017-05-17T06:47:48.477Z,185
2017-05-17T06:48:13.962Z,185
2017-05-17T06:48:39.473Z,190
2017-05-17T06:49:04.933Z,190
2017-05-17T06:49:30.392Z,190
2017-05-17T06:49:55.887Z,190
2017-05-17T06:50:21.356Z,195
2017-05-17T06:50:46.821Z,195
2017-05-17T06:51:12.316Z,195
2017-05-17T06:51:37.817Z,200
2017-05-17T06:52:03.306Z,200
2017-05-17T06:52:28.784Z,200
2017-05-17T06:52:54.242Z,200
2017-05-17T06:53:19.724Z,200
2017-05-17T06:53:45.209Z,200
2017-05-17T06:54:10.701Z,200
2017-05-17T06:54:36.206Z,195
2017-05-17T06:55:01.709Z,195
2017-05-17T06:55:27.197Z,190
2017-05-17T06:55:52.671Z,185
2017-05-17T06:56:18.185Z,185
2017-05-17T06:56:43.681Z,180
2017-05-17T06:57:09.172Z,180
2017-05-17T06:57:34.626Z,175
2017-05-17T06:58:00.107Z,175
2017-05-17T06:58:25.558Z,170
2017-05-17T06:58:51.037Z,170
2017-05-17T06:59:16.536Z,170
2017-05-17T06:59:42.038Z,165
2017-05-17T07:00:07.541Z,160
2017-05-17T07:00:33.045Z,160
2017-05-17T07:00:58.517Z,155
2017-05-17T07:01:23.995Z,155
2017-05-17T07:01:49.485Z,155
2017-05-17T07:02:14.948Z,150
2017-05-17T07:02:40.422Z,150
2017-05-17T07:03:05.897Z,150
2017-05-17T07:03:31.375Z,150
2017-05-17T07:03:56.830Z,155
2017-05-17T07:04:22.288Z,150
2017-05-17T07:04:47.757Z,150
2017-05-17T07:05:13.220Z,150
2017-05-17T07:05:38.705Z,155
2017-05-17T07:06:04.223Z,165
2017-05-17T07:06:29.717Z,165
2017-05-17T07:06:55.187Z,155
2017-05-17T07:07:20.673Z,165
2017-05-17T07:07:46.148Z,165
2017-05-17T07:08:11.628Z,170
2017-05-17T07:08:37.104Z,170
2017-05-17T07:09:02.558Z,175
2017-05-17T07:09:28.007Z,180
2017-05-17T07:09:53.488Z,165
2017-05-17T07:10:18.999Z,165
2017-05-17T07:10:44.475Z,160
2017-05-17T07:11:09.955Z,155
2017-05-17T07:11:35.434Z,155
2017-05-17T07:12:00.922Z,160
2017-05-17T07:12:26.418Z,165
2017-05-17T07:12:51.884Z,165
2017-05-17T07:13:17.376Z,170
2017-05-17T07:13:42.883Z,170
2017-05-17T07:14:08.369Z,170
2017-05-17T07:14:33.837Z,175
2017-05-17T07:14:59.328Z,175
2017-05-17T07:15:24.794Z,170
2017-05-17T07:15:50.263Z,170
2017-05-17T07:16:15.721Z,165
2017-05-17T07:16:41.206Z,165
2017-05-17T07:17:06.705Z,160
2017-05-17T07:17:32.186Z,150
2017-05-17T07:17:57.655Z,145
2017-05-17T07:18:23.156Z,135
2017-05-17T07:18:48.642Z,135
2017-05-17T07:19:14.106Z,135
2017-05-17T07:19:39.625Z,135
2017-05-17T07:20:05.133Z,135
2017-05-17T07:20:30.615Z,130
2017-05-17T07:20:56.103Z,130
2017-05-17T07:21:21.588Z,135
2017-05-17T07:21:47.096Z,135
2017-05-17T07:22:12.607Z,130
2017-05-17T07:22:38.077Z,130
2017-05-17T07:23:03.552Z,135
2017-05-17T07:23:29.044Z,135
2017-05-17T07:23:54.541Z,135
2017-05-17T07:24:20.037Z,140
2017-05-17T07:24:45.500Z,145
2017-05-17T07:25:10.960Z,145
2017-05-17T07:25:36.458Z,150
2017-05-17T07:26:01.983Z,150
2017-05-17T07:26:27.451Z,160
2017-05-17T07:26:52.915Z,165
2017-05-17T07:27:18.401Z,170
2017-05-17T07:27:43.880Z,170
2017-05-17T07:28:09.385Z,175
2017-05-17T07:28:34.888Z,175
2017-05-17T07:29:00.371Z,170
2017-05-17T07:29:25.912Z,170
2017-05-17T07:29:51.391Z,170
2017-05-17T07:30:16.874Z,175
2017-05-17T07:30:42.370Z,175
2017-05-17T07:31:07.846Z,175
2017-05-17T07:31:33.347Z,175
2017-05-17T07:31:58.842Z,175
2017-05-17T07:32:24.311Z,175
2017-05-17T07:32:49.811Z,175
2017-05-17T07:33:15.328Z,175
2017-05-17T07:33:40.807Z,180
2017-05-17T07:34:06.294Z,180
2017-05-17T07:34:31.837Z,175
2017-05-17T07:34:57.247Z,175
2017-05-17T07:35:22.723Z,180
2017-05-17T07:35:48.215Z,180
2017-05-17T07:36:13.697Z,180
2017-05-17T07:36:39.196Z,180
2017-05-17T07:37:04.664Z,185
2017-05-17T07:37:30.158Z,185
2017-05-17T07:37:55.643Z,185
2017-05-17T07:38:21.133Z,185
2017-05-17T07:38:46.630Z,190
2017-05-17T07:39:12.162Z,185
2017-05-17T07:39:37.603Z,200
2017-05-17T07:40:03.090Z,190
2017-05-17T07:40:28.556Z,200
2017-05-17T07:40:54.061Z,195
2017-05-17T07:41:19.545Z,195
2017-05-17T07:41:45.053Z,200
2017-05-17T07:42:10.534Z,190
2017-05-17T07:42:35.994Z,185
2017-05-17T07:43:01.475Z,185
2017-05-17T07:43:26.971Z,185
2017-05-17T07:43:52.462Z,185
2017-05-17T07:44:17.959Z,195
2017-05-17T07:44:43.457Z,195
2017-05-17T07:45:08.938Z,200
2017-05-17T07:45:34.419Z,200
2017-05-17T07:45:59.921Z,205
2017-05-17T07:46:25.431Z,205
2017-05-17T07:46:50.895Z,205
2017-05-17T07:47:16.357Z,205
2017-05-17T07:47:41.875Z,210
2017-05-17T07:48:07.364Z,210
2017-05-17T07:48:32.817Z,210
2017-05-17T07:48:58.306Z,215
2017-05-17T07:49:23.807Z,215
2017-05-17T07:49:49.317Z,215
2017-05-17T07:50:14.797Z,215
2017-05-17T07:50:40.292Z,220
2017-05-17T07:51:05.776Z,220
2017-05-17T07:51:31.262Z,210
2017-05-17T07:51:56.740Z,215
2017-05-17T07:52:22.244Z,225
2017-05-17T07:52:47.742Z,230
2017-05-17T07:53:13.234Z,280
2017-05-17T07:53:38.708Z,350
2017-05-17T07:54:04.191Z,470
2017-05-17T07:54:29.676Z,660
2017-05-17T07:54:55.202Z,885
2017-05-17T07:55:20.688Z,1000
2017-05-17T07:55:46.174Z,935
2017-05-17T07:56:11.670Z,785
2017-05-17T07:56:37.165Z,655
2017-05-17T07:57:02.639Z,525
2017-05-17T07:57:28.108Z,380
2017-05-17T07:57:53.590Z,275
2017-05-17T07:58:19.086Z,235
2017-05-17T07:58:44.591Z,225
2017-05-17T07:59:10.079Z,215
2017-05-17T07:59:35.567Z,215
2017-05-17T08:00:01.033Z,210
2017-05-17T08:00:26.520Z,210
2017-05-17T08:00:52.059Z,205
2017-05-17T08:01:17.552Z,205
2017-05-17T08:01:43.013Z,200
2017-05-17T08:02:08.464Z,200
2017-05-17T08:02:33.949Z,200
2017-05-17T08:02:59.433Z,200
2017-05-17T08:03:24.923Z,195
2017-05-17T08:03:50.364Z,190
2017-05-17T08:04:15.884Z,190
2017-05-17T08:04:41.348Z,190
2017-05-17T08:05:06.825Z,190
2017-05-17T08:05:32.284Z,185
2017-05-17T08:05:57.765Z,185
2017-05-17T08:06:23.252Z,185
2017-05-17T08:06:48.731Z,185
2017-05-17T08:07:14.183Z,185
2017-05-17T08:07:39.651Z,185
2017-05-17T08:08:05.157Z,190
2017-05-17T08:08:30.670Z,190
2017-05-17T08:08:56.173Z,190
2017-05-17T08:09:21.632Z,190
2017-05-17T08:09:47.142Z,185
2017-05-17T08:10:12.615Z,195
2017-05-17T08:10:38.092Z,195
2017-05-17T08:11:03.553Z,190
2017-05-17T08:11:29.057Z,190
2017-05-17T08:11:54.534Z,190
2017-05-17T08:12:20.043Z,185
2017-05-17T08:12:45.485Z,185
2017-05-17T08:13:10.997Z,185
2017-05-17T08:13:36.443Z,185
2017-05-17T08:14:01.903Z,180
2017-05-17T08:14:27.369Z,180
2017-05-17T08:14:52.844Z,180
2017-05-17T08:15:18.297Z,180
2017-05-17T08:15:43.821Z,175
2017-05-17T08:16:09.301Z,170
2017-05-17T08:16:34.819Z,165
2017-05-17T08:17:00.278Z,155
2017-05-17T08:17:25.749Z,160
2017-05-17T08:17:51.213Z,175
2017-05-17T08:18:16.734Z,180
2017-05-17T08:18:42.197Z,185
2017-05-17T08:19:07.685Z,185
2017-05-17T08:19:33.141Z,190
2017-05-17T08:19:58.572Z,190
2017-05-17T08:20:24.061Z,190
2017-05-17T08:20:49.544Z,190
2017-05-17T08:21:15.036Z,190
2017-05-17T08:21:40.494Z,190
2017-05-17T08:22:05.975Z,190
2017-05-17T08:22:31.421Z,190
2017-05-17T08:22:56.919Z,190
2017-05-17T08:23:22.374Z,190
2017-05-17T08:23:47.865Z,190
2017-05-17T08:24:13.322Z,190
2017-05-17T08:24:38.790Z,190
2017-05-17T08:25:04.317Z,190
2017-05-17T08:25:29.745Z,190
2017-05-17T08:25:55.214Z,185
2017-05-17T08:26:20.691Z,185
2017-05-17T08:26:46.199Z,185
2017-05-17T08:27:11.727Z,185
2017-05-17T08:27:37.203Z,185
2017-05-17T08:28:02.698Z,185
2017-05-17T08:28:28.160Z,185
2017-05-17T08:28:53.635Z,180
2017-05-17T08:29:19.132Z,180
2017-05-17T08:29:44.678Z,185
2017-05-17T08:30:10.096Z,185
2017-05-17T08:30:35.571Z,185
2017-05-17T08:31:01.047Z,185
2017-05-17T08:31:26.512Z,180
2017-05-17T08:31:51.988Z,180
2017-05-17T08:32:17.458Z,180
2017-05-17T08:32:42.930Z,180
2017-05-17T08:33:08.400Z,180
2017-05-17T08:33:33.868Z,175
2017-05-17T08:33:59.342Z,175
2017-05-17T08:34:24.805Z,175
2017-05-17T08:34:50.313Z,175
2017-05-17T08:35:15.808Z,175
2017-05-17T08:35:41.288Z,175
2017-05-17T08:37:04.808Z,175
2017-05-17T08:37:30.302Z,175
2017-05-17T08:37:55.790Z,175
2017-05-17T08:38:21.273Z,175
2017-05-17T08:38:46.757Z,175
2017-05-17T08:39:12.260Z,175
2017-05-17T08:39:37.730Z,175
2017-05-17T08:40:03.196Z,175
2017-05-17T08:40:28.681Z,175
2017-05-17T08:40:54.166Z,175
2017-05-17T08:41:19.686Z,175
2017-05-17T08:41:45.164Z,175
2017-05-17T08:42:10.597Z,175
2017-05-17T08:42:36.079Z,175
2017-05-17T08:43:01.549Z,175
2017-05-17T08:43:27.037Z,175
2017-05-17T08:43:52.498Z,175
2017-05-17T08:44:17.970Z,175
2017-05-17T08:44:43.450Z,175
2017-05-17T08:45:08.903Z,175
2017-05-17T08:45:34.394Z,175
2017-05-17T08:45:59.853Z,180
2017-05-17T08:46:25.344Z,175
2017-05-17T08:46:50.846Z,170
2017-05-17T08:47:16.314Z,170
2017-05-17T08:47:41.783Z,170
2017-05-17T08:48:07.240Z,170
2017-05-17T08:48:32.713Z,170
2017-05-17T08:48:58.159Z,170
2017-05-17T08:49:23.630Z,170
2017-05-17T08:49:49.101Z,170
2017-05-17T08:50:14.630Z,170
2017-05-17T08:50:40.119Z,170
2017-05-17T08:51:05.642Z,165
2017-05-17T08:51:31.108Z,170
2017-05-17T08:51:56.610Z,165
2017-05-17T08:52:22.106Z,165
2017-05-17T08:52:47.635Z,170
2017-05-17T08:53:13.144Z,165
2017-05-17T08:53:38.633Z,165
2017-05-17T08:54:04.110Z,165
2017-05-17T08:54:29.611Z,165
2017-05-17T08:54:55.087Z,165
2017-05-17T08:55:20.578Z,170
2017-05-17T08:55:46.053Z,165
2017-05-17T08:56:11.556Z,165
2017-05-17T08:56:37.035Z,165
2017-05-17T08:57:02.512Z,165
2017-05-17T08:57:28.022Z,165
2017-05-17T08:57:53.434Z,165
2017-05-17T08:58:18.904Z,170
2017-05-17T08:58:44.397Z,165
2017-05-17T08:59:09.884Z,165
2017-05-17T08:59:35.373Z,165
2017-05-17T09:00:00.860Z,170
2017-05-17T09:00:26.340Z,170
2017-05-17T09:00:51.829Z,170
2017-05-17T09:01:17.307Z,170
2017-05-17T09:01:42.778Z,170
2017-05-17T09:02:08.245Z,170
2017-05-17T09:02:33.734Z,170
2017-05-17T09:02:59.194Z,170
2017-05-17T09:03:24.675Z,170
2017-05-17T09:03:50.176Z,170
2017-05-17T09:04:15.636Z,170
2017-05-17T09:04:41.116Z,170
2017-05-17T09:05:06.610Z,170
2017-05-17T09:05:32.108Z,170
2017-05-17T09:05:57.591Z,170
2017-05-17T09:06:23.074Z,165
2017-05-17T09:06:48.547Z,165
2017-05-17T09:07:14.031Z,170
2017-05-17T09:07:39.546Z,170
2017-05-17T09:08:05.045Z,170
2017-05-17T09:08:30.541Z,170
2017-05-17T09:08:56.013Z,170
2017-05-17T09:09:21.487Z,170
2017-05-17T09:09:46.962Z,165
2017-05-17T09:10:12.428Z,165
2017-05-17T09:10:37.921Z,165
2017-05-17T09:11:03.431Z,165
2017-05-17T09:11:28.912Z,165
2017-05-17T09:11:54.413Z,165
2017-05-17T09:12:19.893Z,165
2017-05-17T09:12:45.375Z,165
2017-05-17T09:13:10.862Z,165
2017-05-17T09:13:36.355Z,160
2017-05-17T09:14:01.846Z,160
2017-05-17T09:14:27.365Z,160
2017-05-17T09:14:52.843Z,160
2017-05-17T09:15:18.304Z,160
2017-05-17T09:15:43.779Z,155
2017-05-17T09:16:09.323Z,155
2017-05-17T09:16:34.743Z,155
2017-05-17T09:17:00.251Z,150
2017-05-17T09:17:25.734Z,150
2017-05-17T09:17:51.208Z,150
2017-05-17T09:18:16.708Z,150
2017-05-17T09:18:42.194Z,150
2017-05-17T09:19:07.679Z,150
2017-05-17T09:19:33.162Z,150
2017-05-17T09:19:58.619Z,150
2017-05-17T09:20:24.115Z,150
2017-05-17T09:20:49.623Z,150
2017-05-17T09:21:15.083Z,150
2017-05-17T09:21:40.586Z,150
2017-05-17T09:22:06.088Z,150
2017-05-17T09:22:31.548Z,150
2017-05-17T09:22:57.008Z,150
2017-05-17T09:23:22.512Z,145
2017-05-17T09:23:47.976Z,145
2017-05-17T09:24:13.479Z,150
2017-05-17T09:24:38.974Z,150
2017-05-17T09:25:04.467Z,145
2017-05-17T09:25:29.932Z,145
2017-05-17T09:25:55.409Z,145
2017-05-17T09:26:20.899Z,145
2017-05-17T09:26:46.390Z,145
2017-05-17T09:27:11.897Z,145
2017-05-17T09:27:37.383Z,140
2017-05-17T09:28:02.856Z,145
2017-05-17T09:28:28.356Z,145
2017-05-17T09:28:53.836Z,140
2017-05-17T09:29:19.309Z,145
2017-05-17T09:29:44.812Z,145
2017-05-17T09:30:10.300Z,145
2017-05-17T09:30:35.787Z,145
2017-05-17T09:31:01.263Z,145
2017-05-17T09:31:26.768Z,145
2017-05-17T09:31:52.260Z,140
2017-05-17T09:32:17.734Z,140
2017-05-17T09:32:43.226Z,140
2017-05-17T09:33:08.705Z,140
2017-05-17T09:33:34.197Z,140
2017-05-17T09:33:59.675Z,140
2017-05-17T09:34:25.171Z,140
2017-05-17T09:34:50.657Z,140
2017-05-17T09:35:16.135Z,140
2017-05-17T09:35:41.650Z,140
2017-05-17T09:36:07.109Z,140
2017-05-17T09:36:32.575Z,140
2017-05-17T09:36:58.038Z,135
2017-05-17T09:37:23.527Z,135
2017-05-17T09:37:49.016Z,135
2017-05-17T09:38:14.537Z,135
2017-05-17T09:38:40.046Z,135
2017-05-17T09:39:05.542Z,135
2017-05-17T09:39:30.985Z,135
2017-05-17T09:39:56.465Z,135
2017-05-17T09:40:21.986Z,135
2017-05-17T09:40:47.478Z,135
2017-05-17T09:41:12.946Z,135
2017-05-17T09:41:38.407Z,135
2017-05-17T09:42:03.885Z,135
2017-05-17T09:42:29.428Z,135
2017-05-17T09:42:54.879Z,135
2017-05-17T09:43:20.370Z,135
2017-05-17T09:43:45.847Z,135
2017-05-17T09:44:11.365Z,135
2017-05-17T09:44:36.915Z,135
2017-05-17T09:45:02.381Z,135
2017-05-17T09:45:27.855Z,135
2017-05-17T09:45:53.375Z,135
2017-05-17T09:46:18.848Z,130
2017-05-17T09:46:44.336Z,130
2017-05-17T09:47:09.818Z,130
2017-05-17T09:47:35.311Z,130
2017-05-17T09:48:00.787Z,130
2017-05-17T09:48:26.288Z,130
2017-05-17T09:48:51.758Z,130
2017-05-17T09:49:17.257Z,130
2017-05-17T09:49:42.737Z,130
2017-05-17T09:50:08.202Z,130
2017-05-17T09:50:33.690Z,130
2017-05-17T09:50:59.160Z,130
2017-05-17T09:51:24.642Z,130
2017-05-17T09:51:50.111Z,135
2017-05-17T09:52:15.586Z,130
2017-05-17T09:52:41.062Z,130
2017-05-17T09:53:06.542Z,130
2017-05-17T09:53:32.017Z,125
2017-05-17T09:53:57.490Z,125
2017-05-17T09:54:22.970Z,125
2017-05-17T09:54:48.482Z,125
2017-05-17T09:55:13.998Z,125
2017-05-17T09:55:39.493Z,125
2017-05-17T09:56:04.961Z,125
2017-05-17T09:56:30.456Z,125
2017-05-17T09:56:55.939Z,125
2017-05-17T09:57:21.485Z,125
2017-05-17T09:57:46.968Z,125
2017-05-17T09:58:12.447Z,125
2017-05-17T09:58:37.949Z,125
2017-05-17T09:59:03.454Z,125
2017-05-17T09:59:28.965Z,125
2017-05-17T09:59:54.438Z,125
2017-05-17T10:00:19.879Z,125
2017-05-17T10:00:45.399Z,125
2017-05-17T10:01:10.883Z,120
2017-05-17T10:01:36.358Z,120
2017-05-17T10:02:01.833Z,120
2017-05-17T10:02:27.321Z,120
2017-05-17T10:02:52.782Z,120
2017-05-17T10:03:18.297Z,120
2017-05-17T10:03:43.768Z,120
2017-05-17T10:04:09.276Z,120
2017-05-17T10:04:34.751Z,120
2017-05-17T10:05:00.199Z,120
2017-05-17T10:05:25.679Z,120
2017-05-17T10:05:51.182Z,120
2017-05-17T10:06:16.661Z,120
2017-05-17T10:06:42.138Z,120
2017-05-17T10:07:07.629Z,120
2017-05-17T10:07:33.109Z,120
2017-05-17T10:07:58.569Z,120
2017-05-17T10:08:24.047Z,120
2017-05-17T10:08:49.536Z,120
2017-05-17T10:09:15.016Z,120
2017-05-17T10:09:40.494Z,120
2017-05-17T10:10:05.988Z,120
2017-05-17T10:10:31.471Z,120
2017-05-17T10:10:56.928Z,120
2017-05-17T10:11:22.446Z,120
2017-05-17T10:11:47.972Z,125
2017-05-17T10:12:13.503Z,125
2017-05-17T10:12:38.974Z,125
2017-05-17T10:13:04.486Z,125
2017-05-17T10:13:29.962Z,125
2017-05-17T10:13:55.436Z,125
2017-05-17T10:14:20.938Z,120
2017-05-17T10:14:46.437Z,120
2017-05-17T10:15:11.925Z,120
2017-05-17T10:15:37.404Z,120
2017-05-17T10:16:02.909Z,120
2017-05-17T10:16:28.389Z,120
2017-05-17T10:16:53.868Z,115
2017-05-17T10:17:19.341Z,115
2017-05-17T10:17:44.840Z,115
2017-05-17T10:18:10.366Z,115
2017-05-17T10:18:35.839Z,115
2017-05-17T10:19:01.336Z,115
2017-05-17T10:19:26.790Z,115
2017-05-17T10:19:52.265Z,115
2017-05-17T10:20:17.739Z,115
2017-05-17T10:20:43.232Z,115
2017-05-17T10:21:08.707Z,115
2017-05-17T10:21:34.191Z,115
2017-05-17T10:21:59.646Z,115
2017-05-17T10:22:25.144Z,115
2017-05-17T10:22:50.627Z,115
2017-05-17T10:23:16.103Z,115
2017-05-17T10:23:41.566Z,115
2017-05-17T10:24:07.023Z,115
2017-05-17T10:24:32.517Z,115
2017-05-17T10:24:58.008Z,115
2017-05-17T10:25:23.462Z,110
2017-05-17T10:25:48.956Z,110
2017-05-17T10:26:14.406Z,110
2017-05-17T10:26:39.895Z,110
2017-05-17T10:27:05.379Z,110
2017-05-17T10:27:30.876Z,110
2017-05-17T10:27:56.355Z,110
2017-05-17T10:28:21.858Z,105
2017-05-17T10:28:47.363Z,110
2017-05-17T10:29:12.842Z,110
2017-05-17T10:29:38.306Z,110
2017-05-17T10:30:03.830Z,110
2017-05-17T10:30:29.262Z,110
2017-05-17T10:30:54.750Z,110
2017-05-17T10:31:20.265Z,110
2017-05-17T10:31:45.741Z,110
2017-05-17T10:32:11.208Z,110
2017-05-17T10:32:36.706Z,110
2017-05-17T10:33:02.178Z,110
2017-05-17T10:33:27.675Z,110
2017-05-17T10:33:53.149Z,110
2017-05-17T10:34:18.636Z,105
2017-05-17T10:34:44.113Z,110
2017-05-17T10:35:09.590Z,110
2017-05-17T10:35:35.054Z,110
2017-05-17T10:36:00.561Z,110
2017-05-17T10:36:26.092Z,110
2017-05-17T10:36:51.514Z,110
2017-05-17T10:37:16.995Z,105
2017-05-17T10:37:42.460Z,105
2017-05-17T10:38:07.951Z,105
2017-05-17T10:38:33.435Z,110
2017-05-17T10:38:58.918Z,110