createdAt,value
2022-12-26T00:01:22.174Z,1002.542
2022-12-26T00:06:24.629Z,1002.567
2022-12-26T00:11:33.063Z,1002.555
2022-12-26T00:21:38.839Z,1002.35
2022-12-26T00:26:41.667Z,1002.299
2022-12-26T00:31:44.580Z,1002.287
2022-12-26T00:36:47.542Z,1002.42
2022-12-26T00:41:50.318Z,1002.292
2022-12-26T00:46:52.919Z,1002.146
2022-12-26T00:51:55.604Z,1002.151
2022-12-26T00:56:58.265Z,1002.185
2022-12-26T01:02:01.292Z,1001.998
2022-12-26T01:07:04.194Z,1001.906
2022-12-26T01:17:09.500Z,1001.867
2022-12-26T01:22:12.391Z,1001.797
2022-12-26T01:27:15.045Z,1001.932
2022-12-26T01:32:17.724Z,1002.044
2022-12-26T01:37:20.467Z,1001.957
2022-12-26T01:42:23.537Z,1001.787
2022-12-26T01:47:26.255Z,1001.753
2022-12-26T01:52:28.984Z,1001.714
2022-12-26T01:57:31.520Z,1001.68
2022-12-26T02:02:34.514Z,1001.845
2022-12-26T02:07:37.167Z,1001.761
2022-12-26T02:12:40.240Z,1001.798
2022-12-26T02:17:43.148Z,1001.787
2022-12-26T02:22:45.977Z,1001.705
2022-12-26T02:32:51.170Z,1001.646
2022-12-26T02:37:54.362Z,1001.646
2022-12-26T02:42:57.463Z,1001.621
2022-12-26T02:48:00.226Z,1001.544
2022-12-26T02:53:02.853Z,1001.59
2022-12-26T02:58:05.473Z,1001.679
2022-12-26T03:03:08.438Z,1001.697
2022-12-26T03:08:11.048Z,1001.723
2022-12-26T03:18:19.530Z,1001.734
2022-12-26T03:23:22.222Z,1001.615
2022-12-26T03:33:27.507Z,1001.769
2022-12-26T03:38:30.336Z,1001.761
2022-12-26T03:43:32.969Z,1001.737
2022-12-26T03:53:38.267Z,1001.784
2022-12-26T03:58:40.778Z,1001.833
2022-12-26T04:03:43.639Z,1001.649
2022-12-26T04:13:52.318Z,1002.105
2022-12-26T04:18:55.219Z,1001.916
2022-12-26T04:23:57.881Z,1001.855
2022-12-26T04:29:00.450Z,1002.006
2022-12-26T04:34:03.221Z,1002.04
2022-12-26T04:49:42.121Z,1002.045
2022-12-26T04:54:45.161Z,1002.046
2022-12-26T04:59:47.924Z,1002.011
2022-12-26T05:04:53.644Z,1002.109
2022-12-26T05:09:56.337Z,1002.11
2022-12-26T05:20:01.327Z,1002.196
2022-12-26T05:25:03.995Z,1002.191
2022-12-26T05:30:06.856Z,1002.324
2022-12-26T05:35:09.434Z,1002.385
2022-12-26T05:55:20.433Z,1002.406
2022-12-26T06:00:23.479Z,1002.497
2022-12-26T06:05:26.274Z,1002.417
2022-12-26T06:10:29.180Z,1002.413
2022-12-26T06:15:31.884Z,1002.594
2022-12-26T06:26:04.745Z,1002.508
2022-12-26T06:31:07.896Z,1002.454
2022-12-26T06:36:10.853Z,1002.571
2022-12-26T06:41:13.646Z,1002.775
2022-12-26T06:46:16.230Z,1002.815
2022-12-26T06:51:18.952Z,1002.897
2022-12-26T06:56:21.810Z,1003.011
2022-12-26T07:01:24.673Z,1003.073
2022-12-26T07:06:27.516Z,1003.078
2022-12-26T07:11:30.175Z,1003.022
2022-12-26T07:16:32.895Z,1003.107
2022-12-26T07:26:42.032Z,1003.078
2022-12-26T07:31:45.132Z,1003.058
2022-12-26T07:36:47.740Z,1003.101
2022-12-26T07:41:50.455Z,1003.062
2022-12-26T07:46:53.131Z,1003.107
2022-12-26T07:51:55.498Z,1003.184
2022-12-26T07:57:15.381Z,1003.346
2022-12-26T08:02:01.117Z,1003.411
2022-12-26T08:07:03.837Z,1003.369
2022-12-26T08:12:06.500Z,1003.296
2022-12-26T08:17:09.386Z,1003.253
2022-12-26T08:22:12.161Z,1003.243
2022-12-26T08:27:15.015Z,1003.276
2022-12-26T08:32:17.708Z,1003.338
2022-12-26T08:47:25.756Z,1003.409
2022-12-26T08:52:28.652Z,1003.321
2022-12-26T08:57:31.830Z,1003.42
2022-12-26T09:02:34.727Z,1003.516
2022-12-26T09:07:37.041Z,1003.691
2022-12-26T09:12:39.651Z,1003.768
2022-12-26T09:27:47.930Z,1003.956
2022-12-26T09:32:50.556Z,1003.942
2022-12-26T09:37:53.386Z,1003.851
2022-12-26T09:42:56.060Z,1003.801
2022-12-26T09:53:01.574Z,1003.803
2022-12-26T09:58:04.272Z,1003.9
2022-12-26T10:03:06.991Z,1003.955
2022-12-26T10:08:09.761Z,1003.917
2022-12-26T10:13:12.383Z,1004.136
2022-12-26T10:18:15.270Z,1004.173
2022-12-26T10:23:18.146Z,1004.246
2022-12-26T10:28:20.774Z,1004.111
2022-12-26T10:33:23.471Z,1004.062
2022-12-26T10:38:27.828Z,1004.13
2022-12-26T10:43:29.430Z,1004.091
2022-12-26T10:48:31.879Z,1003.952
2022-12-26T10:53:34.664Z,1004.039
2022-12-26T10:58:37.388Z,1004.088
2022-12-26T11:03:40.318Z,1004.051
2022-12-26T11:08:44.240Z,1004.139
2022-12-26T11:13:46.224Z,1004.128
2022-12-26T11:18:48.998Z,1004.089
2022-12-26T11:23:51.555Z,1004.144
2022-12-26T11:28:54.977Z,1004.018
2022-12-26T11:33:57.385Z,1003.862
2022-12-26T11:39:00.054Z,1003.896
2022-12-26T11:44:02.756Z,1003.931
2022-12-26T11:49:05.569Z,1004.078
2022-12-26T11:54:08.177Z,1004.161
2022-12-26T11:59:10.851Z,1004.075
2022-12-26T12:04:13.641Z,1004.183
2022-12-26T12:09:16.230Z,1004.185
2022-12-26T12:14:18.987Z,1004.026
2022-12-26T12:24:24.241Z,1003.856
2022-12-26T12:29:27.005Z,1003.874
2022-12-26T12:34:29.581Z,1003.847
2022-12-26T12:39:32.269Z,1003.737
2022-12-26T12:44:35.499Z,1003.692
2022-12-26T12:49:38.156Z,1003.714
2022-12-26T12:54:40.844Z,1003.75
2022-12-26T12:59:43.771Z,1003.781
2022-12-26T13:04:46.433Z,1003.779
2022-12-26T13:09:48.920Z,1003.772
2022-12-26T13:14:51.479Z,1003.709
2022-12-26T13:19:57.247Z,1003.79
2022-12-26T13:24:57.395Z,1003.861
2022-12-26T13:30:00.252Z,1003.822
2022-12-26T13:35:02.995Z,1003.856
2022-12-26T13:40:05.160Z,1003.82
2022-12-26T13:45:08.157Z,1003.82
2022-12-26T13:50:10.798Z,1003.832
2022-12-26T13:55:13.675Z,1003.868
2022-12-26T14:00:16.299Z,1003.868
2022-12-26T14:05:22.474Z,1004.035
2022-12-26T14:10:25.217Z,1004.011
2022-12-26T14:15:28.085Z,1004.108
2022-12-26T14:20:34.144Z,1004.175
2022-12-26T14:25:33.639Z,1004.177
2022-12-26T14:30:37.403Z,1004.291
2022-12-26T14:35:40.189Z,1004.22
2022-12-26T14:40:43.007Z,1004.17
2022-12-26T14:45:45.922Z,1004.151
2022-12-26T14:50:48.481Z,1004.282
2022-12-26T14:55:51.452Z,1004.231
2022-12-26T15:00:54.243Z,1004.182
2022-12-26T15:05:56.736Z,1004.177
2022-12-26T15:10:59.509Z,1004.24
2022-12-26T15:16:02.337Z,1004.171
2022-12-26T15:21:04.883Z,1004.16
2022-12-26T15:26:10.579Z,1004.116
2022-12-26T15:31:13.683Z,1004.07
2022-12-26T15:36:19.704Z,1004.031
2022-12-26T15:41:22.321Z,1004.04
2022-12-26T15:46:25.178Z,1004.077
2022-12-26T15:51:28.461Z,1004
2022-12-26T15:56:32.559Z,1004.031
2022-12-26T16:01:35.547Z,1004.037
2022-12-26T16:06:38.068Z,1004.028
2022-12-26T16:11:41.047Z,1004.086
2022-12-26T16:22:13.674Z,1004.146
2022-12-26T16:27:16.309Z,1004.098
2022-12-26T16:32:18.929Z,1004.153
2022-12-26T16:37:21.642Z,1004.107
2022-12-26T16:42:24.209Z,1004.183
2022-12-26T16:47:27.081Z,1004.216
2022-12-26T16:52:29.790Z,1004.298
2022-12-26T16:57:32.133Z,1004.42
2022-12-26T17:02:35.427Z,1004.439
2022-12-26T17:07:41.259Z,1004.568
2022-12-26T17:12:44.064Z,1004.647
2022-12-26T17:17:46.598Z,1004.781
2022-12-26T17:22:49.612Z,1004.754
2022-12-26T17:27:53.825Z,1004.689
2022-12-26T17:33:02.081Z,1004.755
2022-12-26T17:38:04.753Z,1004.819
2022-12-26T17:43:07.225Z,1004.793
2022-12-26T17:48:09.850Z,1004.828
2022-12-26T17:53:12.444Z,1004.956
2022-12-26T17:58:15.059Z,1004.87
2022-12-26T18:03:18.080Z,1005.028
2022-12-26T18:08:20.833Z,1005.101
2022-12-26T18:13:23.795Z,1005.275
2022-12-26T18:18:26.919Z,1005.373
2022-12-26T18:23:29.857Z,1005.371
2022-12-26T18:28:32.538Z,1005.385
2022-12-26T18:33:35.409Z,1005.382
2022-12-26T18:38:38.220Z,1005.52
2022-12-26T18:43:41.140Z,1005.529
2022-12-26T18:48:44.220Z,1005.676
2022-12-26T18:53:46.839Z,1005.773
2022-12-26T18:58:54.051Z,1005.829
2022-12-26T19:03:52.027Z,1005.721
2022-12-26T19:08:54.748Z,1005.837
2022-12-26T19:13:57.604Z,1005.983
2022-12-26T19:19:00.421Z,1005.995
2022-12-26T19:24:02.883Z,1006.198
2022-12-26T19:29:05.641Z,1006.167
2022-12-26T19:34:08.399Z,1006.263
2022-12-26T19:39:11.105Z,1006.364
2022-12-26T19:44:13.725Z,1006.585
2022-12-26T19:49:16.395Z,1006.685
2022-12-26T20:00:19.374Z,1007.003
2022-12-26T20:05:21.781Z,1007.033
2022-12-26T20:10:24.587Z,1007.038
2022-12-26T20:20:57.386Z,1007.322
2022-12-26T20:26:00.265Z,1007.307
2022-12-26T20:31:02.882Z,1007.284
2022-12-26T20:36:05.794Z,1007.218
2022-12-26T20:41:08.454Z,1007.294
2022-12-26T20:46:12.058Z,1007.444
2022-12-26T20:56:18.317Z,1007.622
2022-12-26T21:01:20.944Z,1007.749
2022-12-26T21:06:23.522Z,1007.828
2022-12-26T21:11:26.878Z,1007.882
2022-12-26T21:16:29.395Z,1008.07
2022-12-26T21:21:32.235Z,1008.071
2022-12-26T21:26:35.645Z,1008.137
2022-12-26T21:36:41.337Z,1008.352
2022-12-26T21:41:43.959Z,1008.594
2022-12-26T21:46:46.543Z,1008.606
2022-12-26T21:51:49.328Z,1008.585
2022-12-26T21:56:51.763Z,1008.603
2022-12-26T22:06:57.476Z,1008.793
2022-12-26T22:12:00.452Z,1008.812
2022-12-26T22:17:03.071Z,1008.742
2022-12-26T22:22:05.707Z,1009.061
2022-12-26T22:32:10.882Z,1009.338
2022-12-26T22:37:13.372Z,1009.403
2022-12-26T22:42:15.838Z,1009.475
2022-12-26T22:47:36.547Z,1009.657
2022-12-26T22:52:39.472Z,1009.684
2022-12-26T22:57:42.978Z,1009.698
2022-12-26T23:02:45.230Z,1009.743
2022-12-26T23:07:47.650Z,1009.857
2022-12-26T23:12:50.434Z,1009.847
2022-12-26T23:17:53.322Z,1009.855
2022-12-26T23:22:55.852Z,1009.888
2022-12-26T23:27:58.853Z,1009.87
2022-12-26T23:33:01.202Z,1009.852
2022-12-26T23:43:09.518Z,1009.936
2022-12-26T23:53:14.657Z,1010.012
2022-12-26T23:58:17.384Z,1010.044
