createdAt,value
2019-05-17T09:42:53.383Z,39.38
2019-05-17T09:43:53.313Z,56.25
2019-05-17T09:44:53.328Z,50.62
2019-05-17T09:45:53.306Z,56.25
2019-05-17T09:46:53.289Z,56.25
2019-05-17T09:47:53.278Z,61.88
2019-05-17T09:48:53.267Z,61.88
2019-05-17T09:49:53.257Z,61.88
2019-05-17T09:50:53.249Z,61.88
2019-05-17T09:51:53.248Z,61.88
2019-05-17T09:52:53.218Z,61.88
2019-05-17T09:53:53.257Z,61.88
2019-05-17T09:54:53.198Z,61.88
2019-05-17T09:55:53.178Z,61.88
2019-05-17T09:56:53.179Z,61.88
2019-05-17T09:57:53.172Z,61.88
2019-05-17T09:58:53.198Z,61.88
2019-05-17T09:59:55.892Z,61.88
2019-05-17T10:00:53.129Z,61.88
2019-05-17T10:01:53.129Z,61.88
2019-05-17T10:02:53.118Z,61.88
2019-05-17T10:03:53.109Z,61.88
2019-05-17T10:04:53.111Z,61.88
2019-05-17T10:05:53.098Z,56.25
2019-05-17T10:06:53.074Z,61.88
2019-05-17T10:07:53.059Z,61.88
2019-05-17T10:08:53.050Z,56.25
2019-05-17T10:09:53.043Z,56.25
2019-05-17T10:11:04.752Z,56.25
2019-05-17T10:11:54.032Z,56.25
2019-05-17T10:13:00.291Z,56.25
2019-05-17T10:13:53.036Z,56.25
2019-05-17T10:14:52.992Z,56.25
2019-05-17T10:15:53.003Z,56.25
2019-05-17T10:16:53.027Z,56.25
2019-05-17T10:17:52.973Z,56.25
2019-05-17T10:18:52.950Z,56.25
2019-05-17T10:19:52.940Z,56.25
2019-05-17T10:20:52.977Z,56.25
2019-05-17T10:21:52.919Z,56.25
2019-05-17T10:22:52.909Z,56.25
2019-05-17T10:23:52.889Z,56.25
2019-05-17T10:24:52.877Z,56.25
2019-05-17T10:25:52.879Z,56.25
2019-05-17T10:26:52.889Z,56.25
2019-05-17T10:27:52.847Z,56.25
2019-05-17T10:28:52.848Z,56.25
2019-05-17T10:29:52.830Z,56.25
2019-05-17T10:30:52.830Z,56.25
2019-05-17T10:31:52.822Z,56.25
2019-05-17T10:32:52.849Z,56.25
2019-05-17T10:33:52.802Z,56.25
2019-05-17T10:34:52.793Z,56.25
2019-05-17T10:35:52.772Z,56.25
2019-05-17T10:36:52.765Z,56.25
2019-05-17T10:37:52.764Z,56.25
2019-05-17T10:38:52.753Z,56.25
2019-05-17T10:39:52.791Z,56.25
2019-05-17T10:40:52.712Z,56.25
2019-05-17T10:41:52.710Z,56.25
2019-05-17T10:42:52.731Z,56.25
2019-05-17T10:44:04.414Z,56.25
2019-05-17T10:44:54.745Z,56.25
2019-05-17T10:45:52.671Z,56.25
2019-05-17T10:46:52.658Z,56.25
2019-05-17T10:47:52.653Z,56.25
2019-05-17T10:48:52.642Z,56.25
2019-05-17T10:49:52.620Z,56.25
2019-05-17T10:50:52.612Z,50.62
2019-05-17T10:51:52.604Z,56.25
2019-05-17T10:52:52.593Z,56.25
2019-05-17T10:53:52.604Z,50.62
2019-05-17T10:54:52.562Z,50.62
2019-05-17T10:55:52.561Z,50.62
2019-05-17T10:56:52.556Z,50.62
2019-05-17T10:57:52.543Z,50.62
2019-05-17T10:58:52.606Z,50.62
2019-05-17T10:59:52.525Z,50.62
2019-05-17T11:00:52.502Z,50.62
2019-05-17T11:01:52.493Z,50.62
2019-05-17T11:02:52.663Z,50.62
2019-05-17T11:03:52.491Z,50.62
2019-05-17T11:04:52.494Z,50.62
2019-05-17T11:05:52.468Z,50.62
2019-05-17T11:06:52.443Z,50.62
2019-05-17T11:07:52.515Z,50.62
2019-05-17T11:08:52.417Z,50.62
2019-05-17T11:09:52.407Z,50.62
2019-05-17T11:10:52.419Z,50.62
2019-05-17T11:11:52.385Z,45.00
2019-05-17T11:12:52.367Z,50.62
2019-05-17T11:13:53.067Z,50.62
2019-05-17T11:15:11.214Z,50.62
2019-05-17T11:15:53.389Z,50.62
2019-05-17T11:16:52.330Z,50.62
2019-05-17T11:17:52.320Z,45.00
2019-05-17T11:18:52.333Z,50.62
2019-05-17T11:19:52.313Z,50.62
2019-05-17T11:20:52.343Z,50.62
2019-05-17T11:21:52.305Z,50.62
2019-05-17T11:22:52.275Z,50.62
2019-05-17T11:23:52.274Z,50.62
2019-05-17T11:24:52.254Z,50.62
2019-05-17T11:25:52.245Z,50.62
2019-05-17T11:26:52.274Z,50.62
2019-05-17T11:27:52.224Z,50.62
2019-05-17T11:28:52.202Z,50.62
2019-05-17T11:29:52.193Z,50.62
2019-05-17T11:30:52.184Z,50.62
2019-05-17T11:31:52.163Z,45.00
2019-05-17T11:32:52.168Z,45.00
2019-05-17T11:33:52.154Z,45.00
2019-05-17T11:34:52.346Z,45.00
2019-05-17T11:35:52.137Z,45.00
2019-05-17T11:36:52.126Z,45.00
2019-05-17T11:37:52.119Z,45.00
2019-05-17T11:38:52.105Z,45.00
2019-05-17T11:39:52.102Z,45.00
2019-05-17T11:40:52.091Z,45.00
2019-05-17T11:41:52.069Z,45.00
2019-05-17T11:42:52.109Z,45.00
2019-05-17T11:43:52.036Z,45.00
2019-05-17T11:44:52.090Z,45.00
2019-05-17T11:46:02.481Z,45.00
2019-05-17T11:46:52.005Z,45.00
2019-05-17T11:47:51.998Z,45.00
2019-05-17T11:48:51.995Z,45.00
2019-05-17T11:49:51.975Z,45.00
2019-05-17T11:50:54.950Z,45.00
2019-05-17T11:51:51.971Z,45.00
2019-05-17T11:52:51.937Z,45.00
2019-05-17T11:53:51.966Z,45.00
2019-05-17T11:54:51.917Z,45.00
2019-05-17T11:55:51.917Z,45.00
2019-05-17T11:56:51.911Z,45.00
2019-05-17T11:57:51.885Z,45.00
2019-05-17T11:58:51.893Z,45.00
2019-05-17T11:59:51.878Z,45.00
2019-05-17T12:00:51.858Z,45.00
2019-05-17T12:01:51.851Z,45.00
2019-05-17T12:02:51.850Z,45.00
2019-05-17T12:03:51.820Z,45.00
2019-05-17T12:04:51.830Z,45.00
2019-05-17T12:05:51.811Z,45.00
2019-05-17T12:06:51.789Z,45.00
2019-05-17T12:07:51.797Z,45.00
2019-05-17T12:08:52.731Z,45.00
2019-05-17T12:09:51.812Z,45.00
2019-05-17T12:10:51.847Z,45.00
2019-05-17T12:11:51.757Z,45.00
2019-05-17T12:12:51.746Z,45.00
2019-05-17T12:13:51.720Z,45.00
2019-05-17T12:14:51.712Z,45.00
2019-05-17T12:15:51.702Z,45.00
2019-05-17T12:17:01.888Z,45.00
2019-05-17T12:17:51.682Z,45.00
2019-05-17T12:18:51.659Z,45.00
2019-05-17T12:19:51.651Z,45.00
2019-05-17T12:20:51.693Z,39.38
2019-05-17T12:21:51.629Z,39.38
2019-05-17T12:22:51.627Z,39.38
2019-05-17T12:23:51.609Z,39.38
2019-05-17T12:24:51.604Z,39.38
2019-05-17T12:25:51.604Z,39.38
2019-05-17T12:26:51.623Z,39.38
2019-05-17T12:27:51.570Z,39.38
2019-05-17T12:28:51.552Z,39.38
2019-05-17T12:29:51.545Z,39.38
2019-05-17T12:30:51.532Z,39.38
2019-05-17T12:31:51.527Z,39.38
2019-05-17T12:32:51.536Z,39.38
2019-05-17T12:33:51.500Z,39.38
2019-05-17T12:34:51.493Z,39.38
2019-05-17T12:35:51.484Z,39.38
2019-05-17T12:36:51.482Z,39.38
2019-05-17T12:37:51.483Z,39.38
2019-05-17T12:38:51.455Z,39.38
2019-05-17T12:39:51.436Z,39.38
2019-05-17T12:40:51.446Z,39.38
2019-05-17T12:41:51.443Z,39.38
2019-05-17T12:42:51.417Z,39.38
2019-05-17T12:43:51.402Z,39.38
2019-05-17T12:44:51.388Z,39.38
2019-05-17T12:46:00.074Z,39.38
2019-05-17T12:46:52.363Z,39.38
2019-05-17T12:48:03.419Z,39.38
2019-05-17T12:48:51.356Z,39.38
2019-05-17T12:49:51.337Z,39.38
2019-05-17T12:50:51.328Z,39.38
2019-05-17T12:51:51.329Z,39.38
2019-05-17T12:52:51.298Z,39.38
2019-05-17T12:53:51.303Z,39.38
2019-05-17T12:54:51.291Z,39.38
2019-05-17T12:55:51.274Z,39.38
2019-05-17T12:56:51.264Z,39.38
2019-05-17T12:57:51.239Z,39.38
2019-05-17T12:58:51.242Z,39.38
2019-05-17T12:59:51.229Z,39.38
2019-05-17T13:00:51.210Z,39.38
2019-05-17T13:01:51.206Z,39.38
2019-05-17T13:02:51.193Z,39.38
2019-05-17T13:03:51.219Z,39.38
2019-05-17T13:04:51.189Z,39.38
2019-05-17T13:05:51.176Z,33.75
2019-05-17T13:06:51.150Z,33.75
2019-05-17T13:07:51.142Z,33.75
2019-05-17T13:08:51.163Z,33.75
2019-05-17T13:09:51.193Z,33.75
2019-05-17T13:10:51.185Z,33.75
2019-05-17T13:11:51.094Z,33.75
2019-05-17T13:12:51.086Z,33.75
2019-05-17T13:13:51.079Z,33.75
2019-05-17T13:14:51.631Z,33.75
2019-05-17T13:15:51.065Z,33.75
2019-05-17T13:16:51.060Z,33.75
2019-05-17T13:17:51.038Z,33.75
2019-05-17T13:19:01.748Z,33.75
2019-05-17T13:19:51.019Z,33.75
2019-05-17T13:20:51.046Z,33.75
2019-05-17T13:21:51.006Z,33.75
2019-05-17T13:22:50.993Z,33.75
2019-05-17T13:23:50.980Z,33.75
2019-05-17T13:24:50.956Z,33.75
2019-05-17T13:25:50.960Z,33.75
2019-05-17T13:26:50.960Z,33.75
2019-05-17T13:27:50.939Z,33.75
2019-05-17T13:28:50.916Z,33.75
2019-05-17T13:29:50.918Z,33.75
2019-05-17T13:30:50.909Z,33.75
2019-05-17T13:31:50.897Z,33.75
2019-05-17T13:32:50.879Z,33.75
2019-05-17T13:33:50.868Z,33.75
2019-05-17T13:34:50.865Z,33.75
2019-05-17T13:35:50.844Z,33.75
2019-05-17T13:36:50.839Z,33.75
2019-05-17T13:37:51.680Z,33.75
2019-05-17T13:38:50.822Z,33.75
2019-05-17T13:39:50.824Z,33.75
2019-05-17T13:40:50.800Z,33.75
2019-05-17T13:41:50.829Z,33.75
2019-05-17T13:42:50.771Z,33.75
2019-05-17T13:43:50.786Z,33.75
2019-05-17T13:44:50.751Z,33.75
2019-05-17T13:45:50.742Z,33.75
2019-05-17T13:46:50.732Z,33.75
2019-05-17T13:47:50.732Z,33.75
2019-05-17T13:48:50.712Z,33.75
2019-05-17T13:50:01.009Z,33.75
2019-05-17T13:50:51.990Z,33.75
2019-05-17T13:51:50.683Z,33.75
2019-05-17T13:52:50.682Z,33.75
2019-05-17T13:53:50.664Z,33.75
2019-05-17T13:54:50.644Z,33.75
2019-05-17T13:55:50.644Z,33.75
2019-05-17T13:56:50.625Z,33.75
2019-05-17T13:57:50.615Z,33.75
2019-05-17T13:58:50.618Z,33.75
2019-05-17T13:59:50.598Z,33.75
2019-05-17T14:00:50.598Z,33.75
2019-05-17T14:01:50.574Z,33.75
2019-05-17T14:02:50.569Z,33.75
2019-05-17T14:03:50.565Z,33.75
2019-05-17T14:04:50.535Z,33.75
2019-05-17T14:05:50.561Z,33.75
2019-05-17T14:06:50.527Z,33.75
2019-05-17T14:07:50.505Z,33.75
2019-05-17T14:08:50.506Z,33.75
2019-05-17T14:09:50.533Z,33.75
2019-05-17T14:10:50.475Z,33.75
2019-05-17T14:11:50.479Z,33.75
2019-05-17T14:12:50.464Z,33.75
2019-05-17T14:13:50.451Z,33.75
2019-05-17T14:14:50.449Z,33.75
2019-05-17T14:15:50.447Z,33.75
2019-05-17T14:16:50.415Z,33.75
2019-05-17T14:17:50.410Z,33.75
2019-05-17T14:18:50.393Z,33.75
2019-05-17T14:19:50.442Z,33.75
2019-05-17T14:21:00.439Z,33.75
2019-05-17T14:21:50.390Z,33.75
2019-05-17T14:22:50.390Z,33.75
2019-05-17T14:23:50.349Z,33.75
2019-05-17T14:24:50.330Z,33.75
2019-05-17T14:25:50.329Z,33.75
2019-05-17T14:26:50.318Z,33.75
2019-05-17T14:27:50.299Z,33.75
2019-05-17T14:28:50.302Z,33.75
2019-05-17T14:29:50.285Z,33.75
2019-05-17T14:30:50.273Z,33.75
2019-05-17T14:31:50.261Z,33.75
2019-05-17T14:32:50.248Z,33.75
2019-05-17T14:33:50.250Z,33.75
2019-05-17T14:34:50.250Z,28.12
2019-05-17T14:35:50.263Z,28.12
2019-05-17T14:36:50.206Z,28.12
2019-05-17T14:37:50.192Z,28.12
2019-05-17T14:38:50.184Z,28.12
2019-05-17T14:39:50.185Z,28.12
2019-05-17T14:41:08.280Z,28.12
2019-05-17T14:41:51.156Z,28.12
2019-05-17T14:42:50.168Z,28.12
2019-05-17T14:43:50.145Z,28.12
2019-05-17T14:44:50.131Z,28.12
2019-05-17T14:45:50.114Z,28.12
2019-05-17T14:46:50.138Z,28.12
2019-05-17T14:47:50.094Z,28.12
2019-05-17T14:48:50.074Z,28.12
2019-05-17T14:49:51.232Z,28.12
2019-05-17T14:50:50.067Z,28.12
2019-05-17T14:52:00.611Z,28.12
2019-05-17T14:52:50.035Z,28.12
2019-05-17T14:53:50.255Z,28.12
2019-05-17T14:54:50.023Z,28.12
2019-05-17T14:55:50.017Z,28.12
2019-05-17T14:56:50.007Z,28.12
2019-05-17T14:57:49.994Z,28.12
2019-05-17T14:58:49.974Z,22.50
2019-05-17T14:59:49.958Z,22.50
2019-05-17T15:00:49.965Z,22.50
2019-05-17T15:01:49.960Z,22.50
2019-05-17T15:02:49.933Z,22.50
2019-05-17T15:03:49.912Z,22.50
2019-05-17T15:04:49.904Z,22.50
2019-05-17T15:05:49.903Z,22.50
2019-05-17T15:06:49.919Z,22.50
2019-05-17T15:07:49.887Z,22.50
2019-05-17T15:08:49.867Z,22.50
2019-05-17T15:09:49.845Z,22.50
2019-05-17T15:10:49.845Z,22.50
2019-05-17T15:11:49.853Z,22.50
2019-05-17T15:12:49.828Z,22.50
2019-05-17T15:13:49.870Z,22.50
2019-05-17T15:14:49.811Z,22.50
2019-05-17T15:15:49.787Z,22.50
2019-05-17T15:16:49.791Z,22.50
2019-05-17T15:17:49.759Z,22.50
2019-05-17T15:18:49.762Z,22.50
2019-05-17T15:19:51.375Z,22.50
2019-05-17T15:20:49.742Z,22.50
2019-05-17T15:21:49.754Z,22.50
2019-05-17T15:23:00.290Z,22.50
2019-05-17T15:23:49.719Z,22.50
2019-05-17T15:24:49.698Z,22.50
2019-05-17T15:25:49.681Z,22.50
2019-05-17T15:27:04.164Z,22.50
2019-05-17T15:27:50.656Z,16.88
2019-05-17T15:28:49.659Z,16.88
2019-05-17T15:29:49.696Z,16.88
2019-05-17T15:30:49.629Z,16.88
2019-05-17T15:31:52.003Z,16.88
2019-05-17T15:32:49.608Z,16.88
2019-05-17T15:33:49.602Z,16.88
2019-05-17T15:34:49.592Z,16.88
2019-05-17T15:35:49.569Z,16.88
2019-05-17T15:36:49.568Z,16.88
2019-05-17T15:37:49.555Z,16.88
2019-05-17T15:38:49.532Z,16.88
2019-05-17T15:39:49.555Z,16.88
2019-05-17T15:40:49.519Z,16.88
2019-05-17T15:41:49.531Z,16.88
2019-05-17T15:42:49.507Z,16.88
2019-05-17T15:43:49.491Z,16.88
2019-05-17T15:44:49.482Z,16.88
2019-05-17T15:45:49.481Z,16.88
2019-05-17T15:46:49.454Z,16.88
2019-05-17T15:47:49.453Z,16.88
2019-05-17T15:48:49.430Z,16.88
2019-05-17T15:49:49.420Z,16.88
2019-05-17T15:50:49.448Z,16.88
2019-05-17T15:51:49.405Z,16.88
2019-05-17T15:52:49.932Z,16.88
2019-05-17T15:54:49.369Z,16.88
2019-05-17T15:55:49.391Z,16.88
2019-05-17T15:56:49.348Z,16.88
2019-05-17T15:57:49.351Z,16.88
2019-05-17T15:58:49.320Z,16.88
2019-05-17T15:59:49.300Z,16.88
2019-05-17T16:00:49.303Z,16.88
2019-05-17T16:01:49.363Z,16.88
2019-05-17T16:02:49.291Z,16.88
2019-05-17T16:03:49.283Z,16.88
2019-05-17T16:04:49.274Z,11.25
2019-05-17T16:05:49.251Z,11.25
2019-05-17T16:06:49.256Z,11.25
2019-05-17T16:07:49.233Z,11.25
2019-05-17T16:08:49.222Z,11.25
2019-05-17T16:09:49.209Z,11.25
2019-05-17T16:10:49.196Z,11.25
2019-05-17T16:11:49.182Z,11.25
2019-05-17T16:13:01.718Z,11.25
2019-05-17T16:13:50.163Z,11.25
2019-05-17T16:14:49.182Z,11.25
2019-05-17T16:15:49.146Z,11.25
2019-05-17T16:16:49.136Z,11.25
2019-05-17T16:17:49.137Z,11.25
2019-05-17T16:18:49.114Z,11.25
2019-05-17T16:19:49.104Z,11.25
2019-05-17T16:20:49.096Z,11.25
2019-05-17T16:21:49.078Z,11.25
2019-05-17T16:22:49.087Z,11.25
2019-05-17T16:23:49.085Z,11.25
2019-05-17T16:25:49.040Z,11.25
2019-05-17T16:26:49.020Z,11.25
2019-05-17T16:27:49.013Z,11.25
2019-05-17T16:28:49.066Z,11.25
2019-05-17T16:29:48.989Z,11.25
2019-05-17T16:30:48.991Z,11.25
2019-05-17T16:31:48.975Z,11.25
2019-05-17T16:32:48.975Z,11.25
2019-05-17T16:33:50.848Z,11.25
2019-05-17T16:34:48.985Z,11.25
2019-05-17T16:35:48.932Z,11.25
2019-05-17T16:36:48.920Z,11.25
2019-05-17T16:37:48.911Z,11.25
2019-05-17T16:38:48.915Z,11.25
2019-05-17T16:39:48.907Z,11.25
2019-05-17T16:40:48.874Z,11.25
2019-05-17T16:41:48.889Z,11.25
2019-05-17T16:42:48.854Z,11.25
2019-05-17T16:43:48.842Z,11.25
2019-05-17T16:44:48.845Z,11.25
2019-05-17T16:45:48.834Z,11.25
2019-05-17T16:46:48.805Z,11.25
2019-05-17T16:47:48.818Z,11.25
2019-05-17T16:48:48.802Z,11.25
2019-05-17T16:49:48.797Z,11.25
2019-05-17T16:50:48.816Z,11.25
2019-05-17T16:51:48.764Z,11.25
2019-05-17T16:52:48.745Z,11.25
2019-05-17T16:53:48.747Z,11.25
2019-05-17T16:54:48.739Z,11.25
2019-05-17T16:55:59.461Z,5.62
2019-05-17T16:56:48.701Z,5.62
2019-05-17T16:57:48.695Z,5.62
2019-05-17T16:58:49.212Z,5.62
2019-05-17T16:59:48.685Z,5.62
2019-05-17T17:00:48.672Z,5.62
2019-05-17T17:01:48.675Z,5.62
2019-05-17T17:02:48.643Z,5.62
2019-05-17T17:03:48.646Z,5.62
2019-05-17T17:04:48.624Z,5.62
2019-05-17T17:05:48.617Z,5.62
2019-05-17T17:06:48.624Z,5.62
2019-05-17T17:07:48.584Z,5.62
2019-05-17T17:08:48.574Z,5.62
2019-05-17T17:09:48.567Z,5.62
2019-05-17T17:10:48.553Z,5.62
2019-05-17T17:11:48.555Z,5.62
2019-05-17T17:12:48.591Z,5.62
2019-05-17T17:13:48.538Z,5.62
2019-05-17T17:14:48.518Z,5.62
2019-05-17T17:15:48.518Z,5.62
2019-05-17T17:16:48.517Z,5.62
2019-05-17T17:17:48.476Z,5.62
2019-05-17T17:18:48.486Z,5.62
2019-05-17T17:19:48.467Z,5.62
2019-05-17T17:20:48.448Z,5.62
2019-05-17T17:21:49.010Z,5.62
2019-05-17T17:22:48.452Z,5.62
2019-05-17T17:23:48.459Z,5.62
2019-05-17T17:24:48.407Z,5.62
2019-05-17T17:25:48.399Z,5.62
2019-05-17T17:27:48.387Z,5.62
2019-05-17T17:28:48.360Z,5.62
2019-05-17T17:29:48.368Z,5.62
2019-05-17T17:30:48.364Z,5.62
2019-05-17T17:31:48.340Z,5.62
2019-05-17T17:32:48.340Z,5.62
2019-05-17T17:33:48.352Z,5.62
2019-05-17T17:34:48.302Z,5.62
2019-05-17T17:35:48.293Z,5.62
2019-05-17T17:36:48.273Z,0.00
2019-05-17T17:37:48.274Z,0.00
2019-05-17T17:38:48.270Z,0.00
2019-05-17T17:39:48.252Z,0.00
2019-05-17T17:40:48.256Z,0.00
2019-05-17T17:41:48.225Z,0.00
2019-05-17T17:42:48.235Z,0.00
2019-05-17T17:43:58.254Z,0.00
2019-05-17T17:44:49.197Z,0.00
2019-05-17T17:45:48.173Z,0.00
2019-05-17T17:46:48.173Z,0.00
2019-05-17T17:47:48.166Z,0.00
2019-05-17T17:48:48.163Z,0.00
2019-05-17T17:49:48.145Z,0.00
2019-05-17T17:50:48.139Z,0.00
2019-05-17T17:51:48.114Z,0.00
2019-05-17T17:52:48.118Z,0.00
2019-05-17T17:53:48.104Z,0.00
2019-05-17T17:54:48.138Z,0.00
2019-05-17T17:55:48.167Z,0.00
2019-05-17T17:56:48.063Z,0.00
2019-05-17T17:58:48.058Z,0.00
2019-05-17T17:59:48.039Z,0.00
2019-05-17T18:00:48.181Z,0.00
2019-05-17T18:01:48.037Z,0.00
2019-05-17T18:02:48.008Z,0.00
2019-05-17T18:03:47.993Z,0.00
2019-05-17T18:04:47.983Z,0.00
2019-05-17T18:05:47.977Z,0.00
2019-05-17T18:06:47.971Z,0.00
2019-05-17T18:07:47.978Z,0.00
2019-05-17T18:08:47.941Z,0.00
2019-05-17T18:09:47.933Z,0.00
2019-05-17T18:10:47.938Z,0.00
2019-05-17T18:11:47.924Z,0.00
2019-05-17T18:12:47.912Z,0.00
2019-05-17T18:13:47.882Z,0.00
2019-05-17T18:14:47.901Z,0.00
2019-05-17T18:15:50.360Z,0.00
2019-05-17T18:16:47.842Z,0.00
2019-05-17T18:17:47.851Z,0.00
2019-05-17T18:18:47.833Z,0.00
2019-05-17T18:19:47.822Z,0.00
2019-05-17T18:20:47.803Z,0.00
2019-05-17T18:21:47.815Z,0.00
2019-05-17T18:22:47.783Z,0.00
2019-05-17T18:23:47.773Z,0.00
2019-05-17T18:24:47.771Z,0.00
2019-05-17T18:25:47.751Z,0.00
2019-05-17T18:26:47.767Z,0.00
2019-05-17T18:27:47.925Z,0.00
2019-05-17T18:29:47.720Z,0.00
2019-05-17T18:30:47.707Z,0.00
2019-05-17T18:31:47.699Z,0.00
2019-05-17T18:32:47.690Z,0.00
2019-05-17T18:33:47.705Z,0.00
2019-05-17T18:34:47.667Z,0.00
2019-05-17T18:35:47.658Z,0.00
2019-05-17T18:36:47.639Z,0.00
2019-05-17T18:37:47.629Z,0.00
2019-05-17T18:38:47.633Z,0.00
2019-05-17T18:39:47.621Z,0.00
2019-05-17T18:40:47.611Z,0.00
2019-05-17T18:41:47.599Z,0.00
2019-05-17T18:42:47.583Z,0.00
2019-05-17T18:43:47.577Z,0.00
2019-05-17T18:44:47.602Z,0.00
2019-05-17T18:45:47.550Z,0.00
2019-05-17T18:46:47.538Z,0.00
2019-05-17T18:47:50.330Z,0.00
2019-05-17T18:48:47.511Z,0.00
2019-05-17T18:49:47.513Z,0.00
2019-05-17T18:50:47.532Z,0.00
2019-05-17T18:51:47.490Z,0.00
2019-05-17T18:52:47.520Z,0.00
2019-05-17T18:53:47.482Z,0.00
2019-05-17T18:54:47.443Z,0.00
2019-05-17T18:55:47.446Z,0.00
2019-05-17T18:56:47.430Z,0.00
2019-05-17T18:57:47.425Z,0.00
2019-05-17T18:58:47.412Z,0.00
2019-05-17T18:59:57.587Z,0.00
2019-05-17T19:00:47.470Z,0.00
2019-05-17T19:01:47.370Z,0.00
2019-05-17T19:02:47.369Z,0.00
2019-05-17T19:03:47.358Z,0.00
2019-05-17T19:04:47.349Z,0.00
2019-05-17T19:05:47.340Z,0.00
2019-05-17T19:06:47.348Z,0.00
2019-05-17T19:07:47.327Z,0.00
2019-05-17T19:08:47.300Z,0.00
2019-05-17T19:09:47.289Z,0.00
2019-05-17T19:10:47.281Z,0.00
2019-05-17T19:11:47.268Z,0.00
2019-05-17T19:12:47.269Z,0.00
2019-05-17T19:13:47.273Z,0.00
2019-05-17T19:14:47.235Z,0.00
2019-05-17T19:15:47.225Z,0.00
2019-05-17T19:16:47.217Z,0.00
2019-05-17T19:17:47.254Z,0.00
2019-05-17T19:18:47.180Z,0.00
2019-05-17T19:19:47.180Z,0.00
2019-05-17T19:20:47.173Z,0.00
2019-05-17T19:21:47.180Z,0.00
2019-05-17T19:22:47.151Z,0.00
2019-05-17T19:23:47.162Z,0.00
2019-05-17T19:24:47.134Z,0.00
2019-05-17T19:25:47.110Z,0.00
2019-05-17T19:26:47.100Z,0.00
2019-05-17T19:27:47.082Z,0.00
2019-05-17T19:28:47.084Z,0.00
2019-05-17T19:29:47.072Z,0.00
2019-05-17T19:32:06.423Z,0.00
2019-05-17T19:33:06.431Z,0.00
2019-05-17T19:34:06.395Z,0.00
2019-05-17T19:35:06.383Z,0.00
2019-05-17T19:36:06.362Z,0.00
2019-05-17T19:37:06.366Z,0.00
2019-05-17T19:38:06.341Z,0.00
2019-05-17T19:39:06.489Z,0.00
2019-05-17T19:40:06.333Z,0.00
2019-05-17T19:41:06.311Z,0.00
2019-05-17T19:42:06.315Z,0.00
2019-05-17T19:43:06.292Z,0.00
2019-05-17T19:44:06.284Z,0.00
2019-05-17T19:45:06.296Z,0.00
2019-05-17T19:46:06.266Z,0.00
2019-05-17T19:47:06.246Z,0.00
2019-05-17T19:48:06.258Z,0.00
2019-05-17T19:49:06.227Z,0.00
2019-05-17T19:50:06.223Z,0.00
2019-05-17T19:51:06.203Z,0.00
2019-05-17T19:52:06.206Z,0.00
2019-05-17T19:53:06.914Z,0.00
2019-05-17T19:54:06.167Z,0.00
2019-05-17T19:55:06.217Z,0.00
2019-05-17T19:56:06.144Z,0.00
2019-05-17T19:57:06.146Z,0.00
2019-05-17T19:58:06.132Z,0.00
2019-05-17T19:59:06.128Z,0.00
2019-05-17T20:00:06.095Z,0.00
2019-05-17T20:01:06.143Z,0.00
2019-05-17T20:03:06.091Z,0.00
2019-05-17T20:04:06.062Z,0.00
2019-05-17T20:05:06.062Z,0.00
2019-05-17T20:06:06.095Z,0.00
2019-05-17T20:07:06.042Z,0.00
2019-05-17T20:08:06.032Z,0.00
2019-05-17T20:09:06.000Z,0.00
2019-05-17T20:10:06.003Z,0.00
2019-05-17T20:11:06.012Z,0.00
2019-05-17T20:12:05.979Z,0.00
2019-05-17T20:13:05.963Z,0.00
2019-05-17T20:14:05.952Z,0.00
2019-05-17T20:15:16.709Z,0.00
2019-05-17T20:16:06.931Z,0.00
2019-05-17T20:17:05.936Z,0.00
2019-05-17T20:18:05.948Z,0.00
2019-05-17T20:19:05.892Z,0.00
2019-05-17T20:20:05.891Z,0.00
2019-05-17T20:21:05.877Z,0.00
2019-05-17T20:22:05.880Z,0.00
2019-05-17T20:23:05.864Z,0.00
2019-05-17T20:24:05.871Z,0.00
2019-05-17T20:25:05.838Z,0.00
2019-05-17T20:26:05.826Z,0.00
2019-05-17T20:27:05.814Z,0.00
2019-05-17T20:28:05.833Z,0.00
2019-05-17T20:29:05.801Z,0.00
2019-05-17T20:30:05.803Z,0.00
2019-05-17T20:31:05.772Z,0.00
2019-05-17T20:32:05.756Z,0.00
2019-05-17T20:33:16.874Z,0.00
2019-05-17T20:34:05.744Z,0.00
2019-05-17T20:35:05.741Z,0.00
2019-05-17T20:36:05.711Z,0.00
2019-05-17T20:37:05.715Z,0.00
2019-05-17T20:38:05.705Z,0.00
2019-05-17T20:39:05.959Z,0.00
2019-05-17T20:40:05.672Z,0.00
2019-05-17T20:41:05.686Z,0.00
2019-05-17T20:42:05.665Z,0.00
2019-05-17T20:43:05.638Z,0.00
2019-05-17T20:44:05.631Z,0.00
2019-05-17T20:45:05.614Z,0.00
2019-05-17T20:46:05.613Z,0.00
2019-05-17T20:47:05.593Z,0.00
2019-05-17T20:48:05.657Z,0.00
2019-05-17T20:49:05.595Z,0.00
2019-05-17T20:50:05.570Z,0.00
2019-05-17T20:51:05.649Z,0.00
2019-05-17T20:52:05.544Z,0.00
2019-05-17T20:53:17.981Z,0.00
2019-05-17T20:54:06.547Z,0.00
2019-05-17T20:55:05.521Z,0.00
2019-05-17T20:56:05.506Z,0.00
2019-05-17T20:57:05.486Z,0.00
2019-05-17T20:58:05.485Z,0.00
2019-05-17T20:59:05.478Z,0.00
2019-05-17T21:00:05.466Z,0.00
2019-05-17T21:01:05.464Z,0.00
2019-05-17T21:02:05.449Z,0.00
2019-05-17T21:03:05.418Z,0.00
2019-05-17T21:04:15.932Z,0.00
2019-05-17T21:05:05.419Z,0.00
2019-05-17T21:06:05.429Z,0.00
2019-05-17T21:07:05.382Z,0.00
2019-05-17T21:08:05.367Z,0.00
2019-05-17T21:09:05.361Z,0.00
2019-05-17T21:10:05.375Z,0.00
2019-05-17T21:11:05.347Z,0.00
2019-05-17T21:12:05.391Z,0.00
2019-05-17T21:13:05.323Z,0.00
2019-05-17T21:14:05.314Z,0.00
2019-05-17T21:15:05.307Z,0.00
2019-05-17T21:16:05.288Z,0.00
2019-05-17T21:17:05.292Z,0.00
2019-05-17T21:18:05.273Z,0.00
2019-05-17T21:19:05.249Z,0.00
2019-05-17T21:20:05.241Z,0.00
2019-05-17T21:21:05.235Z,0.00
2019-05-17T21:22:05.242Z,0.00
2019-05-17T21:23:05.215Z,0.00
2019-05-17T21:24:05.200Z,0.00
2019-05-17T21:25:05.248Z,0.00
2019-05-17T21:26:05.183Z,0.00
2019-05-17T21:27:05.166Z,0.00
2019-05-17T21:28:05.161Z,0.00
2019-05-17T21:29:05.155Z,0.00
2019-05-17T21:30:05.123Z,0.00
2019-05-17T21:31:07.946Z,0.00
2019-05-17T21:32:05.105Z,0.00
2019-05-17T21:33:05.126Z,0.00
2019-05-17T21:34:05.095Z,0.00
2019-05-17T21:35:15.514Z,0.00
2019-05-17T21:36:05.076Z,0.00
2019-05-17T21:37:05.053Z,0.00
2019-05-17T21:38:05.055Z,0.00
2019-05-17T21:39:05.055Z,0.00
2019-05-17T21:40:05.025Z,0.00
2019-05-17T21:41:05.028Z,0.00
2019-05-17T21:42:05.016Z,0.00
2019-05-17T21:43:05.006Z,0.00
2019-05-17T21:44:04.995Z,0.00
2019-05-17T21:45:05.625Z,0.00
2019-05-17T21:46:04.971Z,0.00
2019-05-17T21:47:05.224Z,0.00
2019-05-17T21:48:04.925Z,0.00
2019-05-17T21:49:04.944Z,0.00
2019-05-17T21:50:04.913Z,0.00
2019-05-17T21:51:04.906Z,0.00
2019-05-17T21:52:04.894Z,0.00
2019-05-17T21:53:04.889Z,0.00
2019-05-17T21:54:04.874Z,0.00
2019-05-17T21:55:04.908Z,0.00
2019-05-17T21:56:04.860Z,0.00
2019-05-17T21:57:04.852Z,0.00
2019-05-17T21:58:04.825Z,0.00
2019-05-17T21:59:04.819Z,0.00
2019-05-17T22:00:04.810Z,0.00
2019-05-17T22:01:04.797Z,0.00
2019-05-17T22:02:04.789Z,0.00
2019-05-17T22:03:04.771Z,0.00
2019-05-17T22:04:04.768Z,0.00
2019-05-17T22:05:04.749Z,0.00
2019-05-17T22:06:16.515Z,0.00
2019-05-17T22:07:04.788Z,0.00
2019-05-17T22:08:04.775Z,0.00
2019-05-17T22:09:04.715Z,0.00
2019-05-17T22:10:04.707Z,0.00
2019-05-17T22:11:04.698Z,0.00
2019-05-17T22:12:04.713Z,0.00
2019-05-17T22:13:04.668Z,0.00
2019-05-17T22:14:04.646Z,0.00
2019-05-17T22:15:04.645Z,0.00
2019-05-17T22:16:18.607Z,0.00
2019-05-17T22:17:05.636Z,0.00
2019-05-17T22:18:04.618Z,0.00
2019-05-17T22:19:04.596Z,0.00
2019-05-17T22:20:04.587Z,0.00
2019-05-17T22:21:04.577Z,0.00
2019-05-17T22:22:04.599Z,0.00
2019-05-17T22:23:04.560Z,0.00
2019-05-17T22:24:04.563Z,0.00
2019-05-17T22:25:04.537Z,0.00
2019-05-17T22:26:04.536Z,0.00
2019-05-17T22:27:04.511Z,0.00
2019-05-17T22:28:04.515Z,0.00
2019-05-17T22:29:04.488Z,0.00
2019-05-17T22:30:04.490Z,0.00
2019-05-17T22:31:04.510Z,0.00
2019-05-17T22:32:04.491Z,0.00
2019-05-17T22:33:04.472Z,0.00
2019-05-17T22:34:04.482Z,0.00
2019-05-17T22:35:04.419Z,0.00
2019-05-17T22:36:04.429Z,0.00
2019-05-17T22:37:17.458Z,0.00
2019-05-17T22:38:04.397Z,0.00
2019-05-17T22:39:04.389Z,0.00
2019-05-17T22:40:04.389Z,0.00
2019-05-17T22:41:04.358Z,0.00
2019-05-17T22:42:04.347Z,0.00
2019-05-17T22:43:04.393Z,0.00
2019-05-17T22:44:04.327Z,0.00
2019-05-17T22:45:04.317Z,0.00
2019-05-17T22:46:04.307Z,0.00
2019-05-17T22:47:04.310Z,0.00
2019-05-17T22:48:04.287Z,0.00
2019-05-17T22:49:04.325Z,0.00
2019-05-17T22:50:04.258Z,0.00
2019-05-17T22:51:04.262Z,0.00
2019-05-17T22:52:04.251Z,0.00
2019-05-17T22:53:04.232Z,0.00
2019-05-17T22:54:04.229Z,0.00