createdAt,value
2018-11-20T00:00:43.388Z,3.21
2018-11-20T00:03:38.084Z,3.89
2018-11-20T00:06:26.475Z,3.34
2018-11-20T00:09:14.447Z,3.26
2018-11-20T00:12:03.431Z,3.94
2018-11-20T00:14:59.057Z,3.41
2018-11-20T00:17:46.484Z,3.30
2018-11-20T00:20:34.179Z,3.21
2018-11-20T00:23:23.679Z,3.18
2018-11-20T00:26:26.363Z,3.21
2018-11-20T00:29:13.874Z,3.16
2018-11-20T00:32:03.341Z,3.13
2018-11-20T00:34:51.263Z,3.17
2018-11-20T00:37:38.618Z,3.20
2018-11-20T00:40:25.799Z,3.20
2018-11-20T00:43:13.388Z,3.17
2018-11-20T00:46:01.378Z,3.13
2018-11-20T00:48:52.797Z,3.12
2018-11-20T00:51:43.002Z,3.08
2018-11-20T00:57:40.084Z,3.01
2018-11-20T01:00:33.191Z,3.01
2018-11-20T01:03:27.007Z,2.99
2018-11-20T01:06:31.026Z,3.01
2018-11-20T01:09:18.812Z,2.99
2018-11-20T01:12:06.400Z,3.71
2018-11-20T01:14:55.232Z,3.21
2018-11-20T01:17:44.414Z,3.08
2018-11-20T01:20:32.672Z,3.06
2018-11-20T01:23:20.528Z,3.77
2018-11-20T01:26:09.106Z,3.25
2018-11-20T01:28:57.210Z,3.12
2018-11-20T01:31:45.137Z,3.83
2018-11-20T01:34:36.980Z,3.23
2018-11-20T01:37:24.501Z,3.94
2018-11-20T01:40:12.170Z,4.10
2018-11-20T01:42:59.345Z,3.41
2018-11-20T01:45:47.100Z,4.03
2018-11-20T01:48:35.258Z,3.39
2018-11-20T01:51:22.809Z,3.22
2018-11-20T01:54:10.177Z,3.10
2018-11-20T01:56:57.603Z,3.07
2018-11-20T01:59:44.795Z,3.06
2018-11-20T02:02:31.889Z,3.03
2018-11-20T02:05:19.122Z,3.04
2018-11-20T02:08:06.904Z,3.06
2018-11-20T02:10:54.312Z,3.06
2018-11-20T02:13:41.779Z,3.04
2018-11-20T02:16:29.177Z,3.79
2018-11-20T02:19:17.303Z,3.27
2018-11-20T02:22:05.317Z,3.10
2018-11-20T02:24:54.049Z,3.06
2018-11-20T02:27:41.596Z,3.00
2018-11-20T02:30:29.084Z,2.99
2018-11-20T02:33:16.801Z,3.02
2018-11-20T02:36:04.388Z,2.97
2018-11-20T02:38:52.853Z,2.95
2018-11-20T02:41:50.353Z,3.67
2018-11-20T02:44:38.521Z,3.08
2018-11-20T02:47:25.795Z,2.99
2018-11-20T02:50:13.417Z,3.72
2018-11-20T02:53:00.995Z,3.13
2018-11-20T02:55:48.101Z,3.08
2018-11-20T02:58:35.671Z,3.06
2018-11-20T03:01:23.152Z,3.05
2018-11-20T03:04:10.234Z,3.02
2018-11-20T03:06:57.496Z,2.99
2018-11-20T03:09:44.991Z,2.98
2018-11-20T03:12:32.162Z,2.96
2018-11-20T03:15:19.655Z,2.93
2018-11-20T03:18:07.650Z,2.95
2018-11-20T03:20:55.148Z,2.92
2018-11-20T03:23:42.570Z,2.93
2018-11-20T03:26:29.961Z,2.91
2018-11-20T03:29:17.527Z,2.96
2018-11-20T03:32:04.885Z,2.96
2018-11-20T03:34:52.510Z,2.97
2018-11-20T03:37:41.059Z,2.98
2018-11-20T03:40:28.358Z,2.98
2018-11-20T03:43:16.213Z,2.97
2018-11-20T03:46:03.680Z,2.96
2018-11-20T03:48:50.908Z,2.97
2018-11-20T03:51:38.356Z,2.96
2018-11-20T03:57:31.825Z,2.91
2018-11-20T04:00:19.290Z,2.88
2018-11-20T04:03:07.114Z,2.83
2018-11-20T04:05:54.273Z,2.83
2018-11-20T04:08:41.860Z,2.83
2018-11-20T04:11:29.382Z,2.82
2018-11-20T04:14:19.022Z,3.48
2018-11-20T04:17:08.895Z,3.02
2018-11-20T04:19:56.418Z,3.69
2018-11-20T04:22:43.964Z,3.10
2018-11-20T04:25:31.767Z,3.05
2018-11-20T04:28:20.014Z,3.01
2018-11-20T04:31:34.060Z,2.99
2018-11-20T04:34:21.053Z,2.93
2018-11-20T04:37:08.127Z,2.90
2018-11-20T04:39:55.686Z,2.94
2018-11-20T04:42:43.086Z,2.94
2018-11-20T04:45:32.412Z,2.94
2018-11-20T04:48:21.309Z,2.85
2018-11-20T04:51:08.886Z,2.93
2018-11-20T04:53:55.779Z,2.88
2018-11-20T04:59:50.475Z,2.84
2018-11-20T05:02:40.889Z,2.84
2018-11-20T05:05:28.930Z,2.86
2018-11-20T05:08:16.764Z,2.83
2018-11-20T05:14:10.527Z,3.11
2018-11-20T05:16:57.758Z,3.05
2018-11-20T05:19:45.304Z,3.73
2018-11-20T05:22:32.937Z,3.22
2018-11-20T05:25:20.389Z,3.11
2018-11-20T05:28:08.134Z,3.03
2018-11-20T05:30:56.766Z,3.00
2018-11-20T05:33:45.720Z,2.95
2018-11-20T05:36:33.760Z,2.95
2018-11-20T05:39:21.343Z,2.95
2018-11-20T05:42:08.571Z,2.93
2018-11-20T05:44:56.574Z,2.91
2018-11-20T05:47:45.311Z,2.91
2018-11-20T05:50:33.083Z,2.89
2018-11-20T05:53:20.815Z,2.83
2018-11-20T05:56:10.322Z,2.82
2018-11-20T05:58:58.258Z,2.76
2018-11-20T06:01:47.838Z,2.77
2018-11-20T06:04:37.065Z,2.79
2018-11-20T06:07:27.544Z,3.51
2018-11-20T06:10:20.092Z,3.03
2018-11-20T06:13:08.120Z,2.93
2018-11-20T06:15:56.960Z,3.59
2018-11-20T06:18:45.801Z,3.84
2018-11-20T06:21:33.096Z,3.20
2018-11-20T06:24:20.557Z,3.05
2018-11-20T06:27:08.758Z,2.99
2018-11-20T06:29:56.545Z,2.89
2018-11-20T06:32:45.198Z,2.87
2018-11-20T06:35:32.183Z,2.84
2018-11-20T06:38:19.697Z,2.82
2018-11-20T06:41:07.268Z,2.81
2018-11-20T06:43:54.566Z,3.53
2018-11-20T06:46:41.980Z,3.78
2018-11-20T06:49:29.618Z,3.14
2018-11-20T06:52:22.517Z,3.02
2018-11-20T06:55:18.427Z,2.93
2018-11-20T06:58:12.571Z,2.90
2018-11-20T07:01:05.891Z,2.85
2018-11-20T07:03:52.801Z,2.79
2018-11-20T07:06:40.241Z,3.57
2018-11-20T07:09:28.064Z,3.06
2018-11-20T07:12:23.384Z,2.95
2018-11-20T07:15:12.957Z,2.94
2018-11-20T07:18:00.524Z,2.91
2018-11-20T07:20:47.598Z,3.64
2018-11-20T07:26:40.980Z,3.07
2018-11-20T07:29:28.638Z,3.05
2018-11-20T07:32:16.094Z,3.84
2018-11-20T07:35:03.979Z,4.02
2018-11-20T07:37:51.055Z,3.31
2018-11-20T07:40:38.889Z,3.17
2018-11-20T07:43:26.508Z,3.10
2018-11-20T07:46:13.552Z,3.08
2018-11-20T07:49:01.524Z,2.99
2018-11-20T07:51:49.730Z,3.79
2018-11-20T07:54:37.219Z,3.20
2018-11-20T07:57:25.300Z,3.15
2018-11-20T08:00:12.872Z,3.27
2018-11-20T08:03:00.971Z,3.28
2018-11-20T08:05:48.875Z,3.30
2018-11-20T08:08:36.028Z,3.34
2018-11-20T08:11:27.861Z,3.41
2018-11-20T08:14:16.193Z,3.51
2018-11-20T08:17:04.339Z,3.55
2018-11-20T08:19:52.218Z,3.58
2018-11-20T08:22:40.532Z,4.44
2018-11-20T08:25:28.438Z,3.80
2018-11-20T08:28:16.179Z,3.66
2018-11-20T08:31:04.293Z,3.71
2018-11-20T08:33:51.826Z,3.77
2018-11-20T08:36:39.457Z,3.81
2018-11-20T08:39:27.885Z,3.84
2018-11-20T08:42:15.417Z,4.74
2018-11-20T08:45:02.712Z,4.02
2018-11-20T08:47:50.428Z,3.89
2018-11-20T08:50:37.984Z,3.89
2018-11-20T08:53:25.477Z,3.92
2018-11-20T08:56:13.209Z,3.93
2018-11-20T08:59:01.285Z,3.90
2018-11-20T09:01:50.454Z,4.81
2018-11-20T09:04:39.381Z,5.10
2018-11-20T09:07:27.263Z,4.45
2018-11-20T09:10:15.416Z,4.26
2018-11-20T09:13:02.424Z,4.20
2018-11-20T09:15:49.667Z,4.12
2018-11-20T09:18:37.098Z,4.13
2018-11-20T09:21:25.477Z,4.22
2018-11-20T09:24:13.081Z,4.31
2018-11-20T09:27:00.491Z,4.29
2018-11-20T09:29:48.117Z,4.36
2018-11-20T09:32:35.317Z,4.31
2018-11-20T09:35:23.094Z,4.31
2018-11-20T09:38:09.951Z,4.39
2018-11-20T09:40:57.197Z,4.45
2018-11-20T09:43:44.571Z,4.50
2018-11-20T09:46:32.898Z,5.47
2018-11-20T09:49:20.108Z,4.72
2018-11-20T09:52:07.611Z,4.65
2018-11-20T09:54:54.946Z,5.46
2018-11-20T09:57:42.203Z,4.69
2018-11-20T10:00:29.735Z,4.55
2018-11-20T10:03:17.150Z,4.40
2018-11-20T10:08:35.464Z,4.43
2018-11-20T10:11:23.145Z,5.39
2018-11-20T10:14:10.429Z,4.69
2018-11-20T10:16:57.381Z,4.54
2018-11-20T10:19:46.397Z,4.41
2018-11-20T10:22:33.656Z,4.43
2018-11-20T10:25:20.878Z,4.38
2018-11-20T10:28:07.907Z,4.31
2018-11-20T10:30:55.210Z,4.39
2018-11-20T10:33:42.530Z,5.24
2018-11-20T10:36:30.829Z,4.56
2018-11-20T10:39:18.352Z,4.47
2018-11-20T10:42:09.781Z,5.38
2018-11-20T10:44:57.392Z,4.73
2018-11-20T10:47:48.369Z,4.64
2018-11-20T10:50:35.758Z,4.58
2018-11-20T10:53:23.852Z,4.55
2018-11-20T10:56:11.518Z,4.54
2018-11-20T10:58:58.756Z,5.46
2018-11-20T11:01:46.179Z,4.85
2018-11-20T11:04:33.712Z,4.75
2018-11-20T11:07:21.059Z,4.57
2018-11-20T11:10:08.239Z,5.52
2018-11-20T11:12:55.431Z,4.85
2018-11-20T11:15:42.933Z,4.68
2018-11-20T11:18:30.931Z,4.65
2018-11-20T11:21:18.137Z,4.46
2018-11-20T11:24:05.404Z,4.49
2018-11-20T11:26:52.574Z,4.49
2018-11-20T11:29:40.278Z,4.53
2018-11-20T11:32:27.696Z,4.38
2018-11-20T11:35:15.128Z,4.42
2018-11-20T11:38:02.566Z,5.32
2018-11-20T11:40:50.039Z,4.59
2018-11-20T11:43:37.540Z,4.49
2018-11-20T11:46:25.035Z,4.40
2018-11-20T11:49:12.403Z,5.27
2018-11-20T11:52:00.002Z,4.53
2018-11-20T11:54:47.219Z,4.38
2018-11-20T11:57:34.728Z,4.35
2018-11-20T12:00:22.804Z,4.31
2018-11-20T12:05:56.128Z,4.31
2018-11-20T12:08:44.021Z,4.29
2018-11-20T12:11:32.074Z,4.23
2018-11-20T12:14:20.036Z,4.26
2018-11-20T12:17:07.515Z,4.11
2018-11-20T12:19:55.897Z,4.14
2018-11-20T12:22:43.872Z,4.04
2018-11-20T12:25:31.557Z,4.02
2018-11-20T12:28:19.129Z,4.03
2018-11-20T12:31:06.434Z,4.04
2018-11-20T12:33:53.750Z,4.02
2018-11-20T12:36:41.198Z,4.03
2018-11-20T12:39:28.563Z,4.05
2018-11-20T12:42:17.043Z,4.85
2018-11-20T12:45:04.401Z,4.32
2018-11-20T12:47:51.478Z,4.26
2018-11-20T12:50:39.238Z,4.21
2018-11-20T12:53:27.454Z,4.21
2018-11-20T12:56:15.070Z,4.16
2018-11-20T12:59:02.717Z,4.13
2018-11-20T13:01:50.369Z,4.14
2018-11-20T13:04:39.510Z,4.14
2018-11-20T13:07:26.963Z,4.18
2018-11-20T13:10:14.306Z,4.11
2018-11-20T13:13:01.527Z,4.12
2018-11-20T13:15:51.488Z,4.11
2018-11-20T13:18:37.435Z,4.13
2018-11-20T13:21:24.769Z,4.80
2018-11-20T13:24:13.631Z,4.12
2018-11-20T13:27:00.148Z,4.02
2018-11-20T13:29:47.962Z,3.94
2018-11-20T13:32:39.388Z,3.84
2018-11-20T13:35:27.514Z,3.66
2018-11-20T13:38:14.637Z,4.58
2018-11-20T13:41:27.766Z,3.94
2018-11-20T13:44:14.955Z,3.58
2018-11-20T13:47:04.035Z,3.50
2018-11-20T13:49:51.929Z,3.41
2018-11-20T13:55:45.294Z,3.14
2018-11-20T13:58:34.898Z,3.11
2018-11-20T14:04:29.268Z,2.66
2018-11-20T14:07:16.649Z,2.67
2018-11-20T14:10:19.393Z,2.63
2018-11-20T14:13:07.672Z,2.53
2018-11-20T14:19:18.496Z,2.49
2018-11-20T14:22:04.345Z,2.45
2018-11-20T14:24:54.156Z,2.45
2018-11-20T14:27:41.292Z,2.45
2018-11-20T14:30:31.397Z,2.45
2018-11-20T14:36:39.426Z,2.39
2018-11-20T14:39:43.744Z,2.36
2018-11-20T14:42:31.520Z,2.34
2018-11-20T14:45:36.749Z,2.35
2018-11-20T14:48:24.604Z,2.31
2018-11-20T14:51:13.762Z,2.30
2018-11-20T14:54:02.378Z,2.28
2018-11-20T14:56:50.062Z,2.23
2018-11-20T14:59:52.432Z,2.25
2018-11-20T15:02:39.672Z,3.05
2018-11-20T15:14:48.189Z,2.19
2018-11-20T15:17:35.798Z,2.16
2018-11-20T15:20:24.638Z,2.89
2018-11-20T15:23:12.267Z,2.35
2018-11-20T15:26:04.835Z,2.24
2018-11-20T15:28:52.978Z,2.21
2018-11-20T15:31:41.263Z,2.17
2018-11-20T15:34:28.957Z,2.14
2018-11-20T15:37:18.331Z,2.14
2018-11-20T15:43:13.554Z,2.11
2018-11-20T15:46:04.179Z,2.09
2018-11-20T15:48:51.849Z,2.08
2018-11-20T15:51:39.883Z,2.83
2018-11-20T16:00:56.705Z,2.18
2018-11-20T16:07:12.542Z,2.13
2018-11-20T16:10:03.272Z,2.13
2018-11-20T16:12:50.607Z,2.11
2018-11-20T16:15:42.245Z,2.08
2018-11-20T16:18:31.850Z,2.08
2018-11-20T16:21:42.920Z,2.02
2018-11-20T16:24:31.947Z,2.03
2018-11-20T16:27:19.743Z,2.05
2018-11-20T16:30:07.107Z,1.98
2018-11-20T16:32:54.634Z,2.02
2018-11-20T16:35:41.931Z,2.02
2018-11-20T16:38:33.436Z,2.01
2018-11-20T16:41:20.464Z,1.97
2018-11-20T16:44:26.746Z,1.95
2018-11-20T16:47:15.190Z,1.95
2018-11-20T16:50:02.416Z,1.96
2018-11-20T16:52:54.801Z,1.97
2018-11-20T16:55:42.459Z,1.96
2018-11-20T16:58:30.023Z,1.96
2018-11-20T17:01:17.758Z,1.98
2018-11-20T17:07:15.686Z,1.98
2018-11-20T17:10:05.585Z,1.99
2018-11-20T17:12:53.457Z,2.00
2018-11-20T17:15:43.313Z,1.98
2018-11-20T17:18:41.845Z,1.97
2018-11-20T17:24:37.818Z,2.01
2018-11-20T17:27:25.838Z,2.02
2018-11-20T17:30:15.280Z,2.03
2018-11-20T17:33:02.342Z,2.05
2018-11-20T17:35:52.192Z,2.05
2018-11-20T17:38:41.895Z,2.05
2018-11-20T17:41:40.050Z,2.06
2018-11-20T17:44:27.951Z,2.07
2018-11-20T17:47:15.398Z,2.05
2018-11-20T17:50:16.123Z,2.08
2018-11-20T17:53:06.698Z,2.10
2018-11-20T17:55:57.111Z,2.11
2018-11-20T17:58:46.568Z,2.13
2018-11-20T18:01:34.209Z,2.10
2018-11-20T18:04:21.376Z,2.12
2018-11-20T18:07:09.417Z,2.07
2018-11-20T18:09:56.673Z,2.10
2018-11-20T18:12:45.282Z,2.09
2018-11-20T18:15:32.739Z,2.11
2018-11-20T18:21:30.832Z,2.14
2018-11-20T18:24:23.285Z,2.16
2018-11-20T18:27:06.535Z,2.16
2018-11-20T18:29:54.395Z,2.90
2018-11-20T18:32:41.980Z,2.44
2018-11-20T18:35:29.503Z,2.36
2018-11-20T18:38:16.855Z,2.34
2018-11-20T18:41:06.039Z,2.30
2018-11-20T18:43:53.359Z,2.30
2018-11-20T18:46:45.974Z,2.28
2018-11-20T18:49:33.774Z,2.96
2018-11-20T18:52:20.827Z,2.47
2018-11-20T18:58:14.932Z,2.35
2018-11-20T19:01:02.744Z,2.32
2018-11-20T19:03:54.321Z,2.27
2018-11-20T19:06:41.775Z,2.28
2018-11-20T19:09:29.452Z,2.99
2018-11-20T19:12:16.711Z,3.24
2018-11-20T19:15:05.373Z,3.39
2018-11-20T19:17:53.170Z,3.51
2018-11-20T19:20:40.382Z,2.84
2018-11-20T19:23:27.463Z,3.45
2018-11-20T19:26:17.051Z,2.85
2018-11-20T19:29:04.754Z,2.68
2018-11-20T19:31:53.390Z,2.59
2018-11-20T19:34:45.442Z,2.48
2018-11-20T19:37:33.776Z,3.26
2018-11-20T19:40:22.037Z,2.68
2018-11-20T19:43:09.897Z,2.62
2018-11-20T19:45:58.559Z,2.55
2018-11-20T19:52:00.577Z,2.49
2018-11-20T19:54:42.140Z,2.46
2018-11-20T19:57:29.459Z,2.46
2018-11-20T20:00:18.449Z,2.42
2018-11-20T20:03:06.753Z,2.42
2018-11-20T20:05:54.275Z,2.41
2018-11-20T20:08:41.960Z,2.39
2018-11-20T20:11:30.305Z,2.38
2018-11-20T20:14:19.241Z,2.39
2018-11-20T20:17:07.391Z,2.38
2018-11-20T20:19:55.258Z,3.10
2018-11-20T20:22:43.576Z,2.64
2018-11-20T20:25:31.892Z,2.54
2018-11-20T20:28:22.409Z,2.51
2018-11-20T20:31:09.885Z,2.49
2018-11-20T20:34:00.580Z,2.47
2018-11-20T20:36:49.621Z,2.45
2018-11-20T20:39:38.259Z,2.42
2018-11-20T20:42:27.122Z,2.42
2018-11-20T20:45:15.045Z,2.41
2018-11-20T20:48:02.602Z,2.38
2018-11-20T20:50:50.702Z,2.40
2018-11-20T20:53:37.739Z,2.40
2018-11-20T20:56:26.712Z,2.41
2018-11-20T20:59:14.182Z,2.41
2018-11-20T21:02:04.193Z,3.14
2018-11-20T21:04:52.024Z,3.40
2018-11-20T21:07:43.419Z,2.77
2018-11-20T21:13:39.122Z,2.55
2018-11-20T21:16:27.948Z,2.50
2018-11-20T21:19:15.849Z,2.43
2018-11-20T21:22:03.941Z,2.40
2018-11-20T21:24:52.036Z,2.35
2018-11-20T21:27:40.678Z,3.03
2018-11-20T21:30:28.365Z,2.50
2018-11-20T21:33:16.872Z,3.12
2018-11-20T21:36:07.560Z,2.56
2018-11-20T21:38:56.294Z,3.14
2018-11-20T21:41:46.047Z,2.56
2018-11-20T21:44:34.528Z,2.39
2018-11-20T21:47:22.374Z,2.28
2018-11-20T21:50:12.748Z,2.95
2018-11-20T21:53:00.006Z,2.41
2018-11-20T21:55:49.256Z,2.26
2018-11-20T21:58:36.901Z,2.18
2018-11-20T22:01:25.324Z,2.13
2018-11-20T22:04:14.566Z,2.12
2018-11-20T22:07:02.417Z,2.83
2018-11-20T22:09:50.170Z,2.35
2018-11-20T22:12:37.698Z,2.26
2018-11-20T22:15:25.839Z,2.16
2018-11-20T22:18:13.875Z,2.13
2018-11-20T22:21:02.007Z,2.08
2018-11-20T22:23:49.903Z,2.04
2018-11-20T22:26:38.113Z,1.98
2018-11-20T22:29:25.637Z,1.97
2018-11-20T22:32:15.192Z,1.95
2018-11-20T22:35:02.880Z,1.90
2018-11-20T22:37:50.441Z,1.91
2018-11-20T22:40:38.147Z,1.88
2018-11-20T22:43:26.056Z,1.82
2018-11-20T22:46:13.705Z,1.78
2018-11-20T22:49:01.943Z,1.77
2018-11-20T22:51:51.213Z,1.75
2018-11-20T22:54:40.877Z,1.75
2018-11-20T22:57:28.583Z,2.43
2018-11-20T23:00:16.652Z,2.00
2018-11-20T23:03:04.879Z,1.91
2018-11-20T23:05:52.449Z,1.85
2018-11-20T23:08:41.391Z,1.79
2018-11-20T23:11:29.323Z,1.71
2018-11-20T23:14:17.400Z,1.68
2018-11-20T23:17:07.953Z,1.63
2018-11-20T23:19:55.709Z,1.59
2018-11-20T23:22:43.707Z,1.53
2018-11-20T23:25:31.547Z,2.19
2018-11-20T23:28:18.580Z,2.39
2018-11-20T23:31:05.953Z,1.81
2018-11-20T23:33:53.685Z,1.66
2018-11-20T23:36:42.808Z,1.57
2018-11-20T23:39:32.837Z,1.52
2018-11-20T23:42:23.828Z,1.47
2018-11-20T23:45:08.360Z,2.09
2018-11-20T23:47:55.695Z,1.59
2018-11-20T23:50:48.445Z,1.45
2018-11-20T23:53:35.866Z,1.36
2018-11-20T23:56:23.267Z,1.31
2018-11-20T23:59:12.465Z,1.23
