createdAt,value
2023-04-19T00:00:08.843Z,21.00
2023-04-19T00:02:36.439Z,19.27
2023-04-19T00:05:03.992Z,20.63
2023-04-19T00:07:31.067Z,20.57
2023-04-19T00:09:57.967Z,17.60
2023-04-19T00:12:24.998Z,20.33
2023-04-19T00:14:51.873Z,21.00
2023-04-19T00:17:19.442Z,20.90
2023-04-19T00:19:46.297Z,20.10
2023-04-19T00:22:13.563Z,19.20
2023-04-19T00:24:40.428Z,21.23
2023-04-19T00:27:07.306Z,23.73
2023-04-19T00:29:34.624Z,19.07
2023-04-19T00:32:02.075Z,20.53
2023-04-19T00:34:28.914Z,22.33
2023-04-19T00:36:57.217Z,19.73
2023-04-19T00:39:24.253Z,19.10
2023-04-19T00:41:51.127Z,25.83
2023-04-19T00:44:18.231Z,19.10
2023-04-19T00:46:45.642Z,20.73
2023-04-19T00:49:12.543Z,18.33
2023-04-19T00:51:39.956Z,19.63
2023-04-19T00:54:08.215Z,18.07
2023-04-19T00:56:35.914Z,26.83
2023-04-19T00:59:03.342Z,22.10
2023-04-19T01:01:30.504Z,21.67
2023-04-19T01:03:58.322Z,22.63
2023-04-19T01:06:27.955Z,24.90
2023-04-19T01:08:54.911Z,19.10
2023-04-19T01:11:23.641Z,23.57
2023-04-19T01:13:50.982Z,20.83
2023-04-19T01:16:18.704Z,21.13
2023-04-19T01:18:46.135Z,20.13
2023-04-19T01:21:13.208Z,18.43
2023-04-19T01:23:40.453Z,18.00
2023-04-19T01:26:07.331Z,25.30
2023-04-19T01:28:34.468Z,20.43
2023-04-19T01:31:01.531Z,20.83
2023-04-19T01:33:28.822Z,20.00
2023-04-19T01:35:55.925Z,21.50
2023-04-19T01:38:22.963Z,18.27
2023-04-19T01:40:49.861Z,20.53
2023-04-19T01:43:18.523Z,24.73
2023-04-19T01:45:45.944Z,17.97
2023-04-19T01:48:12.810Z,21.73
2023-04-19T01:50:39.692Z,17.23
2023-04-19T01:53:06.610Z,20.60
2023-04-19T01:55:33.448Z,19.90
2023-04-19T01:58:00.465Z,21.23
2023-04-19T02:00:27.359Z,19.07
2023-04-19T02:02:54.306Z,19.70
2023-04-19T02:05:21.331Z,18.40
2023-04-19T02:07:48.231Z,18.47
2023-04-19T02:10:15.129Z,22.40
2023-04-19T02:12:42.941Z,20.87
2023-04-19T02:15:10.572Z,18.13
2023-04-19T02:17:37.597Z,16.10
2023-04-19T02:20:05.941Z,21.83
2023-04-19T02:22:32.806Z,26.10
2023-04-19T02:24:59.730Z,15.90
2023-04-19T02:27:26.746Z,18.83
2023-04-19T02:29:53.692Z,20.67
2023-04-19T02:32:20.577Z,13.60
2023-04-19T02:34:47.491Z,18.83
2023-04-19T02:37:14.354Z,13.57
2023-04-19T02:39:42.682Z,17.63
2023-04-19T02:42:09.593Z,15.70
2023-04-19T02:44:36.445Z,15.17
2023-04-19T02:47:03.765Z,10.50
2023-04-19T02:49:36.577Z,11.33
2023-04-19T02:52:03.575Z,12.70
2023-04-19T02:54:30.414Z,18.87
2023-04-19T02:56:57.727Z,14.40
2023-04-19T02:59:24.600Z,13.27
2023-04-19T03:01:51.713Z,14.70
2023-04-19T03:04:18.908Z,12.50
2023-04-19T03:06:46.426Z,12.57
2023-04-19T03:09:13.648Z,11.70
2023-04-19T03:11:40.905Z,9.50
2023-04-19T03:14:07.762Z,12.90
2023-04-19T03:16:34.677Z,13.03
2023-04-19T03:19:01.576Z,10.30
2023-04-19T03:21:29.212Z,15.00
2023-04-19T03:23:56.649Z,13.23
2023-04-19T03:26:23.574Z,10.97
2023-04-19T03:28:50.980Z,10.70
2023-04-19T03:31:18.171Z,10.67
2023-04-19T03:33:45.287Z,13.03
2023-04-19T03:36:12.315Z,10.70
2023-04-19T03:38:39.665Z,13.33
2023-04-19T03:41:17.954Z,11.47
2023-04-19T03:43:44.797Z,8.97
2023-04-19T03:46:11.688Z,9.50
2023-04-19T03:48:38.589Z,9.57
2023-04-19T03:51:05.411Z,8.63
2023-04-19T03:53:32.284Z,9.93
2023-04-19T03:55:59.238Z,11.80
2023-04-19T03:58:26.140Z,12.27
2023-04-19T04:00:53.615Z,11.13
2023-04-19T04:03:20.617Z,10.20
2023-04-19T04:05:48.415Z,12.37
2023-04-19T04:08:15.503Z,10.80
2023-04-19T04:10:42.540Z,10.93
2023-04-19T04:13:09.496Z,8.13
2023-04-19T04:15:36.737Z,9.00
2023-04-19T04:18:03.698Z,9.60
2023-04-19T04:20:31.055Z,11.53
2023-04-19T04:22:58.539Z,13.07
2023-04-19T04:25:26.013Z,13.10
2023-04-19T04:27:52.911Z,11.13
2023-04-19T04:30:19.871Z,10.03
2023-04-19T04:32:47.598Z,10.27
2023-04-19T04:35:14.585Z,12.73
2023-04-19T04:37:41.517Z,13.50
2023-04-19T04:40:09.144Z,13.77
2023-04-19T04:42:38.010Z,11.20
2023-04-19T04:45:05.747Z,10.70
2023-04-19T04:47:34.517Z,10.97
2023-04-19T04:50:02.434Z,10.67
2023-04-19T04:52:30.051Z,9.63
2023-04-19T04:54:56.940Z,11.77
2023-04-19T04:57:23.787Z,13.60
2023-04-19T04:59:50.652Z,10.30
2023-04-19T05:02:17.534Z,13.37
2023-04-19T05:04:44.505Z,11.60
2023-04-19T05:07:11.673Z,11.03
2023-04-19T05:09:38.540Z,10.63
2023-04-19T05:12:05.750Z,10.93
2023-04-19T05:14:32.794Z,14.47
2023-04-19T05:16:59.684Z,11.90
2023-04-19T05:19:26.861Z,12.33
2023-04-19T05:21:53.811Z,11.77
2023-04-19T05:24:20.935Z,12.03
2023-04-19T05:26:47.775Z,11.27
2023-04-19T05:29:14.664Z,10.80
2023-04-19T05:31:41.840Z,18.93
2023-04-19T05:34:09.967Z,11.07
2023-04-19T05:36:36.814Z,14.20
2023-04-19T05:39:04.069Z,12.87
2023-04-19T05:41:30.928Z,14.70
2023-04-19T05:43:57.866Z,9.07
2023-04-19T05:46:24.725Z,8.70
2023-04-19T05:48:51.569Z,12.67
2023-04-19T05:51:19.002Z,12.33
2023-04-19T05:53:46.409Z,16.47
2023-04-19T05:56:13.754Z,13.13
2023-04-19T05:58:40.999Z,10.67
2023-04-19T06:01:07.932Z,10.50
2023-04-19T06:03:35.013Z,11.90
2023-04-19T06:06:02.231Z,9.40
2023-04-19T06:08:29.491Z,10.90
2023-04-19T06:11:02.067Z,9.37
2023-04-19T06:13:29.693Z,9.50
2023-04-19T06:15:56.698Z,8.80
2023-04-19T06:18:23.781Z,11.60
2023-04-19T06:20:51.077Z,9.03
2023-04-19T06:23:18.809Z,8.40
2023-04-19T06:25:46.265Z,9.60
2023-04-19T06:28:13.199Z,8.70
2023-04-19T06:30:40.155Z,8.80
2023-04-19T06:33:07.164Z,6.67
2023-04-19T06:35:34.071Z,9.77
2023-04-19T06:38:01.003Z,8.40
2023-04-19T06:40:29.557Z,6.47
2023-04-19T06:42:56.481Z,7.37
2023-04-19T06:45:23.564Z,5.63
2023-04-19T06:47:50.542Z,7.63
2023-04-19T06:50:17.526Z,7.73
2023-04-19T06:52:44.443Z,7.80
2023-04-19T06:55:11.716Z,10.70
2023-04-19T06:57:38.704Z,11.30
2023-04-19T07:05:22.479Z,7.37
2023-04-19T07:07:49.401Z,6.67
2023-04-19T07:10:16.330Z,13.80
2023-04-19T07:12:43.674Z,8.30
2023-04-19T07:15:11.070Z,6.03
2023-04-19T07:17:38.453Z,6.57
2023-04-19T07:20:06.604Z,6.00
2023-04-19T07:22:33.882Z,7.80
2023-04-19T07:25:00.789Z,6.43
2023-04-19T07:27:27.889Z,7.10
2023-04-19T07:29:54.802Z,8.10
2023-04-19T07:32:21.977Z,10.03
2023-04-19T07:34:48.876Z,7.30
2023-04-19T07:37:15.695Z,6.30
2023-04-19T07:39:42.986Z,6.40
2023-04-19T07:42:09.915Z,4.77
2023-04-19T07:44:37.328Z,8.53
2023-04-19T07:47:06.194Z,7.27
2023-04-19T07:49:34.344Z,7.73
2023-04-19T07:52:05.661Z,11.73
2023-04-19T07:54:33.047Z,7.43
2023-04-19T07:56:59.961Z,5.20
2023-04-19T07:59:26.926Z,6.30
2023-04-19T08:01:53.886Z,12.80
2023-04-19T08:04:23.078Z,6.57
2023-04-19T08:06:50.240Z,6.73
2023-04-19T08:09:17.567Z,8.67
2023-04-19T08:11:44.610Z,5.27
2023-04-19T08:14:22.262Z,5.73
2023-04-19T08:17:22.357Z,8.87
2023-04-19T08:19:44.782Z,4.90
2023-04-19T08:22:11.851Z,6.30
2023-04-19T08:24:38.716Z,7.00
2023-04-19T08:27:05.916Z,13.17
2023-04-19T08:29:33.784Z,9.10
2023-04-19T08:32:02.882Z,6.90
2023-04-19T08:34:29.895Z,5.57
2023-04-19T08:37:03.949Z,4.27
2023-04-19T08:39:35.480Z,12.97
2023-04-19T08:42:13.283Z,5.07
2023-04-19T08:45:06.375Z,5.17
2023-04-19T08:52:54.999Z,5.47
2023-04-19T08:55:27.785Z,5.17
2023-04-19T08:57:54.783Z,5.13
2023-04-19T09:00:21.915Z,6.70
2023-04-19T09:02:54.608Z,3.97
2023-04-19T09:05:22.496Z,3.57
2023-04-19T09:07:49.642Z,3.97
2023-04-19T09:10:18.705Z,2.80
2023-04-19T09:13:05.901Z,2.93
2023-04-19T09:15:41.577Z,3.63
2023-04-19T09:18:12.510Z,3.23
2023-04-19T09:20:46.830Z,3.70
2023-04-19T09:23:16.159Z,2.77
2023-04-19T09:28:27.430Z,3.37
2023-04-19T09:31:10.805Z,2.90
2023-04-19T09:33:45.206Z,3.90
2023-04-19T09:36:26.937Z,4.93
2023-04-19T09:38:53.958Z,2.70
2023-04-19T09:41:20.867Z,3.63
2023-04-19T09:46:34.796Z,3.50
2023-04-19T09:49:24.962Z,4.67
2023-04-19T09:51:56.201Z,3.20
2023-04-19T09:54:24.941Z,5.57
2023-04-19T09:56:54.744Z,7.57
2023-04-19T09:59:23.849Z,4.70
2023-04-19T10:01:59.454Z,3.40
2023-04-19T10:04:38.409Z,4.10
2023-04-19T10:09:59.921Z,4.20
2023-04-19T10:15:47.172Z,2.73
2023-04-19T10:18:25.131Z,5.00
2023-04-19T10:21:01.632Z,3.70
2023-04-19T10:23:29.500Z,3.10
2023-04-19T10:25:58.019Z,9.03
2023-04-19T10:28:27.905Z,6.13
2023-04-19T10:31:03.630Z,8.07
2023-04-19T10:33:40.041Z,3.20
2023-04-19T10:36:14.280Z,7.90
2023-04-19T10:38:49.400Z,4.97
2023-04-19T10:41:18.621Z,5.67
2023-04-19T10:44:10.576Z,4.13
2023-04-19T10:46:42.639Z,4.03
2023-04-19T10:49:10.356Z,5.23
2023-04-19T10:51:39.851Z,5.60
2023-04-19T10:54:08.546Z,5.00
2023-04-19T10:56:35.991Z,6.50
2023-04-19T10:59:02.875Z,4.40
2023-04-19T11:01:47.437Z,4.30
2023-04-19T11:04:22.344Z,4.40
2023-04-19T11:06:55.742Z,5.47
2023-04-19T11:09:34.674Z,6.37
2023-04-19T11:12:08.785Z,3.43
2023-04-19T11:14:57.696Z,5.23
2023-04-19T11:17:31.709Z,3.23
2023-04-19T11:20:00.775Z,7.50
2023-04-19T11:22:32.721Z,8.27
2023-04-19T11:25:12.642Z,4.63
2023-04-19T11:27:44.656Z,5.07
2023-04-19T11:30:22.238Z,4.23
2023-04-19T11:32:58.422Z,4.90
2023-04-19T11:35:29.056Z,3.57
2023-04-19T11:37:58.612Z,4.80
2023-04-19T11:40:26.805Z,6.47
2023-04-19T11:43:03.294Z,4.37
2023-04-19T11:45:36.515Z,3.10
2023-04-19T11:48:07.716Z,4.53
2023-04-19T11:50:45.084Z,4.90
2023-04-19T11:53:23.845Z,2.90
2023-04-19T11:55:53.539Z,4.10
2023-04-19T11:58:29.669Z,6.73
2023-04-19T12:01:02.734Z,5.40
2023-04-19T12:03:29.916Z,3.90
2023-04-19T12:05:58.942Z,7.77
2023-04-19T12:08:37.006Z,7.17
2023-04-19T12:11:04.987Z,6.37
2023-04-19T12:13:33.266Z,5.00
2023-04-19T12:16:01.790Z,4.57
2023-04-19T12:18:29.181Z,4.47
2023-04-19T12:20:56.252Z,5.47
2023-04-19T12:23:23.314Z,4.37
2023-04-19T12:25:50.603Z,5.97
2023-04-19T12:28:17.573Z,5.77
2023-04-19T12:30:44.993Z,5.27
2023-04-19T12:33:12.113Z,9.00
2023-04-19T12:35:39.261Z,3.97
2023-04-19T12:38:06.846Z,15.77
2023-04-19T12:40:34.101Z,11.80
2023-04-19T12:43:01.485Z,5.97
2023-04-19T12:45:28.932Z,5.43
2023-04-19T12:47:56.279Z,5.00
2023-04-19T12:50:23.470Z,8.60
2023-04-19T12:52:51.999Z,5.57
2023-04-19T12:55:19.807Z,6.00
2023-04-19T12:57:48.623Z,3.63
2023-04-19T13:00:16.212Z,5.47
2023-04-19T13:02:43.804Z,4.83
2023-04-19T13:05:12.928Z,6.17
2023-04-19T13:07:40.088Z,6.70
2023-04-19T13:10:07.749Z,6.67
2023-04-19T13:12:36.122Z,7.33
2023-04-19T13:15:04.829Z,8.43
2023-04-19T13:17:32.210Z,12.43
2023-04-19T13:19:59.145Z,6.53
2023-04-19T13:22:26.951Z,5.90
2023-04-19T13:24:54.018Z,8.60
2023-04-19T13:27:21.140Z,9.17
2023-04-19T13:29:48.063Z,5.80
2023-04-19T13:32:15.255Z,6.40
2023-04-19T13:34:42.749Z,6.37
2023-04-19T13:37:09.657Z,7.40
2023-04-19T13:39:37.563Z,7.07
2023-04-19T13:42:04.810Z,6.80
2023-04-19T13:44:32.232Z,7.70
2023-04-19T13:46:59.435Z,7.83
2023-04-19T13:49:26.680Z,5.30
2023-04-19T13:51:53.597Z,7.73
2023-04-19T13:54:23.629Z,5.93
2023-04-19T13:56:52.351Z,6.20
2023-04-19T13:59:19.719Z,5.20
2023-04-19T14:01:47.065Z,6.27
2023-04-19T14:04:14.139Z,9.40
2023-04-19T14:06:41.721Z,6.17
2023-04-19T14:09:08.829Z,8.20
2023-04-19T14:11:37.874Z,6.93
2023-04-19T14:14:05.124Z,5.37
2023-04-19T14:16:32.127Z,13.97
2023-04-19T14:18:59.842Z,7.40
2023-04-19T14:21:27.639Z,13.53
2023-04-19T14:23:55.051Z,5.40
2023-04-19T14:26:22.086Z,5.07
2023-04-19T14:28:49.603Z,5.57
2023-04-19T14:31:17.034Z,5.10
2023-04-19T14:33:43.967Z,4.33
2023-04-19T14:36:11.089Z,4.50
2023-04-19T14:38:38.555Z,8.20
2023-04-19T14:41:05.771Z,6.33
2023-04-19T14:43:33.193Z,7.57
2023-04-19T14:46:00.384Z,16.87
2023-04-19T14:48:27.445Z,4.70
2023-04-19T14:50:54.445Z,7.17
2023-04-19T14:53:21.982Z,11.20
2023-04-19T14:55:49.377Z,6.17
2023-04-19T14:58:16.755Z,4.73
2023-04-19T15:00:44.542Z,4.70
2023-04-19T15:03:11.526Z,3.93
2023-04-19T15:05:38.799Z,8.50
2023-04-19T15:08:06.278Z,7.87
2023-04-19T15:10:37.621Z,5.17
2023-04-19T15:13:05.828Z,4.30
2023-04-19T15:15:33.051Z,12.53
2023-04-19T15:18:00.298Z,5.97
2023-04-19T15:20:27.218Z,4.80
2023-04-19T15:22:54.142Z,4.50
2023-04-19T15:25:21.350Z,3.37
2023-04-19T15:27:48.397Z,6.80
2023-04-19T15:30:15.616Z,7.13
2023-04-19T15:32:44.558Z,5.50
2023-04-19T15:35:12.622Z,6.20
2023-04-19T15:37:41.108Z,4.00
2023-04-19T15:40:10.128Z,7.27
2023-04-19T15:42:37.201Z,3.23
2023-04-19T15:45:04.511Z,5.43
2023-04-19T15:47:31.726Z,5.23
2023-04-19T15:50:00.252Z,10.43
2023-04-19T15:52:27.278Z,3.37
2023-04-19T15:54:54.369Z,5.17
2023-04-19T15:57:21.359Z,5.50
2023-04-19T15:59:48.249Z,3.07
2023-04-19T16:02:15.473Z,5.37
2023-04-19T16:04:43.308Z,5.53
2023-04-19T16:07:10.344Z,4.40
2023-04-19T16:09:37.572Z,2.53
2023-04-19T16:12:04.446Z,6.50
2023-04-19T16:14:31.484Z,4.50
2023-04-19T16:17:01.209Z,5.80
2023-04-19T16:19:28.370Z,7.27
2023-04-19T16:21:55.380Z,3.10
2023-04-19T16:24:22.333Z,7.00
2023-04-19T16:26:49.748Z,5.07
2023-04-19T16:29:17.004Z,2.90
2023-04-19T16:31:44.390Z,3.27
2023-04-19T16:36:45.016Z,5.93
2023-04-19T16:39:12.394Z,13.77
2023-04-19T16:41:39.584Z,5.43
2023-04-19T16:44:06.441Z,5.23
2023-04-19T16:46:33.420Z,4.20
2023-04-19T16:49:01.069Z,9.83
2023-04-19T16:51:28.329Z,4.23
2023-04-19T16:53:56.401Z,4.23
2023-04-19T16:56:24.552Z,6.23
2023-04-19T16:58:51.838Z,21.87
2023-04-19T17:01:18.666Z,4.90
2023-04-19T17:03:49.244Z,11.03
2023-04-19T17:06:16.748Z,4.73
2023-04-19T17:08:43.710Z,5.47
2023-04-19T17:11:10.729Z,6.03
2023-04-19T17:13:38.108Z,4.30
2023-04-19T17:16:05.594Z,9.63
2023-04-19T17:18:32.531Z,7.30
2023-04-19T17:20:59.878Z,4.60
2023-04-19T17:23:26.893Z,3.90
2023-04-19T17:25:53.765Z,10.30
2023-04-19T17:28:20.689Z,5.87
2023-04-19T17:30:47.538Z,4.20
2023-04-19T17:33:14.704Z,5.73
2023-04-19T17:35:41.640Z,3.30
2023-04-19T17:38:08.471Z,8.77
2023-04-19T17:40:35.334Z,6.40
2023-04-19T17:43:02.246Z,7.13
2023-04-19T17:45:29.348Z,8.70
2023-04-19T17:47:56.400Z,6.23
2023-04-19T17:50:23.668Z,6.20
2023-04-19T17:52:50.550Z,5.83
2023-04-19T17:55:17.531Z,7.30
2023-04-19T17:57:46.136Z,5.37
2023-04-19T18:00:14.281Z,8.40
2023-04-19T18:02:41.525Z,10.20
2023-04-19T18:05:09.252Z,8.47
2023-04-19T18:07:39.342Z,7.97
2023-04-19T18:10:07.116Z,5.70
2023-04-19T18:12:34.387Z,4.97
2023-04-19T18:15:01.396Z,6.73
2023-04-19T18:17:28.471Z,4.50
2023-04-19T18:19:55.712Z,4.80
2023-04-19T18:22:22.669Z,5.77
2023-04-19T18:24:51.484Z,7.60
2023-04-19T18:27:18.328Z,11.53
2023-04-19T18:29:45.297Z,8.57
2023-04-19T18:32:12.272Z,7.27
2023-04-19T18:34:39.112Z,4.93
2023-04-19T18:37:17.590Z,7.13
2023-04-19T18:39:45.113Z,5.13
2023-04-19T18:42:12.488Z,9.43
2023-04-19T18:44:52.693Z,6.40
2023-04-19T18:47:21.802Z,5.97
2023-04-19T18:50:02.779Z,7.70
2023-04-19T18:52:32.086Z,4.80
2023-04-19T18:54:59.332Z,6.80
2023-04-19T18:57:27.436Z,6.70
2023-04-19T18:59:56.600Z,6.13
2023-04-19T19:02:23.728Z,4.83
2023-04-19T19:04:57.043Z,7.10
2023-04-19T19:09:56.668Z,5.07
2023-04-19T19:12:24.761Z,10.17
2023-04-19T19:14:52.467Z,7.07
2023-04-19T19:17:19.377Z,5.10
2023-04-19T19:19:46.307Z,13.63
2023-04-19T19:22:25.104Z,9.10
2023-04-19T19:24:55.140Z,14.57
2023-04-19T19:27:22.169Z,8.10
2023-04-19T19:29:48.993Z,7.37
2023-04-19T19:32:16.217Z,8.37
2023-04-19T19:34:53.748Z,6.77
2023-04-19T19:37:21.320Z,9.83
2023-04-19T19:39:48.354Z,6.10
2023-04-19T19:42:19.275Z,12.27
2023-04-19T19:44:46.212Z,6.13
2023-04-19T19:47:13.506Z,7.80
2023-04-19T19:50:04.707Z,6.70
2023-04-19T19:52:28.597Z,7.13
2023-04-19T19:54:55.659Z,7.47
2023-04-19T19:59:56.304Z,11.73
2023-04-19T20:02:25.028Z,10.43
2023-04-19T20:04:52.631Z,5.60
2023-04-19T20:09:52.439Z,6.60
2023-04-19T20:12:19.803Z,5.57
2023-04-19T20:14:46.702Z,6.10
2023-04-19T20:17:14.067Z,10.43
2023-04-19T20:19:42.676Z,6.07
2023-04-19T20:22:09.810Z,9.90
2023-04-19T20:24:38.031Z,6.13
2023-04-19T20:27:05.127Z,9.33
2023-04-19T20:29:32.170Z,9.57
2023-04-19T20:31:59.127Z,5.70
2023-04-19T20:34:27.411Z,7.17
2023-04-19T20:36:54.449Z,5.10
2023-04-19T20:39:21.473Z,5.47
2023-04-19T20:41:49.010Z,9.13
2023-04-19T20:44:18.018Z,4.90
2023-04-19T20:46:45.042Z,16.03
2023-04-19T20:49:12.238Z,8.83
2023-04-19T20:51:39.174Z,7.23
2023-04-19T20:54:06.462Z,9.53
2023-04-19T20:56:33.352Z,7.50
2023-04-19T20:59:00.634Z,6.00
2023-04-19T21:01:27.534Z,10.30
2023-04-19T21:03:54.853Z,13.50
2023-04-19T21:06:23.431Z,9.17
2023-04-19T21:08:50.528Z,8.27
2023-04-19T21:11:17.452Z,7.10
2023-04-19T21:13:44.351Z,12.00
2023-04-19T21:16:11.522Z,10.30
2023-04-19T21:18:38.636Z,4.57
2023-04-19T21:21:05.617Z,9.43
2023-04-19T21:23:32.593Z,17.33
2023-04-19T21:26:00.708Z,9.37
2023-04-19T21:28:28.188Z,6.77
2023-04-19T21:30:55.394Z,7.90
2023-04-19T21:33:22.296Z,7.80
2023-04-19T21:35:49.104Z,6.43
2023-04-19T21:38:16.057Z,5.60
2023-04-19T21:40:43.197Z,7.10
2023-04-19T21:43:10.171Z,8.00
2023-04-19T21:45:37.099Z,9.43
2023-04-19T21:48:04.143Z,6.80
2023-04-19T21:50:31.756Z,6.50
2023-04-19T21:52:58.677Z,9.80
2023-04-19T21:55:25.694Z,5.10
2023-04-19T21:57:52.644Z,7.50
2023-04-19T22:00:19.970Z,14.70
2023-04-19T22:02:47.045Z,7.63
2023-04-19T22:05:14.110Z,7.47
2023-04-19T22:07:41.101Z,7.73
2023-04-19T22:10:09.095Z,5.57
2023-04-19T22:12:42.554Z,9.40
2023-04-19T22:15:16.117Z,8.63
2023-04-19T22:17:44.686Z,8.13
2023-04-19T22:20:15.802Z,5.80
2023-04-19T22:22:42.642Z,8.67
2023-04-19T22:25:10.557Z,6.63
2023-04-19T22:27:37.804Z,6.00
2023-04-19T22:30:05.173Z,9.27
2023-04-19T22:32:32.131Z,6.47
2023-04-19T22:34:58.963Z,11.87
2023-04-19T22:37:25.951Z,7.70
2023-04-19T22:39:53.076Z,7.77
2023-04-19T22:42:19.972Z,5.50
2023-04-19T22:44:46.808Z,8.70
2023-04-19T22:47:14.534Z,7.93
2023-04-19T22:49:45.100Z,8.43
2023-04-19T22:52:12.282Z,8.13
2023-04-19T22:54:39.136Z,9.50
2023-04-19T22:57:06.001Z,6.77
2023-04-19T22:59:33.093Z,8.87
2023-04-19T23:01:59.987Z,5.87
2023-04-19T23:04:27.045Z,4.67
2023-04-19T23:06:54.020Z,8.37
2023-04-19T23:09:20.902Z,6.33
2023-04-19T23:11:48.821Z,7.37
2023-04-19T23:14:18.400Z,6.80
2023-04-19T23:16:46.177Z,9.63
2023-04-19T23:19:13.193Z,6.43
2023-04-19T23:21:40.431Z,6.40
2023-04-19T23:24:07.441Z,6.07
2023-04-19T23:26:34.291Z,13.50
2023-04-19T23:29:01.102Z,6.80
2023-04-19T23:31:28.017Z,6.47
2023-04-19T23:33:54.921Z,6.50
2023-04-19T23:36:22.291Z,7.70
2023-04-19T23:38:49.447Z,5.50
2023-04-19T23:41:16.342Z,7.90
2023-04-19T23:43:46.358Z,7.30
2023-04-19T23:46:13.433Z,17.23
2023-04-19T23:48:40.337Z,7.20
2023-04-19T23:51:07.202Z,10.80
2023-04-19T23:53:34.166Z,10.90
2023-04-19T23:56:00.988Z,9.23
2023-04-19T23:58:27.868Z,9.07
