createdAt,value
2022-10-06T00:05:42.158Z,11.64
2022-10-06T00:55:27.086Z,11.26
2022-10-06T01:00:36.223Z,11.25
2022-10-06T01:05:48.619Z,11.22
2022-10-06T01:18:32.587Z,11.17
2022-10-06T01:23:37.406Z,10.98
2022-10-06T01:29:07.508Z,10.97
2022-10-06T01:34:20.030Z,10.95
2022-10-06T01:40:31.798Z,10.90
2022-10-06T01:47:03.776Z,10.79
2022-10-06T01:52:47.655Z,10.74
2022-10-06T01:58:33.726Z,10.74
2022-10-06T02:03:53.474Z,10.75
2022-10-06T02:09:23.184Z,10.70
2022-10-06T02:14:44.120Z,10.68
2022-10-06T02:19:56.916Z,10.66
2022-10-06T02:26:01.390Z,10.63
2022-10-06T02:32:45.853Z,10.58
2022-10-06T02:38:13.171Z,10.52
2022-10-06T02:44:16.074Z,10.51
2022-10-06T02:49:32.297Z,10.53
2022-10-06T02:54:39.900Z,10.53
2022-10-06T02:59:51.506Z,10.47
2022-10-06T03:12:12.237Z,10.41
2022-10-06T03:17:42.083Z,10.44
2022-10-06T03:23:09.195Z,10.50
2022-10-06T03:28:56.325Z,10.56
2022-10-06T03:34:45.923Z,10.55
2022-10-06T03:41:19.012Z,10.52
2022-10-06T03:47:17.283Z,10.52
2022-10-06T03:52:28.193Z,10.47
2022-10-06T03:57:40.506Z,10.47
2022-10-06T04:02:46.680Z,10.44
2022-10-06T04:07:58.490Z,10.44
2022-10-06T04:13:10.944Z,10.48
2022-10-06T04:18:20.249Z,10.52
2022-10-06T04:23:24.656Z,10.51
2022-10-06T04:28:36.375Z,10.43
2022-10-06T04:33:42.321Z,10.36
2022-10-06T04:38:46.556Z,10.32
2022-10-06T04:44:06.395Z,10.32
2022-10-06T04:49:34.334Z,10.35
2022-10-06T04:54:48.926Z,10.37
2022-10-06T05:00:26.704Z,10.39
2022-10-06T05:05:36.101Z,10.47
2022-10-06T05:10:46.895Z,10.54
2022-10-06T05:16:00.674Z,10.59
2022-10-06T05:21:13.194Z,10.62
2022-10-06T05:26:21.297Z,10.65
2022-10-06T05:31:48.617Z,10.72
2022-10-06T05:37:26.273Z,10.81
2022-10-06T05:42:34.706Z,10.92
2022-10-06T05:47:41.849Z,11.06
2022-10-06T05:52:46.450Z,11.25
2022-10-06T05:57:50.821Z,11.50
2022-10-06T06:02:54.688Z,11.83
2022-10-06T06:07:58.723Z,12.21
2022-10-06T06:13:02.666Z,12.58
2022-10-06T06:18:32.358Z,12.98
2022-10-06T06:23:41.107Z,13.40
2022-10-06T06:28:50.517Z,13.84
2022-10-06T06:33:56.391Z,14.25
2022-10-06T06:39:05.623Z,14.64
2022-10-06T06:44:16.433Z,15.04
2022-10-06T06:49:30.308Z,15.38
2022-10-06T06:54:39.932Z,15.51
2022-10-06T06:59:50.164Z,15.47
2022-10-06T07:04:54.734Z,15.40
2022-10-06T07:09:58.837Z,15.33
2022-10-06T07:15:25.428Z,15.31
2022-10-06T07:20:48.736Z,15.44
2022-10-06T07:25:53.063Z,15.55
2022-10-06T07:31:00.138Z,15.61
2022-10-06T07:36:05.976Z,15.72
2022-10-06T07:41:25.933Z,15.86
2022-10-06T07:46:35.833Z,15.95
2022-10-06T07:51:44.023Z,15.99
2022-10-06T07:56:48.023Z,16.06
2022-10-06T08:01:52.348Z,16.19
2022-10-06T08:06:57.356Z,16.43
2022-10-06T08:12:20.968Z,16.63
2022-10-06T08:17:24.635Z,16.64
2022-10-06T08:22:29.579Z,16.62
2022-10-06T08:27:34.378Z,16.70
2022-10-06T08:32:38.590Z,16.83
2022-10-06T08:37:42.526Z,16.87
2022-10-06T08:42:52.827Z,17.02
2022-10-06T08:48:03.115Z,17.43
2022-10-06T08:53:19.005Z,18.13
2022-10-06T08:58:35.793Z,18.44
2022-10-06T09:03:39.870Z,18.66
2022-10-06T09:08:51.975Z,18.56
2022-10-06T09:14:01.914Z,18.51
2022-10-06T09:19:13.985Z,18.87
2022-10-06T09:24:20.298Z,19.39
2022-10-06T09:29:24.973Z,19.79
2022-10-06T09:34:37.229Z,19.63
2022-10-06T09:39:43.456Z,19.51
2022-10-06T09:45:01.958Z,19.32
2022-10-06T09:50:23.308Z,18.95
2022-10-06T09:55:30.501Z,18.62
2022-10-06T10:00:38.904Z,18.33
2022-10-06T10:05:49.473Z,18.20
2022-10-06T10:11:36.002Z,18.25
2022-10-06T10:16:39.622Z,18.39
2022-10-06T10:21:45.626Z,18.46
2022-10-06T10:26:56.627Z,18.47
2022-10-06T10:32:15.206Z,18.56
2022-10-06T10:37:30.848Z,18.69
2022-10-06T10:42:41.742Z,18.77
2022-10-06T10:47:49.221Z,18.75
2022-10-06T10:52:57.830Z,18.54
2022-10-06T10:58:10.312Z,18.31
2022-10-06T11:03:14.081Z,18.10
2022-10-06T11:08:22.530Z,17.86
2022-10-06T11:13:35.886Z,17.63
2022-10-06T11:18:54.077Z,17.45
2022-10-06T11:24:04.510Z,17.30
2022-10-06T11:29:21.915Z,17.31
2022-10-06T11:34:25.539Z,17.43
2022-10-06T11:39:43.510Z,17.59
2022-10-06T11:44:52.326Z,17.77
2022-10-06T11:49:58.192Z,17.99
2022-10-06T11:55:13.393Z,18.17
2022-10-06T12:00:46.117Z,18.35
2022-10-06T12:05:56.083Z,18.55
2022-10-06T12:11:01.289Z,18.63
2022-10-06T12:22:00.075Z,18.43
2022-10-06T12:27:26.219Z,18.26
2022-10-06T12:32:49.200Z,18.18
2022-10-06T12:37:54.765Z,18.08
2022-10-06T12:43:22.288Z,18.00
2022-10-06T12:48:36.214Z,17.91
2022-10-06T12:53:51.314Z,17.94
2022-10-06T12:58:56.021Z,18.04
2022-10-06T13:04:03.440Z,18.18
2022-10-06T13:09:15.195Z,18.30
2022-10-06T13:14:28.026Z,18.24
2022-10-06T13:19:35.495Z,18.17
2022-10-06T13:24:49.163Z,18.06
2022-10-06T13:30:25.797Z,17.92
2022-10-06T13:35:30.526Z,17.78
2022-10-06T13:40:44.542Z,17.72
2022-10-06T13:45:49.363Z,17.74
2022-10-06T13:51:00.469Z,17.77
2022-10-06T13:56:05.891Z,17.78
2022-10-06T14:01:10.469Z,17.85
2022-10-06T14:06:20.874Z,17.90
2022-10-06T14:11:29.391Z,17.88
2022-10-06T14:16:35.011Z,17.84
2022-10-06T14:21:45.388Z,17.79
2022-10-06T14:27:09.553Z,17.77
2022-10-06T14:32:39.683Z,17.75
2022-10-06T14:37:43.472Z,17.75
2022-10-06T14:47:52.645Z,17.62
2022-10-06T14:52:58.243Z,17.53
2022-10-06T14:58:03.071Z,17.41
2022-10-06T15:03:07.199Z,17.30
2022-10-06T15:08:12.772Z,17.21
2022-10-06T15:13:17.478Z,17.09
2022-10-06T15:18:22.293Z,16.95
2022-10-06T15:23:26.039Z,16.83
2022-10-06T15:28:48.412Z,16.72
2022-10-06T15:33:54.410Z,16.59
2022-10-06T15:38:59.370Z,16.46
2022-10-06T15:44:04.805Z,16.32
2022-10-06T15:49:11.712Z,16.18
2022-10-06T15:54:20.211Z,16.03
2022-10-06T15:59:26.260Z,15.88
2022-10-06T16:04:38.505Z,15.72
2022-10-06T16:09:48.164Z,15.58
2022-10-06T16:14:52.711Z,15.38
2022-10-06T16:19:57.371Z,15.20
2022-10-06T16:25:01.283Z,15.01
2022-10-06T16:30:10.576Z,14.81
2022-10-06T16:35:18.530Z,14.62
2022-10-06T16:40:23.150Z,14.43
2022-10-06T16:45:29.686Z,14.21
2022-10-06T16:50:36.755Z,13.93
2022-10-06T16:55:47.326Z,13.65
2022-10-06T17:00:58.443Z,13.38
2022-10-06T17:06:10.069Z,13.11
2022-10-06T17:11:17.663Z,12.84
2022-10-06T17:16:23.705Z,12.59
2022-10-06T17:21:44.909Z,12.35
2022-10-06T17:26:52.284Z,12.09
2022-10-06T17:31:59.402Z,11.86
2022-10-06T17:37:03.094Z,11.71
2022-10-06T17:42:07.762Z,11.57
2022-10-06T17:47:12.226Z,11.38
2022-10-06T17:52:24.368Z,11.12
2022-10-06T17:57:30.637Z,10.89
2022-10-06T18:02:34.491Z,10.68
2022-10-06T18:07:39.497Z,10.49
2022-10-06T18:12:47.945Z,10.34
2022-10-06T18:17:53.011Z,10.22
2022-10-06T18:22:57.056Z,10.09
2022-10-06T18:28:01.280Z,9.93
2022-10-06T18:38:36.613Z,9.58
2022-10-06T18:43:41.854Z,9.43
2022-10-06T18:48:54.629Z,9.32
2022-10-06T18:53:59.751Z,9.22
2022-10-06T18:59:10.111Z,9.11
2022-10-06T19:04:15.679Z,9.02
2022-10-06T19:09:23.026Z,8.91
2022-10-06T19:14:31.062Z,8.74
2022-10-06T19:19:36.626Z,8.56
2022-10-06T19:24:42.126Z,8.44
2022-10-06T19:29:51.071Z,8.37
2022-10-06T19:34:58.358Z,8.28
2022-10-06T19:40:02.556Z,8.18
2022-10-06T19:45:11.757Z,8.06
2022-10-06T19:50:17.230Z,7.96
2022-10-06T19:55:22.494Z,7.88
2022-10-06T20:00:33.485Z,7.82
2022-10-06T20:05:41.806Z,7.75
2022-10-06T20:10:48.306Z,7.68
2022-10-06T20:15:58.004Z,7.55
2022-10-06T20:21:08.261Z,7.46
2022-10-06T20:26:39.194Z,7.36
2022-10-06T20:32:02.814Z,7.33
2022-10-06T20:37:27.473Z,7.31
2022-10-06T20:43:26.898Z,7.25
2022-10-06T20:48:39.569Z,7.14
2022-10-06T20:53:54.620Z,7.07
2022-10-06T20:58:58.988Z,7.00
2022-10-06T21:04:11.088Z,6.92
2022-10-06T21:09:18.547Z,6.84
2022-10-06T21:14:25.704Z,6.72
2022-10-06T21:19:34.513Z,6.62
2022-10-06T21:24:38.756Z,6.50
2022-10-06T21:29:42.750Z,6.44
2022-10-06T21:34:47.273Z,6.43
2022-10-06T21:39:51.544Z,6.43
2022-10-06T21:44:57.127Z,6.37
2022-10-06T21:50:01.594Z,6.28
2022-10-06T21:55:07.669Z,6.18
2022-10-06T22:00:15.603Z,6.12
2022-10-06T22:05:20.041Z,6.06
2022-10-06T22:10:25.666Z,6.03
2022-10-06T22:15:30.253Z,5.96
2022-10-06T22:20:35.708Z,5.89
2022-10-06T22:25:39.754Z,5.81
2022-10-06T22:30:44.465Z,5.79
2022-10-06T22:35:51.854Z,5.78
2022-10-06T22:41:00.845Z,5.76
2022-10-06T22:46:07.714Z,5.71
2022-10-06T22:51:12.257Z,5.65
2022-10-06T22:56:16.389Z,5.58
2022-10-06T23:01:21.048Z,5.53
2022-10-06T23:06:25.987Z,5.49
2022-10-06T23:11:30.118Z,5.46
2022-10-06T23:16:34.120Z,5.40
2022-10-06T23:21:39.822Z,5.30
2022-10-06T23:26:44.526Z,5.17
2022-10-06T23:31:48.865Z,5.12
2022-10-06T23:36:54.443Z,5.13
2022-10-06T23:41:59.155Z,5.17
2022-10-06T23:47:04.381Z,5.20
2022-10-06T23:52:10.707Z,5.15
2022-10-06T23:58:12.360Z,5.11
