createdAt,value
2018-11-23T00:00:26.566Z,2.80
2018-11-23T00:02:55.875Z,2.80
2018-11-23T00:05:25.262Z,2.93
2018-11-23T00:07:55.707Z,2.67
2018-11-23T00:10:25.871Z,2.57
2018-11-23T00:12:54.472Z,3.00
2018-11-23T00:15:24.758Z,2.83
2018-11-23T00:17:54.386Z,3.00
2018-11-23T00:20:24.732Z,3.50
2018-11-23T00:22:54.283Z,3.10
2018-11-23T00:25:24.195Z,3.37
2018-11-23T00:27:53.873Z,3.10
2018-11-23T00:30:27.270Z,2.93
2018-11-23T00:32:56.086Z,2.97
2018-11-23T00:35:26.006Z,3.10
2018-11-23T00:37:55.858Z,3.17
2018-11-23T00:40:26.565Z,3.17
2018-11-23T00:42:55.424Z,3.07
2018-11-23T00:45:24.692Z,2.87
2018-11-23T00:47:55.130Z,3.03
2018-11-23T00:50:24.967Z,3.57
2018-11-23T00:52:54.188Z,3.40
2018-11-23T00:55:24.539Z,3.93
2018-11-23T00:57:53.374Z,3.90
2018-11-23T01:00:27.695Z,3.17
2018-11-23T01:02:57.303Z,2.97
2018-11-23T01:05:26.130Z,3.93
2018-11-23T01:07:55.003Z,3.20
2018-11-23T01:10:24.938Z,3.00
2018-11-23T01:12:54.755Z,3.27
2018-11-23T01:15:24.330Z,3.17
2018-11-23T01:17:53.619Z,3.30
2018-11-23T01:20:24.940Z,3.43
2018-11-23T01:22:54.332Z,3.03
2018-11-23T01:25:24.253Z,3.23
2018-11-23T01:27:54.069Z,3.30
2018-11-23T01:30:32.850Z,3.53
2018-11-23T01:33:02.092Z,3.77
2018-11-23T01:35:31.364Z,3.60
2018-11-23T01:37:59.987Z,3.73
2018-11-23T01:40:30.520Z,3.63
2018-11-23T01:43:00.233Z,3.83
2018-11-23T01:45:29.060Z,3.37
2018-11-23T01:47:57.739Z,3.43
2018-11-23T01:50:28.039Z,3.43
2018-11-23T01:52:56.934Z,3.47
2018-11-23T01:55:26.545Z,3.43
2018-11-23T01:57:55.455Z,3.17
2018-11-23T02:00:25.502Z,3.30
2018-11-23T02:02:55.572Z,3.53
2018-11-23T02:05:25.495Z,3.00
2018-11-23T02:07:54.501Z,3.13
2018-11-23T02:10:23.092Z,2.83
2018-11-23T02:12:51.724Z,2.75
2018-11-23T02:15:22.243Z,2.80
2018-11-23T02:22:46.706Z,2.93
2018-11-23T02:25:16.063Z,3.20
2018-11-23T02:27:44.611Z,3.30
2018-11-23T02:30:14.727Z,3.47
2018-11-23T02:32:43.965Z,2.87
2018-11-23T02:35:16.702Z,3.50
2018-11-23T02:37:45.609Z,2.90
2018-11-23T02:40:15.591Z,3.00
2018-11-23T02:42:45.022Z,2.93
2018-11-23T02:45:15.211Z,2.90
2018-11-23T02:47:48.087Z,3.20
2018-11-23T02:50:17.310Z,3.30
2018-11-23T02:52:47.079Z,3.37
2018-11-23T02:55:17.707Z,2.90
2018-11-23T02:57:47.042Z,2.97
2018-11-23T03:00:17.576Z,2.80
2018-11-23T03:02:46.802Z,3.03
2018-11-23T03:05:17.510Z,3.77
2018-11-23T03:07:46.056Z,3.53
2018-11-23T03:10:15.301Z,3.17
2018-11-23T03:12:44.893Z,2.80
2018-11-23T03:15:15.382Z,3.30
2018-11-23T03:17:44.799Z,3.07
2018-11-23T03:20:17.434Z,3.50
2018-11-23T03:22:46.534Z,3.30
2018-11-23T03:25:16.042Z,3.40
2018-11-23T03:27:45.111Z,3.60
2018-11-23T03:30:16.716Z,3.20
2018-11-23T03:32:46.715Z,3.40
2018-11-23T03:35:15.614Z,3.43
2018-11-23T03:37:45.531Z,3.40
2018-11-23T03:40:14.276Z,3.70
2018-11-23T03:42:43.186Z,3.17
2018-11-23T03:45:14.138Z,3.87
2018-11-23T03:47:43.363Z,3.73
2018-11-23T03:50:13.337Z,4.13
2018-11-23T03:52:42.655Z,3.67
2018-11-23T03:55:11.900Z,3.77
2018-11-23T03:57:40.995Z,4.20
2018-11-23T04:00:17.117Z,3.87
2018-11-23T04:02:40.390Z,3.87
2018-11-23T04:05:09.586Z,4.47
2018-11-23T04:07:38.807Z,4.40
2018-11-23T04:10:08.150Z,4.63
2018-11-23T04:12:37.535Z,4.47
2018-11-23T04:15:07.018Z,4.67
2018-11-23T04:17:35.587Z,4.90
2018-11-23T04:20:04.195Z,4.80
2018-11-23T04:22:33.421Z,5.03
2018-11-23T04:25:02.887Z,5.77
2018-11-23T04:27:31.755Z,5.00
2018-11-23T04:30:00.987Z,4.83
2018-11-23T04:32:30.024Z,4.50
2018-11-23T04:34:59.022Z,3.93
2018-11-23T04:37:32.030Z,3.80
2018-11-23T04:40:00.906Z,3.93
2018-11-23T04:42:29.174Z,4.53
2018-11-23T04:44:58.947Z,4.30
2018-11-23T04:47:28.000Z,3.80
2018-11-23T04:49:56.954Z,3.50
2018-11-23T04:52:25.650Z,4.00
2018-11-23T04:54:54.502Z,3.62
2018-11-23T04:57:23.172Z,3.50
2018-11-23T04:59:52.476Z,3.40
2018-11-23T05:02:21.239Z,4.20
2018-11-23T05:04:50.802Z,3.80
2018-11-23T05:07:20.327Z,3.70
2018-11-23T05:09:49.079Z,3.93
2018-11-23T05:12:18.363Z,4.13
2018-11-23T05:14:47.382Z,3.70
2018-11-23T05:17:16.504Z,3.77
2018-11-23T05:19:45.571Z,3.70
2018-11-23T05:22:14.698Z,4.23
2018-11-23T05:24:43.614Z,3.90
2018-11-23T05:27:13.411Z,3.70
2018-11-23T05:29:43.071Z,4.13
2018-11-23T05:32:12.067Z,4.37
2018-11-23T05:34:42.267Z,3.73
2018-11-23T05:37:12.017Z,4.23
2018-11-23T05:39:41.873Z,3.70
2018-11-23T05:42:16.051Z,4.20
2018-11-23T05:44:45.347Z,3.70
2018-11-23T05:47:13.975Z,4.67
2018-11-23T05:49:43.043Z,4.20
2018-11-23T05:52:12.323Z,4.77
2018-11-23T05:54:41.543Z,5.10
2018-11-23T05:57:10.968Z,5.20
2018-11-23T05:59:39.558Z,4.93
2018-11-23T06:02:08.524Z,5.23
2018-11-23T06:04:38.010Z,4.83
2018-11-23T06:07:07.177Z,5.13
2018-11-23T06:09:36.616Z,4.63
2018-11-23T06:12:05.898Z,4.37
2018-11-23T06:14:34.770Z,5.40
2018-11-23T06:17:03.859Z,5.43
2018-11-23T06:19:32.426Z,5.33
2018-11-23T06:22:01.287Z,5.63
2018-11-23T06:24:32.170Z,5.13
2018-11-23T06:26:59.959Z,5.10
2018-11-23T06:29:29.184Z,5.50
2018-11-23T06:31:59.775Z,5.17
2018-11-23T06:34:29.164Z,4.90
2018-11-23T06:36:57.574Z,4.63
2018-11-23T06:39:26.800Z,4.80
2018-11-23T06:41:55.974Z,4.63
2018-11-23T06:44:29.779Z,4.50
2018-11-23T06:46:58.610Z,4.73
2018-11-23T06:49:28.387Z,4.43
2018-11-23T06:51:57.312Z,4.83
2018-11-23T06:54:26.315Z,4.50
2018-11-23T06:56:55.293Z,5.20
2018-11-23T06:59:24.091Z,4.83
2018-11-23T07:01:53.193Z,4.90
2018-11-23T07:04:22.256Z,5.80
2018-11-23T07:06:52.402Z,4.97
2018-11-23T07:09:21.215Z,5.10
2018-11-23T07:11:50.628Z,6.10
2018-11-23T07:14:19.902Z,5.37
2018-11-23T07:16:49.914Z,6.40
2018-11-23T07:19:18.545Z,5.50
2018-11-23T07:21:49.043Z,5.37
2018-11-23T07:24:18.011Z,5.07
2018-11-23T07:26:46.767Z,4.80
2018-11-23T07:29:15.623Z,4.63
2018-11-23T07:31:44.665Z,4.30
2018-11-23T07:34:14.035Z,4.50
2018-11-23T07:36:43.759Z,5.53
2018-11-23T07:39:18.458Z,5.60
2018-11-23T07:41:52.871Z,5.83
2018-11-23T07:44:21.779Z,6.17
2018-11-23T07:46:50.639Z,5.80
2018-11-23T07:49:19.449Z,5.83
2018-11-23T07:51:48.795Z,6.10
2018-11-23T07:54:17.181Z,5.63
2018-11-23T07:56:45.885Z,5.00
2018-11-23T07:59:15.198Z,5.87
2018-11-23T08:01:44.567Z,6.15
2018-11-23T08:04:13.199Z,6.67
2018-11-23T08:06:42.173Z,5.90
2018-11-23T08:09:11.037Z,6.20
2018-11-23T08:11:39.994Z,6.17
2018-11-23T08:14:09.335Z,7.00
2018-11-23T08:16:37.671Z,5.67
2018-11-23T08:19:06.556Z,6.70
2018-11-23T08:21:36.238Z,6.40
2018-11-23T08:24:05.370Z,6.83
2018-11-23T08:26:34.164Z,7.10
2018-11-23T08:29:03.292Z,6.00
2018-11-23T08:31:32.552Z,6.43
2018-11-23T08:34:01.768Z,6.20
2018-11-23T08:36:30.770Z,5.80
2018-11-23T08:39:04.736Z,5.97
2018-11-23T08:41:29.298Z,6.63
2018-11-23T08:43:58.084Z,6.07
2018-11-23T08:46:26.743Z,6.20
2018-11-23T08:48:56.426Z,5.87
2018-11-23T08:51:26.531Z,5.97
2018-11-23T08:53:55.590Z,4.93
2018-11-23T08:56:23.925Z,5.23
2018-11-23T08:58:53.190Z,5.40
2018-11-23T09:01:22.226Z,6.13
2018-11-23T09:03:51.499Z,5.30
2018-11-23T09:06:20.170Z,5.23
2018-11-23T09:08:49.474Z,5.17
2018-11-23T09:11:18.470Z,5.37
2018-11-23T09:13:47.627Z,5.67
2018-11-23T09:16:16.627Z,4.87
2018-11-23T09:18:45.669Z,7.10
2018-11-23T09:21:14.657Z,5.40
2018-11-23T09:23:43.257Z,5.40
2018-11-23T09:26:12.218Z,5.03
2018-11-23T09:28:40.840Z,4.80
2018-11-23T09:31:09.520Z,4.70
2018-11-23T09:33:38.102Z,5.00
2018-11-23T09:36:07.423Z,5.27
2018-11-23T09:38:36.115Z,5.10
2018-11-23T09:41:05.012Z,4.53
2018-11-23T09:43:34.315Z,5.23
2018-11-23T09:46:03.168Z,5.03
2018-11-23T09:48:32.543Z,5.20
2018-11-23T09:51:01.803Z,5.23
2018-11-23T09:53:31.802Z,4.83
2018-11-23T09:56:00.674Z,4.80
2018-11-23T09:58:30.415Z,5.07
2018-11-23T10:01:00.115Z,4.93
2018-11-23T10:03:29.056Z,4.63
2018-11-23T10:05:58.085Z,5.27
2018-11-23T10:08:26.642Z,4.80
2018-11-23T10:10:56.252Z,5.17
2018-11-23T10:13:25.208Z,5.40
2018-11-23T10:15:54.452Z,5.23
2018-11-23T10:18:23.347Z,4.40
2018-11-23T10:20:52.755Z,3.93
2018-11-23T10:23:21.803Z,4.17
2018-11-23T10:25:50.855Z,4.37
2018-11-23T10:28:19.804Z,4.13
2018-11-23T10:30:49.015Z,5.13
2018-11-23T10:33:17.555Z,4.27
2018-11-23T10:35:46.948Z,4.37
2018-11-23T10:38:15.634Z,4.40
2018-11-23T10:40:44.428Z,4.47
2018-11-23T10:43:13.292Z,4.20
2018-11-23T10:45:42.013Z,4.37
2018-11-23T10:48:11.199Z,5.27
2018-11-23T10:50:41.973Z,4.77
2018-11-23T10:53:13.408Z,5.03
2018-11-23T10:55:42.097Z,4.50
2018-11-23T10:58:11.480Z,5.10
2018-11-23T11:00:45.723Z,5.17
2018-11-23T11:03:34.192Z,5.37
2018-11-23T11:06:12.163Z,5.20
2018-11-23T11:08:41.526Z,5.20
2018-11-23T11:11:13.567Z,5.10
2018-11-23T11:13:39.529Z,5.00
2018-11-23T11:16:08.842Z,5.60
2018-11-23T11:18:37.700Z,5.30
2018-11-23T11:21:07.042Z,5.00
2018-11-23T11:23:35.660Z,5.50
2018-11-23T11:26:04.759Z,5.30
2018-11-23T11:28:33.935Z,5.93
2018-11-23T11:31:04.359Z,6.40
2018-11-23T11:33:33.401Z,6.23
2018-11-23T11:36:03.417Z,6.10
2018-11-23T11:38:32.583Z,5.23
2018-11-23T11:41:01.814Z,5.30
2018-11-23T11:43:30.825Z,6.47
2018-11-23T11:45:59.795Z,5.53
2018-11-23T11:48:28.805Z,5.97
2018-11-23T11:50:58.536Z,6.42
2018-11-23T11:53:27.724Z,6.10
2018-11-23T11:55:56.678Z,6.20
2018-11-23T11:58:25.697Z,6.33
2018-11-23T12:00:54.926Z,6.57
2018-11-23T12:03:24.121Z,6.87
2018-11-23T12:05:53.818Z,7.42
2018-11-23T12:08:22.423Z,6.77
2018-11-23T12:10:51.403Z,7.03
2018-11-23T12:13:20.646Z,6.90
2018-11-23T12:15:49.329Z,6.77
2018-11-23T12:18:18.314Z,6.97
2018-11-23T12:20:48.046Z,6.43
2018-11-23T12:23:16.817Z,6.90
2018-11-23T12:25:45.637Z,6.80
2018-11-23T12:28:14.891Z,7.40
2018-11-23T12:30:44.088Z,5.60
2018-11-23T12:33:13.959Z,7.23
2018-11-23T12:35:43.135Z,6.57
2018-11-23T12:38:13.253Z,6.67
2018-11-23T12:40:42.156Z,7.70
2018-11-23T12:43:11.666Z,6.57
2018-11-23T12:45:40.834Z,7.80
2018-11-23T12:48:09.450Z,9.30
2018-11-23T12:50:38.623Z,7.53
2018-11-23T12:53:07.608Z,6.00
2018-11-23T12:55:36.447Z,7.03
2018-11-23T12:58:06.542Z,6.77
2018-11-23T13:00:35.362Z,9.90
2018-11-23T13:03:05.236Z,7.70
2018-11-23T13:05:34.818Z,8.77
2018-11-23T13:08:05.554Z,7.93
2018-11-23T13:10:34.625Z,8.10
2018-11-23T13:13:04.624Z,6.05
2018-11-23T13:15:33.438Z,8.83
2018-11-23T13:18:02.719Z,8.90
2018-11-23T13:20:31.732Z,7.70
2018-11-23T13:23:02.547Z,8.80
2018-11-23T13:25:32.192Z,7.03
2018-11-23T13:28:01.176Z,6.57
2018-11-23T13:30:31.399Z,6.80
2018-11-23T13:33:01.642Z,7.17
2018-11-23T13:35:30.714Z,6.37
2018-11-23T13:38:00.032Z,10.03
2018-11-23T13:40:29.951Z,9.70
2018-11-23T13:43:00.163Z,7.43
2018-11-23T13:45:31.572Z,6.60
2018-11-23T13:48:01.069Z,7.40
2018-11-23T13:50:29.974Z,6.47
2018-11-23T13:53:01.090Z,7.47
2018-11-23T13:55:30.293Z,8.07
2018-11-23T13:57:59.291Z,8.60
2018-11-23T14:00:29.411Z,8.60
2018-11-23T14:02:58.761Z,6.67
2018-11-23T14:05:29.206Z,6.53
2018-11-23T14:07:59.126Z,5.77
2018-11-23T14:10:29.042Z,6.00
2018-11-23T14:12:58.256Z,6.23
2018-11-23T14:15:28.356Z,5.87
2018-11-23T14:17:58.368Z,7.70
2018-11-23T14:20:28.044Z,7.03
2018-11-23T14:22:56.840Z,7.70
2018-11-23T14:25:27.394Z,6.53
2018-11-23T14:27:56.574Z,8.93
2018-11-23T14:30:30.870Z,8.20
2018-11-23T14:33:00.401Z,6.40
2018-11-23T14:35:30.626Z,8.10
2018-11-23T14:37:59.624Z,8.23
2018-11-23T14:40:29.051Z,6.67
2018-11-23T14:42:58.861Z,5.40
2018-11-23T14:45:28.870Z,16.43
2018-11-23T14:47:58.585Z,8.27
2018-11-23T14:50:28.835Z,8.50
2018-11-23T14:52:58.686Z,5.33
2018-11-23T14:55:28.135Z,6.97
2018-11-23T14:57:57.672Z,6.67
2018-11-23T15:00:28.831Z,5.80
2018-11-23T15:02:58.887Z,5.50
2018-11-23T15:05:28.138Z,5.47
2018-11-23T15:07:57.112Z,5.73
2018-11-23T15:10:27.582Z,6.10
2018-11-23T15:12:58.147Z,5.33
2018-11-23T15:15:32.312Z,5.23
2018-11-23T15:18:02.976Z,5.43
2018-11-23T15:20:35.911Z,4.90
2018-11-23T15:23:08.458Z,5.20
2018-11-23T15:25:37.358Z,5.40
2018-11-23T15:28:11.004Z,5.60
2018-11-23T15:30:40.384Z,5.67
2018-11-23T15:33:10.548Z,5.30
2018-11-23T15:35:40.602Z,5.73
2018-11-23T15:38:12.561Z,4.40
2018-11-23T15:40:42.191Z,5.67
2018-11-23T15:43:12.758Z,6.00
2018-11-23T15:45:42.261Z,5.07
2018-11-23T15:48:14.494Z,5.70
2018-11-23T15:50:43.911Z,5.47
2018-11-23T15:53:14.511Z,5.00
2018-11-23T15:55:43.666Z,4.80
2018-11-23T15:58:14.474Z,5.00
2018-11-23T16:00:44.922Z,5.03
2018-11-23T16:03:14.351Z,5.00
2018-11-23T16:05:43.147Z,4.70
2018-11-23T16:08:13.308Z,4.97
2018-11-23T16:10:42.617Z,5.20
2018-11-23T16:13:11.880Z,5.07
2018-11-23T16:15:40.810Z,5.20
2018-11-23T16:18:09.960Z,5.30
2018-11-23T16:20:40.025Z,4.70
2018-11-23T16:23:14.894Z,4.60
2018-11-23T16:25:44.311Z,4.83
2018-11-23T16:28:13.841Z,4.70
2018-11-23T16:30:44.291Z,5.00
2018-11-23T16:33:14.690Z,5.00
2018-11-23T16:35:43.806Z,4.30
2018-11-23T16:38:14.383Z,5.00
2018-11-23T16:40:48.350Z,4.37
2018-11-23T16:43:17.820Z,4.20
2018-11-23T16:45:47.439Z,4.10
2018-11-23T16:48:17.108Z,3.80
2018-11-23T16:50:46.181Z,3.10
2018-11-23T16:53:15.984Z,3.57
2018-11-23T16:55:44.574Z,3.40
2018-11-23T16:58:15.397Z,3.20
2018-11-23T17:00:45.853Z,3.23
2018-11-23T17:03:15.998Z,3.87
2018-11-23T17:05:48.031Z,3.60
2018-11-23T17:08:16.846Z,3.53
2018-11-23T17:10:45.649Z,3.50
2018-11-23T17:13:14.320Z,3.47
2018-11-23T17:15:43.598Z,3.10
2018-11-23T17:18:12.623Z,3.20
2018-11-23T17:20:42.749Z,3.27
2018-11-23T17:23:12.706Z,3.10
2018-11-23T17:25:41.139Z,3.23
2018-11-23T17:28:11.478Z,3.17
2018-11-23T17:30:40.571Z,3.40
2018-11-23T17:33:09.643Z,3.17
2018-11-23T17:35:40.044Z,3.07
2018-11-23T17:38:08.900Z,3.17
2018-11-23T17:40:39.103Z,3.33
2018-11-23T17:43:07.816Z,3.80
2018-11-23T17:45:36.401Z,3.80
2018-11-23T17:48:06.016Z,4.72
2018-11-23T17:50:36.159Z,3.67
2018-11-23T17:53:05.178Z,3.67
2018-11-23T17:55:34.243Z,3.67
2018-11-23T17:58:03.828Z,3.97
2018-11-23T18:00:38.942Z,3.97
2018-11-23T18:03:03.999Z,3.23
2018-11-23T18:05:33.850Z,3.17
2018-11-23T18:08:02.855Z,3.27
2018-11-23T18:10:33.391Z,3.17
2018-11-23T18:13:02.667Z,3.40
2018-11-23T18:15:32.486Z,3.67
2018-11-23T18:18:02.454Z,3.83
2018-11-23T18:20:31.895Z,3.77
2018-11-23T18:23:02.445Z,4.20
2018-11-23T18:25:36.958Z,3.97
2018-11-23T18:28:06.356Z,4.40
2018-11-23T18:30:35.160Z,3.80
2018-11-23T18:33:06.906Z,4.10
2018-11-23T18:35:35.891Z,3.60
2018-11-23T18:38:05.178Z,3.33
2018-11-23T18:40:37.406Z,3.07
2018-11-23T18:43:02.679Z,3.57
2018-11-23T18:45:31.994Z,3.90
2018-11-23T18:48:01.103Z,3.70
2018-11-23T18:50:29.680Z,3.33
2018-11-23T18:52:58.781Z,3.60
2018-11-23T18:55:27.791Z,3.65
2018-11-23T18:57:56.571Z,3.93
2018-11-23T19:00:25.183Z,3.70
2018-11-23T19:02:54.055Z,3.80
2018-11-23T19:05:28.623Z,3.62
2018-11-23T19:07:57.542Z,3.90
2018-11-23T19:10:26.486Z,3.50
2018-11-23T19:12:55.982Z,4.50
2018-11-23T19:15:25.928Z,4.50
2018-11-23T19:17:53.876Z,4.10
2018-11-23T19:20:22.955Z,3.80
2018-11-23T19:22:56.062Z,3.93
2018-11-23T19:25:24.750Z,4.27
2018-11-23T19:27:54.336Z,4.10
2018-11-23T19:30:28.544Z,4.73
2018-11-23T19:32:53.880Z,4.40
2018-11-23T19:35:23.199Z,3.93
2018-11-23T19:37:52.061Z,4.60
2018-11-23T19:40:21.702Z,4.90
2018-11-23T19:42:50.467Z,4.10
2018-11-23T19:45:18.984Z,5.23
2018-11-23T19:47:47.818Z,4.63
2018-11-23T19:50:16.609Z,4.87
2018-11-23T19:52:45.162Z,4.85
2018-11-23T20:22:56.152Z,4.97
2018-11-23T20:25:24.787Z,5.53
2018-11-23T20:27:54.167Z,4.93
2018-11-23T20:30:22.954Z,4.80
2018-11-23T20:32:51.930Z,5.70
2018-11-23T20:35:21.455Z,4.90
2018-11-23T20:37:50.650Z,5.00
2018-11-23T20:40:20.977Z,5.27
2018-11-23T20:42:50.077Z,4.83
2018-11-23T20:45:19.230Z,4.87
2018-11-23T20:47:48.176Z,4.50
2018-11-23T20:50:17.112Z,5.20
2018-11-23T20:52:46.066Z,4.67
2018-11-23T20:55:15.991Z,4.43
2018-11-23T20:57:44.843Z,5.33
2018-11-23T21:00:19.476Z,4.90
2018-11-23T21:02:49.942Z,5.30
2018-11-23T21:05:18.831Z,5.53
2018-11-23T21:07:47.587Z,5.60
2018-11-23T21:10:20.351Z,5.03
2018-11-23T21:12:45.830Z,4.90
2018-11-23T21:15:19.994Z,4.60
2018-11-23T21:17:48.936Z,4.70
2018-11-23T21:20:17.497Z,5.13
2018-11-23T21:22:46.794Z,4.77
2018-11-23T21:25:16.041Z,5.10
2018-11-23T21:27:44.823Z,5.10
2018-11-23T21:30:14.438Z,4.93
2018-11-23T21:32:43.502Z,5.20
2018-11-23T21:35:12.430Z,4.97
2018-11-23T21:37:41.295Z,4.93
2018-11-23T21:40:10.629Z,4.80
2018-11-23T21:42:39.803Z,4.87
2018-11-23T21:45:10.012Z,4.50
2018-11-23T21:47:38.952Z,4.20
2018-11-23T21:50:09.327Z,4.70
2018-11-23T21:52:38.511Z,4.47
2018-11-23T21:55:08.465Z,4.60
2018-11-23T21:57:37.776Z,4.00
2018-11-23T22:00:08.598Z,4.00
2018-11-23T22:02:37.442Z,3.80
2018-11-23T22:05:07.467Z,3.70
2018-11-23T22:07:36.478Z,3.90
2018-11-23T22:10:08.097Z,4.03
2018-11-23T22:12:36.982Z,4.37
2018-11-23T22:15:08.599Z,9.00
2018-11-23T22:17:37.873Z,5.37
2018-11-23T22:20:08.840Z,4.77
2018-11-23T22:22:38.773Z,4.97
2018-11-23T22:25:09.385Z,4.70
2018-11-23T22:27:38.058Z,5.07
2018-11-23T22:30:14.649Z,6.33
2018-11-23T22:32:43.751Z,6.70
2018-11-23T22:35:13.447Z,5.60
2018-11-23T22:37:42.807Z,8.70
2018-11-23T22:40:14.363Z,8.43
2018-11-23T22:42:43.775Z,5.97
2018-11-23T22:45:13.512Z,5.50
2018-11-23T22:47:42.478Z,4.93
2018-11-23T22:50:15.790Z,8.83
2018-11-23T22:52:44.210Z,18.10
2018-11-23T22:55:13.930Z,7.60
2018-11-23T22:57:43.240Z,8.23
2018-11-23T23:00:19.004Z,5.70
2018-11-23T23:02:48.179Z,5.97
2018-11-23T23:05:17.785Z,6.17
2018-11-23T23:07:46.754Z,5.40
2018-11-23T23:10:17.007Z,5.60
2018-11-23T23:12:46.184Z,5.83
2018-11-23T23:15:14.879Z,6.03
2018-11-23T23:17:43.488Z,5.73
2018-11-23T23:20:12.810Z,6.00
2018-11-23T23:22:41.703Z,5.73
2018-11-23T23:25:11.391Z,6.37
2018-11-23T23:27:40.215Z,5.33
2018-11-23T23:30:10.830Z,5.87
2018-11-23T23:32:39.622Z,5.70
2018-11-23T23:35:08.717Z,5.27
2018-11-23T23:37:37.957Z,6.37
2018-11-23T23:40:23.934Z,5.60
2018-11-23T23:42:53.242Z,5.00
2018-11-23T23:45:23.308Z,5.40
2018-11-23T23:47:52.015Z,5.00
2018-11-23T23:50:21.582Z,4.83
2018-11-23T23:52:50.945Z,5.20
2018-11-23T23:55:19.942Z,4.93
2018-11-23T23:57:48.950Z,5.27
