createdAt,value
2019-02-26T00:00:00.843Z,2.7
2019-02-26T00:05:03.645Z,2.7
2019-02-26T00:15:02.785Z,2.6
2019-02-26T00:20:00.776Z,2.6
2019-02-26T00:30:10.861Z,2.5
2019-02-26T00:35:04.310Z,2.6
2019-02-26T00:45:05.709Z,2.6
2019-02-26T00:50:00.809Z,2.5
2019-02-26T01:00:05.214Z,2.5
2019-02-26T01:05:00.926Z,2.5
2019-02-26T01:15:04.917Z,2.6
2019-02-26T01:25:00.854Z,2.6
2019-02-26T01:30:03.558Z,2.6
2019-02-26T01:35:04.037Z,2.5
2019-02-26T01:45:00.883Z,2.5
2019-02-26T01:50:00.872Z,2.5
2019-02-26T01:55:02.991Z,2.4
2019-02-26T02:00:00.796Z,2.4
2019-02-26T02:15:00.925Z,2.5
2019-02-26T02:25:00.834Z,2.5
2019-02-26T02:30:00.801Z,2.5
2019-02-26T02:45:00.942Z,2.6
2019-02-26T03:00:06.133Z,2.6
2019-02-26T03:05:00.872Z,2.6
2019-02-26T03:10:06.740Z,2.6
2019-02-26T03:15:05.334Z,2.6
2019-02-26T03:20:07.287Z,2.6
2019-02-26T03:30:02.345Z,2.6
2019-02-26T03:35:07.270Z,2.6
2019-02-26T03:45:03.887Z,2.6
2019-02-26T03:50:00.901Z,2.5
2019-02-26T03:55:06.618Z,2.6
2019-02-26T04:00:08.552Z,2.6
2019-02-26T04:15:00.954Z,2.5
2019-02-26T04:30:00.830Z,2.5
2019-02-26T04:45:07.956Z,2.5
2019-02-26T05:00:05.025Z,2.3
2019-02-26T05:05:00.596Z,2.5
2019-02-26T05:15:00.691Z,2.5
2019-02-26T05:25:00.825Z,2.6
2019-02-26T05:30:01.188Z,2.5
2019-02-26T05:45:05.939Z,2.4
2019-02-26T06:00:02.602Z,2.4
2019-02-26T06:15:07.906Z,2.4
2019-02-26T06:20:07.863Z,2.4
2019-02-26T06:30:06.518Z,2.5
2019-02-26T06:45:00.561Z,2.4
2019-02-26T06:50:05.191Z,2.4
2019-02-26T06:55:05.792Z,2.4
2019-02-26T07:00:04.173Z,2.4
2019-02-26T07:05:00.572Z,2.4
2019-02-26T07:10:00.583Z,2.4
2019-02-26T07:15:00.974Z,2.5
2019-02-26T07:20:03.363Z,2.6
2019-02-26T07:30:00.733Z,2.6
2019-02-26T07:45:01.242Z,2.5
2019-02-26T07:55:00.596Z,2.5
2019-02-26T08:00:01.144Z,2.5
2019-02-26T08:15:05.603Z,2.6
2019-02-26T08:25:00.717Z,2.6
2019-02-26T08:30:01.405Z,2.6
2019-02-26T08:45:00.885Z,2.7
2019-02-26T08:50:07.192Z,2.7
2019-02-26T08:55:00.649Z,2.6
2019-02-26T09:00:00.665Z,2.6
2019-02-26T09:05:09.790Z,2.6
2019-02-26T09:10:00.796Z,2.5
2019-02-26T09:15:01.069Z,2.6
2019-02-26T09:20:12.094Z,2.5
2019-02-26T09:25:02.801Z,7.0
2019-02-26T09:30:00.668Z,7.0
2019-02-26T09:35:04.889Z,10.3
2019-02-26T09:40:04.913Z,10.2
2019-02-26T09:45:00.848Z,12.7
2019-02-26T09:50:00.658Z,12.9
2019-02-26T09:55:00.771Z,15.8
2019-02-26T10:00:03.479Z,15.6
2019-02-26T10:05:00.712Z,17.8
2019-02-26T10:10:06.386Z,17.8
2019-02-26T10:15:05.061Z,20.4
2019-02-26T10:20:05.038Z,20.3
2019-02-26T10:25:00.665Z,24.7
2019-02-26T10:30:07.330Z,24.5
2019-02-26T10:35:01.861Z,28.1
2019-02-26T10:40:00.637Z,28.0
2019-02-26T10:45:00.734Z,24.3
2019-02-26T10:50:00.633Z,24.3
2019-02-26T10:55:00.691Z,25.7
2019-02-26T11:00:06.234Z,28.2
2019-02-26T11:05:00.802Z,28.2
2019-02-26T11:10:01.149Z,30.2
2019-02-26T11:15:04.396Z,30.1
2019-02-26T11:20:04.471Z,33.5
2019-02-26T11:25:01.615Z,33.7
2019-02-26T11:30:05.154Z,34.0
2019-02-26T11:35:02.893Z,33.6
2019-02-26T11:40:05.496Z,36.1
2019-02-26T11:45:00.712Z,35.8
2019-02-26T11:50:06.942Z,37.1
2019-02-26T11:55:08.125Z,36.7
2019-02-26T12:00:04.392Z,38.7
2019-02-26T12:05:05.934Z,38.4
2019-02-26T12:10:11.699Z,38.5
2019-02-26T12:15:06.327Z,38.1
2019-02-26T12:20:00.885Z,38.0
2019-02-26T12:25:08.311Z,37.7
2019-02-26T12:30:00.686Z,37.8
2019-02-26T12:35:00.757Z,37.9
2019-02-26T12:40:00.799Z,40.8
2019-02-26T12:45:06.818Z,41.2
2019-02-26T12:50:05.905Z,41.6
2019-02-26T13:20:05.719Z,41.5
2019-02-26T13:25:09.527Z,41.7
2019-02-26T13:30:03.276Z,42.0
2019-02-26T13:35:08.015Z,42.3
2019-02-26T13:40:00.829Z,41.9
2019-02-26T13:45:00.894Z,41.7
2019-02-26T13:50:00.878Z,42.7
2019-02-26T13:55:00.956Z,42.6
2019-02-26T14:00:00.807Z,41.9
2019-02-26T14:05:00.923Z,40.9
2019-02-26T14:10:00.796Z,41.7
2019-02-26T14:15:00.862Z,42.2
2019-02-26T14:20:00.806Z,42.4
2019-02-26T14:25:00.871Z,42.8
2019-02-26T14:30:00.999Z,42.9
2019-02-26T14:35:00.935Z,42.5
2019-02-26T14:40:00.809Z,41.0
2019-02-26T14:45:00.874Z,40.7
2019-02-26T14:50:02.427Z,41.4
2019-02-26T14:55:00.879Z,40.8
2019-02-26T15:00:05.823Z,40.2
2019-02-26T15:05:05.903Z,40.7
2019-02-26T15:10:00.897Z,40.2
2019-02-26T15:15:00.974Z,39.7
2019-02-26T15:20:05.839Z,39.4
2019-02-26T15:25:00.921Z,39.1
2019-02-26T15:30:01.918Z,39.3
2019-02-26T15:35:05.917Z,38.2
2019-02-26T15:40:02.274Z,36.7
2019-02-26T15:45:05.882Z,35.8
2019-02-26T15:55:00.902Z,35.0
2019-02-26T16:00:01.028Z,35.3
2019-02-26T16:05:05.927Z,34.9
2019-02-26T16:10:00.838Z,35.4
2019-02-26T16:15:08.613Z,34.9
2019-02-26T16:20:00.851Z,35.1
2019-02-26T16:25:00.905Z,33.7
2019-02-26T16:30:00.843Z,33.9
2019-02-26T16:35:00.904Z,33.7
2019-02-26T16:40:00.951Z,34.0
2019-02-26T16:45:01.756Z,33.8
2019-02-26T16:50:13.377Z,33.5
2019-02-26T16:55:00.909Z,32.7
2019-02-26T17:00:00.873Z,32.6
2019-02-26T17:05:00.914Z,30.8
2019-02-26T17:10:01.044Z,30.4
2019-02-26T17:15:00.978Z,29.5
2019-02-26T17:20:00.858Z,29.9
2019-02-26T17:30:06.107Z,30.1
2019-02-26T17:35:00.913Z,27.5
2019-02-26T17:40:03.871Z,27.2
2019-02-26T17:45:01.163Z,26.4
2019-02-26T17:50:05.864Z,26.0
2019-02-26T17:55:01.035Z,24.3
2019-02-26T18:00:00.896Z,24.3
2019-02-26T18:05:01.902Z,24.0
2019-02-26T18:10:00.879Z,21.4
2019-02-26T18:15:00.965Z,21.2
2019-02-26T18:20:00.889Z,21.2
2019-02-26T18:25:01.018Z,21.0
2019-02-26T18:30:00.862Z,20.9
2019-02-26T18:35:00.869Z,20.8
2019-02-26T18:40:00.868Z,20.8
2019-02-26T18:45:01.018Z,20.8
2019-02-26T18:50:00.898Z,18.0
2019-02-26T18:55:00.956Z,18.1
2019-02-26T19:00:00.880Z,19.7
2019-02-26T19:05:00.975Z,20.1
2019-02-26T19:10:00.894Z,20.6
2019-02-26T19:15:00.903Z,21.1
2019-02-26T19:20:00.874Z,21.3
2019-02-26T19:25:01.028Z,21.5
2019-02-26T19:30:05.196Z,21.1
2019-02-26T19:35:02.022Z,21.1
2019-02-26T19:40:00.888Z,18.3
2019-02-26T19:45:00.878Z,18.6
2019-02-26T19:50:00.905Z,16.7
2019-02-26T19:55:01.004Z,16.9
2019-02-26T20:00:01.269Z,18.0
2019-02-26T20:05:00.882Z,17.6
2019-02-26T20:10:00.883Z,18.8
2019-02-26T20:15:00.876Z,18.9
2019-02-26T20:20:05.693Z,17.6
2019-02-26T20:30:00.959Z,14.6
2019-02-26T20:35:01.015Z,14.4
2019-02-26T20:40:00.908Z,14.0
2019-02-26T20:45:00.894Z,13.8
2019-02-26T20:50:00.889Z,16.1
2019-02-26T20:55:01.025Z,15.9
2019-02-26T21:00:00.907Z,15.7
2019-02-26T21:05:01.145Z,15.7
2019-02-26T21:10:04.283Z,17.5
2019-02-26T21:15:00.899Z,17.0
2019-02-26T21:20:00.898Z,19.3
2019-02-26T21:25:01.107Z,19.3
2019-02-26T21:30:00.911Z,19.7
2019-02-26T21:35:01.043Z,19.5
2019-02-26T21:40:07.400Z,17.6
2019-02-26T21:45:00.902Z,17.4
2019-02-26T21:50:00.926Z,17.3
2019-02-26T21:55:01.955Z,17.3
2019-02-26T22:00:06.040Z,17.5
2019-02-26T22:05:05.905Z,17.6
2019-02-26T22:10:00.962Z,18.2
2019-02-26T22:15:00.929Z,18.1
2019-02-26T22:20:00.949Z,17.5
2019-02-26T22:25:10.158Z,17.9
2019-02-26T22:30:00.928Z,16.0
2019-02-26T22:35:01.048Z,16.2
2019-02-26T22:40:00.920Z,15.6
2019-02-26T22:45:00.925Z,16.3
2019-02-26T22:50:00.926Z,15.4
2019-02-26T22:55:00.991Z,15.8
2019-02-26T23:00:00.955Z,16.3
2019-02-26T23:05:00.947Z,16.4
2019-02-26T23:10:00.953Z,18.2
2019-02-26T23:15:00.931Z,17.6
2019-02-26T23:20:00.939Z,17.7
2019-02-26T23:25:01.843Z,17.7
2019-02-26T23:30:00.947Z,15.8
2019-02-26T23:35:01.104Z,16.1
2019-02-26T23:40:04.329Z,20.1
2019-02-26T23:45:00.942Z,20.2
2019-02-26T23:50:00.973Z,20.6
2019-02-26T23:55:01.005Z,20.7
