createdAt,value
2019-05-15T00:01:19.287Z,2.33
2019-05-15T00:03:51.523Z,2.23
2019-05-15T00:06:23.120Z,2.47
2019-05-15T00:08:53.300Z,2.17
2019-05-15T00:11:23.477Z,2.37
2019-05-15T00:13:56.081Z,2.10
2019-05-15T00:16:28.843Z,2.33
2019-05-15T00:21:49.010Z,2.23
2019-05-15T00:24:19.289Z,2.00
2019-05-15T00:26:49.805Z,1.93
2019-05-15T00:29:20.048Z,2.10
2019-05-15T00:31:55.896Z,2.00
2019-05-15T00:34:28.567Z,2.30
2019-05-15T00:36:58.926Z,2.30
2019-05-15T00:39:28.910Z,2.27
2019-05-15T00:41:59.109Z,2.30
2019-05-15T00:44:28.946Z,1.77
2019-05-15T00:46:58.897Z,2.30
2019-05-15T00:49:29.045Z,1.97
2019-05-15T00:51:59.222Z,2.30
2019-05-15T00:54:29.271Z,2.10
2019-05-15T00:56:59.245Z,2.27
2019-05-15T00:59:29.931Z,2.27
2019-05-15T01:02:00.250Z,2.23
2019-05-15T01:04:30.198Z,2.33
2019-05-15T01:07:00.851Z,2.10
2019-05-15T01:09:30.785Z,2.50
2019-05-15T01:12:00.587Z,2.20
2019-05-15T01:14:30.534Z,2.13
2019-05-15T01:17:00.544Z,2.17
2019-05-15T01:19:30.544Z,2.40
2019-05-15T01:22:00.817Z,2.17
2019-05-15T01:24:30.796Z,2.10
2019-05-15T01:27:01.111Z,2.07
2019-05-15T01:29:41.111Z,2.23
2019-05-15T01:32:02.730Z,2.20
2019-05-15T01:34:32.689Z,1.83
2019-05-15T01:37:02.651Z,2.20
2019-05-15T01:39:32.606Z,1.80
2019-05-15T01:42:04.047Z,2.20
2019-05-15T01:44:33.935Z,1.97
2019-05-15T01:47:03.955Z,2.20
2019-05-15T01:49:34.253Z,2.17
2019-05-15T01:52:04.263Z,2.30
2019-05-15T01:54:35.562Z,1.77
2019-05-15T01:57:05.561Z,1.90
2019-05-15T01:59:35.840Z,1.80
2019-05-15T02:02:05.838Z,2.40
2019-05-15T02:04:39.319Z,2.00
2019-05-15T02:07:10.051Z,1.77
2019-05-15T02:09:40.019Z,2.10
2019-05-15T02:12:10.328Z,2.07
2019-05-15T02:14:40.312Z,1.67
2019-05-15T02:17:10.285Z,1.80
2019-05-15T02:19:40.256Z,2.03
2019-05-15T02:22:10.391Z,1.63
2019-05-15T02:24:40.999Z,1.90
2019-05-15T02:27:11.027Z,2.10
2019-05-15T02:29:41.036Z,2.30
2019-05-15T02:32:11.012Z,1.90
2019-05-15T02:34:41.232Z,1.93
2019-05-15T02:37:11.377Z,1.90
2019-05-15T02:39:41.172Z,1.80
2019-05-15T02:42:11.220Z,2.30
2019-05-15T02:44:41.951Z,1.80
2019-05-15T02:47:11.950Z,1.80
2019-05-15T02:49:41.944Z,1.87
2019-05-15T02:52:12.103Z,1.80
2019-05-15T02:54:42.005Z,1.70
2019-05-15T02:57:11.893Z,1.60
2019-05-15T02:59:41.983Z,1.50
2019-05-15T03:02:12.001Z,2.20
2019-05-15T03:04:41.889Z,1.90
2019-05-15T03:07:11.894Z,1.70
2019-05-15T03:09:41.904Z,1.77
2019-05-15T03:12:11.883Z,1.80
2019-05-15T03:14:41.908Z,1.63
2019-05-15T03:17:11.918Z,2.00
2019-05-15T03:19:41.868Z,2.07
2019-05-15T03:22:12.314Z,2.00
2019-05-15T03:24:42.289Z,1.53
2019-05-15T03:27:12.322Z,1.60
2019-05-15T03:29:42.340Z,1.70
2019-05-15T03:32:25.144Z,1.80
2019-05-15T03:34:47.473Z,2.00
2019-05-15T03:37:21.476Z,2.07
2019-05-15T03:39:51.598Z,1.97
2019-05-15T03:42:19.242Z,1.70
2019-05-15T03:44:50.162Z,1.90
2019-05-15T03:47:20.357Z,2.00
2019-05-15T03:49:51.427Z,2.03
2019-05-15T03:52:23.173Z,2.10
2019-05-15T03:54:54.668Z,2.00
2019-05-15T03:57:24.688Z,2.13
2019-05-15T03:59:55.630Z,2.07
2019-05-15T04:02:28.629Z,1.97
2019-05-15T04:05:01.646Z,1.90
2019-05-15T04:07:30.249Z,2.27
2019-05-15T04:10:00.212Z,2.30
2019-05-15T04:12:30.233Z,1.80
2019-05-15T04:15:00.260Z,2.23
2019-05-15T04:17:30.331Z,1.87
2019-05-15T04:20:00.311Z,1.87
2019-05-15T04:22:31.405Z,2.00
2019-05-15T04:25:03.731Z,1.93
2019-05-15T04:27:35.014Z,1.97
2019-05-15T04:30:05.522Z,2.20
2019-05-15T04:32:35.436Z,1.80
2019-05-15T04:35:09.321Z,2.10
2019-05-15T04:37:40.499Z,1.83
2019-05-15T04:40:11.134Z,1.90
2019-05-15T04:42:41.068Z,1.80
2019-05-15T04:45:11.073Z,2.10
2019-05-15T04:47:41.498Z,2.20
2019-05-15T04:50:11.971Z,2.07
2019-05-15T04:52:43.252Z,1.90
2019-05-15T04:55:13.586Z,2.30
2019-05-15T04:57:44.629Z,2.20
2019-05-15T05:00:14.801Z,2.10
2019-05-15T05:02:44.901Z,2.10
2019-05-15T05:05:14.919Z,1.93
2019-05-15T05:07:45.535Z,1.80
2019-05-15T05:10:15.545Z,1.83
2019-05-15T05:12:50.565Z,2.43
2019-05-15T05:15:18.982Z,1.80
2019-05-15T05:17:49.199Z,1.80
2019-05-15T05:20:19.240Z,1.93
2019-05-15T05:22:49.150Z,1.90
2019-05-15T05:25:19.173Z,2.23
2019-05-15T05:27:50.475Z,2.20
2019-05-15T05:30:21.109Z,1.70
2019-05-15T05:32:54.361Z,1.90
2019-05-15T05:35:24.322Z,1.90
2019-05-15T05:37:54.553Z,2.10
2019-05-15T05:40:24.505Z,2.07
2019-05-15T05:42:54.575Z,2.00
2019-05-15T05:45:25.340Z,2.00
2019-05-15T05:47:55.332Z,1.83
2019-05-15T05:50:50.817Z,1.87
2019-05-15T05:53:21.618Z,2.00
2019-05-15T05:55:53.348Z,3.03
2019-05-15T05:58:23.322Z,3.47
2019-05-15T06:00:55.018Z,2.57
2019-05-15T06:03:24.945Z,1.97
2019-05-15T06:05:55.042Z,2.00
2019-05-15T06:08:28.096Z,2.63
2019-05-15T06:10:58.514Z,2.50
2019-05-15T06:13:30.139Z,2.43
2019-05-15T06:16:00.165Z,2.40
2019-05-15T06:18:30.207Z,2.10
2019-05-15T06:21:00.464Z,2.30
2019-05-15T06:23:34.828Z,1.90
2019-05-15T06:26:02.774Z,1.97
2019-05-15T06:28:32.704Z,1.33
2019-05-15T06:31:03.322Z,1.10
2019-05-15T06:33:33.323Z,1.27
2019-05-15T06:36:03.381Z,1.07
2019-05-15T06:38:34.572Z,1.50
2019-05-15T06:41:04.908Z,1.10
2019-05-15T06:43:35.685Z,1.40
2019-05-15T06:46:05.954Z,1.30
2019-05-15T06:48:37.987Z,1.20
2019-05-15T06:51:08.923Z,1.37
2019-05-15T06:53:39.128Z,1.30
2019-05-15T06:56:09.143Z,1.30
2019-05-15T06:58:39.377Z,1.50
2019-05-15T07:01:10.468Z,1.30
2019-05-15T07:03:41.682Z,1.27
2019-05-15T07:06:11.675Z,1.10
2019-05-15T07:08:42.772Z,1.20
2019-05-15T07:11:12.694Z,1.37
2019-05-15T07:13:42.772Z,1.60
2019-05-15T07:16:12.765Z,1.30
2019-05-15T07:18:42.756Z,1.03
2019-05-15T07:21:12.658Z,1.10
2019-05-15T07:23:42.663Z,2.30
2019-05-15T07:26:12.734Z,2.40
2019-05-15T07:28:43.106Z,1.60
2019-05-15T07:31:13.058Z,1.13
2019-05-15T07:33:44.002Z,1.27
2019-05-15T07:36:14.481Z,0.97
2019-05-15T07:38:44.712Z,1.67
2019-05-15T07:41:14.817Z,0.97
2019-05-15T07:43:44.811Z,1.00
2019-05-15T07:46:14.788Z,0.90
2019-05-15T07:48:44.741Z,1.10
2019-05-15T07:51:14.731Z,1.20
2019-05-15T07:53:44.701Z,0.90
2019-05-15T07:56:14.583Z,1.20
2019-05-15T07:58:44.570Z,0.80
2019-05-15T08:01:14.534Z,1.00
2019-05-15T08:03:56.459Z,0.97
2019-05-15T08:06:18.007Z,1.00
2019-05-15T08:08:48.771Z,0.97
2019-05-15T08:11:23.961Z,0.97
2019-05-15T08:13:51.511Z,1.20
2019-05-15T08:16:22.027Z,1.00
2019-05-15T08:18:51.972Z,0.90
2019-05-15T08:21:21.974Z,1.10
2019-05-15T08:23:52.213Z,1.23
2019-05-15T08:26:22.216Z,1.00
2019-05-15T08:28:52.276Z,0.73
2019-05-15T08:31:22.573Z,1.13
2019-05-15T08:33:52.496Z,1.07
2019-05-15T08:36:22.440Z,0.97
2019-05-15T08:38:52.376Z,0.90
2019-05-15T08:41:23.330Z,1.00
2019-05-15T08:43:53.273Z,0.80
2019-05-15T08:46:23.276Z,1.03
2019-05-15T08:48:53.293Z,0.93
2019-05-15T08:51:23.273Z,0.80
2019-05-15T08:53:53.166Z,0.90
2019-05-15T08:56:23.103Z,1.40
2019-05-15T08:58:53.251Z,1.33
2019-05-15T09:01:23.258Z,1.00
2019-05-15T09:03:53.187Z,1.50
2019-05-15T09:06:23.389Z,1.00
2019-05-15T09:08:54.326Z,0.77
2019-05-15T09:11:25.084Z,1.00
2019-05-15T09:13:55.154Z,1.10
2019-05-15T09:16:25.003Z,1.40
2019-05-15T09:18:56.288Z,1.10
2019-05-15T09:21:28.369Z,0.90
2019-05-15T09:23:58.861Z,0.90
2019-05-15T09:26:29.031Z,1.00
2019-05-15T09:28:59.050Z,0.90
2019-05-15T09:31:29.048Z,1.00
2019-05-15T09:33:59.251Z,1.00
2019-05-15T09:36:29.537Z,1.30
2019-05-15T09:39:00.060Z,1.20
2019-05-15T09:41:30.280Z,1.20
2019-05-15T09:44:00.223Z,1.00
2019-05-15T09:46:30.158Z,0.93
2019-05-15T09:49:00.252Z,0.80
2019-05-15T09:51:30.278Z,1.00
2019-05-15T09:54:00.273Z,1.03
2019-05-15T09:56:30.188Z,1.10
2019-05-15T09:59:00.183Z,1.10
2019-05-15T10:01:30.188Z,1.00
2019-05-15T10:04:00.194Z,1.40
2019-05-15T10:06:32.125Z,1.30
2019-05-15T10:09:02.113Z,1.30
2019-05-15T10:11:34.668Z,1.00
2019-05-15T10:14:04.858Z,1.40
2019-05-15T10:16:34.840Z,1.50
2019-05-15T10:19:05.749Z,1.20
2019-05-15T10:21:35.730Z,1.10
2019-05-15T10:24:05.823Z,1.10
2019-05-15T10:26:39.128Z,1.13
2019-05-15T10:29:09.113Z,0.90
2019-05-15T10:31:39.278Z,1.40
2019-05-15T10:34:09.390Z,1.00
2019-05-15T10:36:39.561Z,1.00
2019-05-15T10:39:09.622Z,1.10
2019-05-15T10:41:40.895Z,1.30
2019-05-15T10:44:10.961Z,1.37
2019-05-15T10:46:41.298Z,1.20
2019-05-15T10:49:12.213Z,1.40
2019-05-15T10:51:42.481Z,1.20
2019-05-15T10:54:12.862Z,1.20
2019-05-15T10:56:42.913Z,1.17
2019-05-15T10:59:12.976Z,1.10
2019-05-15T11:01:42.976Z,1.13
2019-05-15T11:04:12.958Z,0.90
2019-05-15T11:06:42.964Z,1.30
2019-05-15T11:09:12.970Z,1.37
2019-05-15T11:11:43.030Z,1.30
2019-05-15T11:14:14.252Z,1.50
2019-05-15T11:16:44.258Z,1.27
2019-05-15T11:19:14.581Z,1.37
2019-05-15T11:21:44.518Z,2.00
2019-05-15T11:24:14.722Z,1.60
2019-05-15T11:26:44.756Z,1.60
2019-05-15T11:29:14.742Z,1.57
2019-05-15T11:31:44.742Z,1.30
2019-05-15T11:34:18.389Z,1.23
2019-05-15T11:36:48.523Z,1.30
2019-05-15T11:39:18.530Z,1.30
2019-05-15T11:41:49.228Z,0.90
2019-05-15T11:44:21.805Z,1.20
2019-05-15T11:46:51.772Z,1.00
2019-05-15T11:49:21.784Z,1.10
2019-05-15T11:51:51.813Z,1.20
2019-05-15T11:54:22.015Z,1.10
2019-05-15T11:56:52.129Z,1.20
2019-05-15T11:59:23.342Z,1.20
2019-05-15T12:01:53.321Z,1.23
2019-05-15T12:04:29.812Z,1.13
2019-05-15T12:06:59.651Z,1.10
2019-05-15T12:09:28.332Z,0.90
2019-05-15T12:11:58.330Z,0.90
2019-05-15T12:14:29.940Z,1.30
2019-05-15T12:17:10.085Z,1.17
2019-05-15T12:19:31.717Z,0.93
2019-05-15T12:22:01.705Z,1.27
2019-05-15T12:24:36.785Z,1.30
2019-05-15T12:27:17.510Z,1.53
2019-05-15T12:29:39.748Z,1.00
2019-05-15T12:34:41.569Z,1.00
2019-05-15T12:37:12.022Z,1.20
2019-05-15T12:39:41.928Z,1.00
2019-05-15T12:59:54.842Z,1.23
2019-05-15T13:02:24.882Z,1.30
2019-05-15T13:04:55.206Z,1.00
2019-05-15T13:07:25.454Z,1.10
2019-05-15T13:09:55.471Z,1.10
2019-05-15T13:12:25.581Z,1.20
2019-05-15T13:17:25.675Z,0.80
2019-05-15T13:19:55.686Z,1.00
2019-05-15T13:22:28.133Z,1.00
2019-05-15T13:24:58.871Z,1.10
2019-05-15T13:27:30.233Z,1.10
2019-05-15T13:30:00.210Z,0.90
2019-05-15T13:32:30.637Z,1.47
2019-05-15T13:35:02.276Z,1.13
2019-05-15T13:37:32.173Z,1.40
2019-05-15T13:40:02.138Z,1.17
2019-05-15T13:42:32.083Z,1.20
2019-05-15T13:45:02.447Z,1.50
2019-05-15T13:47:32.655Z,1.10
2019-05-15T13:50:02.632Z,1.15
2019-05-15T13:52:32.655Z,0.80
2019-05-15T13:55:02.623Z,1.10
2019-05-15T13:57:32.564Z,0.90
2019-05-15T14:00:03.225Z,1.43
2019-05-15T14:02:33.232Z,1.20
2019-05-15T14:05:04.816Z,1.10
2019-05-15T14:07:46.000Z,1.20
2019-05-15T14:10:09.439Z,1.50
2019-05-15T14:12:40.629Z,1.20
2019-05-15T14:15:11.129Z,1.35
2019-05-15T14:17:41.135Z,1.30
2019-05-15T14:20:11.140Z,1.20
2019-05-15T14:22:41.012Z,1.50
2019-05-15T14:25:11.484Z,1.57
2019-05-15T14:27:41.656Z,1.10
2019-05-15T14:30:12.462Z,1.00
2019-05-15T14:32:42.455Z,1.10
2019-05-15T14:35:12.586Z,1.20
2019-05-15T14:37:42.917Z,1.20
2019-05-15T14:40:14.549Z,1.10
2019-05-15T14:42:48.342Z,1.10
2019-05-15T14:45:19.101Z,1.30
2019-05-15T14:47:49.391Z,1.05
2019-05-15T14:50:19.679Z,1.10
2019-05-15T14:52:49.670Z,1.70
2019-05-15T14:55:20.029Z,1.00
2019-05-15T14:57:50.140Z,1.20
2019-05-15T15:00:20.937Z,1.40
2019-05-15T15:02:52.148Z,1.20
2019-05-15T15:05:26.170Z,0.90
2019-05-15T15:07:58.616Z,1.20
2019-05-15T15:10:29.139Z,1.10
2019-05-15T15:12:59.273Z,1.20
2019-05-15T15:15:29.260Z,1.30
2019-05-15T15:17:59.376Z,1.10
2019-05-15T15:20:29.267Z,1.17
2019-05-15T15:22:59.295Z,1.30
2019-05-15T15:25:29.622Z,1.00
2019-05-15T15:27:59.872Z,1.05
2019-05-15T15:30:30.025Z,1.40
2019-05-15T15:33:01.245Z,1.47
2019-05-15T15:35:32.327Z,1.60
2019-05-15T15:38:02.669Z,1.20
2019-05-15T15:40:33.018Z,1.30
2019-05-15T15:43:03.272Z,1.10
2019-05-15T15:45:33.169Z,1.30
2019-05-15T15:48:03.209Z,1.00
2019-05-15T15:50:33.264Z,1.25
2019-05-15T15:53:03.575Z,1.40
2019-05-15T15:55:33.551Z,1.50
2019-05-15T15:58:03.581Z,0.97
2019-05-15T16:00:33.738Z,0.90
2019-05-15T16:03:08.397Z,1.40
2019-05-15T16:05:41.479Z,1.10
2019-05-15T16:08:11.953Z,1.20
2019-05-15T16:10:41.893Z,1.10
2019-05-15T16:13:11.863Z,1.20
2019-05-15T16:15:43.582Z,1.00
2019-05-15T16:18:13.596Z,1.00
2019-05-15T16:20:43.478Z,1.30
2019-05-15T16:23:13.749Z,1.10
2019-05-15T16:28:12.795Z,1.10
2019-05-15T16:30:51.012Z,1.40
2019-05-15T16:33:18.257Z,1.90
2019-05-15T16:38:19.194Z,1.35
2019-05-15T16:40:49.460Z,1.65
2019-05-15T16:43:19.449Z,3.00
2019-05-15T16:45:52.012Z,3.80
2019-05-15T16:48:21.087Z,2.80
2019-05-15T16:50:50.981Z,2.00
2019-05-15T16:53:20.956Z,1.90
2019-05-15T16:55:50.905Z,1.20
2019-05-15T16:58:21.245Z,1.47
2019-05-15T17:03:20.313Z,2.10
2019-05-15T17:05:50.669Z,5.40
2019-05-15T17:08:20.687Z,2.70
2019-05-15T17:10:50.703Z,1.90
2019-05-15T17:13:21.047Z,3.10
2019-05-15T17:15:51.250Z,1.85
2019-05-15T17:18:21.188Z,2.05
2019-05-15T17:20:51.194Z,1.90
2019-05-15T17:23:21.493Z,1.80
2019-05-15T17:25:51.702Z,1.50
2019-05-15T17:28:22.024Z,1.70
2019-05-15T17:33:21.271Z,2.10
2019-05-15T17:40:49.319Z,1.50
2019-05-15T17:43:19.366Z,3.10
2019-05-15T17:45:49.383Z,2.80
2019-05-15T17:48:19.825Z,1.50
2019-05-15T17:50:52.691Z,1.60
2019-05-15T17:55:50.406Z,1.65
2019-05-15T17:58:20.384Z,1.20
2019-05-15T18:00:50.395Z,2.43
2019-05-15T18:03:20.384Z,5.70
2019-05-15T18:05:51.000Z,10.20
2019-05-15T18:08:20.954Z,9.25
2019-05-15T18:10:52.110Z,7.10
2019-05-15T18:13:22.122Z,5.40
2019-05-15T18:15:52.003Z,4.15
2019-05-15T18:18:22.324Z,4.67
2019-05-15T18:20:52.253Z,6.50
2019-05-15T18:23:23.678Z,11.10
2019-05-15T18:25:54.167Z,10.03
2019-05-15T18:28:24.501Z,8.80
2019-05-15T18:30:54.438Z,11.10
2019-05-15T18:33:24.772Z,9.57
2019-05-15T18:35:58.040Z,6.40
2019-05-15T18:38:28.131Z,4.50
2019-05-15T18:40:59.172Z,4.30
2019-05-15T18:43:29.517Z,3.83
2019-05-15T18:45:59.551Z,4.07
2019-05-15T18:48:29.875Z,3.33
2019-05-15T18:50:59.867Z,3.80
2019-05-15T18:53:29.720Z,3.13
2019-05-15T18:55:59.974Z,2.80
2019-05-15T18:58:31.327Z,3.27
2019-05-15T19:01:01.251Z,2.47
2019-05-15T19:03:32.840Z,1.87
2019-05-15T19:06:02.948Z,2.30
2019-05-15T19:08:33.620Z,2.87
2019-05-15T19:11:03.932Z,2.30
2019-05-15T19:13:33.946Z,2.07
2019-05-15T19:16:04.304Z,1.70
2019-05-15T19:18:34.365Z,5.15
2019-05-15T19:21:05.331Z,8.45
2019-05-15T19:23:35.368Z,4.47
2019-05-15T19:26:05.661Z,2.85
2019-05-15T19:28:36.065Z,3.03
2019-05-15T19:31:08.807Z,2.93
2019-05-15T19:33:57.703Z,2.90
2019-05-15T19:36:28.917Z,2.03
2019-05-15T19:38:59.727Z,1.70
2019-05-15T19:41:30.655Z,2.00
2019-05-15T19:44:00.646Z,3.05
2019-05-15T19:46:31.098Z,4.10
2019-05-15T19:49:02.542Z,4.30
2019-05-15T19:51:33.251Z,4.80
2019-05-15T19:54:03.632Z,4.13
2019-05-15T19:56:34.103Z,4.07
2019-05-15T19:59:04.265Z,3.23
2019-05-15T20:01:34.528Z,3.40
2019-05-15T20:04:04.867Z,3.20
2019-05-15T20:06:38.806Z,2.57
2019-05-15T20:09:09.380Z,2.60
2019-05-15T20:11:39.368Z,3.07
2019-05-15T20:14:09.720Z,4.20
2019-05-15T20:16:39.915Z,3.20
2019-05-15T20:19:10.410Z,3.07
2019-05-15T20:21:42.427Z,2.57
2019-05-15T20:24:12.511Z,2.60
2019-05-15T20:26:42.534Z,2.60
2019-05-15T20:29:13.853Z,2.67
2019-05-15T20:31:44.116Z,3.53
2019-05-15T20:34:14.085Z,3.67
2019-05-15T20:36:44.346Z,2.60
2019-05-15T20:39:15.140Z,2.60
2019-05-15T20:41:45.067Z,2.07
2019-05-15T20:44:15.158Z,1.70
2019-05-15T20:46:48.406Z,1.87
2019-05-15T20:49:17.965Z,1.60
2019-05-15T20:51:48.975Z,1.73
2019-05-15T20:54:19.071Z,1.60
2019-05-15T20:56:49.140Z,1.50
2019-05-15T20:59:19.200Z,1.47
2019-05-15T21:01:50.838Z,1.50
2019-05-15T21:04:24.044Z,1.50
2019-05-15T21:06:54.529Z,1.60
2019-05-15T21:09:30.673Z,1.70
2019-05-15T21:12:00.815Z,1.63
2019-05-15T21:14:31.545Z,1.93
2019-05-15T21:17:01.522Z,1.80
2019-05-15T21:19:31.716Z,1.70
2019-05-15T21:22:01.857Z,1.80
2019-05-15T21:24:31.830Z,2.10
2019-05-15T21:27:02.026Z,1.70
2019-05-15T21:29:38.184Z,1.77
2019-05-15T21:32:12.242Z,2.00
2019-05-15T21:34:44.463Z,1.67
2019-05-15T21:37:33.829Z,1.60
2019-05-15T21:40:08.280Z,1.80
2019-05-15T21:42:41.514Z,1.80
2019-05-15T21:45:14.594Z,1.80
2019-05-15T21:47:43.607Z,1.80
2019-05-15T21:50:14.828Z,2.00
2019-05-15T21:52:45.123Z,2.07
2019-05-15T21:55:15.191Z,1.63
2019-05-15T21:57:45.186Z,1.83
2019-05-15T22:00:33.230Z,1.73
2019-05-15T22:03:05.002Z,1.90
2019-05-15T22:05:35.083Z,1.80
2019-05-15T22:08:05.054Z,1.67
2019-05-15T22:10:35.076Z,1.60
2019-05-15T22:13:05.973Z,1.83
2019-05-15T22:15:35.997Z,1.70
2019-05-15T22:18:10.776Z,1.90
2019-05-15T22:20:38.926Z,1.77
2019-05-15T22:23:08.896Z,1.83
2019-05-15T22:25:38.894Z,1.57
2019-05-15T22:28:09.218Z,2.07
2019-05-15T22:30:39.367Z,1.87
2019-05-15T22:33:09.563Z,1.83
2019-05-15T22:35:39.949Z,2.20
2019-05-15T22:38:10.067Z,1.70
2019-05-15T22:40:41.438Z,2.00
2019-05-15T22:43:11.405Z,1.77
2019-05-15T22:45:41.351Z,1.50
2019-05-15T22:48:12.265Z,1.93
2019-05-15T22:50:47.812Z,1.73
2019-05-15T22:53:17.903Z,1.90
2019-05-15T22:55:48.443Z,1.83
2019-05-15T22:58:18.583Z,1.93
2019-05-15T23:00:49.081Z,1.70
2019-05-15T23:03:19.165Z,1.77
2019-05-15T23:05:49.119Z,1.83
2019-05-15T23:08:19.062Z,1.97
2019-05-15T23:10:49.330Z,1.90
2019-05-15T23:13:19.309Z,1.93
2019-05-15T23:15:49.089Z,1.77
2019-05-15T23:18:18.987Z,1.87
2019-05-15T23:20:49.031Z,1.30
2019-05-15T23:23:18.940Z,1.70
2019-05-15T23:25:49.436Z,1.80
2019-05-15T23:28:19.769Z,1.57
2019-05-15T23:30:49.982Z,1.97
2019-05-15T23:33:20.226Z,1.80
2019-05-15T23:35:50.213Z,1.47
2019-05-15T23:38:20.199Z,1.67
2019-05-15T23:40:50.202Z,1.80
2019-05-15T23:43:20.167Z,1.40
2019-05-15T23:45:50.388Z,1.60
2019-05-15T23:48:20.429Z,1.87
2019-05-15T23:50:52.511Z,1.90
2019-05-15T23:53:22.480Z,1.83
2019-05-15T23:55:52.436Z,1.97
2019-05-15T23:58:22.387Z,1.60
