createdAt,value
2022-08-09T00:00:04.335Z,3.10
2022-08-09T00:02:33.915Z,3.63
2022-08-09T00:06:15.442Z,3.53
2022-08-09T00:07:48.998Z,3.40
2022-08-09T00:10:21.421Z,3.50
2022-08-09T00:12:52.336Z,3.67
2022-08-09T00:15:26.435Z,3.17
2022-08-09T00:18:11.884Z,3.27
2022-08-09T00:20:48.166Z,3.50
2022-08-09T00:23:55.258Z,3.53
2022-08-09T00:26:08.761Z,3.33
2022-08-09T00:28:38.732Z,3.77
2022-08-09T00:31:30.773Z,3.90
2022-08-09T00:33:54.773Z,3.67
2022-08-09T00:36:29.483Z,3.73
2022-08-09T00:38:57.969Z,3.17
2022-08-09T00:44:10.888Z,3.33
2022-08-09T00:44:20.669Z,3.83
2022-08-09T00:47:04.539Z,3.83
2022-08-09T00:49:34.763Z,3.53
2022-08-09T00:52:05.943Z,3.27
2022-08-09T00:54:43.191Z,3.80
2022-08-09T00:57:12.420Z,4.23
2022-08-09T00:59:47.214Z,3.13
2022-08-09T01:02:24.035Z,4.57
2022-08-09T01:05:05.432Z,4.17
2022-08-09T01:08:16.566Z,3.80
2022-08-09T01:10:55.456Z,4.43
2022-08-09T01:13:22.481Z,3.40
2022-08-09T01:15:52.975Z,4.50
2022-08-09T01:18:29.944Z,4.30
2022-08-09T01:21:06.343Z,4.60
2022-08-09T01:24:03.495Z,4.10
2022-08-09T01:26:31.593Z,4.23
2022-08-09T01:29:00.362Z,4.60
2022-08-09T01:32:43.906Z,5.10
2022-08-09T01:34:19.684Z,4.40
2022-08-09T01:36:49.084Z,4.50
2022-08-09T01:39:17.351Z,4.57
2022-08-09T01:41:53.766Z,4.40
2022-08-09T01:44:27.973Z,4.30
2022-08-09T01:46:55.287Z,4.43
2022-08-09T01:49:24.192Z,4.67
2022-08-09T01:51:57.281Z,4.83
2022-08-09T01:54:32.566Z,4.20
2022-08-09T01:57:08.235Z,5.20
2022-08-09T01:59:50.928Z,4.63
2022-08-09T02:02:20.970Z,4.57
2022-08-09T02:04:50.892Z,4.53
2022-08-09T02:08:35.100Z,4.90
2022-08-09T02:10:19.815Z,5.03
2022-08-09T02:12:59.131Z,5.10
2022-08-09T02:15:27.142Z,4.57
2022-08-09T02:18:15.283Z,4.03
2022-08-09T02:20:47.311Z,4.80
2022-08-09T02:23:20.754Z,4.87
2022-08-09T02:25:55.921Z,4.70
2022-08-09T02:28:32.655Z,5.17
2022-08-09T02:31:10.952Z,5.43
2022-08-09T02:34:06.463Z,4.60
2022-08-09T02:36:38.699Z,5.47
2022-08-09T02:39:14.599Z,5.03
2022-08-09T02:41:56.597Z,4.83
2022-08-09T02:44:30.716Z,5.10
2022-08-09T02:47:01.025Z,5.50
2022-08-09T02:49:38.922Z,4.43
2022-08-09T02:52:12.869Z,4.67
2022-08-09T02:54:51.194Z,4.73
2022-08-09T02:57:23.789Z,5.97
2022-08-09T03:00:20.871Z,5.30
2022-08-09T03:02:58.699Z,5.13
2022-08-09T03:05:28.843Z,5.73
2022-08-09T03:07:56.738Z,5.23
2022-08-09T03:10:25.924Z,5.33
2022-08-09T03:12:54.646Z,5.80
2022-08-09T03:15:24.460Z,5.17
2022-08-09T03:18:10.731Z,5.00
2022-08-09T03:20:39.231Z,5.10
2022-08-09T03:23:15.351Z,4.63
2022-08-09T03:25:57.809Z,4.77
2022-08-09T03:28:30.989Z,5.23
2022-08-09T03:30:59.316Z,6.33
2022-08-09T03:33:54.233Z,6.00
2022-08-09T03:36:19.574Z,5.13
2022-08-09T03:38:47.837Z,5.37
2022-08-09T03:41:18.361Z,4.83
2022-08-09T03:44:04.070Z,6.37
2022-08-09T03:46:34.803Z,5.67
2022-08-09T03:49:08.704Z,6.53
2022-08-09T03:51:43.749Z,6.37
2022-08-09T03:54:29.662Z,4.73
2022-08-09T03:56:59.397Z,5.60
2022-08-09T03:59:53.195Z,5.20
2022-08-09T04:02:14.492Z,4.90
2022-08-09T04:04:46.372Z,5.97
2022-08-09T04:07:14.761Z,5.83
2022-08-09T04:09:50.230Z,6.80
2022-08-09T04:12:49.741Z,7.43
2022-08-09T04:15:39.217Z,7.03
2022-08-09T04:18:06.097Z,6.77
2022-08-09T04:20:33.668Z,7.33
2022-08-09T04:23:02.086Z,5.60
2022-08-09T04:25:29.480Z,6.13
2022-08-09T04:28:02.367Z,6.10
2022-08-09T04:30:31.707Z,6.60
2022-08-09T04:33:00.156Z,6.23
2022-08-09T04:35:29.249Z,6.20
2022-08-09T04:37:59.437Z,6.57
2022-08-09T04:40:48.249Z,6.50
2022-08-09T04:43:23.039Z,6.27
2022-08-09T04:45:53.660Z,5.03
2022-08-09T04:48:21.603Z,5.70
2022-08-09T04:50:50.811Z,6.10
2022-08-09T04:53:17.618Z,5.30
2022-08-09T04:55:58.959Z,4.90
2022-08-09T04:58:27.942Z,5.50
2022-08-09T05:00:56.120Z,5.00
2022-08-09T05:03:41.033Z,5.37
2022-08-09T05:06:11.920Z,6.40
2022-08-09T05:08:48.978Z,5.20
2022-08-09T05:11:15.821Z,5.63
2022-08-09T05:13:43.818Z,5.40
2022-08-09T05:16:10.866Z,5.33
2022-08-09T05:18:57.471Z,5.80
2022-08-09T05:21:30.012Z,5.80
2022-08-09T05:24:04.666Z,5.70
2022-08-09T05:26:36.613Z,5.27
2022-08-09T05:29:21.837Z,5.37
2022-08-09T05:31:57.256Z,5.90
2022-08-09T05:34:29.834Z,5.03
2022-08-09T05:37:06.448Z,6.17
2022-08-09T05:39:42.828Z,4.97
2022-08-09T05:42:17.629Z,5.00
2022-08-09T05:44:54.015Z,5.90
2022-08-09T05:47:22.635Z,5.47
2022-08-09T05:50:29.829Z,5.90
2022-08-09T05:52:38.507Z,6.10
2022-08-09T05:55:07.202Z,6.87
2022-08-09T05:57:57.020Z,5.50
2022-08-09T06:00:33.819Z,5.93
2022-08-09T06:03:02.568Z,5.60
2022-08-09T06:05:57.192Z,6.20
2022-08-09T06:08:24.064Z,5.43
2022-08-09T06:10:55.932Z,5.70
2022-08-09T06:13:24.078Z,5.90
2022-08-09T06:15:52.280Z,7.20
2022-08-09T06:18:25.371Z,7.57
2022-08-09T06:20:54.673Z,6.67
2022-08-09T06:23:58.142Z,7.83
2022-08-09T06:26:20.754Z,7.63
2022-08-09T06:28:59.292Z,7.10
2022-08-09T06:31:30.443Z,7.07
2022-08-09T06:33:58.620Z,7.60
2022-08-09T06:36:27.247Z,6.40
2022-08-09T06:38:54.757Z,6.80
2022-08-09T06:42:07.521Z,6.63
2022-08-09T06:44:18.394Z,6.43
2022-08-09T06:46:45.799Z,6.30
2022-08-09T06:49:16.129Z,6.40
2022-08-09T06:51:56.198Z,5.67
2022-08-09T06:54:23.004Z,5.53
2022-08-09T06:56:53.838Z,5.83
2022-08-09T07:00:55.053Z,5.20
2022-08-09T07:02:09.707Z,5.60
2022-08-09T07:04:36.752Z,5.47
2022-08-09T07:07:04.906Z,5.30
2022-08-09T07:09:54.853Z,5.53
2022-08-09T07:12:20.332Z,5.53
2022-08-09T07:14:51.074Z,4.17
2022-08-09T07:17:19.572Z,4.70
2022-08-09T07:19:48.113Z,4.83
2022-08-09T07:22:27.365Z,4.90
2022-08-09T07:25:05.388Z,4.70
2022-08-09T07:27:43.317Z,4.73
2022-08-09T07:30:21.749Z,4.20
2022-08-09T07:32:52.423Z,4.10
2022-08-09T07:35:19.469Z,3.90
2022-08-09T07:37:47.957Z,3.97
2022-08-09T07:40:20.216Z,3.03
2022-08-09T07:42:52.583Z,3.53
2022-08-09T07:45:36.957Z,3.70
2022-08-09T07:48:05.736Z,4.07
2022-08-09T07:50:36.460Z,3.20
2022-08-09T07:53:05.297Z,3.20
2022-08-09T07:55:41.301Z,3.20
2022-08-09T07:58:21.553Z,3.03
2022-08-09T08:00:56.181Z,3.60
2022-08-09T08:03:32.737Z,3.50
2022-08-09T08:05:59.601Z,3.60
2022-08-09T08:09:01.541Z,2.90
2022-08-09T08:12:09.953Z,2.93
2022-08-09T08:14:00.882Z,2.20
2022-08-09T08:16:31.384Z,2.13
2022-08-09T08:18:59.632Z,2.40
2022-08-09T08:21:30.422Z,2.07
2022-08-09T08:23:57.458Z,2.20
2022-08-09T08:26:42.173Z,1.80
2022-08-09T08:29:20.124Z,2.30
2022-08-09T08:32:03.847Z,2.40
2022-08-09T08:34:33.425Z,1.70
2022-08-09T08:37:01.382Z,2.10
2022-08-09T08:39:28.641Z,2.17
2022-08-09T08:41:58.736Z,2.23
2022-08-09T08:44:29.657Z,2.23
2022-08-09T08:47:02.635Z,1.83
2022-08-09T08:49:46.917Z,1.77
2022-08-09T08:52:59.657Z,1.80
2022-08-09T08:55:07.816Z,2.13
2022-08-09T08:57:35.940Z,1.90
2022-08-09T09:00:20.564Z,2.07
2022-08-09T09:03:03.043Z,1.90
2022-08-09T09:05:58.743Z,2.13
2022-08-09T09:08:30.732Z,1.90
2022-08-09T09:11:04.054Z,1.70
2022-08-09T09:13:55.304Z,1.90
2022-08-09T09:16:31.168Z,1.70
2022-08-09T09:19:40.680Z,1.60
2022-08-09T09:22:11.420Z,1.90
2022-08-09T09:24:49.154Z,1.97
2022-08-09T09:28:05.567Z,2.07
2022-08-09T09:30:37.983Z,1.67
2022-08-09T09:33:16.949Z,1.80
2022-08-09T09:36:20.865Z,2.20
2022-08-09T09:38:57.244Z,1.53
2022-08-09T09:41:25.087Z,1.90
2022-08-09T09:44:10.991Z,1.80
2022-08-09T09:46:50.796Z,1.88
2022-08-09T09:49:56.005Z,2.05
2022-08-09T09:52:16.340Z,2.03
2022-08-09T09:55:23.734Z,1.98
2022-08-09T09:58:17.931Z,2.00
2022-08-09T10:00:54.116Z,1.77
2022-08-09T10:03:42.931Z,1.70
2022-08-09T10:06:11.772Z,2.03
2022-08-09T10:08:43.219Z,1.80
2022-08-09T10:11:59.834Z,2.10
2022-08-09T10:14:31.017Z,2.00
2022-08-09T10:17:39.741Z,1.70
2022-08-09T10:19:58.684Z,1.95
2022-08-09T10:22:44.375Z,2.17
2022-08-09T10:25:14.031Z,1.90
2022-08-09T10:27:57.516Z,1.90
2022-08-09T10:34:05.213Z,1.85
2022-08-09T10:36:02.655Z,1.98
2022-08-09T10:38:55.489Z,2.05
2022-08-09T10:41:18.767Z,2.05
2022-08-09T10:43:59.308Z,1.80
2022-08-09T10:46:57.701Z,1.80
2022-08-09T10:49:51.367Z,2.08
2022-08-09T10:52:45.182Z,1.77
2022-08-09T10:55:25.318Z,1.92
2022-08-09T10:57:56.057Z,1.80
2022-08-09T11:00:29.561Z,1.90
2022-08-09T11:03:46.675Z,1.88
2022-08-09T11:06:16.135Z,2.35
2022-08-09T11:08:47.447Z,1.67
2022-08-09T11:11:19.266Z,1.70
2022-08-09T11:13:51.218Z,2.10
2022-08-09T11:16:36.235Z,1.77
2022-08-09T11:19:10.585Z,1.80
2022-08-09T11:22:16.615Z,1.80
2022-08-09T11:24:57.957Z,2.35
2022-08-09T11:27:52.860Z,2.05
2022-08-09T11:30:33.566Z,1.88
2022-08-09T11:33:10.508Z,1.95
2022-08-09T11:36:03.694Z,1.95
2022-08-09T11:38:34.791Z,1.77
2022-08-09T11:41:13.037Z,2.05
2022-08-09T11:43:48.899Z,1.85
2022-08-09T11:46:26.607Z,2.33
2022-08-09T11:49:00.814Z,1.85
2022-08-09T11:53:02.584Z,1.65
2022-08-09T11:55:34.940Z,1.92
2022-08-09T11:58:16.789Z,1.55
2022-08-09T12:01:01.613Z,2.20
2022-08-09T12:03:56.006Z,1.60
2022-08-09T12:06:26.449Z,2.13
2022-08-09T12:08:56.018Z,2.10
2022-08-09T12:11:26.202Z,2.00
2022-08-09T12:14:07.483Z,1.80
2022-08-09T12:16:41.593Z,2.00
2022-08-09T12:19:13.435Z,1.83
2022-08-09T12:21:52.490Z,1.85
2022-08-09T12:24:23.690Z,2.13
2022-08-09T12:29:00.354Z,1.73
2022-08-09T12:29:44.518Z,1.70
2022-08-09T12:32:26.971Z,1.88
2022-08-09T12:35:01.543Z,2.50
2022-08-09T12:37:44.309Z,2.15
2022-08-09T12:40:20.511Z,2.00
2022-08-09T12:42:50.355Z,1.92
2022-08-09T12:45:34.058Z,1.90
2022-08-09T12:48:11.037Z,1.90
2022-08-09T12:50:52.206Z,2.20
2022-08-09T12:53:38.690Z,1.95
2022-08-09T12:56:39.631Z,1.73
2022-08-09T12:59:24.526Z,1.90
2022-08-09T13:02:09.664Z,1.90
2022-08-09T13:04:38.799Z,2.00
2022-08-09T13:07:13.856Z,1.73
2022-08-09T13:09:43.492Z,1.88
2022-08-09T13:12:20.293Z,2.10
2022-08-09T13:14:53.656Z,1.65
2022-08-09T13:17:44.068Z,1.92
2022-08-09T13:20:16.274Z,2.30
2022-08-09T13:23:01.390Z,1.88
2022-08-09T13:25:42.954Z,1.80
2022-08-09T13:28:33.789Z,1.98
2022-08-09T13:32:14.907Z,2.03
2022-08-09T13:33:56.981Z,1.67
2022-08-09T13:36:41.070Z,1.90
2022-08-09T13:41:20.970Z,1.80
2022-08-09T13:42:12.125Z,2.13
2022-08-09T13:44:42.615Z,1.70
2022-08-09T13:47:26.714Z,1.90
2022-08-09T13:50:08.690Z,1.65
2022-08-09T13:52:47.700Z,2.15
2022-08-09T13:55:17.821Z,1.98
2022-08-09T13:57:56.217Z,1.77
2022-08-09T14:00:28.698Z,1.83
2022-08-09T14:03:03.222Z,1.50
2022-08-09T14:05:58.697Z,1.70
2022-08-09T14:08:30.573Z,1.73
2022-08-09T14:11:00.606Z,1.50
2022-08-09T14:14:23.002Z,1.85
2022-08-09T14:16:20.216Z,1.80
2022-08-09T14:18:57.346Z,1.98
2022-08-09T14:21:28.945Z,2.30
2022-08-09T14:23:57.249Z,1.42
2022-08-09T14:26:34.036Z,1.90
2022-08-09T14:29:08.220Z,2.00
2022-08-09T14:31:53.838Z,1.80
2022-08-09T14:34:31.328Z,2.00
2022-08-09T14:37:06.526Z,1.75
2022-08-09T14:39:39.967Z,1.73
2022-08-09T14:42:07.978Z,2.05
2022-08-09T14:44:48.552Z,1.67
2022-08-09T14:47:39.949Z,1.70
2022-08-09T14:50:08.818Z,1.88
2022-08-09T14:52:38.024Z,2.03
2022-08-09T14:55:06.915Z,1.85
2022-08-09T14:57:43.118Z,1.80
2022-08-09T15:00:12.652Z,1.60
2022-08-09T15:02:40.130Z,2.33
2022-08-09T15:05:07.682Z,2.00
2022-08-09T15:07:35.172Z,1.92
2022-08-09T15:10:11.284Z,2.10
2022-08-09T15:12:44.636Z,1.88
2022-08-09T15:15:13.459Z,2.00
2022-08-09T15:17:42.707Z,2.40
2022-08-09T15:20:15.247Z,2.00
2022-08-09T15:24:00.708Z,1.70
2022-08-09T15:25:52.745Z,2.38
2022-08-09T15:28:26.211Z,2.10
2022-08-09T15:31:10.428Z,2.35
2022-08-09T15:34:16.267Z,1.83
2022-08-09T15:36:30.435Z,1.77
2022-08-09T15:39:00.847Z,1.80
2022-08-09T15:41:31.694Z,1.92
2022-08-09T15:43:59.416Z,2.50
2022-08-09T15:46:32.025Z,2.10
2022-08-09T15:49:21.742Z,1.75
2022-08-09T15:52:03.840Z,1.98
2022-08-09T15:54:48.969Z,1.77
2022-08-09T15:57:33.810Z,2.08
2022-08-09T16:00:07.472Z,2.08
2022-08-09T16:02:34.849Z,1.77
2022-08-09T16:05:02.468Z,1.80
2022-08-09T16:07:31.233Z,1.50
2022-08-09T16:10:11.117Z,1.55
2022-08-09T16:12:50.260Z,1.85
2022-08-09T16:16:10.350Z,1.50
2022-08-09T16:18:07.000Z,1.70
2022-08-09T16:20:36.014Z,1.98
2022-08-09T16:23:05.063Z,1.70
2022-08-09T16:25:39.578Z,1.48
2022-08-09T16:28:07.615Z,1.95
2022-08-09T16:30:44.475Z,2.00
2022-08-09T16:33:12.083Z,2.60
2022-08-09T16:35:57.441Z,1.85
2022-08-09T16:38:28.184Z,2.05
2022-08-09T16:40:56.906Z,1.67
2022-08-09T16:43:24.759Z,1.77
2022-08-09T16:45:54.138Z,1.60
2022-08-09T16:48:50.191Z,1.80
2022-08-09T16:51:13.924Z,2.08
2022-08-09T16:56:34.034Z,1.80
2022-08-09T16:59:06.726Z,1.90
2022-08-09T17:01:38.707Z,1.92
2022-08-09T17:04:06.752Z,2.20
2022-08-09T17:08:41.251Z,1.65
2022-08-09T17:09:46.169Z,1.85
2022-08-09T17:12:08.187Z,1.90
2022-08-09T17:14:35.341Z,2.22
2022-08-09T17:17:03.965Z,1.95
2022-08-09T17:20:32.632Z,2.05
2022-08-09T17:22:49.765Z,1.50
2022-08-09T17:25:20.199Z,1.95
2022-08-09T17:27:54.141Z,1.60
2022-08-09T17:30:28.153Z,2.10
2022-08-09T17:33:01.392Z,2.25
2022-08-09T17:35:35.091Z,2.15
2022-08-09T17:38:13.766Z,1.98
2022-08-09T17:40:49.774Z,1.80
2022-08-09T17:43:33.680Z,1.77
2022-08-09T17:46:06.256Z,2.10
2022-08-09T17:48:46.493Z,1.80
2022-08-09T17:51:19.988Z,2.05
2022-08-09T17:53:52.802Z,1.90
2022-08-09T17:56:26.585Z,2.10
2022-08-09T17:58:59.881Z,2.25
2022-08-09T18:02:06.082Z,2.00
2022-08-09T18:04:14.990Z,2.03
2022-08-09T18:06:43.111Z,2.10
2022-08-09T18:09:21.471Z,1.90
2022-08-09T18:12:15.425Z,2.45
2022-08-09T18:14:37.274Z,1.92
2022-08-09T18:17:18.933Z,1.95
2022-08-09T18:20:58.424Z,1.70
2022-08-09T18:22:44.112Z,2.08
2022-08-09T18:25:17.849Z,2.08
2022-08-09T18:28:03.631Z,2.40
2022-08-09T18:30:42.769Z,2.30
2022-08-09T18:33:15.394Z,2.03
2022-08-09T18:35:59.520Z,2.10
2022-08-09T18:38:27.825Z,2.53
2022-08-09T18:40:55.522Z,2.53
2022-08-09T18:43:23.398Z,2.13
2022-08-09T18:46:50.910Z,1.92
2022-08-09T18:48:37.403Z,2.13
2022-08-09T18:51:04.635Z,2.40
2022-08-09T18:53:55.856Z,2.20
2022-08-09T18:56:27.168Z,2.58
2022-08-09T18:58:55.994Z,2.53
2022-08-09T19:01:23.433Z,2.40
2022-08-09T19:03:54.532Z,2.15
2022-08-09T19:06:33.852Z,2.60
2022-08-09T19:09:02.622Z,2.45
2022-08-09T19:11:37.389Z,2.28
2022-08-09T19:14:06.386Z,2.50
2022-08-09T19:16:36.598Z,2.33
2022-08-09T19:19:19.282Z,2.80
2022-08-09T19:22:04.853Z,2.55
2022-08-09T19:24:38.643Z,2.88
2022-08-09T19:27:21.861Z,2.20
2022-08-09T19:30:23.254Z,2.25
2022-08-09T19:32:36.980Z,2.38
2022-08-09T19:35:04.951Z,2.65
2022-08-09T19:37:41.132Z,2.50
2022-08-09T19:40:19.771Z,3.05
2022-08-09T19:42:47.535Z,2.50
2022-08-09T19:45:16.848Z,2.60
2022-08-09T19:47:44.690Z,2.20
2022-08-09T19:50:51.551Z,2.57
2022-08-09T19:53:04.218Z,2.70
2022-08-09T19:55:52.825Z,2.80
2022-08-09T19:58:30.173Z,3.10
2022-08-09T20:00:58.011Z,2.50
2022-08-09T20:04:11.551Z,2.60
2022-08-09T20:06:22.749Z,2.60
2022-08-09T20:08:56.854Z,2.50
2022-08-09T20:11:25.855Z,2.50
2022-08-09T20:13:54.177Z,2.70
2022-08-09T20:16:34.845Z,3.10
2022-08-09T20:19:49.653Z,3.00
2022-08-09T20:21:54.783Z,2.60
2022-08-09T20:24:29.642Z,2.90
2022-08-09T20:27:01.622Z,3.00
2022-08-09T20:29:37.025Z,2.80
2022-08-09T20:32:30.002Z,2.70
2022-08-09T20:34:54.031Z,2.50
2022-08-09T20:37:21.290Z,3.03
2022-08-09T20:40:15.654Z,3.30
2022-08-09T20:42:37.821Z,2.80
2022-08-09T20:45:57.121Z,3.07
2022-08-09T20:47:52.305Z,2.50
2022-08-09T20:50:47.704Z,2.80
2022-08-09T20:53:35.064Z,3.30
2022-08-09T20:56:01.053Z,2.50
2022-08-09T20:58:33.341Z,2.80
2022-08-09T21:01:33.132Z,2.77
2022-08-09T21:05:49.678Z,3.00
2022-08-09T21:06:42.765Z,2.80
2022-08-09T21:09:11.803Z,2.80
2022-08-09T21:14:31.094Z,2.93
2022-08-09T21:17:00.359Z,3.10
2022-08-09T21:20:19.008Z,3.00
2022-08-09T21:22:36.137Z,2.80
2022-08-09T21:25:20.606Z,3.30
2022-08-09T21:27:51.017Z,2.80
2022-08-09T21:30:18.965Z,2.80
2022-08-09T21:32:53.026Z,2.53
2022-08-09T21:35:21.492Z,3.00
2022-08-09T21:37:59.756Z,2.67
2022-08-09T21:40:30.396Z,2.80
2022-08-09T21:43:00.141Z,3.20
2022-08-09T21:45:28.359Z,3.20
2022-08-09T21:47:55.661Z,2.93
2022-08-09T21:50:35.854Z,2.97
2022-08-09T21:53:19.873Z,2.93
2022-08-09T21:55:54.837Z,2.97
2022-08-09T21:58:31.001Z,3.13
2022-08-09T22:00:58.193Z,3.37
2022-08-09T22:03:25.865Z,3.00
2022-08-09T22:05:54.373Z,3.70
2022-08-09T22:08:22.939Z,2.57
2022-08-09T22:11:50.228Z,3.60
2022-08-09T22:13:42.236Z,3.37
2022-08-09T22:16:11.484Z,2.83
2022-08-09T22:18:52.795Z,2.60
2022-08-09T22:21:21.972Z,2.93
2022-08-09T22:23:59.252Z,2.90
2022-08-09T22:26:34.173Z,2.90
2022-08-09T22:29:07.137Z,2.90
2022-08-09T22:31:35.880Z,2.60
2022-08-09T22:34:02.809Z,3.23
2022-08-09T22:36:29.636Z,3.10
2022-08-09T22:39:46.608Z,3.07
2022-08-09T22:41:59.652Z,3.23
2022-08-09T22:44:29.933Z,3.27
2022-08-09T22:48:10.960Z,3.20
2022-08-09T22:49:47.959Z,3.03
2022-08-09T22:52:19.045Z,3.40
2022-08-09T22:54:47.826Z,2.90
2022-08-09T22:57:15.414Z,2.83
2022-08-09T22:59:55.370Z,2.80
2022-08-09T23:02:27.254Z,3.10
2022-08-09T23:04:56.857Z,2.93
2022-08-09T23:08:22.731Z,3.27
2022-08-09T23:10:31.605Z,3.10
2022-08-09T23:12:59.201Z,3.27
2022-08-09T23:15:27.151Z,3.60
2022-08-09T23:17:54.105Z,3.10
2022-08-09T23:20:21.466Z,3.57
2022-08-09T23:22:48.606Z,3.10
2022-08-09T23:25:15.399Z,3.13
2022-08-09T23:28:14.097Z,3.00
2022-08-09T23:30:29.908Z,3.33
2022-08-09T23:32:56.726Z,3.27
2022-08-09T23:35:23.827Z,3.63
2022-08-09T23:37:50.590Z,3.63
2022-08-09T23:40:17.452Z,3.10
2022-08-09T23:42:44.312Z,3.10
2022-08-09T23:45:11.363Z,3.60
2022-08-09T23:47:58.164Z,3.40
2022-08-09T23:50:25.034Z,3.47
2022-08-09T23:52:51.818Z,3.33
2022-08-09T23:55:18.760Z,3.43
2022-08-09T23:58:02.718Z,3.13
