createdAt,value
2017-12-29T00:00:24.406Z,92.61
2017-12-29T00:01:24.380Z,92.80
2017-12-29T00:02:24.422Z,93.27
2017-12-29T00:03:24.339Z,93.37
2017-12-29T00:04:24.417Z,92.99
2017-12-29T00:05:24.298Z,92.90
2017-12-29T00:06:24.319Z,93.08
2017-12-29T00:07:24.249Z,93.37
2017-12-29T00:08:24.226Z,93.08
2017-12-29T00:09:24.200Z,93.18
2017-12-29T00:10:24.238Z,93.41
2017-12-29T00:11:24.159Z,93.46
2017-12-29T00:12:24.142Z,92.71
2017-12-29T00:13:24.111Z,92.61
2017-12-29T00:14:24.096Z,92.33
2017-12-29T00:15:24.071Z,93.41
2017-12-29T00:16:24.130Z,92.52
2017-12-29T00:17:24.025Z,92.52
2017-12-29T00:18:24.003Z,93.37
2017-12-29T00:19:23.993Z,92.76
2017-12-29T00:20:23.963Z,92.47
2017-12-29T00:21:23.942Z,92.71
2017-12-29T00:22:24.003Z,92.76
2017-12-29T00:23:23.888Z,92.76
2017-12-29T00:24:23.872Z,92.85
2017-12-29T00:25:23.842Z,92.80
2017-12-29T00:26:23.826Z,92.71
2017-12-29T00:27:23.802Z,92.71
2017-12-29T00:28:23.781Z,93.46
2017-12-29T00:29:23.759Z,93.65
2017-12-29T00:30:23.733Z,93.56
2017-12-29T00:31:23.708Z,93.46
2017-12-29T00:32:23.687Z,93.27
2017-12-29T00:33:23.668Z,93.46
2017-12-29T00:34:23.638Z,93.56
2017-12-29T00:35:23.619Z,93.65
2017-12-29T00:36:23.599Z,93.27
2017-12-29T00:37:23.571Z,93.37
2017-12-29T00:38:23.546Z,92.99
2017-12-29T00:39:23.525Z,92.99
2017-12-29T00:40:23.504Z,93.08
2017-12-29T00:41:23.488Z,93.08
2017-12-29T00:42:23.463Z,93.27
2017-12-29T00:43:23.441Z,93.08
2017-12-29T00:44:23.474Z,93.27
2017-12-29T00:45:23.402Z,93.27
2017-12-29T00:46:23.369Z,92.90
2017-12-29T00:47:23.349Z,93.37
2017-12-29T00:48:23.327Z,92.90
2017-12-29T00:49:23.302Z,93.27
2017-12-29T00:50:23.278Z,93.18
2017-12-29T00:51:23.258Z,93.46
2017-12-29T00:52:23.235Z,93.27
2017-12-29T00:53:23.210Z,93.65
2017-12-29T00:54:23.191Z,93.46
2017-12-29T00:55:23.177Z,93.56
2017-12-29T00:56:23.146Z,93.27
2017-12-29T00:57:23.125Z,93.56
2017-12-29T00:58:23.099Z,92.99
2017-12-29T00:59:23.074Z,93.37
2017-12-29T01:00:23.055Z,93.27
2017-12-29T01:01:23.034Z,93.27
2017-12-29T01:02:23.011Z,93.18
2017-12-29T01:03:22.994Z,93.18
2017-12-29T01:04:22.964Z,93.56
2017-12-29T01:05:22.943Z,93.56
2017-12-29T01:06:22.925Z,93.18
2017-12-29T01:07:22.911Z,93.37
2017-12-29T01:08:22.873Z,93.46
2017-12-29T01:09:22.860Z,93.18
2017-12-29T01:10:22.829Z,93.56
2017-12-29T01:11:22.810Z,93.27
2017-12-29T01:12:22.804Z,93.37
2017-12-29T01:13:22.767Z,93.37
2017-12-29T01:14:22.739Z,93.27
2017-12-29T01:15:22.720Z,93.27
2017-12-29T01:16:22.694Z,93.08
2017-12-29T01:17:22.671Z,92.99
2017-12-29T01:18:22.650Z,93.27
2017-12-29T01:19:22.629Z,93.27
2017-12-29T01:20:22.602Z,93.27
2017-12-29T01:21:22.579Z,93.75
2017-12-29T01:22:22.558Z,93.56
2017-12-29T01:23:22.537Z,93.75
2017-12-29T01:24:22.813Z,93.56
2017-12-29T01:25:22.489Z,93.46
2017-12-29T01:26:22.470Z,93.18
2017-12-29T01:27:22.449Z,93.46
2017-12-29T01:28:22.428Z,93.75
2017-12-29T01:29:22.400Z,93.56
2017-12-29T01:30:22.378Z,93.37
2017-12-29T01:31:22.355Z,93.65
2017-12-29T01:32:22.332Z,93.65
2017-12-29T01:33:22.313Z,93.27
2017-12-29T01:34:22.290Z,93.27
2017-12-29T01:35:22.267Z,93.65
2017-12-29T01:36:22.238Z,93.27
2017-12-29T01:37:22.218Z,93.56
2017-12-29T01:38:22.199Z,93.56
2017-12-29T01:39:22.181Z,93.37
2017-12-29T01:40:22.148Z,93.75
2017-12-29T01:41:22.130Z,93.56
2017-12-29T01:42:22.107Z,93.37
2017-12-29T01:43:22.080Z,93.46
2017-12-29T01:44:22.059Z,93.75
2017-12-29T01:45:22.039Z,93.56
2017-12-29T01:46:22.018Z,93.56
2017-12-29T01:47:22.000Z,93.46
2017-12-29T01:48:21.970Z,93.75
2017-12-29T01:49:21.944Z,93.27
2017-12-29T01:50:21.922Z,93.08
2017-12-29T01:51:21.908Z,93.56
2017-12-29T01:52:21.885Z,93.56
2017-12-29T01:53:21.864Z,93.75
2017-12-29T01:54:21.839Z,93.27
2017-12-29T01:55:21.814Z,93.56
2017-12-29T01:56:21.789Z,93.27
2017-12-29T01:57:21.767Z,93.27
2017-12-29T01:58:21.748Z,93.65
2017-12-29T01:59:21.720Z,93.37
2017-12-29T02:00:21.700Z,93.65
2017-12-29T02:01:21.682Z,93.37
2017-12-29T02:02:21.659Z,94.13
2017-12-29T02:03:21.632Z,93.94
2017-12-29T02:04:21.608Z,93.46
2017-12-29T02:05:21.590Z,93.56
2017-12-29T02:06:21.571Z,93.32
2017-12-29T02:07:21.540Z,93.75
2017-12-29T02:08:21.520Z,93.42
2017-12-29T02:09:21.500Z,94.08
2017-12-29T02:10:21.478Z,93.89
2017-12-29T02:11:21.451Z,94.18
2017-12-29T02:12:21.429Z,94.08
2017-12-29T02:13:21.406Z,93.70
2017-12-29T02:14:21.381Z,94.18
2017-12-29T02:15:21.364Z,94.37
2017-12-29T02:16:21.340Z,93.99
2017-12-29T02:17:21.310Z,94.27
2017-12-29T02:18:21.287Z,94.08
2017-12-29T02:19:21.270Z,93.99
2017-12-29T02:20:21.254Z,94.18
2017-12-29T02:21:21.268Z,93.99
2017-12-29T02:22:21.197Z,94.37
2017-12-29T02:23:21.229Z,93.99
2017-12-29T02:24:21.146Z,94.56
2017-12-29T02:25:21.137Z,94.84
2017-12-29T02:26:21.104Z,94.27
2017-12-29T02:27:21.130Z,93.99
2017-12-29T02:28:21.060Z,93.70
2017-12-29T02:29:21.100Z,93.89
2017-12-29T02:30:21.022Z,93.89
2017-12-29T02:31:21.073Z,93.89
2017-12-29T02:32:20.964Z,93.89
2017-12-29T02:33:21.030Z,93.89
2017-12-29T02:34:20.918Z,94.08
2017-12-29T02:35:20.898Z,94.18
2017-12-29T02:36:20.876Z,94.65
2017-12-29T02:37:20.859Z,93.99
2017-12-29T02:38:20.837Z,93.99
2017-12-29T02:39:20.815Z,94.27
2017-12-29T02:40:20.780Z,94.65
2017-12-29T02:41:20.766Z,94.84
2017-12-29T02:42:20.738Z,94.74
2017-12-29T02:43:20.864Z,94.56
2017-12-29T02:44:20.690Z,94.46
2017-12-29T02:45:20.669Z,94.56
2017-12-29T02:46:20.649Z,94.65
2017-12-29T02:47:20.626Z,95.03
2017-12-29T02:48:20.596Z,95.03
2017-12-29T02:49:20.576Z,94.74
2017-12-29T02:50:20.550Z,95.03
2017-12-29T02:51:20.527Z,94.74
2017-12-29T02:52:20.501Z,94.65
2017-12-29T02:53:20.479Z,94.56
2017-12-29T02:54:20.460Z,94.65
2017-12-29T02:55:20.438Z,94.74
2017-12-29T02:56:20.409Z,94.65
2017-12-29T02:57:20.390Z,94.74
2017-12-29T02:58:20.366Z,94.65
2017-12-29T02:59:20.341Z,94.65
2017-12-29T03:00:20.321Z,94.65
2017-12-29T03:01:20.296Z,94.65
2017-12-29T03:02:20.277Z,94.65
2017-12-29T03:03:20.250Z,94.37
2017-12-29T03:04:20.226Z,94.84
2017-12-29T03:05:20.200Z,94.84
2017-12-29T03:06:20.179Z,94.74
2017-12-29T03:07:20.155Z,94.65
2017-12-29T03:08:20.130Z,94.65
2017-12-29T03:09:20.107Z,94.93
2017-12-29T03:10:20.085Z,94.84
2017-12-29T03:11:20.059Z,94.93
2017-12-29T03:12:20.041Z,94.93
2017-12-29T03:13:20.022Z,94.65
2017-12-29T03:14:20.001Z,94.74
2017-12-29T03:15:19.965Z,94.65
2017-12-29T03:16:19.950Z,94.65
2017-12-29T03:17:19.920Z,94.74
2017-12-29T03:18:19.901Z,94.79
2017-12-29T03:19:19.879Z,95.26
2017-12-29T03:20:19.859Z,94.79
2017-12-29T03:21:19.825Z,95.07
2017-12-29T03:22:19.808Z,94.70
2017-12-29T03:23:19.779Z,95.03
2017-12-29T03:24:19.770Z,94.84
2017-12-29T03:25:19.736Z,94.74
2017-12-29T03:26:19.711Z,94.93
2017-12-29T03:27:19.693Z,95.12
2017-12-29T03:28:19.669Z,94.93
2017-12-29T03:29:19.639Z,94.46
2017-12-29T03:30:19.617Z,95.03
2017-12-29T03:31:19.593Z,95.03
2017-12-29T03:32:19.570Z,94.65
2017-12-29T03:33:19.550Z,94.70
2017-12-29T03:34:19.522Z,94.98
2017-12-29T03:35:19.499Z,94.70
2017-12-29T03:36:19.473Z,94.98
2017-12-29T03:37:19.450Z,94.98
2017-12-29T03:38:19.428Z,94.98
2017-12-29T03:39:19.412Z,94.93
2017-12-29T03:40:19.385Z,95.03
2017-12-29T03:41:19.357Z,94.84
2017-12-29T03:42:19.338Z,95.12
2017-12-29T03:43:19.318Z,94.93
2017-12-29T03:44:19.289Z,94.93
2017-12-29T03:45:19.270Z,94.74
2017-12-29T03:46:19.243Z,94.60
2017-12-29T03:47:19.219Z,95.03
2017-12-29T03:48:19.204Z,94.79
2017-12-29T03:49:19.179Z,94.74
2017-12-29T03:50:19.154Z,94.60
2017-12-29T03:51:19.140Z,94.56
2017-12-29T03:52:19.107Z,94.98
2017-12-29T03:53:19.081Z,95.07
2017-12-29T03:54:19.059Z,95.26
2017-12-29T03:55:19.035Z,94.51
2017-12-29T03:56:19.017Z,94.79
2017-12-29T03:57:18.988Z,94.51
2017-12-29T03:58:18.962Z,94.79
2017-12-29T03:59:18.940Z,94.70
2017-12-29T04:00:18.914Z,94.70
2017-12-29T04:01:18.897Z,94.98
2017-12-29T04:02:18.867Z,94.98
2017-12-29T04:03:18.845Z,94.51
2017-12-29T04:04:18.927Z,94.89
2017-12-29T04:05:18.798Z,94.89
2017-12-29T04:06:18.828Z,95.45
2017-12-29T04:07:18.750Z,94.89
2017-12-29T04:08:18.727Z,94.98
2017-12-29T04:09:18.710Z,95.22
2017-12-29T04:10:18.694Z,94.84
2017-12-29T04:11:18.660Z,94.74
2017-12-29T04:12:18.640Z,94.46
2017-12-29T04:13:18.615Z,94.65
2017-12-29T04:14:18.590Z,94.65
2017-12-29T04:15:18.568Z,94.46
2017-12-29T04:16:18.547Z,94.70
2017-12-29T04:17:18.523Z,94.74
2017-12-29T04:18:18.496Z,94.56
2017-12-29T04:19:18.475Z,94.74
2017-12-29T04:20:18.446Z,95.17
2017-12-29T04:21:18.427Z,94.89
2017-12-29T04:22:18.402Z,94.89
2017-12-29T04:23:18.377Z,95.22
2017-12-29T04:24:18.354Z,94.70
2017-12-29T04:25:18.329Z,94.98
2017-12-29T04:26:18.306Z,95.17
2017-12-29T04:27:18.295Z,94.70
2017-12-29T04:28:18.259Z,94.79
2017-12-29T04:29:18.239Z,95.07
2017-12-29T04:30:18.220Z,95.26
2017-12-29T04:31:18.193Z,94.89
2017-12-29T04:32:18.170Z,95.07
2017-12-29T04:33:18.148Z,95.26
2017-12-29T04:34:18.120Z,94.98
2017-12-29T04:35:18.100Z,94.60
2017-12-29T04:36:18.074Z,94.98
2017-12-29T04:37:18.049Z,94.89
2017-12-29T04:38:18.031Z,95.26
2017-12-29T04:39:18.010Z,94.74
2017-12-29T04:40:17.981Z,94.84
2017-12-29T04:41:17.959Z,94.93
2017-12-29T04:42:17.944Z,94.84
2017-12-29T04:43:17.915Z,94.60
2017-12-29T04:44:17.885Z,94.70
2017-12-29T04:45:17.871Z,94.70
2017-12-29T04:46:17.841Z,94.60
2017-12-29T04:47:17.820Z,95.07
2017-12-29T04:48:17.798Z,94.98
2017-12-29T04:49:17.770Z,95.07
2017-12-29T04:50:17.750Z,95.07
2017-12-29T04:51:17.724Z,95.45
2017-12-29T04:52:17.699Z,94.98
2017-12-29T04:53:17.679Z,95.17
2017-12-29T04:54:17.654Z,95.07
2017-12-29T04:55:17.628Z,95.45
2017-12-29T04:56:17.612Z,95.36
2017-12-29T04:57:17.587Z,95.07
2017-12-29T04:58:17.569Z,95.26
2017-12-29T04:59:17.542Z,95.17
2017-12-29T05:00:17.519Z,95.17
2017-12-29T05:01:17.490Z,95.07
2017-12-29T05:02:17.470Z,94.79
2017-12-29T05:03:17.449Z,94.79
2017-12-29T05:04:17.419Z,95.17
2017-12-29T05:05:17.397Z,95.36
2017-12-29T05:06:17.376Z,95.45
2017-12-29T05:07:17.349Z,95.26
2017-12-29T05:08:17.323Z,95.17
2017-12-29T05:09:17.303Z,94.89
2017-12-29T05:10:17.279Z,95.64
2017-12-29T05:11:17.259Z,95.36
2017-12-29T05:12:17.235Z,95.55
2017-12-29T05:13:17.208Z,95.83
2017-12-29T05:14:17.186Z,95.64
2017-12-29T05:15:17.165Z,95.64
2017-12-29T05:16:17.139Z,95.45
2017-12-29T05:17:17.114Z,95.26
2017-12-29T05:18:17.099Z,95.26
2017-12-29T05:19:17.071Z,95.64
2017-12-29T05:20:17.045Z,95.26
2017-12-29T05:21:17.030Z,95.36
2017-12-29T05:22:17.002Z,95.64
2017-12-29T05:23:16.979Z,95.74
2017-12-29T05:24:16.955Z,95.36
2017-12-29T05:25:16.928Z,95.55
2017-12-29T05:26:16.911Z,95.07
2017-12-29T05:27:16.892Z,95.26
2017-12-29T05:28:16.861Z,95.17
2017-12-29T05:29:16.841Z,95.45
2017-12-29T05:30:16.812Z,95.26
2017-12-29T05:31:16.790Z,95.36
2017-12-29T05:32:16.768Z,95.36
2017-12-29T05:33:16.751Z,95.36
2017-12-29T05:34:16.719Z,95.74
2017-12-29T05:35:16.697Z,95.26
2017-12-29T05:36:16.673Z,95.36
2017-12-29T05:37:16.654Z,96.02
2017-12-29T05:38:16.632Z,95.36
2017-12-29T05:39:16.605Z,95.21
2017-12-29T05:40:16.579Z,95.83
2017-12-29T05:41:16.809Z,95.69
2017-12-29T05:42:16.530Z,95.83
2017-12-29T05:43:16.507Z,95.78
2017-12-29T05:44:16.492Z,96.16
2017-12-29T05:45:16.462Z,96.26
2017-12-29T05:46:16.443Z,95.97
2017-12-29T05:47:16.418Z,95.88
2017-12-29T05:48:16.390Z,95.88
2017-12-29T05:49:16.369Z,95.83
2017-12-29T05:50:16.349Z,95.97
2017-12-29T05:51:16.320Z,95.88
2017-12-29T05:52:16.295Z,95.88
2017-12-29T05:53:16.270Z,96.02
2017-12-29T05:54:16.259Z,95.78
2017-12-29T05:55:16.223Z,95.88
2017-12-29T05:56:16.199Z,96.16
2017-12-29T05:57:16.180Z,95.78
2017-12-29T05:58:16.163Z,96.07
2017-12-29T05:59:16.129Z,96.07
2017-12-29T06:00:16.102Z,96.07
2017-12-29T06:01:16.078Z,96.07
2017-12-29T06:02:16.061Z,96.16
2017-12-29T06:03:16.039Z,95.97
2017-12-29T06:04:16.009Z,95.78
2017-12-29T06:05:16.040Z,95.88
2017-12-29T06:06:15.969Z,96.40
2017-12-29T06:07:15.990Z,96.02
2017-12-29T06:08:15.913Z,95.31
2017-12-29T06:09:16.002Z,95.40
2017-12-29T06:10:15.866Z,95.78
2017-12-29T06:11:15.849Z,95.21
2017-12-29T06:12:15.821Z,95.78
2017-12-29T06:13:15.849Z,96.16
2017-12-29T06:14:15.769Z,96.16
2017-12-29T06:15:15.900Z,95.40
2017-12-29T06:16:15.724Z,96.16
2017-12-29T06:17:15.704Z,96.07
2017-12-29T06:18:15.677Z,95.50
2017-12-29T06:19:15.653Z,96.16
2017-12-29T06:20:15.625Z,96.02
2017-12-29T06:21:15.610Z,95.97
2017-12-29T06:22:15.582Z,95.93
2017-12-29T06:23:15.560Z,95.83
2017-12-29T06:24:15.532Z,95.83
2017-12-29T06:25:15.516Z,95.97
2017-12-29T06:26:15.489Z,95.21
2017-12-29T06:27:15.466Z,95.69
2017-12-29T06:28:15.439Z,95.88
2017-12-29T06:29:15.421Z,95.78
2017-12-29T06:30:15.391Z,96.07
2017-12-29T06:31:15.363Z,96.16
2017-12-29T06:32:15.341Z,95.88
2017-12-29T06:33:15.320Z,95.59
2017-12-29T06:34:15.296Z,95.97
2017-12-29T06:35:15.269Z,96.07
2017-12-29T06:36:15.249Z,96.21
2017-12-29T06:37:15.228Z,96.16
2017-12-29T06:38:15.199Z,95.74
2017-12-29T06:39:15.182Z,95.78
2017-12-29T06:40:15.149Z,95.78
2017-12-29T06:41:15.129Z,95.97
2017-12-29T06:42:15.104Z,95.97
2017-12-29T06:43:15.079Z,96.07
2017-12-29T06:44:15.054Z,95.97
2017-12-29T06:45:15.029Z,96.16
2017-12-29T06:46:15.008Z,95.97
2017-12-29T06:47:14.982Z,95.97
2017-12-29T06:48:14.959Z,95.78
2017-12-29T06:49:14.933Z,95.78
2017-12-29T06:50:14.916Z,95.97
2017-12-29T06:51:14.889Z,95.97
2017-12-29T06:52:14.869Z,96.35
2017-12-29T06:53:14.839Z,95.88
2017-12-29T06:54:14.815Z,95.97
2017-12-29T06:55:14.797Z,95.78
2017-12-29T06:56:14.766Z,95.97
2017-12-29T06:57:14.743Z,95.97
2017-12-29T06:58:14.717Z,95.69
2017-12-29T06:59:14.699Z,95.40
2017-12-29T07:00:14.669Z,95.88
2017-12-29T07:01:14.650Z,95.78
2017-12-29T07:02:14.634Z,95.97
2017-12-29T07:03:14.599Z,95.78
2017-12-29T07:04:14.575Z,95.88
2017-12-29T07:05:14.550Z,95.78
2017-12-29T07:06:14.527Z,96.16
2017-12-29T07:07:14.511Z,95.78
2017-12-29T07:08:14.478Z,96.07
2017-12-29T07:09:14.453Z,95.97
2017-12-29T07:10:14.431Z,95.97
2017-12-29T07:11:14.411Z,95.97
2017-12-29T07:12:14.383Z,96.07
2017-12-29T07:13:14.359Z,96.35
2017-12-29T07:14:14.335Z,96.26
2017-12-29T07:15:14.311Z,96.64
2017-12-29T07:16:14.286Z,95.88
2017-12-29T07:17:14.266Z,96.26
2017-12-29T07:18:14.239Z,96.26
2017-12-29T07:19:14.216Z,95.88
2017-12-29T07:20:14.193Z,95.88
2017-12-29T07:21:14.169Z,95.69
2017-12-29T07:22:14.140Z,95.78
2017-12-29T07:23:14.129Z,96.16
2017-12-29T07:24:14.103Z,95.78
2017-12-29T07:25:14.068Z,96.07
2017-12-29T07:26:14.045Z,95.88
2017-12-29T07:27:14.022Z,96.07
2017-12-29T07:28:13.998Z,95.97
2017-12-29T07:29:13.979Z,95.88
2017-12-29T07:30:13.947Z,95.97
2017-12-29T07:31:13.930Z,95.97
2017-12-29T07:32:13.900Z,95.97
2017-12-29T07:33:13.882Z,95.97
2017-12-29T07:34:13.852Z,95.78
2017-12-29T07:35:13.828Z,95.97
2017-12-29T07:36:13.854Z,95.97
2017-12-29T07:37:13.780Z,95.97
2017-12-29T07:38:13.814Z,96.07
2017-12-29T07:39:13.734Z,96.16
2017-12-29T07:40:13.758Z,95.59
2017-12-29T07:41:13.685Z,96.07
2017-12-29T07:42:13.661Z,95.97
2017-12-29T07:43:13.634Z,95.97
2017-12-29T07:44:13.620Z,96.16
2017-12-29T07:45:13.587Z,96.73
2017-12-29T07:46:13.565Z,95.78
2017-12-29T07:47:13.539Z,96.26
2017-12-29T07:48:13.568Z,96.54
2017-12-29T07:49:13.489Z,95.69
2017-12-29T07:50:13.509Z,95.88
2017-12-29T07:51:13.441Z,95.88
2017-12-29T07:52:13.416Z,96.16
2017-12-29T07:53:13.392Z,95.78
2017-12-29T07:54:13.368Z,96.16
2017-12-29T07:55:13.345Z,96.16
2017-12-29T07:56:13.321Z,96.16
2017-12-29T07:57:13.297Z,95.97
2017-12-29T07:58:13.277Z,95.97
2017-12-29T07:59:13.250Z,95.50
2017-12-29T08:00:13.229Z,95.78
2017-12-29T08:01:13.204Z,96.07
2017-12-29T08:02:13.181Z,95.88
2017-12-29T08:03:13.157Z,95.78
2017-12-29T08:04:13.136Z,95.97
2017-12-29T08:05:13.116Z,95.83
2017-12-29T08:06:13.091Z,95.97
2017-12-29T08:07:13.061Z,95.21
2017-12-29T08:08:13.040Z,95.59
2017-12-29T08:09:13.020Z,95.69
2017-12-29T08:10:12.989Z,95.78
2017-12-29T08:11:12.970Z,95.93
2017-12-29T08:12:12.941Z,95.83
2017-12-29T08:13:12.918Z,95.26
2017-12-29T08:14:12.900Z,96.02
2017-12-29T08:15:12.870Z,95.26
2017-12-29T08:16:12.852Z,96.02
2017-12-29T08:17:12.832Z,96.02
2017-12-29T08:18:12.800Z,95.45
2017-12-29T08:19:12.776Z,95.26
2017-12-29T08:20:12.753Z,95.26
2017-12-29T08:21:12.729Z,95.45
2017-12-29T08:22:12.706Z,95.83
2017-12-29T08:23:12.684Z,95.55
2017-12-29T08:24:12.660Z,95.55
2017-12-29T08:25:12.639Z,94.98
2017-12-29T08:26:12.616Z,95.26
2017-12-29T08:27:12.593Z,95.93
2017-12-29T08:28:14.194Z,95.69
2017-12-29T08:29:12.546Z,95.12
2017-12-29T08:30:12.523Z,94.32
2017-12-29T08:31:12.503Z,93.18
2017-12-29T08:32:12.478Z,93.08
2017-12-29T08:33:12.475Z,93.18
2017-12-29T08:34:12.432Z,92.28
2017-12-29T08:35:12.420Z,91.14
2017-12-29T08:36:12.390Z,90.14
2017-12-29T08:37:12.369Z,89.10
2017-12-29T08:38:12.350Z,87.39
2017-12-29T08:39:12.332Z,87.58
2017-12-29T08:40:12.305Z,86.87
2017-12-29T08:41:12.290Z,86.35
2017-12-29T08:42:12.266Z,86.30
2017-12-29T08:43:12.250Z,83.78
2017-12-29T08:44:12.229Z,80.77
2017-12-29T08:45:12.213Z,77.11
2017-12-29T08:46:12.193Z,75.59
2017-12-29T08:47:12.178Z,74.51
2017-12-29T08:48:12.161Z,74.88
2017-12-29T08:49:12.144Z,74.73
2017-12-29T08:50:12.133Z,71.91
2017-12-29T08:51:12.112Z,71.75
2017-12-29T08:52:12.095Z,75.99
2017-12-29T08:53:12.081Z,76.50
2017-12-29T08:54:12.070Z,76.31
2017-12-29T08:55:12.053Z,75.11
2017-12-29T08:56:12.041Z,73.02
2017-12-29T08:57:12.021Z,71.53
2017-12-29T08:58:12.011Z,71.27
2017-12-29T08:59:11.998Z,73.93
2017-12-29T09:00:11.982Z,72.45
2017-12-29T09:01:11.973Z,73.49
2017-12-29T09:02:11.955Z,70.58
2017-12-29T09:03:11.943Z,67.19
2017-12-29T09:04:11.927Z,65.42
2017-12-29T09:05:11.918Z,63.32
2017-12-29T09:06:11.900Z,61.90
2017-12-29T09:07:11.891Z,63.67
2017-12-29T09:08:11.878Z,64.62
2017-12-29T09:09:11.868Z,63.70
2017-12-29T09:10:11.860Z,62.91
2017-12-29T09:11:11.853Z,64.43
2017-12-29T09:12:11.832Z,64.72
2017-12-29T09:13:11.823Z,62.94
2017-12-29T09:14:11.821Z,61.38
2017-12-29T09:15:11.802Z,63.96
2017-12-29T09:16:11.794Z,63.39
2017-12-29T09:17:11.784Z,62.08
2017-12-29T09:18:11.772Z,60.88
2017-12-29T09:19:11.773Z,59.92
2017-12-29T09:20:11.750Z,59.54
2017-12-29T09:21:11.736Z,60.59
2017-12-29T09:22:11.733Z,61.48
2017-12-29T09:23:11.721Z,64.59
2017-12-29T09:24:11.705Z,65.06
2017-12-29T09:25:11.700Z,63.96
2017-12-29T09:26:11.689Z,63.67
2017-12-29T09:27:11.677Z,64.31
2017-12-29T09:28:11.669Z,65.92
2017-12-29T09:29:11.659Z,65.29
2017-12-29T09:30:11.651Z,63.92
2017-12-29T09:31:11.640Z,65.06
2017-12-29T09:32:11.628Z,63.60
2017-12-29T09:33:11.614Z,62.27
2017-12-29T09:34:11.612Z,61.13
2017-12-29T09:35:11.609Z,60.94
2017-12-29T09:36:11.586Z,59.64
2017-12-29T09:37:11.580Z,59.45
2017-12-29T09:38:11.569Z,59.42
2017-12-29T09:39:11.561Z,59.92
2017-12-29T09:40:11.549Z,60.15
2017-12-29T09:41:11.540Z,60.72
2017-12-29T09:42:11.577Z,62.59
2017-12-29T09:43:11.525Z,63.01
2017-12-29T09:44:11.521Z,64.40
2017-12-29T09:45:11.508Z,64.62
2017-12-29T09:46:11.493Z,63.67
2017-12-29T09:47:11.489Z,61.42
2017-12-29T09:48:11.474Z,61.19
2017-12-29T09:49:11.469Z,61.42
2017-12-29T09:50:11.461Z,60.75
2017-12-29T09:51:11.451Z,61.93
2017-12-29T09:52:11.440Z,64.69
2017-12-29T09:53:11.432Z,65.16
2017-12-29T09:54:11.420Z,65.57
2017-12-29T09:55:11.413Z,67.79
2017-12-29T09:56:11.399Z,67.69
2017-12-29T09:57:11.388Z,66.49
2017-12-29T09:58:11.381Z,64.59
2017-12-29T09:59:11.369Z,65.22
2017-12-29T10:00:11.360Z,66.30
2017-12-29T10:01:11.353Z,63.96
2017-12-29T10:02:11.340Z,62.43
2017-12-29T10:03:11.333Z,62.37
2017-12-29T10:04:11.322Z,60.37
2017-12-29T10:05:11.323Z,61.38
2017-12-29T10:06:11.300Z,60.37
2017-12-29T10:07:11.297Z,59.58
2017-12-29T10:08:11.280Z,62.21
2017-12-29T10:09:11.270Z,61.86
2017-12-29T10:10:11.260Z,61.10
2017-12-29T10:11:11.248Z,60.18
2017-12-29T10:12:11.235Z,58.97
2017-12-29T10:13:11.228Z,58.02
2017-12-29T10:14:11.215Z,57.38
2017-12-29T10:15:11.209Z,57.38
2017-12-29T10:16:11.209Z,56.04
2017-12-29T10:17:11.189Z,55.85
2017-12-29T10:18:11.183Z,56.78
2017-12-29T10:19:11.178Z,57.48
2017-12-29T10:20:11.158Z,60.12
2017-12-29T10:21:11.143Z,62.30
2017-12-29T10:22:11.140Z,62.88
2017-12-29T10:23:11.126Z,62.62
2017-12-29T10:24:11.119Z,61.29
2017-12-29T10:25:11.106Z,61.80
2017-12-29T10:26:11.095Z,62.94
2017-12-29T10:27:11.080Z,62.91
2017-12-29T10:28:11.077Z,61.64
2017-12-29T10:29:11.058Z,63.60
2017-12-29T10:30:11.050Z,62.91
2017-12-29T10:31:11.046Z,61.04
2017-12-29T10:32:11.028Z,59.89
2017-12-29T10:33:11.020Z,61.35
2017-12-29T10:34:11.012Z,61.74
2017-12-29T10:35:10.999Z,61.86
2017-12-29T10:36:10.985Z,60.30
2017-12-29T10:37:10.978Z,58.75
2017-12-29T10:38:10.962Z,58.18
2017-12-29T10:39:10.965Z,58.02
2017-12-29T10:40:10.961Z,58.50
2017-12-29T10:41:10.939Z,61.64
2017-12-29T10:42:10.919Z,61.55
2017-12-29T10:43:10.912Z,62.59
2017-12-29T10:44:10.905Z,62.30
2017-12-29T10:45:10.890Z,63.42
2017-12-29T10:46:10.872Z,63.26
2017-12-29T10:47:10.863Z,62.88
2017-12-29T10:48:10.852Z,62.65
2017-12-29T10:49:10.839Z,66.01
2017-12-29T10:50:10.826Z,68.86
2017-12-29T10:51:10.810Z,71.04
2017-12-29T10:52:10.809Z,72.28
2017-12-29T10:53:10.790Z,73.57
2017-12-29T10:54:10.771Z,74.52
2017-12-29T10:55:10.771Z,72.79
2017-12-29T10:56:10.750Z,68.99
2017-12-29T10:57:10.730Z,69.75
2017-12-29T10:58:10.708Z,70.57
2017-12-29T10:59:10.699Z,71.71
2017-12-29T11:00:10.678Z,73.33
2017-12-29T11:01:10.666Z,74.18
2017-12-29T11:02:10.674Z,75.00
2017-12-29T11:03:10.630Z,73.80
2017-12-29T11:04:10.620Z,71.37
2017-12-29T11:05:10.598Z,69.12
2017-12-29T11:06:10.586Z,66.78
2017-12-29T11:07:10.568Z,64.78
2017-12-29T11:08:10.550Z,63.26
2017-12-29T11:09:10.544Z,64.46
2017-12-29T11:10:10.519Z,64.59
2017-12-29T11:11:10.502Z,63.64
2017-12-29T11:12:10.488Z,63.99
2017-12-29T11:13:10.468Z,64.84
2017-12-29T11:14:10.595Z,64.46
2017-12-29T11:15:10.448Z,64.46
2017-12-29T11:16:10.430Z,64.37
2017-12-29T11:17:10.410Z,64.31
2017-12-29T11:18:10.398Z,65.32
2017-12-29T11:19:10.379Z,65.51
2017-12-29T11:20:10.369Z,65.22
2017-12-29T11:21:10.349Z,66.90
2017-12-29T11:22:10.333Z,67.85
2017-12-29T11:23:10.318Z,67.79
2017-12-29T11:24:10.304Z,66.61
2017-12-29T11:25:10.289Z,66.52
2017-12-29T11:26:10.312Z,67.63
2017-12-29T11:27:10.259Z,68.13
2017-12-29T11:28:10.309Z,67.47
2017-12-29T11:29:10.231Z,66.52
2017-12-29T11:30:10.213Z,65.99
2017-12-29T11:31:10.188Z,65.22
2017-12-29T11:32:10.182Z,63.60
2017-12-29T11:33:10.161Z,65.28
2017-12-29T11:34:10.147Z,67.44
2017-12-29T11:35:10.138Z,67.91
2017-12-29T11:36:10.116Z,67.09
2017-12-29T11:37:10.090Z,67.28
2017-12-29T11:38:10.079Z,66.61
2017-12-29T11:39:10.062Z,65.60
2017-12-29T11:40:10.048Z,64.43
2017-12-29T11:41:10.029Z,64.75
2017-12-29T11:42:10.008Z,64.08
2017-12-29T11:43:09.989Z,64.43
2017-12-29T11:44:09.979Z,64.72
2017-12-29T11:45:09.957Z,65.09
2017-12-29T11:46:09.940Z,65.28
2017-12-29T11:47:09.931Z,65.47
2017-12-29T11:48:09.910Z,66.67
2017-12-29T11:49:10.192Z,67.28
2017-12-29T11:50:09.883Z,66.24
2017-12-29T11:51:09.859Z,65.22
2017-12-29T11:52:09.842Z,65.19
2017-12-29T11:53:09.826Z,66.14
2017-12-29T11:54:09.817Z,66.14
2017-12-29T11:55:09.788Z,66.71
2017-12-29T11:56:09.770Z,66.67
2017-12-29T11:57:09.758Z,66.52
2017-12-29T11:58:09.736Z,66.49
2017-12-29T11:59:09.720Z,67.34
2017-12-29T12:00:09.708Z,67.63
2017-12-29T12:01:09.687Z,67.91
2017-12-29T12:02:09.679Z,68.86
2017-12-29T12:03:09.661Z,68.10
2017-12-29T12:04:09.645Z,67.82
2017-12-29T12:05:09.612Z,68.96
2017-12-29T12:06:09.599Z,68.96
2017-12-29T12:07:09.577Z,68.77
2017-12-29T12:08:09.561Z,68.29
2017-12-29T12:09:09.543Z,68.10
2017-12-29T12:10:09.528Z,68.29
2017-12-29T12:11:09.514Z,67.82
2017-12-29T12:12:09.539Z,68.48
2017-12-29T12:13:09.471Z,68.86
2017-12-29T12:14:09.503Z,71.48
2017-12-29T12:15:09.434Z,71.77
2017-12-29T12:16:09.426Z,71.04
2017-12-29T12:17:09.395Z,71.01
2017-12-29T12:18:09.381Z,71.52
2017-12-29T12:19:09.360Z,71.86
2017-12-29T12:20:09.388Z,72.15
2017-12-29T12:21:09.318Z,71.86
2017-12-29T12:22:09.360Z,72.68
2017-12-29T12:23:09.281Z,73.19
2017-12-29T12:24:09.278Z,72.44
2017-12-29T12:25:09.238Z,71.48
2017-12-29T12:26:09.326Z,71.52
2017-12-29T12:27:09.202Z,70.82
2017-12-29T12:28:09.238Z,71.01
2017-12-29T12:29:09.166Z,70.19
2017-12-29T12:30:09.245Z,69.91
2017-12-29T12:31:09.127Z,69.34
2017-12-29T12:32:09.161Z,69.53
2017-12-29T12:33:09.085Z,69.24
2017-12-29T12:34:09.166Z,70.82
2017-12-29T12:35:09.052Z,70.54
2017-12-29T12:36:09.034Z,70.82
2017-12-29T12:37:09.010Z,71.20
2017-12-29T12:38:08.998Z,72.15
2017-12-29T12:39:08.976Z,72.34
2017-12-29T12:40:09.002Z,72.53
2017-12-29T12:41:08.949Z,72.81
2017-12-29T12:42:09.019Z,73.48
2017-12-29T12:43:08.907Z,72.91
2017-12-29T12:44:08.925Z,73.07
2017-12-29T12:45:08.857Z,74.77
2017-12-29T12:46:08.886Z,74.58
2017-12-29T12:47:08.818Z,74.87
2017-12-29T12:48:08.796Z,74.77
2017-12-29T12:49:08.782Z,74.87
2017-12-29T12:50:08.777Z,74.20
2017-12-29T12:51:08.732Z,75.43
2017-12-29T12:52:08.718Z,76.10