createdAt,value
2022-12-25T00:02:40.955Z,-0.43
2022-12-25T00:08:03.469Z,-0.48
2022-12-25T00:13:26.038Z,-0.39
2022-12-25T00:18:49.132Z,-0.50
2022-12-25T00:24:11.240Z,-0.48
2022-12-25T00:29:33.948Z,-0.32
2022-12-25T00:34:56.043Z,-0.34
2022-12-25T00:40:18.222Z,-0.12
2022-12-25T00:45:40.516Z,-0.28
2022-12-25T00:51:09.194Z,-0.16
2022-12-25T00:56:31.071Z,-0.26
2022-12-25T01:01:53.598Z,-0.27
2022-12-25T01:07:17.406Z,-0.31
2022-12-25T01:12:42.208Z,-0.36
2022-12-25T01:18:07.876Z,-0.51
2022-12-25T01:23:30.184Z,-0.52
2022-12-25T01:28:53.289Z,-0.57
2022-12-25T01:34:15.557Z,-0.61
2022-12-25T01:39:37.872Z,-0.81
2022-12-25T01:45:17.741Z,-0.79
2022-12-25T01:50:44.643Z,-0.91
2022-12-25T01:56:09.181Z,-1.00
2022-12-25T02:01:31.115Z,-1.00
2022-12-25T02:06:53.029Z,-0.86
2022-12-25T02:12:23.783Z,-0.88
2022-12-25T02:17:45.925Z,-0.89
2022-12-25T02:23:50.328Z,-0.95
2022-12-25T02:29:51.943Z,-0.96
2022-12-25T02:35:32.524Z,-1.13
2022-12-25T02:41:02.894Z,-1.11
2022-12-25T02:46:44.010Z,-1.19
2022-12-25T02:52:46.303Z,-1.23
2022-12-25T02:58:34.007Z,-1.46
2022-12-25T03:04:20.063Z,-1.32
2022-12-25T03:10:10.933Z,-1.51
2022-12-25T03:15:53.848Z,-1.40
2022-12-25T03:21:35.073Z,-1.56
2022-12-25T03:26:59.892Z,-1.59
2022-12-25T03:32:55.246Z,-1.55
2022-12-25T03:38:50.874Z,-1.68
2022-12-25T03:44:54.843Z,-1.67
2022-12-25T03:50:49.793Z,-1.72
2022-12-25T03:56:33.005Z,-1.84
2022-12-25T04:02:14.289Z,-1.87
2022-12-25T04:07:56.137Z,-1.86
2022-12-25T04:13:53.616Z,-1.87
2022-12-25T04:19:34.536Z,-2.01
2022-12-25T04:25:15.587Z,-2.15
2022-12-25T04:30:56.343Z,-2.11
2022-12-25T04:36:18.435Z,-2.32
2022-12-25T04:41:40.215Z,-2.34
2022-12-25T04:47:05.944Z,-2.14
2022-12-25T04:52:39.695Z,-2.06
2022-12-25T04:58:01.827Z,-2.14
2022-12-25T05:03:25.699Z,-2.07
2022-12-25T05:08:47.952Z,-2.04
2022-12-25T05:14:10.020Z,-2.07
2022-12-25T05:19:32.406Z,-2.01
2022-12-25T05:24:54.235Z,-2.08
2022-12-25T05:30:16.843Z,-2.03
2022-12-25T05:36:07.754Z,-2.05
2022-12-25T05:41:34.259Z,-2.22
2022-12-25T05:46:56.789Z,-2.31
2022-12-25T05:52:18.793Z,-2.42
2022-12-25T05:57:40.815Z,-2.40
2022-12-25T06:03:03.156Z,-2.46
2022-12-25T06:08:25.169Z,-2.44
2022-12-25T06:13:53.691Z,-2.33
2022-12-25T06:19:15.578Z,-2.43
2022-12-25T06:24:37.202Z,-2.50
2022-12-25T06:29:59.288Z,-2.51
2022-12-25T06:35:21.084Z,-2.46
2022-12-25T06:40:42.043Z,-2.37
2022-12-25T06:46:06.657Z,-2.40
2022-12-25T06:51:31.155Z,-2.47
2022-12-25T06:56:53.317Z,-2.50
2022-12-25T07:02:22.195Z,-2.44
2022-12-25T07:07:44.389Z,-2.44
2022-12-25T07:13:09.048Z,-2.45
2022-12-25T07:18:32.392Z,-2.47
2022-12-25T07:23:54.460Z,-2.70
2022-12-25T07:29:16.848Z,-2.64
2022-12-25T07:34:38.514Z,-2.78
2022-12-25T07:40:00.573Z,-2.72
2022-12-25T07:45:22.592Z,-2.68
2022-12-25T07:50:44.785Z,-2.74
2022-12-25T07:56:10.802Z,-2.67
2022-12-25T08:01:32.924Z,-2.55
2022-12-25T08:06:55.007Z,-2.49
2022-12-25T08:12:17.385Z,-2.41
2022-12-25T08:17:39.213Z,-2.40
2022-12-25T08:23:01.647Z,-2.34
2022-12-25T08:28:23.343Z,-2.40
2022-12-25T08:33:46.198Z,-2.32
2022-12-25T08:39:09.317Z,-2.68
2022-12-25T08:44:31.272Z,-2.59
2022-12-25T08:49:54.141Z,-2.39
2022-12-25T08:55:19.291Z,-2.68
2022-12-25T09:00:41.594Z,-2.49
2022-12-25T09:06:09.218Z,-2.45
2022-12-25T09:11:31.235Z,-2.57
2022-12-25T09:16:53.200Z,-2.41
2022-12-25T09:22:14.963Z,-2.44
2022-12-25T09:27:37.357Z,-2.41
2022-12-25T09:32:59.647Z,-2.53
2022-12-25T09:38:22.354Z,-2.59
2022-12-25T09:43:52.532Z,-2.77
2022-12-25T09:49:31.695Z,-2.94
2022-12-25T09:55:21.194Z,-2.86
2022-12-25T10:00:52.443Z,-2.99
2022-12-25T10:06:14.585Z,-2.79
2022-12-25T10:11:59.514Z,-2.93
2022-12-25T10:17:53.753Z,-2.80
2022-12-25T10:23:20.655Z,-2.84
2022-12-25T10:28:46.439Z,-2.91
2022-12-25T10:34:12.625Z,-2.99
2022-12-25T10:39:36.703Z,-2.98
2022-12-25T10:45:01.933Z,-2.91
2022-12-25T10:50:26.323Z,-3.11
2022-12-25T10:56:05.626Z,-2.95
2022-12-25T11:01:28.918Z,-3.17
2022-12-25T11:07:14.145Z,-2.99
2022-12-25T11:12:38.799Z,-3.17
2022-12-25T11:18:01.232Z,-3.18
2022-12-25T11:26:49.934Z,-3.13
2022-12-25T11:32:29.053Z,-3.04
2022-12-25T11:37:54.253Z,-3.16
2022-12-25T11:43:19.417Z,-3.02
2022-12-25T11:48:50.596Z,-3.07
2022-12-25T11:54:18.217Z,-3.04
2022-12-25T12:00:10.803Z,-3.03
2022-12-25T12:05:51.551Z,-3.03
2022-12-25T12:11:24.552Z,-3.03
2022-12-25T12:16:46.576Z,-3.07
2022-12-25T12:22:22.034Z,-3.14
2022-12-25T12:27:44.812Z,-3.11
2022-12-25T12:33:09.044Z,-3.07
2022-12-25T12:38:33.764Z,-3.03
2022-12-25T12:44:00.412Z,-2.98
2022-12-25T12:49:35.541Z,-3.11
2022-12-25T12:55:03.353Z,-3.29
2022-12-25T13:00:28.110Z,-3.53
2022-12-25T13:06:03.157Z,-3.72
2022-12-25T13:11:29.264Z,-3.90
2022-12-25T13:16:54.953Z,-4.30
2022-12-25T13:22:26.218Z,-4.28
2022-12-25T13:27:57.034Z,-4.53
2022-12-25T13:33:20.941Z,-4.56
2022-12-25T13:38:47.967Z,-4.77
2022-12-25T13:44:26.854Z,-4.73
2022-12-25T13:49:51.250Z,-5.00
2022-12-25T13:55:40.464Z,-5.16
2022-12-25T14:01:03.937Z,-5.41
2022-12-25T14:06:29.039Z,-5.68
2022-12-25T14:11:53.208Z,-5.53
2022-12-25T14:17:16.675Z,-6.03
2022-12-25T14:22:39.127Z,-6.24
2022-12-25T14:28:07.024Z,-6.26
2022-12-25T14:33:37.475Z,-6.39
2022-12-25T14:39:02.253Z,-6.47
2022-12-25T14:44:41.594Z,-6.72
2022-12-25T14:50:14.792Z,-7.12
2022-12-25T14:55:38.383Z,-7.01
2022-12-25T15:01:05.432Z,-7.23
2022-12-25T15:06:27.927Z,-6.98
2022-12-25T15:11:56.084Z,-7.07
2022-12-25T15:17:30.463Z,-7.16
2022-12-25T15:23:18.481Z,-6.95
2022-12-25T15:28:44.013Z,-7.12
2022-12-25T15:34:29.176Z,-7.02
2022-12-25T15:39:51.444Z,-6.88
2022-12-25T15:45:25.804Z,-7.18
2022-12-25T15:50:48.275Z,-7.43
2022-12-25T15:56:12.378Z,-7.69
2022-12-25T16:01:34.522Z,-7.90
2022-12-25T16:06:57.134Z,-7.98
2022-12-25T16:12:20.423Z,-8.01
2022-12-25T16:17:43.194Z,-8.13
2022-12-25T16:23:05.507Z,-8.38
2022-12-25T16:28:28.018Z,-8.45
2022-12-25T16:33:50.123Z,-8.61
2022-12-25T16:39:12.845Z,-8.88
2022-12-25T16:44:40.990Z,-8.68
2022-12-25T16:50:04.523Z,-8.86
2022-12-25T16:55:30.197Z,-8.75
2022-12-25T17:00:53.365Z,-8.93
2022-12-25T17:06:17.366Z,-8.56
2022-12-25T17:11:43.216Z,-8.51
2022-12-25T17:17:05.691Z,-8.46
2022-12-25T17:22:30.941Z,-8.36
2022-12-25T17:27:53.395Z,-8.20
2022-12-25T17:33:15.376Z,-8.37
2022-12-25T17:38:38.199Z,-8.55
2022-12-25T17:44:00.099Z,-8.83
2022-12-25T17:49:22.944Z,-8.97
2022-12-25T17:54:44.763Z,-8.92
2022-12-25T18:00:07.364Z,-8.85
2022-12-25T18:05:29.322Z,-8.80
2022-12-25T18:10:52.703Z,-9.14
2022-12-25T18:16:16.583Z,-9.28
2022-12-25T18:21:38.844Z,-9.31
2022-12-25T18:27:00.902Z,-9.25
2022-12-25T18:32:27.875Z,-9.10
2022-12-25T18:44:27.945Z,-8.88
2022-12-25T18:49:49.997Z,-8.84
2022-12-25T18:55:12.182Z,-8.86
2022-12-25T19:00:34.612Z,-8.85
2022-12-25T19:05:57.142Z,-8.84
2022-12-25T19:11:20.014Z,-8.74
2022-12-25T19:16:42.277Z,-8.72
2022-12-25T19:22:04.514Z,-8.76
2022-12-25T19:27:26.856Z,-8.74
2022-12-25T19:32:49.155Z,-8.86
2022-12-25T19:38:11.277Z,-8.93
2022-12-25T19:43:37.324Z,-9.05
2022-12-25T19:49:04.621Z,-9.01
2022-12-25T19:54:26.726Z,-9.08
2022-12-25T19:59:50.165Z,-9.30
2022-12-25T20:05:12.358Z,-9.30
2022-12-25T20:10:34.464Z,-9.32
2022-12-25T20:16:01.918Z,-9.56
2022-12-25T20:21:24.843Z,-9.33
2022-12-25T20:26:48.028Z,-9.35
2022-12-25T20:32:11.135Z,-9.35
2022-12-25T20:37:36.633Z,-9.71
2022-12-25T20:42:58.505Z,-9.66
2022-12-25T20:48:20.651Z,-9.73
2022-12-25T20:53:42.845Z,-9.80
2022-12-25T20:59:04.637Z,-9.94
2022-12-25T21:04:26.906Z,-10.00
2022-12-25T21:09:49.108Z,-10.11
2022-12-25T21:15:15.482Z,-10.43
2022-12-25T21:20:38.222Z,-10.48
2022-12-25T21:26:00.547Z,-10.62
2022-12-25T21:31:22.787Z,-10.73
2022-12-25T21:36:44.554Z,-11.05
2022-12-25T21:42:06.540Z,-10.96
2022-12-25T21:48:02.172Z,-11.05
2022-12-25T21:53:19.944Z,-10.87
2022-12-25T21:58:42.593Z,-11.00
2022-12-25T22:04:07.535Z,-11.03
2022-12-25T22:09:29.346Z,-11.12
2022-12-25T22:14:59.186Z,-11.39
2022-12-25T22:20:25.305Z,-11.28
2022-12-25T22:25:46.981Z,-11.38
2022-12-25T22:31:09.543Z,-11.76
2022-12-25T22:43:09.627Z,-11.97
2022-12-25T22:48:32.616Z,-12.10
2022-12-25T22:53:58.794Z,-12.05
2022-12-25T22:59:26.263Z,-12.11
2022-12-25T23:04:48.524Z,-11.59
2022-12-25T23:10:11.649Z,-10.98
2022-12-25T23:15:34.613Z,-10.62
2022-12-25T23:21:20.104Z,-10.24
2022-12-25T23:26:42.473Z,-9.93
2022-12-25T23:32:09.605Z,-9.66
2022-12-25T23:37:31.956Z,-9.70
2022-12-25T23:42:54.413Z,-9.57
2022-12-25T23:48:16.674Z,-9.74
2022-12-25T23:53:38.973Z,-9.65
2022-12-25T23:59:01.457Z,-9.64
