createdAt,value
2022-12-01T00:01:15.718Z,48.03
2022-12-01T00:03:43.823Z,42.45
2022-12-01T00:06:12.958Z,48.33
2022-12-01T00:08:40.714Z,46.35
2022-12-01T00:11:09.637Z,43.47
2022-12-01T00:13:37.813Z,46.88
2022-12-01T00:16:14.741Z,43.40
2022-12-01T00:18:42.833Z,46.47
2022-12-01T00:21:14.696Z,41.85
2022-12-01T00:23:44.592Z,46.05
2022-12-01T00:26:12.427Z,44.35
2022-12-01T00:28:40.360Z,45.03
2022-12-01T00:31:08.747Z,47.17
2022-12-01T00:33:38.055Z,44.97
2022-12-01T00:36:06.836Z,43.42
2022-12-01T00:38:34.858Z,41.92
2022-12-01T00:41:02.728Z,38.80
2022-12-01T00:43:30.459Z,46.47
2022-12-01T00:45:58.307Z,43.55
2022-12-01T00:48:26.202Z,47.05
2022-12-01T00:50:56.037Z,40.38
2022-12-01T00:53:24.578Z,40.00
2022-12-01T00:55:53.881Z,41.60
2022-12-01T00:58:21.745Z,43.33
2022-12-01T01:00:49.941Z,43.45
2022-12-01T01:03:17.800Z,42.67
2022-12-01T01:05:45.550Z,45.58
2022-12-01T01:08:15.867Z,40.03
2022-12-01T01:10:45.132Z,42.55
2022-12-01T01:13:13.686Z,40.95
2022-12-01T01:15:41.804Z,39.20
2022-12-01T01:18:12.372Z,38.40
2022-12-01T01:20:40.294Z,39.17
2022-12-01T01:23:08.211Z,41.40
2022-12-01T01:25:37.308Z,40.50
2022-12-01T01:28:05.429Z,38.55
2022-12-01T01:30:33.223Z,42.03
2022-12-01T01:33:01.007Z,38.42
2022-12-01T01:35:28.765Z,35.60
2022-12-01T01:37:56.493Z,44.40
2022-12-01T01:40:24.407Z,41.45
2022-12-01T01:42:53.453Z,37.33
2022-12-01T01:45:25.138Z,41.60
2022-12-01T01:47:55.219Z,41.58
2022-12-01T01:50:27.905Z,38.22
2022-12-01T01:53:00.384Z,41.05
2022-12-01T01:55:29.451Z,43.58
2022-12-01T01:57:59.338Z,41.40
2022-12-01T02:00:27.319Z,43.40
2022-12-01T02:02:57.545Z,45.70
2022-12-01T02:05:27.824Z,40.33
2022-12-01T02:07:58.272Z,43.17
2022-12-01T02:10:36.716Z,44.22
2022-12-01T02:13:16.320Z,39.83
2022-12-01T02:15:52.977Z,40.08
2022-12-01T02:18:26.987Z,43.33
2022-12-01T02:21:20.198Z,40.75
2022-12-01T02:24:36.777Z,43.53
2022-12-01T02:27:11.467Z,46.65
2022-12-01T02:30:01.264Z,42.97
2022-12-01T02:32:35.896Z,44.10
2022-12-01T02:35:13.844Z,43.17
2022-12-01T02:37:48.918Z,45.42
2022-12-01T02:40:21.637Z,49.88
2022-12-01T02:42:56.483Z,43.13
2022-12-01T02:45:34.233Z,45.38
2022-12-01T02:48:05.837Z,46.85
2022-12-01T02:50:36.715Z,50.72
2022-12-01T02:53:07.479Z,45.10
2022-12-01T02:55:35.383Z,44.20
2022-12-01T02:58:03.114Z,47.45
2022-12-01T03:00:32.049Z,43.35
2022-12-01T03:03:21.444Z,47.85
2022-12-01T03:05:55.580Z,47.30
2022-12-01T03:08:30.734Z,48.03
2022-12-01T03:10:59.628Z,49.80
2022-12-01T03:13:43.435Z,48.63
2022-12-01T03:16:16.683Z,50.65
2022-12-01T03:18:51.545Z,47.63
2022-12-01T03:21:24.576Z,49.53
2022-12-01T03:23:59.533Z,44.95
2022-12-01T03:26:32.282Z,47.80
2022-12-01T03:29:04.871Z,44.97
2022-12-01T03:31:37.615Z,44.40
2022-12-01T03:34:14.208Z,47.38
2022-12-01T03:36:46.303Z,43.03
2022-12-01T03:39:19.992Z,44.92
2022-12-01T03:41:53.030Z,41.85
2022-12-01T03:44:26.300Z,41.83
2022-12-01T03:46:56.477Z,45.75
2022-12-01T03:49:26.923Z,46.65
2022-12-01T03:52:07.273Z,44.10
2022-12-01T03:54:45.297Z,42.85
2022-12-01T03:57:18.759Z,42.35
2022-12-01T03:59:47.394Z,44.15
2022-12-01T04:02:15.683Z,44.90
2022-12-01T04:04:44.835Z,48.13
2022-12-01T04:07:13.531Z,45.40
2022-12-01T04:09:42.038Z,41.92
2022-12-01T04:12:29.887Z,44.38
2022-12-01T04:14:58.300Z,41.92
2022-12-01T04:17:26.240Z,45.25
2022-12-01T04:19:55.492Z,43.38
2022-12-01T04:22:23.457Z,45.10
2022-12-01T04:24:51.194Z,42.75
2022-12-01T04:27:19.285Z,45.95
2022-12-01T04:29:47.533Z,48.03
2022-12-01T04:32:15.803Z,45.08
2022-12-01T04:34:43.676Z,48.45
2022-12-01T04:37:13.095Z,47.90
2022-12-01T04:39:42.038Z,46.15
2022-12-01T04:42:10.156Z,46.17
2022-12-01T04:44:38.150Z,52.78
2022-12-01T04:47:07.266Z,48.80
2022-12-01T04:49:37.248Z,44.42
2022-12-01T04:52:05.398Z,47.13
2022-12-01T04:54:34.576Z,46.65
2022-12-01T04:57:02.301Z,47.10
2022-12-01T04:59:30.080Z,49.00
2022-12-01T05:01:57.904Z,49.78
2022-12-01T05:04:25.726Z,45.40
2022-12-01T05:06:55.538Z,44.97
2022-12-01T05:09:23.338Z,49.15
2022-12-01T05:11:52.442Z,47.50
2022-12-01T05:14:20.211Z,43.80
2022-12-01T05:16:48.068Z,48.30
2022-12-01T05:19:33.407Z,48.97
2022-12-01T05:22:01.400Z,45.97
2022-12-01T05:24:29.482Z,47.83
2022-12-01T05:26:58.559Z,47.65
2022-12-01T05:29:26.324Z,49.40
2022-12-01T05:31:54.187Z,45.53
2022-12-01T05:34:21.935Z,45.78
2022-12-01T05:36:49.670Z,44.75
2022-12-01T05:39:17.588Z,49.75
2022-12-01T05:41:45.386Z,51.33
2022-12-01T05:44:14.465Z,44.85
2022-12-01T05:46:42.194Z,47.38
2022-12-01T05:49:09.929Z,48.30
2022-12-01T05:51:37.686Z,49.38
2022-12-01T05:54:05.669Z,49.95
2022-12-01T05:56:33.475Z,46.45
2022-12-01T05:59:01.229Z,49.28
2022-12-01T06:01:30.355Z,49.67
2022-12-01T06:03:58.116Z,49.33
2022-12-01T06:06:25.939Z,54.50
2022-12-01T06:08:53.679Z,48.05
2022-12-01T06:11:21.419Z,49.17
2022-12-01T06:13:49.185Z,53.53
2022-12-01T06:16:16.941Z,49.08
2022-12-01T06:18:46.110Z,47.55
2022-12-01T06:21:13.858Z,47.60
2022-12-01T06:23:41.636Z,46.15
2022-12-01T06:26:09.515Z,47.22
2022-12-01T06:28:37.317Z,50.05
2022-12-01T06:31:05.231Z,49.08
2022-12-01T06:33:33.157Z,49.95
2022-12-01T06:36:03.993Z,50.15
2022-12-01T06:38:33.308Z,51.35
2022-12-01T06:41:01.092Z,44.03
2022-12-01T06:43:29.184Z,46.88
2022-12-01T06:46:01.670Z,48.30
2022-12-01T06:48:30.153Z,50.35
2022-12-01T06:50:58.561Z,44.15
2022-12-01T06:53:28.508Z,48.70
2022-12-01T06:56:00.275Z,50.80
2022-12-01T06:58:28.463Z,47.63
2022-12-01T07:00:57.351Z,46.35
2022-12-01T07:03:25.523Z,53.13
2022-12-01T07:05:58.539Z,50.88
2022-12-01T07:08:28.435Z,48.65
2022-12-01T07:11:00.368Z,59.08
2022-12-01T07:13:33.099Z,55.45
2022-12-01T07:16:03.136Z,51.28
2022-12-01T07:18:31.636Z,55.22
2022-12-01T07:21:00.951Z,55.10
2022-12-01T07:23:33.254Z,50.03
2022-12-01T07:26:01.955Z,59.03
2022-12-01T07:28:30.191Z,50.45
2022-12-01T07:31:03.178Z,48.17
2022-12-01T07:33:31.195Z,52.05
2022-12-01T07:35:59.282Z,53.92
2022-12-01T07:38:30.443Z,56.70
2022-12-01T07:41:03.326Z,53.28
2022-12-01T07:43:32.200Z,51.92
2022-12-01T07:46:08.736Z,57.45
2022-12-01T07:48:37.423Z,56.78
2022-12-01T07:51:05.575Z,60.72
2022-12-01T07:53:34.904Z,58.78
2022-12-01T07:56:07.086Z,58.90
2022-12-01T07:58:36.498Z,58.67
2022-12-01T08:01:08.092Z,52.95
2022-12-01T08:03:36.213Z,54.90
2022-12-01T08:06:04.792Z,54.90
2022-12-01T08:08:35.307Z,57.65
2022-12-01T08:11:05.136Z,59.80
2022-12-01T08:13:33.008Z,59.50
2022-12-01T08:16:05.588Z,61.45
2022-12-01T08:18:35.407Z,59.80
2022-12-01T08:21:03.391Z,59.05
2022-12-01T08:23:31.356Z,55.25
2022-12-01T08:26:02.912Z,54.60
2022-12-01T08:28:30.880Z,55.95
2022-12-01T08:30:58.774Z,56.97
2022-12-01T08:33:26.581Z,61.90
2022-12-01T08:35:54.326Z,59.08
2022-12-01T08:38:22.094Z,60.78
2022-12-01T08:40:49.811Z,55.75
2022-12-01T08:43:49.322Z,56.72
2022-12-01T08:46:07.816Z,63.97
2022-12-01T08:48:36.020Z,57.75
2022-12-01T08:51:05.959Z,62.72
2022-12-01T08:53:35.436Z,61.38
2022-12-01T08:56:05.636Z,54.30
2022-12-01T08:58:34.812Z,56.72
2022-12-01T09:01:04.020Z,55.42
2022-12-01T09:03:32.304Z,58.33
2022-12-01T09:06:05.557Z,58.33
2022-12-01T09:08:34.091Z,55.58
2022-12-01T09:11:04.524Z,58.95
2022-12-01T09:13:34.454Z,55.92
2022-12-01T09:16:04.306Z,55.78
2022-12-01T09:18:32.624Z,64.60
2022-12-01T09:21:00.890Z,59.45
2022-12-01T09:23:28.635Z,57.47
2022-12-01T09:25:56.364Z,64.95
2022-12-01T09:28:24.117Z,61.20
2022-12-01T09:30:53.236Z,60.17
2022-12-01T09:33:20.986Z,58.50
2022-12-01T09:35:48.821Z,59.85
2022-12-01T09:38:16.584Z,56.90
2022-12-01T09:40:45.069Z,59.13
2022-12-01T09:43:17.627Z,64.30
2022-12-01T09:45:52.192Z,58.75
2022-12-01T09:48:27.668Z,59.17
2022-12-01T09:50:56.537Z,63.88
2022-12-01T09:53:28.838Z,57.83
2022-12-01T09:56:04.862Z,53.22
2022-12-01T09:58:35.508Z,53.75
2022-12-01T10:01:06.584Z,55.17
2022-12-01T10:03:45.555Z,58.30
2022-12-01T10:06:27.408Z,57.45
2022-12-01T10:09:06.494Z,54.55
2022-12-01T10:11:37.175Z,54.10
2022-12-01T10:14:06.878Z,54.45
2022-12-01T10:16:40.699Z,54.58
2022-12-01T10:19:16.336Z,53.92
2022-12-01T10:22:01.619Z,54.53
2022-12-01T10:24:40.310Z,53.47
2022-12-01T10:27:18.424Z,52.08
2022-12-01T10:29:49.591Z,52.72
2022-12-01T10:32:20.081Z,58.10
2022-12-01T10:34:49.579Z,56.33
2022-12-01T10:37:21.460Z,56.05
2022-12-01T10:39:51.779Z,55.50
2022-12-01T10:42:27.504Z,55.30
2022-12-01T10:44:57.351Z,59.78
2022-12-01T10:47:28.036Z,54.33
2022-12-01T10:49:57.180Z,60.38
2022-12-01T10:52:33.897Z,57.42
2022-12-01T10:55:01.977Z,56.50
2022-12-01T10:57:32.166Z,56.42
2022-12-01T11:00:06.257Z,54.67
2022-12-01T11:02:34.583Z,58.58
2022-12-01T11:05:08.262Z,58.47
2022-12-01T11:07:43.921Z,56.58
2022-12-01T11:10:18.211Z,51.00
2022-12-01T11:12:53.396Z,58.10
2022-12-01T11:15:27.705Z,55.75
2022-12-01T11:18:00.859Z,51.58
2022-12-01T11:20:34.729Z,49.83
2022-12-01T11:23:25.336Z,55.35
2022-12-01T11:26:12.314Z,52.28
2022-12-01T11:28:52.172Z,52.28
2022-12-01T11:31:21.585Z,50.50
2022-12-01T11:33:53.033Z,49.63
2022-12-01T11:36:27.584Z,52.97
2022-12-01T11:39:01.442Z,50.85
2022-12-01T11:41:36.643Z,47.10
2022-12-01T11:44:22.364Z,52.10
2022-12-01T11:47:21.625Z,44.28
2022-12-01T11:49:47.326Z,48.17
2022-12-01T11:52:24.917Z,45.85
2022-12-01T11:54:58.186Z,49.25
2022-12-01T11:57:34.273Z,46.90
2022-12-01T12:00:04.032Z,48.47
2022-12-01T12:02:42.257Z,47.78
2022-12-01T12:05:46.356Z,51.22
2022-12-01T12:08:27.685Z,49.92
2022-12-01T12:11:06.679Z,50.65
2022-12-01T12:13:53.323Z,47.45
2022-12-01T12:16:34.211Z,48.15
2022-12-01T12:19:15.878Z,45.83
2022-12-01T12:21:51.865Z,46.30
2022-12-01T12:24:41.563Z,46.17
2022-12-01T12:27:17.216Z,48.13
2022-12-01T12:29:58.415Z,47.15
2022-12-01T12:32:41.084Z,47.65
2022-12-01T12:35:25.379Z,45.90
2022-12-01T12:38:07.063Z,46.20
2022-12-01T12:40:43.548Z,44.10
2022-12-01T12:43:23.355Z,43.47
2022-12-01T12:46:12.943Z,42.38
2022-12-01T12:51:55.177Z,43.25
2022-12-01T12:54:27.674Z,42.40
2022-12-01T12:57:01.790Z,42.67
2022-12-01T12:59:34.806Z,39.67
2022-12-01T13:02:13.861Z,40.15
2022-12-01T13:04:55.312Z,41.35
2022-12-01T13:07:36.797Z,39.50
2022-12-01T13:10:15.640Z,45.13
2022-12-01T13:12:56.090Z,39.97
2022-12-01T13:15:26.177Z,40.35
2022-12-01T13:17:58.305Z,41.22
2022-12-01T13:20:28.792Z,43.97
2022-12-01T13:22:58.799Z,41.15
2022-12-01T13:25:30.586Z,41.65
2022-12-01T13:28:01.988Z,39.65
2022-12-01T13:30:30.133Z,38.47
2022-12-01T13:33:03.421Z,40.90
2022-12-01T13:35:34.700Z,39.13
2022-12-01T13:38:22.003Z,41.55
2022-12-01T13:40:50.703Z,41.28
2022-12-01T13:43:22.515Z,39.28
2022-12-01T13:45:51.176Z,39.97
2022-12-01T13:48:30.554Z,37.90
2022-12-01T13:51:01.252Z,38.13
2022-12-01T13:53:31.768Z,36.60
2022-12-01T13:56:05.655Z,37.15
2022-12-01T13:58:47.442Z,36.97
2022-12-01T14:01:47.229Z,37.15
2022-12-01T14:04:30.668Z,38.90
2022-12-01T14:07:27.567Z,36.45
2022-12-01T14:09:59.718Z,36.70
2022-12-01T14:12:34.467Z,36.70
2022-12-01T14:15:21.555Z,38.75
2022-12-01T14:18:00.266Z,38.55
2022-12-01T14:20:29.534Z,36.35
2022-12-01T14:23:13.326Z,39.05
2022-12-01T14:25:42.608Z,38.63
2022-12-01T14:28:18.241Z,38.20
2022-12-01T14:31:08.808Z,37.92
2022-12-01T14:34:02.293Z,35.70
2022-12-01T14:36:40.467Z,39.80
2022-12-01T14:39:16.039Z,37.55
2022-12-01T14:41:48.590Z,40.33
2022-12-01T14:44:25.195Z,38.22
2022-12-01T14:46:59.541Z,36.60
2022-12-01T14:49:32.503Z,35.90
2022-12-01T14:52:05.283Z,38.05
2022-12-01T14:54:40.196Z,38.03
2022-12-01T14:57:12.322Z,39.55
2022-12-01T14:59:43.017Z,39.67
2022-12-01T15:02:13.225Z,36.85
2022-12-01T15:05:09.626Z,37.42
2022-12-01T15:07:39.631Z,39.47
2022-12-01T15:10:16.396Z,36.60
2022-12-01T15:12:44.208Z,39.00
2022-12-01T15:15:19.810Z,34.40
2022-12-01T15:17:55.400Z,39.35
2022-12-01T15:20:33.059Z,37.53
2022-12-01T15:23:03.086Z,37.70
2022-12-01T15:25:35.639Z,34.30
2022-12-01T15:28:12.714Z,37.45
2022-12-01T15:33:16.934Z,39.33
2022-12-01T15:35:47.139Z,35.85
2022-12-01T15:38:18.186Z,38.20
2022-12-01T15:43:38.054Z,34.50
2022-12-01T15:46:13.983Z,37.85
2022-12-01T15:48:44.125Z,37.45
2022-12-01T15:51:17.005Z,38.90
2022-12-01T15:53:50.314Z,39.10
2022-12-01T15:56:25.596Z,36.97
2022-12-01T15:58:56.595Z,37.42
2022-12-01T16:01:31.419Z,39.90
2022-12-01T16:04:04.256Z,39.65
2022-12-01T16:06:34.953Z,41.55
2022-12-01T16:09:05.645Z,43.10
2022-12-01T16:11:33.668Z,37.58
2022-12-01T16:14:04.716Z,41.17
2022-12-01T16:16:39.176Z,38.72
2022-12-01T16:19:25.725Z,36.28
2022-12-01T16:21:57.017Z,38.90
2022-12-01T16:24:29.607Z,38.25
2022-12-01T16:27:01.276Z,40.65
2022-12-01T16:29:31.372Z,42.13
2022-12-01T16:32:20.266Z,42.40
2022-12-01T16:34:51.852Z,40.40
2022-12-01T16:37:19.888Z,38.78
2022-12-01T16:39:47.777Z,37.55
2022-12-01T16:42:17.405Z,43.80
2022-12-01T16:44:46.526Z,44.13
2022-12-01T16:47:18.207Z,50.50
2022-12-01T16:49:46.067Z,45.42
2022-12-01T16:52:43.236Z,48.17
2022-12-01T16:55:03.381Z,49.95
2022-12-01T16:57:31.115Z,46.67
2022-12-01T16:59:58.919Z,44.78
2022-12-01T17:02:26.799Z,51.30
2022-12-01T17:04:54.616Z,46.15
2022-12-01T17:07:23.730Z,52.40
2022-12-01T17:09:51.566Z,48.67
2022-12-01T17:12:19.350Z,49.33
2022-12-01T17:14:47.173Z,52.65
2022-12-01T17:17:14.939Z,56.80
2022-12-01T17:19:42.711Z,55.97
2022-12-01T17:22:10.473Z,51.95
2022-12-01T17:24:39.780Z,57.30
2022-12-01T17:27:07.512Z,52.72
2022-12-01T17:29:35.272Z,52.42
2022-12-01T17:32:03.017Z,51.10
2022-12-01T17:34:30.758Z,46.20
2022-12-01T17:36:58.753Z,51.05
2022-12-01T17:39:26.512Z,47.75
2022-12-01T17:41:56.251Z,51.03
2022-12-01T17:44:24.045Z,42.08
2022-12-01T17:46:51.909Z,46.30
2022-12-01T17:49:19.783Z,45.10
2022-12-01T17:51:48.050Z,43.08
2022-12-01T17:54:16.029Z,44.72
2022-12-01T17:56:43.921Z,42.25
2022-12-01T17:59:13.055Z,51.72
2022-12-01T18:01:42.076Z,53.03
2022-12-01T18:04:11.817Z,66.25
2022-12-01T18:06:39.635Z,69.05
2022-12-01T18:09:07.708Z,68.68
2022-12-01T18:11:35.768Z,71.80
2022-12-01T18:14:03.512Z,68.25
2022-12-01T18:16:33.483Z,51.72
2022-12-01T18:19:02.032Z,48.42
2022-12-01T18:21:30.105Z,45.50
2022-12-01T18:23:59.531Z,47.60
2022-12-01T18:26:28.952Z,45.53
2022-12-01T18:28:58.807Z,46.50
2022-12-01T18:31:27.193Z,47.10
2022-12-01T18:34:02.575Z,46.45
2022-12-01T18:36:32.100Z,48.20
2022-12-01T18:39:01.687Z,48.78
2022-12-01T18:41:29.766Z,50.88
2022-12-01T18:43:57.544Z,47.65
2022-12-01T18:46:25.341Z,48.33
2022-12-01T18:48:59.398Z,47.42
2022-12-01T18:51:29.576Z,52.33
2022-12-01T18:53:59.021Z,42.78
2022-12-01T18:56:27.207Z,47.40
2022-12-01T18:58:55.864Z,48.50
2022-12-01T19:01:25.974Z,54.78
2022-12-01T19:03:55.283Z,50.10
2022-12-01T19:06:23.660Z,52.72
2022-12-01T19:08:52.817Z,47.97
2022-12-01T19:11:21.055Z,49.25
2022-12-01T19:13:49.361Z,49.45
2022-12-01T19:16:19.770Z,46.95
2022-12-01T19:18:47.698Z,51.58
2022-12-01T19:21:17.556Z,48.63
2022-12-01T19:23:45.867Z,47.88
2022-12-01T19:26:16.942Z,43.40
2022-12-01T19:28:45.730Z,45.75
2022-12-01T19:31:17.635Z,49.45
2022-12-01T19:33:45.738Z,46.78
2022-12-01T19:36:14.795Z,50.45
2022-12-01T19:38:42.834Z,44.42
2022-12-01T19:41:10.688Z,43.40
2022-12-01T19:43:40.019Z,44.85
2022-12-01T19:46:09.266Z,48.58
2022-12-01T19:48:37.585Z,48.72
2022-12-01T19:51:05.604Z,55.17
2022-12-01T19:53:34.270Z,50.53
2022-12-01T19:56:03.148Z,47.70
2022-12-01T19:58:34.140Z,48.08
2022-12-01T20:01:08.149Z,49.05
2022-12-01T20:03:36.323Z,50.33
2022-12-01T20:06:05.693Z,48.05
2022-12-01T20:08:36.016Z,48.63
2022-12-01T20:11:05.148Z,50.78
2022-12-01T20:13:33.803Z,51.53
2022-12-01T20:16:07.709Z,50.72
2022-12-01T20:18:35.883Z,51.17
2022-12-01T20:21:05.813Z,53.10
2022-12-01T20:23:33.978Z,49.60
2022-12-01T20:26:02.436Z,51.67
2022-12-01T20:28:30.987Z,51.50
2022-12-01T20:30:59.332Z,58.17
2022-12-01T20:33:28.773Z,50.58
2022-12-01T20:35:56.576Z,54.75
2022-12-01T20:38:27.453Z,52.75
2022-12-01T20:40:55.851Z,47.95
2022-12-01T20:43:23.653Z,52.53
2022-12-01T20:45:51.493Z,52.90
2022-12-01T20:48:19.827Z,48.08
2022-12-01T20:50:48.982Z,50.25
2022-12-01T20:53:17.050Z,50.85
2022-12-01T20:55:44.865Z,49.75
2022-12-01T20:58:12.754Z,55.40
2022-12-01T21:00:44.171Z,54.03
2022-12-01T21:03:12.394Z,62.35
2022-12-01T21:05:40.721Z,49.47
2022-12-01T21:08:12.222Z,50.33
2022-12-01T21:10:44.703Z,52.10
2022-12-01T21:13:36.759Z,47.13
2022-12-01T21:16:08.320Z,56.28
2022-12-01T21:18:46.157Z,56.92
2022-12-01T21:21:22.475Z,50.80
2022-12-01T21:24:01.836Z,53.38
2022-12-01T21:26:29.596Z,53.53
2022-12-01T21:29:00.684Z,52.35
2022-12-01T21:31:29.077Z,58.55
2022-12-01T21:33:57.430Z,53.47
2022-12-01T21:36:29.862Z,48.60
2022-12-01T21:39:12.249Z,49.65
2022-12-01T21:41:47.765Z,51.85
2022-12-01T21:44:18.033Z,49.60
2022-12-01T21:46:46.241Z,53.97
2022-12-01T21:49:16.898Z,52.55
2022-12-01T21:51:45.208Z,55.25
2022-12-01T21:54:17.692Z,49.42
2022-12-01T21:56:45.684Z,51.55
2022-12-01T21:59:19.826Z,54.50
2022-12-01T22:01:48.253Z,45.33
2022-12-01T22:04:21.559Z,49.47
2022-12-01T22:06:52.356Z,52.08
2022-12-01T22:09:25.274Z,47.47
2022-12-01T22:11:55.407Z,47.28
2022-12-01T22:14:25.156Z,50.13
2022-12-01T22:16:56.780Z,48.50
2022-12-01T22:19:28.848Z,52.05
2022-12-01T22:22:02.414Z,49.53
2022-12-01T22:24:42.276Z,51.17
2022-12-01T22:27:29.720Z,50.63
2022-12-01T22:30:00.323Z,49.50
2022-12-01T22:32:34.807Z,47.83
2022-12-01T22:35:21.422Z,51.83
2022-12-01T22:37:51.439Z,52.53
2022-12-01T22:40:41.716Z,56.10
2022-12-01T22:43:38.469Z,53.08
2022-12-01T22:46:21.917Z,51.35
2022-12-01T22:48:52.717Z,56.00
2022-12-01T22:51:29.750Z,53.60
2022-12-01T22:54:07.284Z,59.40
2022-12-01T22:56:40.319Z,58.83
2022-12-01T22:59:15.872Z,61.53
2022-12-01T23:01:49.065Z,58.63
2022-12-01T23:04:23.230Z,65.35
2022-12-01T23:07:03.433Z,58.45
2022-12-01T23:09:38.979Z,61.45
2022-12-01T23:12:22.259Z,57.78
2022-12-01T23:14:52.464Z,54.72
2022-12-01T23:17:22.637Z,58.72
2022-12-01T23:19:52.619Z,56.30
2022-12-01T23:22:21.116Z,61.90
2022-12-01T23:24:49.159Z,59.75
2022-12-01T23:27:19.091Z,70.18
2022-12-01T23:29:46.882Z,67.72
2022-12-01T23:32:14.639Z,60.83
2022-12-01T23:34:42.416Z,63.30
2022-12-01T23:37:28.739Z,66.72
2022-12-01T23:39:56.973Z,64.15
2022-12-01T23:42:26.065Z,57.05
2022-12-01T23:44:54.107Z,63.17
2022-12-01T23:47:25.724Z,68.15
2022-12-01T23:49:59.084Z,65.93
2022-12-01T23:52:33.237Z,69.22
2022-12-01T23:55:01.164Z,67.82
2022-12-01T23:57:31.629Z,66.13
