createdAt,value
2018-01-18T00:00:28.446Z,19.80
2018-01-18T00:01:28.403Z,21.70
2018-01-18T00:02:28.356Z,21.50
2018-01-18T00:03:28.319Z,20.40
2018-01-18T00:04:28.304Z,18.70
2018-01-18T00:05:28.225Z,17.50
2018-01-18T00:06:28.181Z,19.00
2018-01-18T00:07:28.143Z,20.10
2018-01-18T00:08:28.098Z,19.10
2018-01-18T00:09:28.067Z,20.30
2018-01-18T00:10:28.044Z,23.50
2018-01-18T00:11:27.968Z,19.90
2018-01-18T00:12:27.932Z,22.70
2018-01-18T00:13:27.896Z,18.10
2018-01-18T00:14:27.842Z,21.50
2018-01-18T00:15:27.801Z,18.20
2018-01-18T00:16:27.793Z,21.00
2018-01-18T00:17:27.721Z,19.20
2018-01-18T00:18:27.674Z,24.40
2018-01-18T00:19:27.637Z,20.40
2018-01-18T00:20:27.588Z,21.50
2018-01-18T00:21:27.552Z,19.50
2018-01-18T00:22:27.530Z,19.50
2018-01-18T00:23:27.466Z,16.10
2018-01-18T00:24:27.419Z,21.90
2018-01-18T00:25:27.388Z,16.20
2018-01-18T00:26:27.332Z,22.50
2018-01-18T00:27:27.302Z,21.90
2018-01-18T00:28:27.268Z,15.70
2018-01-18T00:29:27.206Z,20.50
2018-01-18T00:30:27.159Z,15.30
2018-01-18T00:31:27.126Z,17.60
2018-01-18T00:32:27.083Z,20.50
2018-01-18T00:33:27.075Z,20.50
2018-01-18T00:34:27.008Z,21.10
2018-01-18T00:35:26.955Z,18.60
2018-01-18T00:36:26.913Z,18.20
2018-01-18T00:37:26.872Z,23.10
2018-01-18T00:38:26.829Z,20.60
2018-01-18T00:39:26.814Z,19.10
2018-01-18T00:40:26.741Z,16.90
2018-01-18T00:41:36.887Z,17.10
2018-01-18T00:42:26.658Z,18.80
2018-01-18T00:43:26.614Z,19.20
2018-01-18T00:44:26.584Z,16.00
2018-01-18T00:45:26.579Z,18.80
2018-01-18T00:46:26.514Z,18.00
2018-01-18T00:47:26.476Z,20.00
2018-01-18T00:48:26.395Z,20.10
2018-01-18T00:49:26.355Z,17.60
2018-01-18T00:50:26.316Z,22.50
2018-01-18T00:51:26.295Z,21.70
2018-01-18T00:52:26.259Z,20.40
2018-01-18T00:53:26.187Z,18.00
2018-01-18T00:54:26.147Z,19.70
2018-01-18T00:55:26.104Z,20.40
2018-01-18T00:56:26.111Z,23.40
2018-01-18T00:57:26.026Z,17.80
2018-01-18T00:58:25.998Z,23.20
2018-01-18T00:59:25.930Z,21.30
2018-01-18T01:00:25.898Z,19.90
2018-01-18T01:01:25.876Z,19.40
2018-01-18T01:02:25.808Z,20.30
2018-01-18T01:03:25.767Z,25.00
2018-01-18T01:04:25.724Z,22.90
2018-01-18T01:05:25.684Z,16.90
2018-01-18T01:06:25.668Z,20.90
2018-01-18T01:07:25.590Z,22.90
2018-01-18T01:08:25.556Z,18.50
2018-01-18T01:09:25.508Z,22.10
2018-01-18T01:10:25.462Z,17.10
2018-01-18T01:11:25.421Z,21.60
2018-01-18T01:12:25.414Z,21.10
2018-01-18T01:13:25.337Z,15.60
2018-01-18T01:14:25.300Z,22.10
2018-01-18T01:15:25.255Z,18.90
2018-01-18T01:16:25.209Z,21.60
2018-01-18T01:17:25.169Z,26.70
2018-01-18T01:18:25.157Z,19.10
2018-01-18T01:19:25.095Z,21.10
2018-01-18T01:20:25.051Z,18.40
2018-01-18T01:21:25.005Z,18.50
2018-01-18T01:22:24.959Z,19.40
2018-01-18T01:23:24.921Z,18.70
2018-01-18T01:24:24.900Z,20.80
2018-01-18T01:25:24.838Z,21.50
2018-01-18T01:26:24.787Z,18.40
2018-01-18T01:27:24.750Z,21.40
2018-01-18T01:28:24.703Z,18.60
2018-01-18T01:29:24.665Z,17.90
2018-01-18T01:30:24.647Z,18.50
2018-01-18T01:31:24.578Z,19.10
2018-01-18T01:32:24.536Z,21.60
2018-01-18T01:33:24.497Z,22.20
2018-01-18T01:34:24.452Z,20.20
2018-01-18T01:35:24.413Z,20.10
2018-01-18T01:36:26.545Z,20.50
2018-01-18T01:37:24.324Z,19.60
2018-01-18T01:38:24.281Z,22.00
2018-01-18T01:39:24.240Z,22.90
2018-01-18T01:40:24.201Z,21.00
2018-01-18T01:41:24.162Z,22.50
2018-01-18T01:42:24.204Z,16.00
2018-01-18T01:43:24.067Z,19.10
2018-01-18T01:44:24.035Z,20.70
2018-01-18T01:45:23.987Z,22.10
2018-01-18T01:46:23.947Z,21.80
2018-01-18T01:47:23.907Z,17.20
2018-01-18T01:48:23.892Z,21.20
2018-01-18T01:49:23.814Z,21.00
2018-01-18T01:50:23.782Z,21.80
2018-01-18T01:51:23.732Z,17.90
2018-01-18T01:52:23.690Z,22.80
2018-01-18T01:53:23.660Z,24.10
2018-01-18T01:54:23.636Z,23.20
2018-01-18T01:55:23.564Z,24.10
2018-01-18T01:56:23.530Z,18.30
2018-01-18T01:57:23.486Z,18.00
2018-01-18T01:58:23.436Z,16.70
2018-01-18T01:59:23.392Z,20.10
2018-01-18T02:00:23.387Z,18.20
2018-01-18T02:01:23.315Z,17.20
2018-01-18T02:02:23.274Z,16.80
2018-01-18T02:03:23.228Z,19.50
2018-01-18T02:04:23.183Z,18.40
2018-01-18T02:05:23.156Z,17.90
2018-01-18T02:06:23.131Z,18.90
2018-01-18T02:07:23.063Z,19.20
2018-01-18T02:08:23.024Z,19.10
2018-01-18T02:09:22.973Z,21.80
2018-01-18T02:10:22.939Z,22.60
2018-01-18T02:11:22.885Z,20.80
2018-01-18T02:12:22.879Z,17.90
2018-01-18T02:13:22.805Z,19.90
2018-01-18T02:14:22.767Z,18.50
2018-01-18T02:15:22.724Z,18.70
2018-01-18T02:16:22.683Z,18.00
2018-01-18T02:17:22.634Z,19.70
2018-01-18T02:18:22.621Z,19.20
2018-01-18T02:19:22.554Z,18.60
2018-01-18T02:20:22.508Z,21.00
2018-01-18T02:21:22.476Z,17.50
2018-01-18T02:22:22.430Z,18.10
2018-01-18T02:23:22.389Z,16.80
2018-01-18T02:24:22.370Z,17.80
2018-01-18T02:25:22.303Z,16.40
2018-01-18T02:26:22.261Z,18.10
2018-01-18T02:27:22.225Z,18.10
2018-01-18T02:28:22.174Z,16.30
2018-01-18T02:29:22.157Z,18.60
2018-01-18T02:30:22.095Z,19.50
2018-01-18T02:31:22.053Z,17.30
2018-01-18T02:32:22.005Z,13.50
2018-01-18T02:33:21.967Z,17.50
2018-01-18T02:34:21.925Z,16.70
2018-01-18T02:35:21.908Z,17.30
2018-01-18T02:36:21.846Z,19.00
2018-01-18T02:37:21.802Z,15.80
2018-01-18T02:38:21.765Z,20.20
2018-01-18T02:39:21.721Z,18.30
2018-01-18T02:40:21.672Z,14.80
2018-01-18T02:41:21.651Z,19.00
2018-01-18T02:42:21.582Z,21.30
2018-01-18T02:43:21.548Z,21.40
2018-01-18T02:44:21.504Z,15.90
2018-01-18T02:45:21.467Z,19.10
2018-01-18T02:46:21.422Z,15.70
2018-01-18T02:47:21.404Z,15.00
2018-01-18T02:48:21.348Z,14.60
2018-01-18T02:49:21.291Z,18.70
2018-01-18T02:50:21.256Z,18.10
2018-01-18T02:51:21.215Z,18.20
2018-01-18T02:52:21.170Z,17.70
2018-01-18T02:53:21.148Z,15.00
2018-01-18T02:54:21.086Z,14.30
2018-01-18T02:55:21.037Z,14.10
2018-01-18T02:56:20.998Z,15.50
2018-01-18T02:57:20.959Z,14.20
2018-01-18T02:58:20.914Z,14.70
2018-01-18T02:59:20.905Z,16.30
2018-01-18T03:00:20.829Z,10.10
2018-01-18T03:01:20.793Z,15.10
2018-01-18T03:02:20.744Z,12.30
2018-01-18T03:03:20.710Z,15.60
2018-01-18T03:04:20.669Z,12.40
2018-01-18T03:05:20.652Z,13.70
2018-01-18T03:06:20.584Z,14.40
2018-01-18T03:07:20.538Z,11.30
2018-01-18T03:08:20.494Z,12.00
2018-01-18T03:09:20.450Z,12.70
2018-01-18T03:10:20.413Z,12.80
2018-01-18T03:11:20.403Z,10.50
2018-01-18T03:12:20.325Z,13.90
2018-01-18T03:13:20.285Z,13.30
2018-01-18T03:14:20.247Z,15.20
2018-01-18T03:15:20.202Z,12.50
2018-01-18T03:16:20.160Z,12.00
2018-01-18T03:17:20.149Z,10.50
2018-01-18T03:18:20.076Z,13.40
2018-01-18T03:19:20.037Z,14.60
2018-01-18T03:20:19.993Z,12.60
2018-01-18T03:21:19.954Z,11.90
2018-01-18T03:22:19.907Z,10.40
2018-01-18T03:23:19.898Z,11.30
2018-01-18T03:24:19.821Z,8.60
2018-01-18T03:25:19.789Z,12.80
2018-01-18T03:26:19.736Z,9.90
2018-01-18T03:27:19.701Z,11.10
2018-01-18T03:28:19.649Z,10.30
2018-01-18T03:29:19.637Z,11.50
2018-01-18T03:30:19.577Z,11.30
2018-01-18T03:31:19.528Z,11.90
2018-01-18T03:32:19.481Z,10.50
2018-01-18T03:33:19.442Z,9.20
2018-01-18T03:34:19.402Z,8.50
2018-01-18T03:35:19.390Z,12.20
2018-01-18T03:36:19.319Z,11.30
2018-01-18T03:37:19.273Z,11.50
2018-01-18T03:38:19.232Z,11.70
2018-01-18T03:39:19.189Z,14.10
2018-01-18T03:40:19.147Z,13.20
2018-01-18T03:41:19.134Z,15.20
2018-01-18T03:42:19.060Z,16.10
2018-01-18T03:43:19.018Z,15.60
2018-01-18T03:44:18.977Z,12.50
2018-01-18T03:45:18.931Z,12.10
2018-01-18T03:46:18.886Z,12.10
2018-01-18T03:47:18.883Z,11.00
2018-01-18T03:48:18.806Z,13.10
2018-01-18T03:49:18.768Z,13.50
2018-01-18T03:50:18.722Z,11.30
2018-01-18T03:51:18.677Z,13.30
2018-01-18T03:52:18.636Z,9.50
2018-01-18T03:53:18.618Z,11.50
2018-01-18T03:54:18.595Z,10.80
2018-01-18T03:55:18.515Z,11.00
2018-01-18T03:56:18.464Z,10.70
2018-01-18T03:57:18.418Z,10.20
2018-01-18T03:58:18.382Z,10.20
2018-01-18T03:59:18.364Z,11.40
2018-01-18T04:00:18.292Z,10.10
2018-01-18T04:01:18.246Z,9.10
2018-01-18T04:02:18.207Z,10.20
2018-01-18T04:03:18.159Z,10.40
2018-01-18T04:04:18.163Z,7.60
2018-01-18T04:05:18.088Z,9.20
2018-01-18T04:06:18.041Z,11.70
2018-01-18T04:07:17.991Z,10.50
2018-01-18T04:08:17.951Z,9.70
2018-01-18T04:09:17.922Z,10.20
2018-01-18T04:10:17.884Z,9.30
2018-01-18T04:11:17.821Z,8.20
2018-01-18T04:12:17.774Z,8.80
2018-01-18T04:13:17.738Z,5.30
2018-01-18T04:14:17.713Z,7.50
2018-01-18T04:15:17.678Z,8.80
2018-01-18T04:16:17.605Z,7.60
2018-01-18T04:17:17.560Z,8.00
2018-01-18T04:18:17.521Z,8.40
2018-01-18T04:19:17.487Z,6.10
2018-01-18T04:20:17.451Z,8.20
2018-01-18T04:21:17.393Z,6.70
2018-01-18T04:22:17.354Z,8.50
2018-01-18T04:23:17.318Z,6.80
2018-01-18T04:24:17.256Z,7.70
2018-01-18T04:25:17.304Z,7.90
2018-01-18T04:26:17.180Z,8.00
2018-01-18T04:27:17.138Z,6.90
2018-01-18T04:28:17.097Z,8.70
2018-01-18T04:29:17.050Z,6.50
2018-01-18T04:30:17.025Z,7.10
2018-01-18T04:31:16.989Z,6.60
2018-01-18T04:32:16.917Z,7.70
2018-01-18T04:33:16.887Z,7.80
2018-01-18T04:34:16.833Z,5.40
2018-01-18T04:35:16.789Z,6.00
2018-01-18T04:36:16.764Z,6.30
2018-01-18T04:37:16.707Z,6.10
2018-01-18T04:38:16.659Z,6.50
2018-01-18T04:39:16.618Z,8.40
2018-01-18T04:40:16.567Z,7.90
2018-01-18T04:41:16.523Z,5.80
2018-01-18T04:42:16.506Z,7.80
2018-01-18T04:43:16.442Z,7.70
2018-01-18T04:44:16.392Z,7.40
2018-01-18T04:45:16.354Z,7.20
2018-01-18T04:46:16.309Z,7.90
2018-01-18T04:47:16.266Z,5.40
2018-01-18T04:48:16.257Z,6.80
2018-01-18T04:49:16.179Z,8.10
2018-01-18T04:50:16.137Z,9.00
2018-01-18T04:51:16.092Z,6.70
2018-01-18T04:52:16.044Z,6.20
2018-01-18T04:53:16.004Z,7.90
2018-01-18T04:54:15.990Z,7.10
2018-01-18T04:55:15.919Z,4.90
2018-01-18T04:56:15.871Z,5.80
2018-01-18T04:57:15.836Z,6.60
2018-01-18T04:58:15.783Z,7.90
2018-01-18T04:59:15.742Z,5.90
2018-01-18T05:00:15.733Z,5.80
2018-01-18T05:01:15.658Z,6.80
2018-01-18T05:02:15.616Z,6.30
2018-01-18T05:03:15.573Z,6.80
2018-01-18T05:04:15.533Z,7.00
2018-01-18T05:05:15.481Z,6.10
2018-01-18T05:06:15.470Z,6.90
2018-01-18T05:07:15.393Z,6.40
2018-01-18T05:08:15.367Z,6.80
2018-01-18T05:09:15.309Z,6.20
2018-01-18T05:10:15.270Z,8.80
2018-01-18T05:11:15.222Z,7.60
2018-01-18T05:12:15.208Z,7.70
2018-01-18T05:13:15.132Z,6.90
2018-01-18T05:14:15.090Z,7.90
2018-01-18T05:15:15.048Z,7.50
2018-01-18T05:16:15.002Z,6.20
2018-01-18T05:17:15.002Z,6.10
2018-01-18T05:18:14.925Z,7.90
2018-01-18T05:19:14.879Z,8.20
2018-01-18T05:20:14.837Z,7.60
2018-01-18T05:21:14.791Z,8.00
2018-01-18T05:22:14.742Z,6.70
2018-01-18T05:23:14.737Z,5.60
2018-01-18T05:24:14.661Z,6.10
2018-01-18T05:25:14.620Z,7.50
2018-01-18T05:26:14.574Z,5.20
2018-01-18T05:27:14.527Z,6.30
2018-01-18T05:28:14.482Z,6.90
2018-01-18T05:29:14.477Z,7.10
2018-01-18T05:30:14.395Z,6.00
2018-01-18T05:31:14.354Z,6.40
2018-01-18T05:32:14.318Z,6.90
2018-01-18T05:33:14.273Z,7.20
2018-01-18T05:34:14.225Z,6.30
2018-01-18T05:35:14.209Z,5.10
2018-01-18T05:36:14.147Z,5.20
2018-01-18T05:37:14.105Z,5.40
2018-01-18T05:38:14.057Z,5.40
2018-01-18T05:39:14.011Z,5.40
2018-01-18T05:40:13.972Z,7.00
2018-01-18T05:41:13.961Z,4.20
2018-01-18T05:42:13.888Z,4.00
2018-01-18T05:43:13.840Z,3.60
2018-01-18T05:44:13.792Z,4.90
2018-01-18T05:45:13.756Z,3.50
2018-01-18T05:46:13.716Z,4.70
2018-01-18T05:47:13.689Z,5.40
2018-01-18T05:48:13.618Z,3.70
2018-01-18T05:49:13.581Z,4.20
2018-01-18T05:50:13.542Z,3.10
2018-01-18T05:51:13.494Z,3.70
2018-01-18T05:52:23.465Z,3.50
2018-01-18T05:53:13.415Z,3.70
2018-01-18T05:54:13.374Z,4.00
2018-01-18T05:55:13.315Z,2.90
2018-01-18T05:56:13.275Z,3.10
2018-01-18T05:57:13.240Z,3.20
2018-01-18T05:58:13.222Z,2.60
2018-01-18T05:59:13.154Z,2.30
2018-01-18T06:00:13.101Z,2.90
2018-01-18T06:01:13.059Z,3.00
2018-01-18T06:02:13.023Z,2.20
2018-01-18T06:03:12.981Z,3.20
2018-01-18T06:04:12.960Z,2.70
2018-01-18T06:05:12.890Z,3.00
2018-01-18T06:06:12.855Z,2.10
2018-01-18T06:07:12.811Z,2.60
2018-01-18T06:08:12.800Z,2.20
2018-01-18T06:09:12.725Z,4.10
2018-01-18T06:10:12.732Z,3.70
2018-01-18T06:11:12.716Z,1.90
2018-01-18T06:12:12.626Z,3.20
2018-01-18T06:13:12.562Z,2.20
2018-01-18T06:14:12.547Z,3.30
2018-01-18T06:15:12.520Z,2.40
2018-01-18T06:16:12.627Z,2.40
2018-01-18T06:17:12.431Z,1.40
2018-01-18T06:18:12.348Z,1.70
2018-01-18T06:19:12.304Z,1.30
2018-01-18T06:20:12.265Z,1.70
2018-01-18T06:21:12.216Z,2.00
2018-01-18T06:22:12.207Z,1.40
2018-01-18T06:23:12.133Z,1.40
2018-01-18T06:24:12.091Z,1.80
2018-01-18T06:25:12.042Z,3.10
2018-01-18T06:26:12.002Z,1.70
2018-01-18T06:27:11.956Z,2.00
2018-01-18T06:28:11.945Z,2.40
2018-01-18T06:29:11.881Z,2.60
2018-01-18T06:30:11.836Z,1.90
2018-01-18T06:31:11.796Z,2.10
2018-01-18T06:32:11.759Z,2.70
2018-01-18T06:33:11.714Z,1.80
2018-01-18T06:34:11.697Z,1.70
2018-01-18T06:35:11.626Z,1.90
2018-01-18T06:36:11.595Z,1.90
2018-01-18T06:37:11.551Z,1.50
2018-01-18T06:38:11.505Z,1.80
2018-01-18T06:39:11.464Z,1.70
2018-01-18T06:40:11.464Z,1.80
2018-01-18T06:41:11.380Z,1.50
2018-01-18T06:42:11.342Z,1.50
2018-01-18T06:43:11.298Z,2.40
2018-01-18T06:44:11.250Z,1.40
2018-01-18T06:45:11.210Z,1.80
2018-01-18T06:46:11.201Z,2.00
2018-01-18T06:47:11.125Z,2.60
2018-01-18T06:48:11.083Z,1.80
2018-01-18T06:49:11.053Z,1.70
2018-01-18T06:50:11.008Z,2.20
2018-01-18T06:51:10.966Z,1.80
2018-01-18T06:52:10.974Z,2.60
2018-01-18T06:53:10.883Z,1.30
2018-01-18T06:54:10.842Z,1.70
2018-01-18T06:55:10.799Z,2.60
2018-01-18T06:56:10.769Z,1.60
2018-01-18T06:57:10.725Z,1.80
2018-01-18T06:58:10.714Z,1.50
2018-01-18T06:59:10.635Z,1.40
2018-01-18T07:00:10.590Z,2.40
2018-01-18T07:01:10.554Z,1.90
2018-01-18T07:02:10.510Z,1.60
2018-01-18T07:03:10.478Z,1.30
2018-01-18T07:04:10.451Z,1.50
2018-01-18T07:05:10.421Z,3.70
2018-01-18T07:06:10.349Z,1.70
2018-01-18T07:07:10.309Z,2.00
2018-01-18T07:08:10.261Z,1.70
2018-01-18T07:09:10.228Z,2.00
2018-01-18T07:10:10.209Z,1.80
2018-01-18T07:11:10.139Z,2.80
2018-01-18T07:12:10.100Z,1.50
2018-01-18T07:13:10.073Z,2.00
2018-01-18T07:14:10.045Z,1.50
2018-01-18T07:15:09.978Z,2.40
2018-01-18T07:16:09.973Z,3.10
2018-01-18T07:17:09.896Z,2.30
2018-01-18T07:18:09.854Z,1.90
2018-01-18T07:19:09.811Z,1.30
2018-01-18T07:20:09.770Z,2.60
2018-01-18T07:21:09.734Z,1.30
2018-01-18T07:22:09.719Z,3.80
2018-01-18T07:23:09.654Z,2.90
2018-01-18T07:24:09.620Z,2.90
2018-01-18T07:25:09.564Z,2.40
2018-01-18T07:26:09.533Z,2.40
2018-01-18T07:27:09.515Z,3.70
2018-01-18T07:28:09.448Z,3.00
2018-01-18T07:29:09.407Z,1.90
2018-01-18T07:30:09.379Z,2.00
2018-01-18T07:31:09.315Z,2.00
2018-01-18T07:32:09.282Z,3.00
2018-01-18T07:33:09.268Z,3.30
2018-01-18T07:34:09.206Z,3.20
2018-01-18T07:35:09.155Z,1.80
2018-01-18T07:36:09.119Z,3.00
2018-01-18T07:37:09.077Z,2.20
2018-01-18T07:38:09.037Z,2.90
2018-01-18T07:39:09.024Z,2.40
2018-01-18T07:40:09.011Z,2.60
2018-01-18T07:41:08.919Z,2.60
2018-01-18T07:42:08.878Z,2.00
2018-01-18T07:43:08.846Z,3.00
2018-01-18T07:44:08.790Z,3.80
2018-01-18T07:45:08.778Z,2.00
2018-01-18T07:46:08.715Z,4.40
2018-01-18T07:47:08.675Z,4.30
2018-01-18T07:48:08.633Z,3.40
2018-01-18T07:49:08.587Z,3.20
2018-01-18T07:50:08.576Z,3.30
2018-01-18T07:51:08.554Z,3.10
2018-01-18T07:52:08.485Z,4.60
2018-01-18T07:53:08.433Z,3.20
2018-01-18T07:54:08.389Z,3.60
2018-01-18T07:55:08.351Z,3.50
2018-01-18T07:56:08.312Z,3.80
2018-01-18T07:57:08.290Z,4.90
2018-01-18T07:58:08.223Z,2.70
2018-01-18T07:59:08.194Z,3.00
2018-01-18T08:00:08.152Z,2.70
2018-01-18T08:01:08.108Z,4.00
2018-01-18T08:02:08.068Z,2.50
2018-01-18T08:03:08.059Z,2.60
2018-01-18T08:04:07.992Z,3.30
2018-01-18T08:05:07.947Z,4.20
2018-01-18T08:06:07.911Z,4.30
2018-01-18T08:07:07.875Z,3.40
2018-01-18T08:08:07.838Z,3.70
2018-01-18T08:09:07.827Z,2.00
2018-01-18T08:10:07.751Z,2.90
2018-01-18T08:11:07.698Z,3.60
2018-01-18T08:12:07.666Z,3.10
2018-01-18T08:13:07.626Z,3.60
2018-01-18T08:14:07.596Z,3.20
2018-01-18T08:15:07.578Z,2.10
2018-01-18T08:16:07.513Z,3.80
2018-01-18T08:17:07.472Z,3.20
2018-01-18T08:18:07.423Z,3.20
2018-01-18T08:19:07.392Z,3.40
2018-01-18T08:20:07.348Z,4.90
2018-01-18T08:21:07.337Z,3.70
2018-01-18T08:22:07.261Z,3.30
2018-01-18T08:23:07.235Z,4.10
2018-01-18T08:24:07.189Z,5.30
2018-01-18T08:25:07.200Z,2.80
2018-01-18T08:26:07.114Z,4.40
2018-01-18T08:27:07.092Z,3.20
2018-01-18T08:28:07.028Z,3.80
2018-01-18T08:29:06.986Z,4.20
2018-01-18T08:30:06.947Z,4.90
2018-01-18T08:31:06.903Z,4.90
2018-01-18T08:32:06.868Z,4.40
2018-01-18T08:33:06.878Z,4.60
2018-01-18T08:34:06.794Z,6.10
2018-01-18T08:35:06.759Z,5.90
2018-01-18T08:36:06.716Z,5.30
2018-01-18T08:37:06.667Z,5.10
2018-01-18T08:38:06.630Z,4.50
2018-01-18T08:39:06.666Z,5.70
2018-01-18T08:40:06.554Z,7.10
2018-01-18T08:41:06.512Z,6.40
2018-01-18T08:42:06.490Z,6.20
2018-01-18T08:43:06.436Z,9.20
2018-01-18T08:44:06.397Z,7.90
2018-01-18T08:45:06.383Z,6.50
2018-01-18T08:46:06.360Z,8.60
2018-01-18T08:47:06.278Z,8.00
2018-01-18T08:48:06.242Z,9.70
2018-01-18T08:49:06.204Z,9.40
2018-01-18T08:50:06.193Z,8.20
2018-01-18T08:51:06.120Z,7.80
2018-01-18T08:52:06.157Z,9.60
2018-01-18T08:53:06.043Z,10.80
2018-01-18T08:54:06.009Z,8.30
2018-01-18T08:55:05.973Z,8.60
2018-01-18T08:56:05.962Z,10.30
2018-01-18T08:57:05.894Z,8.90
2018-01-18T08:58:05.857Z,11.30
2018-01-18T08:59:05.811Z,9.50
2018-01-18T09:00:05.770Z,10.30
2018-01-18T09:01:05.756Z,9.30
2018-01-18T09:02:05.701Z,10.00
2018-01-18T09:03:05.662Z,12.70
2018-01-18T09:04:05.620Z,13.30
2018-01-18T09:05:05.575Z,10.70
2018-01-18T09:06:05.561Z,13.60
2018-01-18T09:07:05.500Z,14.60
2018-01-18T09:08:05.464Z,12.20
2018-01-18T09:09:05.431Z,13.40
2018-01-18T09:10:05.391Z,12.50
2018-01-18T09:11:05.381Z,14.80
2018-01-18T09:12:05.308Z,13.20
2018-01-18T09:13:05.268Z,14.40
2018-01-18T09:14:05.236Z,14.20
2018-01-18T09:15:05.199Z,14.90
2018-01-18T09:16:05.154Z,12.50
2018-01-18T09:17:05.139Z,13.00
2018-01-18T09:18:05.133Z,14.40
2018-01-18T09:19:05.045Z,17.20
2018-01-18T09:20:05.005Z,17.10
2018-01-18T09:21:04.971Z,14.70
2018-01-18T09:22:04.957Z,18.00
2018-01-18T09:23:04.893Z,15.60
2018-01-18T09:24:04.851Z,15.90
2018-01-18T09:25:04.827Z,12.40
2018-01-18T09:26:04.772Z,15.30
2018-01-18T09:27:04.743Z,14.30
2018-01-18T09:28:04.778Z,12.60
2018-01-18T09:29:04.666Z,16.10
2018-01-18T09:30:04.628Z,15.80
2018-01-18T09:31:04.580Z,18.00
2018-01-18T09:32:04.543Z,17.70
2018-01-18T09:33:04.506Z,16.20
2018-01-18T09:34:04.504Z,17.70
2018-01-18T09:35:04.433Z,17.50
2018-01-18T09:36:04.393Z,16.20
2018-01-18T09:37:04.358Z,17.10
2018-01-18T09:38:04.314Z,16.50
2018-01-18T09:39:04.279Z,15.90
2018-01-18T09:40:04.277Z,17.80
2018-01-18T09:41:04.204Z,18.20
2018-01-18T09:42:04.161Z,16.50
2018-01-18T09:43:04.140Z,16.60
2018-01-18T09:44:04.086Z,13.40
2018-01-18T09:45:04.119Z,16.30
2018-01-18T09:46:04.042Z,11.70
2018-01-18T09:47:03.984Z,14.90
2018-01-18T09:48:03.962Z,13.40
2018-01-18T09:49:03.902Z,19.50
2018-01-18T09:50:03.856Z,16.50
2018-01-18T09:51:03.821Z,17.20
2018-01-18T09:52:03.814Z,17.30
2018-01-18T09:53:03.772Z,16.40
2018-01-18T09:54:03.713Z,17.10
2018-01-18T09:55:03.665Z,15.50
2018-01-18T09:56:03.633Z,10.80
2018-01-18T09:57:03.592Z,17.40
2018-01-18T09:58:03.585Z,13.60
2018-01-18T09:59:03.519Z,10.60
2018-01-18T10:00:03.485Z,12.30
2018-01-18T10:01:03.448Z,12.20
2018-01-18T10:02:03.407Z,11.70
2018-01-18T10:03:03.362Z,12.20
2018-01-18T10:04:03.352Z,11.30
2018-01-18T10:05:03.286Z,9.30
2018-01-18T10:06:03.249Z,8.30
2018-01-18T10:07:03.212Z,9.20
2018-01-18T10:08:03.182Z,8.30
2018-01-18T10:09:03.153Z,9.30
2018-01-18T10:10:03.121Z,9.40
2018-01-18T10:11:03.061Z,8.30
2018-01-18T10:12:03.017Z,8.30
2018-01-18T10:13:02.991Z,8.10
2018-01-18T10:14:02.940Z,7.80
2018-01-18T10:15:02.913Z,7.80
2018-01-18T10:16:02.891Z,7.90
2018-01-18T10:17:02.820Z,10.80
2018-01-18T10:18:02.781Z,6.70
2018-01-18T10:19:02.753Z,10.80
2018-01-18T10:20:02.709Z,8.40
2018-01-18T10:21:02.702Z,8.50
2018-01-18T10:22:02.639Z,9.20
2018-01-18T10:23:02.591Z,9.60
2018-01-18T10:24:02.562Z,7.00
2018-01-18T10:25:02.520Z,8.40
2018-01-18T10:26:02.474Z,10.80
2018-01-18T10:27:02.462Z,7.00
2018-01-18T10:28:02.412Z,9.60
2018-01-18T10:29:02.369Z,9.70
2018-01-18T10:30:02.322Z,9.50
2018-01-18T10:31:02.285Z,7.20
2018-01-18T10:32:02.244Z,8.10
2018-01-18T10:33:02.243Z,8.10
2018-01-18T10:34:02.176Z,9.40
2018-01-18T10:35:02.131Z,11.90
2018-01-18T10:36:02.090Z,8.20
2018-01-18T10:37:02.048Z,10.70
2018-01-18T10:38:02.010Z,9.90
2018-01-18T10:39:02.004Z,9.50
2018-01-18T10:40:01.940Z,9.30
2018-01-18T10:41:01.902Z,7.10
2018-01-18T10:42:01.859Z,9.40
2018-01-18T10:43:01.822Z,10.10
2018-01-18T10:44:01.781Z,8.10
2018-01-18T10:45:01.778Z,7.30
2018-01-18T10:46:01.723Z,8.70
2018-01-18T10:47:01.667Z,6.10
2018-01-18T10:48:01.633Z,8.40
2018-01-18T10:49:01.591Z,10.20
2018-01-18T10:50:01.560Z,8.50
2018-01-18T10:51:01.526Z,7.10
2018-01-18T10:52:01.470Z,7.60
2018-01-18T10:53:01.451Z,8.60
2018-01-18T10:54:01.392Z,6.30
2018-01-18T10:55:01.375Z,7.00
2018-01-18T10:56:01.338Z,7.20
2018-01-18T10:57:01.277Z,7.00
2018-01-18T10:58:01.244Z,8.00
2018-01-18T10:59:01.210Z,7.10
2018-01-18T11:00:01.158Z,8.30
2018-01-18T11:01:01.145Z,7.90
2018-01-18T11:02:01.088Z,7.40
2018-01-18T11:03:01.066Z,6.00
2018-01-18T11:04:01.039Z,8.50
2018-01-18T11:05:00.973Z,5.50
2018-01-18T11:06:00.961Z,7.90
2018-01-18T11:07:00.899Z,6.90
2018-01-18T11:08:00.856Z,6.40
2018-01-18T11:09:00.807Z,7.60
2018-01-18T11:10:00.776Z,7.40
2018-01-18T11:11:00.741Z,8.30
2018-01-18T11:12:00.730Z,7.20
2018-01-18T11:13:00.668Z,5.80
2018-01-18T11:14:00.612Z,5.40
2018-01-18T11:15:00.575Z,5.30
2018-01-18T11:16:00.534Z,5.40
2018-01-18T11:17:00.548Z,6.60
2018-01-18T11:18:00.492Z,5.10
2018-01-18T11:19:00.424Z,7.50
2018-01-18T11:20:00.383Z,7.70
2018-01-18T11:21:00.340Z,7.10
2018-01-18T11:22:00.301Z,4.90
2018-01-18T11:23:00.267Z,6.70
2018-01-18T11:24:00.245Z,6.20
2018-01-18T11:25:00.185Z,6.60
2018-01-18T11:26:00.150Z,8.00
2018-01-18T11:27:00.107Z,6.50
2018-01-18T11:28:11.547Z,7.40
2018-01-18T11:29:00.049Z,5.40
2018-01-18T11:30:00.001Z,7.30
2018-01-18T11:30:59.941Z,5.80
2018-01-18T11:31:59.901Z,7.20
2018-01-18T11:32:59.859Z,6.60
2018-01-18T11:33:59.825Z,5.10
2018-01-18T11:34:59.809Z,5.20
2018-01-18T11:35:59.747Z,6.30
2018-01-18T11:36:59.706Z,6.50
2018-01-18T11:37:59.670Z,6.90
2018-01-18T11:38:59.627Z,7.40
2018-01-18T11:39:59.638Z,7.80
2018-01-18T11:40:59.578Z,4.90
2018-01-18T11:41:59.506Z,6.80
2018-01-18T11:42:59.466Z,7.20
2018-01-18T11:43:59.425Z,4.00
2018-01-18T11:44:59.378Z,9.20
2018-01-18T11:45:59.339Z,6.70
2018-01-18T11:46:59.332Z,7.70
2018-01-18T11:47:59.257Z,5.20
2018-01-18T11:48:59.223Z,5.30
2018-01-18T11:49:59.191Z,5.30
2018-01-18T11:50:59.146Z,6.30
2018-01-18T11:51:59.108Z,7.00
2018-01-18T11:52:59.084Z,5.30
2018-01-18T11:53:59.034Z,5.70
2018-01-18T11:54:58.980Z,6.70
2018-01-18T11:55:58.965Z,6.70
2018-01-18T11:56:58.908Z,4.80
2018-01-18T11:57:58.885Z,6.70
2018-01-18T11:58:58.828Z,7.60
2018-01-18T11:59:58.785Z,4.90
2018-01-18T12:00:58.752Z,5.70
2018-01-18T12:01:58.703Z,5.50
2018-01-18T12:02:58.662Z,5.50
2018-01-18T12:03:58.644Z,6.10
2018-01-18T12:04:58.584Z,5.20
2018-01-18T12:05:58.541Z,6.90
2018-01-18T12:06:58.505Z,5.70
2018-01-18T12:07:58.466Z,4.30
2018-01-18T12:08:58.427Z,5.80
2018-01-18T12:09:58.422Z,4.70
2018-01-18T12:10:58.347Z,6.30
2018-01-18T12:11:58.302Z,6.40
2018-01-18T12:12:58.272Z,4.20
2018-01-18T12:13:58.230Z,6.20
2018-01-18T12:14:58.211Z,5.50
2018-01-18T12:15:58.168Z,6.70
2018-01-18T12:16:58.104Z,5.30
2018-01-18T12:17:58.067Z,6.60
2018-01-18T12:18:58.030Z,8.40
2018-01-18T12:19:57.991Z,7.90
2018-01-18T12:20:57.949Z,6.80
2018-01-18T12:21:57.934Z,6.20
2018-01-18T12:22:57.861Z,7.40
2018-01-18T12:23:57.834Z,6.40
2018-01-18T12:24:57.787Z,9.50
2018-01-18T12:25:57.738Z,6.00
2018-01-18T12:26:57.700Z,7.30
2018-01-18T12:27:57.695Z,7.70
2018-01-18T12:28:57.625Z,5.90
2018-01-18T12:29:57.581Z,5.10
2018-01-18T12:30:57.544Z,6.30
2018-01-18T12:31:57.501Z,6.00
2018-01-18T12:32:57.467Z,5.30
2018-01-18T12:33:57.450Z,6.70
2018-01-18T12:34:57.390Z,4.30
2018-01-18T12:35:57.341Z,6.90
2018-01-18T12:36:57.306Z,6.10
2018-01-18T12:37:57.265Z,5.30
2018-01-18T12:38:57.250Z,6.80
2018-01-18T12:39:57.184Z,6.70
2018-01-18T12:40:57.140Z,8.00
2018-01-18T12:41:57.100Z,7.60
2018-01-18T12:42:57.057Z,4.90
2018-01-18T12:43:57.015Z,7.10
2018-01-18T12:44:57.014Z,6.60
2018-01-18T12:45:56.949Z,6.00
2018-01-18T12:46:56.896Z,7.00
2018-01-18T12:47:56.862Z,4.20
2018-01-18T12:48:56.815Z,7.60
2018-01-18T12:49:56.775Z,6.40
2018-01-18T12:50:56.767Z,5.60
2018-01-18T12:51:56.702Z,8.00
2018-01-18T12:52:56.654Z,7.60
2018-01-18T12:53:56.621Z,8.80
2018-01-18T12:54:56.574Z,6.70
2018-01-18T12:55:56.537Z,8.10
2018-01-18T12:56:56.524Z,6.90
2018-01-18T12:57:56.493Z,6.40
2018-01-18T12:58:56.421Z,6.40
2018-01-18T12:59:56.425Z,5.50
2018-01-18T13:00:56.337Z,5.00
2018-01-18T13:01:56.300Z,8.30
2018-01-18T13:02:56.285Z,7.30
2018-01-18T13:03:56.223Z,7.50
2018-01-18T13:04:56.177Z,8.50
2018-01-18T13:05:56.140Z,4.90
2018-01-18T13:06:56.104Z,5.80