createdAt,value
2023-02-11T00:00:48.407Z,102474.44
2023-02-11T00:03:16.070Z,102474.88
2023-02-11T00:05:43.594Z,102475.34
2023-02-11T00:08:16.890Z,102472.66
2023-02-11T00:10:46.483Z,102496.41
2023-02-11T00:13:13.928Z,102496.94
2023-02-11T00:15:41.466Z,102496.22
2023-02-11T00:18:08.928Z,102506.91
2023-02-11T00:20:36.362Z,102509.19
2023-02-11T00:23:03.834Z,102510.31
2023-02-11T00:25:31.304Z,102499.84
2023-02-11T00:28:00.192Z,102480.53
2023-02-11T00:30:27.746Z,102475.13
2023-02-11T00:32:55.231Z,102466.16
2023-02-11T00:35:30.509Z,102452.59
2023-02-11T00:37:58.106Z,102462.03
2023-02-11T00:40:25.700Z,102454.88
2023-02-11T00:42:53.149Z,102461.91
2023-02-11T00:45:21.994Z,102468.25
2023-02-11T00:47:49.434Z,102481.97
2023-02-11T00:50:16.864Z,102488.81
2023-02-11T00:52:44.444Z,102483.28
2023-02-11T00:55:11.895Z,102481.78
2023-02-11T00:57:39.392Z,102479.56
2023-02-11T01:00:08.755Z,102475.41
2023-02-11T01:02:37.501Z,102465.78
2023-02-11T01:05:05.297Z,102460.97
2023-02-11T01:07:33.084Z,102449.88
2023-02-11T01:10:00.522Z,102436.88
2023-02-11T01:12:28.016Z,102434.78
2023-02-11T01:14:55.493Z,102424.47
2023-02-11T01:17:22.956Z,102411.13
2023-02-11T01:19:51.766Z,102403.78
2023-02-11T01:22:19.233Z,102398.44
2023-02-11T01:24:46.661Z,102395.41
2023-02-11T01:27:14.154Z,102398.56
2023-02-11T01:29:41.716Z,102387.91
2023-02-11T01:32:09.270Z,102386.94
2023-02-11T01:34:36.751Z,102391.84
2023-02-11T01:37:05.527Z,102395.66
2023-02-11T01:39:34.895Z,102389.78
2023-02-11T01:42:02.830Z,102392.19
2023-02-11T01:44:33.109Z,102378.50
2023-02-11T01:47:00.727Z,102364.22
2023-02-11T01:49:31.089Z,102355.72
2023-02-11T01:52:04.547Z,102361.56
2023-02-11T01:54:55.073Z,102372.47
2023-02-11T01:57:25.631Z,102372.47
2023-02-11T02:00:02.141Z,102363.34
2023-02-11T02:02:35.368Z,102374.34
2023-02-11T02:05:09.278Z,102365.63
2023-02-11T02:07:42.305Z,102337.22
2023-02-11T02:10:22.379Z,102355.00
2023-02-11T02:12:50.102Z,102371.22
2023-02-11T02:15:27.432Z,102365.47
2023-02-11T02:18:07.644Z,102367.63
2023-02-11T02:21:10.010Z,102353.97
2023-02-11T02:23:55.129Z,102351.59
2023-02-11T02:26:53.891Z,102352.06
2023-02-11T02:29:52.555Z,102353.06
2023-02-11T02:32:50.641Z,102357.69
2023-02-11T02:35:29.508Z,102343.84
2023-02-11T02:38:02.700Z,102347.88
2023-02-11T02:40:33.210Z,102339.84
2023-02-11T02:43:02.593Z,102336.81
2023-02-11T02:45:30.224Z,102326.59
2023-02-11T02:47:59.066Z,102320.03
2023-02-11T02:50:31.960Z,102317.78
2023-02-11T02:53:12.754Z,102325.19
2023-02-11T02:55:53.527Z,102318.06
2023-02-11T02:58:49.339Z,102322.88
2023-02-11T03:01:27.572Z,102315.41
2023-02-11T03:04:04.478Z,102321.03
2023-02-11T03:06:37.965Z,102311.81
2023-02-11T03:09:11.453Z,102315.19
2023-02-11T03:11:40.676Z,102307.41
2023-02-11T03:14:14.262Z,102309.72
2023-02-11T03:16:44.368Z,102309.97
2023-02-11T03:19:16.785Z,102303.34
2023-02-11T03:21:45.590Z,102304.84
2023-02-11T03:24:19.626Z,102301.00
2023-02-11T03:26:51.021Z,102304.00
2023-02-11T03:29:31.799Z,102300.72
2023-02-11T03:32:05.462Z,102303.88
2023-02-11T03:34:41.891Z,102300.41
2023-02-11T03:37:13.973Z,102297.34
2023-02-11T03:39:46.023Z,102309.19
2023-02-11T03:42:15.653Z,102301.50
2023-02-11T03:44:48.611Z,102299.13
2023-02-11T03:47:20.889Z,102299.81
2023-02-11T03:49:50.654Z,102303.59
2023-02-11T03:52:20.903Z,102303.16
2023-02-11T03:54:52.399Z,102299.66
2023-02-11T03:57:20.075Z,102304.88
2023-02-11T03:59:52.550Z,102310.06
2023-02-11T04:02:21.281Z,102308.22
2023-02-11T04:04:49.996Z,102310.94
2023-02-11T04:07:17.453Z,102299.22
2023-02-11T04:09:44.908Z,102301.16
2023-02-11T04:12:12.426Z,102293.50
2023-02-11T04:14:40.159Z,102299.25
2023-02-11T04:17:07.586Z,102301.81
2023-02-11T04:19:35.036Z,102298.03
2023-02-11T04:22:03.913Z,102302.41
2023-02-11T04:24:31.809Z,102303.84
2023-02-11T04:26:59.442Z,102299.97
2023-02-11T04:29:28.141Z,102297.75
2023-02-11T04:31:56.213Z,102299.88
2023-02-11T04:34:24.457Z,102298.16
2023-02-11T04:36:52.676Z,102300.03
2023-02-11T04:39:21.520Z,102291.44
2023-02-11T04:41:48.938Z,102290.53
2023-02-11T04:44:16.435Z,102287.41
2023-02-11T04:46:43.870Z,102281.81
2023-02-11T04:49:13.707Z,102283.84
2023-02-11T04:51:41.316Z,102291.25
2023-02-11T04:54:09.053Z,102275.78
2023-02-11T04:56:38.165Z,102272.03
2023-02-11T04:59:06.235Z,102264.56
2023-02-11T05:01:33.905Z,102260.72
2023-02-11T05:04:01.582Z,102259.34
2023-02-11T05:06:29.132Z,102254.06
2023-02-11T05:08:56.605Z,102252.38
2023-02-11T05:11:25.607Z,102252.22
2023-02-11T05:13:54.547Z,102249.78
2023-02-11T05:16:21.985Z,102244.81
2023-02-11T05:18:52.437Z,102235.28
2023-02-11T05:21:20.535Z,102238.91
2023-02-11T05:23:48.364Z,102226.69
2023-02-11T05:26:16.365Z,102220.13
2023-02-11T05:28:44.599Z,102219.91
2023-02-11T05:31:14.591Z,102217.88
2023-02-11T05:33:42.807Z,102218.13
2023-02-11T05:36:12.665Z,102215.75
2023-02-11T05:38:40.703Z,102206.81
2023-02-11T05:41:08.124Z,102210.63
2023-02-11T05:43:36.642Z,102196.41
2023-02-11T05:46:05.098Z,102200.38
2023-02-11T05:48:34.420Z,102197.44
2023-02-11T05:51:01.858Z,102198.59
2023-02-11T05:53:29.323Z,102198.19
2023-02-11T05:55:57.412Z,102201.66
2023-02-11T05:58:24.861Z,102209.34
2023-02-11T06:00:52.305Z,102218.50
2023-02-11T06:03:19.808Z,102195.53
2023-02-11T06:05:48.777Z,102215.56
2023-02-11T06:08:16.480Z,102225.13
2023-02-11T06:10:46.186Z,102219.13
2023-02-11T06:13:13.953Z,102205.91
2023-02-11T06:15:41.460Z,102211.19
2023-02-11T06:18:09.616Z,102214.00
2023-02-11T06:20:37.238Z,102214.00
2023-02-11T06:23:05.969Z,102211.03
2023-02-11T06:25:33.505Z,102208.44
2023-02-11T06:28:00.903Z,102206.88
2023-02-11T06:30:28.339Z,102206.94
2023-02-11T06:32:55.799Z,102196.56
2023-02-11T06:35:23.232Z,102194.00
2023-02-11T06:37:50.825Z,102190.38
2023-02-11T06:40:19.901Z,102179.22
2023-02-11T06:42:47.294Z,102177.94
2023-02-11T06:45:14.712Z,102174.09
2023-02-11T06:47:42.548Z,102174.22
2023-02-11T06:50:13.091Z,102181.16
2023-02-11T06:52:40.625Z,102186.44
2023-02-11T06:55:08.276Z,102188.19
2023-02-11T06:57:37.142Z,102196.81
2023-02-11T07:00:05.877Z,102197.78
2023-02-11T07:02:33.469Z,102205.53
2023-02-11T07:05:00.948Z,102216.19
2023-02-11T07:07:28.615Z,102186.56
2023-02-11T07:09:56.105Z,102190.56
2023-02-11T07:12:23.555Z,102187.25
2023-02-11T07:14:52.949Z,102189.28
2023-02-11T07:17:20.385Z,102188.03
2023-02-11T07:19:47.813Z,102187.84
2023-02-11T07:22:15.287Z,102173.28
2023-02-11T07:24:42.901Z,102170.78
2023-02-11T07:27:10.371Z,102183.72
2023-02-11T07:29:37.789Z,102183.53
2023-02-11T07:32:06.861Z,102169.63
2023-02-11T07:34:34.427Z,102168.34
2023-02-11T07:37:01.944Z,102164.09
2023-02-11T07:39:29.480Z,102155.41
2023-02-11T07:41:57.366Z,102165.34
2023-02-11T07:44:24.910Z,102169.91
2023-02-11T07:46:52.439Z,102167.84
2023-02-11T07:49:21.334Z,102172.06
2023-02-11T07:51:49.233Z,102156.44
2023-02-11T07:54:16.643Z,102158.19
2023-02-11T07:56:44.210Z,102179.53
2023-02-11T07:59:12.594Z,102176.34
2023-02-11T08:01:40.145Z,102166.38
2023-02-11T08:04:07.627Z,102162.09
2023-02-11T08:06:36.675Z,102159.63
2023-02-11T08:09:05.774Z,102179.00
2023-02-11T08:11:33.954Z,102181.19
2023-02-11T08:14:01.568Z,102182.84
2023-02-11T08:16:31.604Z,102190.88
2023-02-11T08:19:00.558Z,102208.03
2023-02-11T08:21:28.751Z,102207.69
2023-02-11T08:23:58.079Z,102216.44
2023-02-11T08:26:27.444Z,102210.72
2023-02-11T08:28:56.415Z,102201.25
2023-02-11T08:31:26.170Z,102199.69
2023-02-11T08:33:54.829Z,102202.00
2023-02-11T08:36:24.960Z,102217.16
2023-02-11T08:39:05.678Z,102220.44
2023-02-11T08:41:41.168Z,102222.19
2023-02-11T08:44:08.712Z,102231.72
2023-02-11T08:46:36.214Z,102239.41
2023-02-11T08:49:04.876Z,102226.34
2023-02-11T08:51:32.717Z,102205.47
2023-02-11T08:54:01.037Z,102204.66
2023-02-11T08:56:30.796Z,102201.66
2023-02-11T08:58:59.673Z,102199.16
2023-02-11T09:01:29.672Z,102198.09
2023-02-11T09:03:57.720Z,102191.00
2023-02-11T09:06:26.462Z,102185.59
2023-02-11T09:08:55.712Z,102193.31
2023-02-11T09:11:27.234Z,102190.84
2023-02-11T09:13:54.897Z,102197.59
2023-02-11T09:16:26.026Z,102206.78
2023-02-11T09:18:54.292Z,102202.16
2023-02-11T09:21:21.774Z,102209.44
2023-02-11T09:23:51.160Z,102208.50
2023-02-11T09:26:20.370Z,102216.72
2023-02-11T09:28:48.419Z,102222.50
2023-02-11T09:31:19.237Z,102224.59
2023-02-11T09:33:49.815Z,102219.00
2023-02-11T09:36:19.633Z,102212.72
2023-02-11T09:38:48.705Z,102220.69
2023-02-11T09:41:28.690Z,102230.81
2023-02-11T09:43:58.380Z,102231.69
2023-02-11T09:46:28.755Z,102246.41
2023-02-11T09:48:57.998Z,102228.88
2023-02-11T09:51:34.375Z,102227.28
2023-02-11T09:54:06.647Z,102246.41
2023-02-11T09:56:34.414Z,102250.25
2023-02-11T09:59:01.930Z,102246.38
2023-02-11T10:01:38.904Z,102245.19
2023-02-11T10:04:15.540Z,102261.81
2023-02-11T10:06:46.299Z,102249.72
2023-02-11T10:09:26.758Z,102248.56
2023-02-11T10:12:04.617Z,102257.91
2023-02-11T10:14:55.468Z,102260.03
2023-02-11T10:17:33.645Z,102243.44
2023-02-11T10:20:17.175Z,102238.09
2023-02-11T10:22:50.239Z,102242.03
2023-02-11T10:25:23.324Z,102245.69
2023-02-11T10:27:52.131Z,102256.78
2023-02-11T10:30:29.485Z,102256.41
2023-02-11T10:33:03.997Z,102256.41
2023-02-11T10:35:33.407Z,102266.94
2023-02-11T10:38:01.575Z,102262.31
2023-02-11T10:40:31.310Z,102261.25
2023-02-11T10:43:03.737Z,102257.63
2023-02-11T10:45:34.607Z,102247.00
2023-02-11T10:48:02.662Z,102235.16
2023-02-11T10:50:33.428Z,102228.28
2023-02-11T10:53:17.216Z,102230.78
2023-02-11T10:55:52.145Z,102225.75
2023-02-11T10:58:28.992Z,102231.50
2023-02-11T11:00:58.053Z,102229.84
2023-02-11T11:03:28.345Z,102210.47
2023-02-11T11:05:59.719Z,102205.03
2023-02-11T11:08:42.594Z,102207.88
2023-02-11T11:11:12.068Z,102205.28
2023-02-11T11:13:41.696Z,102209.47
2023-02-11T11:16:21.685Z,102227.28
2023-02-11T11:18:50.622Z,102233.38
2023-02-11T11:21:22.260Z,102223.03
2023-02-11T11:23:57.284Z,102220.75
2023-02-11T11:26:27.658Z,102219.41
2023-02-11T11:28:59.839Z,102206.88
2023-02-11T11:31:31.377Z,102209.00
2023-02-11T11:34:01.467Z,102216.91
2023-02-11T11:36:36.153Z,102223.69
2023-02-11T11:39:19.700Z,102222.38
2023-02-11T11:41:52.352Z,102226.50
2023-02-11T11:44:26.380Z,102233.03
2023-02-11T11:47:14.633Z,102213.84
2023-02-11T11:49:48.471Z,102213.19
2023-02-11T11:52:26.532Z,102221.72
2023-02-11T11:55:03.942Z,102219.84
2023-02-11T11:57:35.120Z,102214.81
2023-02-11T12:00:02.694Z,102209.41
2023-02-11T12:02:51.981Z,102210.38
2023-02-11T12:05:27.115Z,102224.94
2023-02-11T12:08:04.786Z,102224.22
2023-02-11T12:10:55.920Z,102215.72
2023-02-11T12:13:35.078Z,102201.84
2023-02-11T12:16:10.524Z,102200.41
2023-02-11T12:19:00.289Z,102208.06
2023-02-11T12:21:42.757Z,102212.84
2023-02-11T12:24:36.015Z,102214.97
2023-02-11T12:27:09.587Z,102210.06
2023-02-11T12:29:53.309Z,102210.19
2023-02-11T12:32:31.983Z,102213.69
2023-02-11T12:35:23.793Z,102213.78
2023-02-11T12:38:10.400Z,102213.94
2023-02-11T12:40:44.947Z,102210.94
2023-02-11T12:43:21.431Z,102219.69
2023-02-11T12:46:09.146Z,102214.53
2023-02-11T12:49:04.185Z,102211.13
2023-02-11T12:51:45.195Z,102208.94
2023-02-11T12:54:22.578Z,102215.38
2023-02-11T12:56:54.479Z,102220.66
2023-02-11T12:59:35.744Z,102218.97
2023-02-11T13:02:13.557Z,102222.19
2023-02-11T13:04:48.009Z,102233.16
2023-02-11T13:07:20.314Z,102243.97
2023-02-11T13:09:54.516Z,102242.88
2023-02-11T13:12:40.438Z,102246.47
2023-02-11T13:15:15.352Z,102237.34
2023-02-11T13:17:51.027Z,102233.97
2023-02-11T13:20:28.073Z,102236.38
2023-02-11T13:23:02.811Z,102231.69
2023-02-11T13:25:37.222Z,102227.53
2023-02-11T13:28:21.310Z,102235.25
2023-02-11T13:30:57.648Z,102249.13
2023-02-11T13:33:33.905Z,102247.75
2023-02-11T13:36:21.921Z,102252.34
2023-02-11T13:39:10.909Z,102255.25
2023-02-11T13:41:41.398Z,102251.41
2023-02-11T13:44:34.561Z,102264.03
2023-02-11T13:47:05.924Z,102272.22
2023-02-11T13:49:40.391Z,102276.13
2023-02-11T13:52:22.678Z,102277.19
2023-02-11T13:54:52.747Z,102272.38
2023-02-11T13:57:33.536Z,102280.72
2023-02-11T14:00:03.279Z,102281.78
2023-02-11T14:02:52.139Z,102273.69
2023-02-11T14:05:47.229Z,102274.63
2023-02-11T14:08:41.180Z,102262.72
2023-02-11T14:11:25.248Z,102258.66
2023-02-11T14:14:18.361Z,102269.72
2023-02-11T14:17:22.407Z,102270.19
2023-02-11T14:19:51.826Z,102264.56
2023-02-11T14:22:25.863Z,102272.34
2023-02-11T14:24:56.520Z,102276.28
2023-02-11T14:27:29.121Z,102278.16
2023-02-11T14:30:11.730Z,102282.25
2023-02-11T14:32:49.975Z,102292.47
2023-02-11T14:35:25.722Z,102288.72
2023-02-11T14:38:03.215Z,102288.69
2023-02-11T14:40:34.959Z,102277.47
2023-02-11T14:43:12.688Z,102284.78
2023-02-11T14:45:41.232Z,102277.91
2023-02-11T14:48:15.811Z,102285.88
2023-02-11T14:50:48.782Z,102273.50
2023-02-11T14:53:19.272Z,102283.78
2023-02-11T14:55:48.655Z,102297.03
2023-02-11T14:58:18.215Z,102300.53
2023-02-11T15:00:51.153Z,102305.44
2023-02-11T15:03:36.690Z,102311.09
2023-02-11T15:06:08.764Z,102318.16
2023-02-11T15:08:39.131Z,102324.59
2023-02-11T15:11:12.970Z,102323.25
2023-02-11T15:13:47.329Z,102316.78
2023-02-11T15:16:18.494Z,102323.13
2023-02-11T15:18:48.951Z,102326.00
2023-02-11T15:21:23.434Z,102327.91
2023-02-11T15:23:58.589Z,102338.50
2023-02-11T15:26:26.131Z,102334.75
2023-02-11T15:28:53.657Z,102343.41
2023-02-11T15:31:24.146Z,102338.06
2023-02-11T15:33:52.800Z,102339.66
2023-02-11T15:36:28.385Z,102345.25
2023-02-11T15:39:18.509Z,102356.59
2023-02-11T15:41:46.260Z,102351.88
2023-02-11T15:44:29.593Z,102348.06
2023-02-11T15:46:57.217Z,102349.06
2023-02-11T15:49:25.369Z,102346.94
2023-02-11T15:51:56.885Z,102350.81
2023-02-11T15:54:27.316Z,102350.97
2023-02-11T15:56:59.825Z,102361.13
2023-02-11T15:59:31.495Z,102358.72
2023-02-11T16:02:06.535Z,102368.16
2023-02-11T16:04:34.190Z,102360.34
2023-02-11T16:07:03.169Z,102353.69
2023-02-11T16:09:35.453Z,102363.75
2023-02-11T16:12:07.418Z,102363.88
2023-02-11T16:14:39.132Z,102378.63
2023-02-11T16:17:10.099Z,102380.31
2023-02-11T16:19:43.551Z,102385.16
2023-02-11T16:22:16.739Z,102375.06
2023-02-11T16:24:48.536Z,102369.75
2023-02-11T16:27:22.926Z,102374.84
2023-02-11T16:29:51.973Z,102372.28
2023-02-11T16:32:21.486Z,102376.53
2023-02-11T16:34:49.428Z,102374.38
2023-02-11T16:37:18.212Z,102382.22
2023-02-11T16:39:46.601Z,102390.00
2023-02-11T16:42:14.291Z,102385.59
2023-02-11T16:44:41.822Z,102391.31
2023-02-11T16:47:20.409Z,102394.31
2023-02-11T16:49:47.893Z,102386.06
2023-02-11T16:52:18.709Z,102397.94
2023-02-11T16:54:46.207Z,102408.53
2023-02-11T16:57:16.200Z,102411.72
2023-02-11T16:59:44.026Z,102402.28
2023-02-11T17:02:16.579Z,102417.31
2023-02-11T17:04:44.963Z,102418.63
2023-02-11T17:07:12.494Z,102423.47
2023-02-11T17:09:41.391Z,102431.78
2023-02-11T17:12:08.836Z,102448.25
2023-02-11T17:14:36.271Z,102447.28
2023-02-11T17:17:03.976Z,102454.78
2023-02-11T17:19:31.708Z,102444.81
2023-02-11T17:21:59.161Z,102449.66
2023-02-11T17:24:26.560Z,102434.75
2023-02-11T17:26:55.728Z,102452.00
2023-02-11T17:29:25.294Z,102447.16
2023-02-11T17:31:53.901Z,102449.13
2023-02-11T17:34:22.465Z,102461.63
2023-02-11T17:36:50.031Z,102461.16
2023-02-11T17:39:17.490Z,102474.66
2023-02-11T17:41:44.911Z,102476.72
2023-02-11T17:44:14.098Z,102474.78
2023-02-11T17:46:41.541Z,102476.34
2023-02-11T17:49:09.033Z,102470.38
2023-02-11T17:51:38.463Z,102474.81
2023-02-11T17:54:08.125Z,102473.63
2023-02-11T17:56:37.361Z,102480.16
2023-02-11T17:59:06.544Z,102484.84
2023-02-11T18:01:36.664Z,102494.84
2023-02-11T18:04:05.648Z,102488.25
2023-02-11T18:06:33.749Z,102486.91
2023-02-11T18:09:04.156Z,102500.03
2023-02-11T18:11:32.732Z,102501.38
2023-02-11T18:14:01.067Z,102504.47
2023-02-11T18:16:29.921Z,102505.09
2023-02-11T18:18:59.743Z,102507.69
2023-02-11T18:21:27.683Z,102517.94
2023-02-11T18:23:56.932Z,102528.78
2023-02-11T18:26:28.034Z,102532.63
2023-02-11T18:28:57.525Z,102528.63
2023-02-11T18:31:26.365Z,102519.41
2023-02-11T18:33:54.762Z,102527.94
2023-02-11T18:36:24.108Z,102538.19
2023-02-11T18:38:53.601Z,102534.84
2023-02-11T18:41:21.513Z,102547.22
2023-02-11T18:43:48.968Z,102556.63
2023-02-11T18:46:17.240Z,102558.00
2023-02-11T18:48:45.748Z,102566.50
2023-02-11T18:51:15.827Z,102559.88
2023-02-11T18:53:44.730Z,102565.06
2023-02-11T18:56:14.114Z,102571.72
2023-02-11T18:58:41.610Z,102571.72
2023-02-11T19:01:15.117Z,102567.91
2023-02-11T19:03:43.101Z,102583.13
2023-02-11T19:06:16.648Z,102581.16
2023-02-11T19:08:45.436Z,102585.34
2023-02-11T19:11:14.539Z,102586.78
2023-02-11T19:13:42.084Z,102586.66
2023-02-11T19:16:11.448Z,102590.72
2023-02-11T19:18:39.840Z,102591.03
2023-02-11T19:21:08.704Z,102591.59
2023-02-11T19:23:37.877Z,102600.63
2023-02-11T19:26:06.713Z,102610.56
2023-02-11T19:28:35.267Z,102608.84
2023-02-11T19:31:07.180Z,102609.47
2023-02-11T19:33:34.768Z,102612.19
2023-02-11T19:36:07.121Z,102615.28
2023-02-11T19:38:35.226Z,102613.84
2023-02-11T19:41:02.876Z,102618.31
2023-02-11T19:43:31.721Z,102624.38
2023-02-11T19:45:59.160Z,102615.41
2023-02-11T19:48:26.770Z,102621.44
2023-02-11T19:50:54.584Z,102619.09
2023-02-11T19:53:22.254Z,102617.09
2023-02-11T19:55:50.433Z,102614.81
2023-02-11T19:58:18.558Z,102622.34
2023-02-11T20:00:47.334Z,102614.22
2023-02-11T20:03:14.722Z,102619.81
2023-02-11T20:05:46.976Z,102614.53
2023-02-11T20:08:14.493Z,102623.47
2023-02-11T20:10:41.913Z,102631.19
2023-02-11T20:13:09.328Z,102645.38
2023-02-11T20:15:37.141Z,102652.28
2023-02-11T20:18:06.126Z,102651.00
2023-02-11T20:20:33.675Z,102642.56
2023-02-11T20:23:01.115Z,102648.47
2023-02-11T20:25:28.531Z,102639.94
2023-02-11T20:27:56.263Z,102651.13
2023-02-11T20:30:23.735Z,102653.69
2023-02-11T20:32:51.305Z,102655.38
2023-02-11T20:35:20.213Z,102655.22
2023-02-11T20:37:47.622Z,102663.13
2023-02-11T20:40:15.040Z,102664.59
2023-02-11T20:42:42.465Z,102666.22
2023-02-11T20:45:10.326Z,102670.41
2023-02-11T20:47:38.258Z,102670.94
2023-02-11T20:50:06.709Z,102681.66
2023-02-11T20:52:36.341Z,102683.00
2023-02-11T20:55:03.794Z,102693.03
2023-02-11T20:57:31.190Z,102697.78
2023-02-11T20:59:58.718Z,102697.09
2023-02-11T21:02:26.161Z,102678.91
2023-02-11T21:04:53.584Z,102695.75
2023-02-11T21:07:21.007Z,102693.38
2023-02-11T21:09:49.819Z,102696.72
2023-02-11T21:12:17.359Z,102699.50
2023-02-11T21:14:45.010Z,102697.00
2023-02-11T21:17:12.998Z,102701.88
2023-02-11T21:19:41.359Z,102702.88
2023-02-11T21:22:08.825Z,102717.06
2023-02-11T21:24:36.244Z,102717.47
2023-02-11T21:27:05.028Z,102720.22
2023-02-11T21:29:35.162Z,102718.41
2023-02-11T21:32:04.224Z,102722.59
2023-02-11T21:34:31.636Z,102737.53
2023-02-11T21:36:59.097Z,102737.94
2023-02-11T21:39:26.832Z,102743.75
2023-02-11T21:41:55.902Z,102757.88
2023-02-11T21:44:24.727Z,102758.22
2023-02-11T21:46:52.466Z,102760.19
2023-02-11T21:49:20.173Z,102760.53
2023-02-11T21:51:47.568Z,102760.69
2023-02-11T21:54:15.088Z,102762.59
2023-02-11T21:56:42.553Z,102767.81
2023-02-11T21:59:13.305Z,102776.97
2023-02-11T22:01:42.177Z,102772.31
2023-02-11T22:04:10.759Z,102761.53
2023-02-11T22:06:38.590Z,102770.25
2023-02-11T22:09:07.631Z,102768.88
2023-02-11T22:11:35.705Z,102767.44
2023-02-11T22:14:03.186Z,102766.97
2023-02-11T22:16:31.029Z,102772.84
2023-02-11T22:19:02.242Z,102781.19
2023-02-11T22:21:29.728Z,102782.25
2023-02-11T22:23:57.684Z,102783.78
2023-02-11T22:26:26.609Z,102791.84
2023-02-11T22:28:54.884Z,102792.44
2023-02-11T22:31:24.994Z,102796.84
2023-02-11T22:33:53.056Z,102799.78
2023-02-11T22:36:24.825Z,102801.03
2023-02-11T22:38:52.719Z,102804.16
2023-02-11T22:41:21.295Z,102811.50
2023-02-11T22:43:49.309Z,102812.59
2023-02-11T22:46:19.278Z,102816.00
2023-02-11T22:48:47.292Z,102818.00
2023-02-11T22:51:16.650Z,102830.25
2023-02-11T22:53:49.956Z,102847.72
2023-02-11T22:56:17.468Z,102851.75
2023-02-11T22:58:45.322Z,102850.84
2023-02-11T23:01:14.010Z,102851.44
2023-02-11T23:03:41.685Z,102851.44
2023-02-11T23:06:10.007Z,102851.00
2023-02-11T23:08:39.607Z,102857.78
2023-02-11T23:11:10.791Z,102859.50
2023-02-11T23:13:40.543Z,102864.44
2023-02-11T23:16:10.518Z,102876.72
2023-02-11T23:18:39.744Z,102874.03
2023-02-11T23:21:12.379Z,102873.59
2023-02-11T23:23:40.284Z,102867.41
2023-02-11T23:26:12.442Z,102869.91
2023-02-11T23:28:40.297Z,102874.38
2023-02-11T23:31:16.528Z,102871.44
2023-02-11T23:33:44.523Z,102877.78
2023-02-11T23:36:12.477Z,102880.09
2023-02-11T23:38:40.287Z,102876.34
2023-02-11T23:41:07.998Z,102878.41
2023-02-11T23:43:36.788Z,102876.78
2023-02-11T23:46:04.424Z,102882.66
2023-02-11T23:48:31.960Z,102889.88
2023-02-11T23:50:59.438Z,102884.09
2023-02-11T23:53:26.980Z,102881.25
2023-02-11T23:55:54.807Z,102885.47
2023-02-11T23:58:22.384Z,102885.84
