createdAt,value
2023-02-24T00:01:49.567Z,94388.44
2023-02-24T00:04:17.134Z,94380.00
2023-02-24T00:06:44.890Z,94386.19
2023-02-24T00:09:16.443Z,94383.28
2023-02-24T00:11:46.260Z,94387.41
2023-02-24T00:14:16.910Z,94388.44
2023-02-24T00:16:45.248Z,94393.28
2023-02-24T00:19:14.312Z,94389.78
2023-02-24T00:21:42.113Z,94381.69
2023-02-24T00:24:10.088Z,94381.50
2023-02-24T00:26:37.996Z,94372.13
2023-02-24T00:29:06.770Z,94376.69
2023-02-24T00:31:39.574Z,94384.78
2023-02-24T00:34:07.875Z,94381.91
2023-02-24T00:36:35.853Z,94371.38
2023-02-24T00:39:09.272Z,94367.69
2023-02-24T00:41:38.277Z,94370.59
2023-02-24T00:44:09.188Z,94369.59
2023-02-24T00:46:39.877Z,94371.25
2023-02-24T00:49:10.551Z,94362.84
2023-02-24T00:51:39.940Z,94367.22
2023-02-24T00:54:08.294Z,94363.78
2023-02-24T00:56:36.079Z,94363.66
2023-02-24T00:59:03.892Z,94355.88
2023-02-24T01:01:33.602Z,94346.63
2023-02-24T01:04:06.124Z,94334.66
2023-02-24T01:06:35.044Z,94333.22
2023-02-24T01:09:02.809Z,94332.38
2023-02-24T01:11:52.240Z,94332.16
2023-02-24T01:14:22.288Z,94329.66
2023-02-24T01:16:50.405Z,94329.66
2023-02-24T01:19:19.965Z,94323.84
2023-02-24T01:21:47.799Z,94324.25
2023-02-24T01:24:16.113Z,94324.84
2023-02-24T01:26:44.123Z,94316.38
2023-02-24T01:29:11.751Z,94317.22
2023-02-24T01:31:42.664Z,94319.44
2023-02-24T01:34:10.904Z,94321.09
2023-02-24T01:36:44.036Z,94313.47
2023-02-24T01:39:13.569Z,94314.94
2023-02-24T01:41:42.959Z,94308.13
2023-02-24T01:44:55.327Z,94307.59
2023-02-24T01:47:23.074Z,94304.19
2023-02-24T01:49:52.411Z,94310.38
2023-02-24T01:52:24.223Z,94291.16
2023-02-24T01:54:55.308Z,94296.91
2023-02-24T01:57:25.123Z,94300.44
2023-02-24T01:59:55.076Z,94304.03
2023-02-24T02:02:24.723Z,94289.19
2023-02-24T02:04:55.167Z,94286.06
2023-02-24T02:07:26.531Z,94281.13
2023-02-24T02:09:54.981Z,94288.34
2023-02-24T02:12:23.138Z,94286.06
2023-02-24T02:14:53.535Z,94279.22
2023-02-24T02:17:27.113Z,94276.53
2023-02-24T02:20:16.405Z,94277.19
2023-02-24T02:22:59.062Z,94278.03
2023-02-24T02:25:35.213Z,94283.81
2023-02-24T02:28:16.437Z,94282.41
2023-02-24T02:31:13.864Z,94277.88
2023-02-24T02:34:03.019Z,94275.41
2023-02-24T02:36:34.321Z,94269.22
2023-02-24T02:39:11.941Z,94270.66
2023-02-24T02:41:48.066Z,94272.53
2023-02-24T02:44:20.664Z,94268.63
2023-02-24T02:46:51.635Z,94266.16
2023-02-24T02:49:23.776Z,94268.41
2023-02-24T02:51:52.695Z,94270.91
2023-02-24T02:54:27.349Z,94266.78
2023-02-24T02:56:59.238Z,94257.66
2023-02-24T02:59:28.219Z,94273.38
2023-02-24T03:02:01.227Z,94268.41
2023-02-24T03:04:30.802Z,94270.09
2023-02-24T03:07:00.271Z,94274.19
2023-02-24T03:09:30.032Z,94275.03
2023-02-24T03:12:00.300Z,94274.19
2023-02-24T03:14:30.353Z,94267.22
2023-02-24T03:16:58.638Z,94268.44
2023-02-24T03:19:32.122Z,94266.16
2023-02-24T03:22:02.775Z,94261.03
2023-02-24T03:24:30.396Z,94272.19
2023-02-24T03:27:06.778Z,94271.53
2023-02-24T03:29:39.496Z,94268.44
2023-02-24T03:32:11.262Z,94259.34
2023-02-24T03:34:50.532Z,94259.34
2023-02-24T03:37:25.520Z,94265.53
2023-02-24T03:39:54.283Z,94253.38
2023-02-24T03:42:23.027Z,94252.34
2023-02-24T03:44:51.006Z,94244.09
2023-02-24T03:47:20.829Z,94247.38
2023-02-24T03:49:50.404Z,94247.63
2023-02-24T03:52:23.190Z,94245.75
2023-02-24T03:55:06.235Z,94254.00
2023-02-24T03:57:54.796Z,94241.00
2023-02-24T04:00:26.435Z,94243.69
2023-02-24T04:02:59.493Z,94251.34
2023-02-24T04:05:29.983Z,94248.84
2023-02-24T04:08:01.045Z,94244.09
2023-02-24T04:10:33.386Z,94241.22
2023-02-24T04:13:04.104Z,94243.47
2023-02-24T04:15:37.716Z,94236.66
2023-02-24T04:18:08.212Z,94227.97
2023-02-24T04:20:39.872Z,94233.34
2023-02-24T04:23:09.674Z,94226.78
2023-02-24T04:25:37.926Z,94230.28
2023-02-24T04:28:07.995Z,94224.72
2023-02-24T04:30:37.718Z,94220.16
2023-02-24T04:33:05.369Z,94219.75
2023-02-24T04:35:34.201Z,94215.44
2023-02-24T04:38:03.194Z,94212.31
2023-02-24T04:40:30.876Z,94207.78
2023-02-24T04:42:59.050Z,94211.06
2023-02-24T04:45:29.839Z,94206.53
2023-02-24T04:48:00.979Z,94197.25
2023-02-24T04:50:31.539Z,94196.19
2023-02-24T04:53:01.582Z,94183.44
2023-02-24T04:55:33.206Z,94187.53
2023-02-24T04:58:01.878Z,94180.28
2023-02-24T05:00:35.164Z,94176.41
2023-02-24T05:03:04.861Z,94176.41
2023-02-24T05:05:33.976Z,94174.31
2023-02-24T05:08:03.699Z,94169.56
2023-02-24T05:10:37.983Z,94163.38
2023-02-24T05:13:07.213Z,94164.84
2023-02-24T05:15:35.233Z,94169.78
2023-02-24T05:18:07.612Z,94168.72
2023-02-24T05:20:54.950Z,94163.97
2023-02-24T05:23:26.316Z,94159.44
2023-02-24T05:25:55.888Z,94156.75
2023-02-24T05:28:24.120Z,94156.53
2023-02-24T05:30:53.419Z,94161.25
2023-02-24T05:33:22.607Z,94144.53
2023-02-24T05:35:51.441Z,94138.72
2023-02-24T05:38:19.728Z,94138.72
2023-02-24T05:40:48.535Z,94135.63
2023-02-24T05:43:18.825Z,94130.84
2023-02-24T05:45:46.705Z,94129.84
2023-02-24T05:48:15.570Z,94131.47
2023-02-24T05:50:46.256Z,94129.16
2023-02-24T05:53:13.977Z,94127.94
2023-02-24T05:55:43.577Z,94122.56
2023-02-24T05:58:11.333Z,94119.66
2023-02-24T06:00:45.947Z,94121.72
2023-02-24T06:03:17.490Z,94125.41
2023-02-24T06:05:45.343Z,94121.31
2023-02-24T06:08:12.970Z,94125.47
2023-02-24T06:10:41.500Z,94124.44
2023-02-24T06:13:10.334Z,94128.75
2023-02-24T06:15:38.504Z,94118.84
2023-02-24T06:18:11.658Z,94124.22
2023-02-24T06:20:40.282Z,94127.28
2023-02-24T06:23:08.856Z,94121.72
2023-02-24T06:25:38.537Z,94130.38
2023-02-24T06:28:06.592Z,94126.03
2023-02-24T06:30:35.094Z,94133.69
2023-02-24T06:33:02.747Z,94134.28
2023-02-24T06:35:32.925Z,94130.38
2023-02-24T06:38:00.576Z,94145.63
2023-02-24T06:40:28.221Z,94128.25
2023-02-24T06:42:55.879Z,94133.78
2023-02-24T06:45:26.307Z,94137.91
2023-02-24T06:47:54.050Z,94141.22
2023-02-24T06:50:21.784Z,94137.66
2023-02-24T06:52:53.242Z,94134.75
2023-02-24T06:55:26.880Z,94133.09
2023-02-24T06:57:57.287Z,94137.66
2023-02-24T07:00:37.973Z,94136.78
2023-02-24T07:03:14.540Z,94139.63
2023-02-24T07:05:49.290Z,94139.38
2023-02-24T07:08:21.072Z,94146.56
2023-02-24T07:10:53.735Z,94142.81
2023-02-24T07:13:21.672Z,94140.06
2023-02-24T07:15:50.124Z,94138.97
2023-02-24T07:18:18.310Z,94132.72
2023-02-24T07:20:46.791Z,94132.94
2023-02-24T07:23:15.546Z,94132.06
2023-02-24T07:25:46.310Z,94122.66
2023-02-24T07:28:14.593Z,94120.34
2023-02-24T07:30:42.906Z,94119.69
2023-02-24T07:33:10.570Z,94117.00
2023-02-24T07:35:41.444Z,94115.69
2023-02-24T07:38:09.538Z,94109.31
2023-02-24T07:40:37.178Z,94104.88
2023-02-24T07:43:06.872Z,94107.84
2023-02-24T07:45:36.077Z,94112.19
2023-02-24T07:48:04.531Z,94111.97
2023-02-24T07:50:32.890Z,94111.66
2023-02-24T07:53:03.949Z,94105.81
2023-02-24T07:55:31.598Z,94102.09
2023-02-24T07:58:01.451Z,94090.66
2023-02-24T08:00:31.065Z,94099.03
2023-02-24T08:03:00.170Z,94101.88
2023-02-24T08:05:27.874Z,94095.81
2023-02-24T08:07:56.986Z,94106.59
2023-02-24T08:10:27.642Z,94095.72
2023-02-24T08:12:57.079Z,94090.63
2023-02-24T08:15:26.477Z,94090.53
2023-02-24T08:17:59.484Z,94085.44
2023-02-24T08:20:29.795Z,94078.66
2023-02-24T08:22:57.689Z,94081.88
2023-02-24T08:25:35.447Z,94091.13
2023-02-24T08:28:08.395Z,94081.78
2023-02-24T08:30:39.835Z,94074.75
2023-02-24T08:33:10.893Z,94080.41
2023-02-24T08:35:44.626Z,94078.78
2023-02-24T08:38:15.297Z,94073.53
2023-02-24T08:40:52.018Z,94071.41
2023-02-24T08:43:34.855Z,94073.06
2023-02-24T08:46:10.240Z,94061.22
2023-02-24T08:48:42.360Z,94063.91
2023-02-24T08:51:11.232Z,94065.19
2023-02-24T08:53:41.323Z,94053.19
2023-02-24T08:56:11.592Z,94068.81
2023-02-24T08:58:46.930Z,94055.84
2023-02-24T09:01:23.987Z,94050.41
2023-02-24T09:03:56.349Z,94052.63
2023-02-24T09:06:28.037Z,94046.44
2023-02-24T09:09:17.406Z,94049.19
2023-02-24T09:11:46.341Z,94044.44
2023-02-24T09:14:26.478Z,94029.13
2023-02-24T09:17:03.819Z,94020.44
2023-02-24T09:19:56.772Z,94027.41
2023-02-24T09:22:32.576Z,94023.88
2023-02-24T09:25:23.885Z,94021.97
2023-02-24T09:27:55.228Z,94018.88
2023-02-24T09:30:36.725Z,94016.50
2023-02-24T09:33:17.624Z,94013.66
2023-02-24T09:35:52.465Z,93999.09
2023-02-24T09:38:25.087Z,94007.53
2023-02-24T09:40:52.699Z,94007.34
2023-02-24T09:43:24.570Z,94000.72
2023-02-24T09:45:58.285Z,93994.22
2023-02-24T09:48:33.152Z,93994.97
2023-02-24T09:51:05.122Z,93996.78
2023-02-24T09:53:41.220Z,93986.38
2023-02-24T09:56:17.843Z,93993.22
2023-02-24T09:58:50.115Z,93984.56
2023-02-24T10:01:33.472Z,93982.44
2023-02-24T10:04:18.584Z,93977.56
2023-02-24T10:06:50.752Z,93972.03
2023-02-24T10:09:24.723Z,93972.66
2023-02-24T10:11:55.458Z,93954.28
2023-02-24T10:14:37.782Z,93948.72
2023-02-24T10:17:25.002Z,93946.81
2023-02-24T10:20:01.021Z,93950.94
2023-02-24T10:22:40.339Z,93947.09
2023-02-24T10:25:23.391Z,93950.69
2023-02-24T10:28:01.396Z,93951.50
2023-02-24T10:30:41.844Z,93949.66
2023-02-24T10:33:19.121Z,93942.88
2023-02-24T10:35:46.764Z,93936.91
2023-02-24T10:38:16.043Z,93931.47
2023-02-24T10:40:50.600Z,93927.91
2023-02-24T10:43:20.015Z,93924.59
2023-02-24T10:45:48.447Z,93921.91
2023-02-24T10:48:40.239Z,93914.50
2023-02-24T10:51:10.074Z,93915.88
2023-02-24T10:53:39.478Z,93917.47
2023-02-24T10:56:26.781Z,93908.78
2023-02-24T10:59:20.844Z,93910.72
2023-02-24T11:01:59.366Z,93914.28
2023-02-24T11:04:54.227Z,93908.00
2023-02-24T11:07:44.131Z,93900.88
2023-02-24T11:10:26.150Z,93890.78
2023-02-24T11:13:13.112Z,93890.78
2023-02-24T11:16:01.423Z,93888.94
2023-02-24T11:18:30.445Z,93882.69
2023-02-24T11:21:00.311Z,93872.63
2023-02-24T11:23:30.218Z,93872.63
2023-02-24T11:26:04.156Z,93872.38
2023-02-24T11:28:47.634Z,93866.94
2023-02-24T11:31:26.244Z,93856.03
2023-02-24T11:34:00.692Z,93842.94
2023-02-24T11:36:37.903Z,93847.28
2023-02-24T11:39:21.200Z,93847.25
2023-02-24T11:41:53.206Z,93840.19
2023-02-24T11:44:28.251Z,93837.19
2023-02-24T11:46:59.169Z,93830.91
2023-02-24T11:49:30.656Z,93825.19
2023-02-24T11:52:00.893Z,93821.66
2023-02-24T11:54:31.563Z,93823.81
2023-02-24T11:57:00.680Z,93811.84
2023-02-24T11:59:32.107Z,93817.00
2023-02-24T12:02:05.591Z,93802.03
2023-02-24T12:04:36.150Z,93795.44
2023-02-24T12:07:08.219Z,93801.44
2023-02-24T12:09:42.306Z,93792.69
2023-02-24T12:12:15.219Z,93793.78
2023-02-24T12:14:47.851Z,93787.22
2023-02-24T12:17:19.333Z,93776.31
2023-02-24T12:20:05.639Z,93783.69
2023-02-24T12:22:44.654Z,93776.31
2023-02-24T12:25:12.939Z,93777.38
2023-02-24T12:27:50.357Z,93775.75
2023-02-24T12:30:48.551Z,93772.56
2023-02-24T12:33:27.920Z,93772.56
2023-02-24T12:36:03.015Z,93760.66
2023-02-24T12:38:46.094Z,93759.00
2023-02-24T12:41:26.201Z,93754.59
2023-02-24T12:44:00.197Z,93747.25
2023-02-24T12:46:33.880Z,93756.63
2023-02-24T12:49:13.947Z,93743.56
2023-02-24T12:51:49.932Z,93745.97
2023-02-24T12:54:23.494Z,93739.09
2023-02-24T12:56:55.948Z,93726.94
2023-02-24T12:59:28.785Z,93720.97
2023-02-24T13:02:01.361Z,93726.91
2023-02-24T13:04:37.472Z,93721.19
2023-02-24T13:07:26.742Z,93723.34
2023-02-24T13:10:04.855Z,93726.78
2023-02-24T13:12:37.591Z,93712.09
2023-02-24T13:15:13.930Z,93713.72
2023-02-24T13:17:47.947Z,93709.41
2023-02-24T13:20:28.383Z,93702.22
2023-02-24T13:22:56.559Z,93703.56
2023-02-24T13:25:32.147Z,93700.72
2023-02-24T13:28:01.792Z,93690.50
2023-02-24T13:30:43.022Z,93689.78
2023-02-24T13:33:24.428Z,93682.94
2023-02-24T13:35:54.777Z,93683.38
2023-02-24T13:38:27.233Z,93679.00
2023-02-24T13:40:55.241Z,93677.91
2023-02-24T13:43:26.105Z,93678.25
2023-02-24T13:46:01.279Z,93677.81
2023-02-24T13:48:44.463Z,93677.00
2023-02-24T13:51:23.781Z,93675.25
2023-02-24T13:54:04.929Z,93672.75
2023-02-24T13:56:38.516Z,93671.59
2023-02-24T13:59:28.681Z,93657.66
2023-02-24T14:02:00.933Z,93655.81
2023-02-24T14:04:29.785Z,93662.91
2023-02-24T14:06:58.996Z,93662.03
2023-02-24T14:09:29.661Z,93654.63
2023-02-24T14:12:00.016Z,93661.34
2023-02-24T14:14:28.258Z,93655.31
2023-02-24T14:16:55.874Z,93657.59
2023-02-24T14:19:26.454Z,93657.03
2023-02-24T14:21:55.849Z,93645.00
2023-02-24T14:24:23.848Z,93648.91
2023-02-24T14:26:53.800Z,93644.56
2023-02-24T14:29:24.230Z,93631.31
2023-02-24T14:31:53.941Z,93623.41
2023-02-24T14:34:25.315Z,93616.09
2023-02-24T14:36:55.176Z,93606.59
2023-02-24T14:39:23.936Z,93624.31
2023-02-24T14:41:52.849Z,93623.84
2023-02-24T14:44:23.567Z,93619.75
2023-02-24T14:46:53.135Z,93616.47
2023-02-24T14:49:25.378Z,93638.25
2023-02-24T14:51:54.927Z,93626.31
2023-02-24T14:54:28.052Z,93615.47
2023-02-24T14:56:55.709Z,93610.81
2023-02-24T14:59:28.574Z,93602.94
2023-02-24T15:01:57.443Z,93598.31
2023-02-24T15:04:33.846Z,93599.41
2023-02-24T15:07:03.223Z,93590.19
2023-02-24T15:09:35.984Z,93598.91
2023-02-24T15:12:10.159Z,93583.41
2023-02-24T15:14:37.923Z,93592.34
2023-02-24T15:17:10.826Z,93595.63
2023-02-24T15:19:45.656Z,93591.53
2023-02-24T15:22:21.562Z,93582.06
2023-02-24T15:24:49.786Z,93588.59
2023-02-24T15:27:22.939Z,93581.50
2023-02-24T15:30:00.708Z,93580.97
2023-02-24T15:32:29.810Z,93575.00
2023-02-24T15:34:58.826Z,93565.75
2023-02-24T15:37:27.722Z,93552.94
2023-02-24T15:40:04.658Z,93548.84
2023-02-24T15:42:33.871Z,93552.63
2023-02-24T15:45:03.372Z,93546.97
2023-02-24T15:47:33.343Z,93535.84
2023-02-24T15:50:02.411Z,93536.13
2023-02-24T15:52:30.768Z,93531.53
2023-02-24T15:55:00.436Z,93516.03
2023-02-24T15:57:30.312Z,93518.50
2023-02-24T15:59:58.162Z,93526.09
2023-02-24T16:02:26.315Z,93514.97
2023-02-24T16:04:53.942Z,93522.03
2023-02-24T16:07:25.288Z,93531.00
2023-02-24T16:09:54.313Z,93542.38
2023-02-24T16:12:25.325Z,93535.56
2023-02-24T16:14:55.907Z,93534.22
2023-02-24T16:17:30.721Z,93531.50
2023-02-24T16:19:58.639Z,93529.06
2023-02-24T16:22:28.020Z,93532.59
2023-02-24T16:24:55.893Z,93526.91
2023-02-24T16:27:25.996Z,93537.25
2023-02-24T16:29:53.682Z,93533.19
2023-02-24T16:32:23.577Z,93535.63
2023-02-24T16:34:51.429Z,93535.38
2023-02-24T16:37:20.802Z,93538.66
2023-02-24T16:39:49.929Z,93531.88
2023-02-24T16:42:20.209Z,93534.06
2023-02-24T16:44:49.868Z,93530.50
2023-02-24T16:47:19.712Z,93531.88
2023-02-24T16:49:47.632Z,93538.66
2023-02-24T16:52:18.944Z,93545.19
2023-02-24T16:54:47.599Z,93551.16
2023-02-24T16:57:16.578Z,93557.66
2023-02-24T16:59:44.208Z,93559.28
2023-02-24T17:02:18.392Z,93551.69
2023-02-24T17:04:45.971Z,93566.31
2023-02-24T17:07:14.544Z,93552.47
2023-02-24T17:09:42.116Z,93557.09
2023-02-24T17:12:12.487Z,93545.94
2023-02-24T17:14:41.423Z,93545.63
2023-02-24T17:17:09.094Z,93546.69
2023-02-24T17:19:36.802Z,93546.16
2023-02-24T17:22:04.665Z,93556.97
2023-02-24T17:24:32.294Z,93549.63
2023-02-24T17:27:00.976Z,93536.06
2023-02-24T17:29:28.917Z,93522.22
2023-02-24T17:31:58.163Z,93507.59
2023-02-24T17:34:27.384Z,93512.44
2023-02-24T17:36:55.357Z,93518.16
2023-02-24T17:39:22.973Z,93524.13
2023-02-24T17:41:50.639Z,93520.28
2023-02-24T17:44:18.358Z,93507.00
2023-02-24T17:46:46.005Z,93491.31
2023-02-24T17:49:14.997Z,93493.97
2023-02-24T17:51:42.589Z,93495.88
2023-02-24T17:54:11.058Z,93480.13
2023-02-24T17:56:39.612Z,93484.19
2023-02-24T17:59:07.231Z,93479.84
2023-02-24T18:01:34.975Z,93479.84
2023-02-24T18:04:02.583Z,93482.03
2023-02-24T18:06:31.546Z,93469.53
2023-02-24T18:08:59.174Z,93471.72
2023-02-24T18:11:26.779Z,93476.84
2023-02-24T18:13:56.190Z,93469.53
2023-02-24T18:16:24.226Z,93463.84
2023-02-24T18:18:52.022Z,93466.28
2023-02-24T18:21:19.651Z,93461.94
2023-02-24T18:23:49.621Z,93451.34
2023-02-24T18:26:17.941Z,93460.31
2023-02-24T18:28:45.535Z,93453.53
2023-02-24T18:31:15.566Z,93449.22
2023-02-24T18:33:43.721Z,93450.00
2023-02-24T18:36:12.332Z,93451.09
2023-02-24T18:38:40.096Z,93442.72
2023-02-24T18:41:10.841Z,93442.16
2023-02-24T18:43:38.687Z,93445.41
2023-02-24T18:46:07.767Z,93451.63
2023-02-24T18:48:35.859Z,93450.56
2023-02-24T18:51:03.693Z,93454.06
2023-02-24T18:53:34.185Z,93447.31
2023-02-24T18:56:02.583Z,93451.63
2023-02-24T18:58:32.152Z,93451.63
2023-02-24T19:00:59.906Z,93452.19
2023-02-24T19:03:27.646Z,93464.09
2023-02-24T19:05:55.239Z,93453.25
2023-02-24T19:08:22.902Z,93442.16
2023-02-24T19:10:50.520Z,93441.34
2023-02-24T19:13:18.124Z,93444.56
2023-02-24T19:15:48.279Z,93438.31
2023-02-24T19:18:40.854Z,93477.59
2023-02-24T19:21:09.626Z,93482.13
2023-02-24T19:23:37.911Z,93467.03
2023-02-24T19:26:07.165Z,93462.97
2023-02-24T19:28:34.906Z,93444.31
2023-02-24T19:31:03.973Z,93448.06
2023-02-24T19:33:31.640Z,93443.19
2023-02-24T19:36:00.526Z,93430.75
2023-02-24T19:38:28.456Z,93426.41
2023-02-24T19:40:59.209Z,93426.16
2023-02-24T19:43:26.834Z,93433.47
2023-02-24T19:45:54.575Z,93433.19
2023-02-24T19:48:23.624Z,93429.41
2023-02-24T19:50:51.297Z,93431.28
2023-02-24T19:53:18.889Z,93433.47
2023-02-24T19:55:49.744Z,93429.72
2023-02-24T19:58:17.326Z,93434.03
2023-02-24T20:00:44.944Z,93425.91
2023-02-24T20:03:12.558Z,93422.66
2023-02-24T20:05:41.508Z,93432.94
2023-02-24T20:08:09.135Z,93416.13
2023-02-24T20:10:36.753Z,93426.41
2023-02-24T20:13:04.663Z,93419.91
2023-02-24T20:15:33.503Z,93426.38
2023-02-24T20:18:03.228Z,93411.25
2023-02-24T20:20:31.456Z,93412.81
2023-02-24T20:23:00.416Z,93407.13
2023-02-24T20:25:28.999Z,93408.44
2023-02-24T20:27:56.620Z,93411.72
2023-02-24T20:30:24.254Z,93411.72
2023-02-24T20:32:51.908Z,93405.19
2023-02-24T20:35:21.004Z,93401.44
2023-02-24T20:37:48.627Z,93389.78
2023-02-24T20:40:17.712Z,93398.19
2023-02-24T20:42:45.289Z,93401.72
2023-02-24T20:45:13.234Z,93395.53
2023-02-24T20:47:40.826Z,93404.44
2023-02-24T20:50:08.719Z,93402.81
2023-02-24T20:52:37.554Z,93406.34
2023-02-24T20:55:05.435Z,93416.66
2023-02-24T20:57:34.345Z,93410.66
2023-02-24T21:00:07.323Z,93415.56
2023-02-24T21:02:34.991Z,93418.81
2023-02-24T21:05:02.644Z,93404.75
2023-02-24T21:07:32.026Z,93408.56
2023-02-24T21:09:59.667Z,93410.69
2023-02-24T21:12:27.311Z,93413.97
2023-02-24T21:14:56.327Z,93398.78
2023-02-24T21:17:23.882Z,93398.50
2023-02-24T21:19:51.488Z,93394.38
2023-02-24T21:22:19.101Z,93395.69
2023-02-24T21:24:46.748Z,93401.88
2023-02-24T21:27:14.332Z,93397.81
2023-02-24T21:29:41.924Z,93395.88
2023-02-24T21:32:10.981Z,93408.97
2023-02-24T21:34:38.666Z,93410.88
2023-02-24T21:37:07.312Z,93397.69
2023-02-24T21:39:35.173Z,93387.22
2023-02-24T21:42:02.787Z,93392.94
2023-02-24T21:44:30.486Z,93388.03
2023-02-24T21:46:58.127Z,93392.56
2023-02-24T21:49:27.272Z,93388.16
2023-02-24T21:51:55.167Z,93394.69
2023-02-24T21:54:23.179Z,93394.00
2023-02-24T21:56:50.785Z,93403.09
2023-02-24T21:59:18.374Z,93416.88
2023-02-24T22:01:47.086Z,93418.81
2023-02-24T22:04:17.945Z,93427.16
2023-02-24T22:06:46.990Z,93416.56
2023-02-24T22:09:19.199Z,93424.25
2023-02-24T22:11:47.863Z,93429.22
2023-02-24T22:14:16.615Z,93432.75
2023-02-24T22:16:44.595Z,93440.53
2023-02-24T22:19:12.918Z,93425.66
2023-02-24T22:21:42.467Z,93424.00
2023-02-24T22:24:13.342Z,93415.28
2023-02-24T22:26:41.124Z,93425.09
2023-02-24T22:29:08.775Z,93438.78
2023-02-24T22:31:38.185Z,93444.97
2023-02-24T22:34:06.486Z,93435.66
2023-02-24T22:36:36.752Z,93431.88
2023-02-24T22:39:05.431Z,93426.44
2023-02-24T22:41:35.711Z,93427.00
2023-02-24T22:44:05.122Z,93432.97
2023-02-24T22:46:35.450Z,93428.16
2023-02-24T22:49:03.354Z,93440.72
2023-02-24T22:51:31.019Z,93456.41
2023-02-24T22:53:58.655Z,93471.59
2023-02-24T22:56:27.787Z,93478.94
2023-02-24T22:58:57.549Z,93494.19
2023-02-24T23:01:27.183Z,93493.13
2023-02-24T23:03:55.066Z,93499.31
2023-02-24T23:06:25.878Z,93499.00
2023-02-24T23:08:54.107Z,93509.97
2023-02-24T23:11:24.737Z,93517.28
2023-02-24T23:13:52.883Z,93511.41
2023-02-24T23:16:24.281Z,93528.69
2023-02-24T23:18:53.858Z,93511.00
2023-02-24T23:21:24.318Z,93510.91
2023-02-24T23:23:56.874Z,93508.69
2023-02-24T23:26:29.662Z,93523.38
2023-02-24T23:28:57.503Z,93506.41
2023-02-24T23:31:27.088Z,93527.56
2023-02-24T23:33:55.796Z,93511.31
2023-02-24T23:36:25.140Z,93506.16
2023-02-24T23:38:53.259Z,93507.81
2023-02-24T23:41:20.913Z,93502.91
2023-02-24T23:43:48.559Z,93508.84
2023-02-24T23:46:16.183Z,93516.56
2023-02-24T23:48:45.693Z,93519.47
2023-02-24T23:51:16.266Z,93526.44
2023-02-24T23:53:46.185Z,93544.78
2023-02-24T23:56:16.494Z,93550.03
2023-02-24T23:58:44.627Z,93550.38
