createdAt,value
2022-10-15T00:03:30.113Z,33.80
2022-10-15T00:06:25.955Z,34.90
2022-10-15T00:09:21.776Z,30.20
2022-10-15T00:12:17.863Z,32.80
2022-10-15T00:15:10.989Z,37.40
2022-10-15T00:19:24.821Z,26.40
2022-10-15T00:22:21.006Z,31.50
2022-10-15T00:25:13.985Z,34.10
2022-10-15T00:28:05.965Z,32.60
2022-10-15T00:31:10.719Z,25.80
2022-10-15T00:34:02.981Z,30.30
2022-10-15T00:42:39.007Z,26.20
2022-10-15T00:45:30.882Z,24.40
2022-10-15T00:48:22.897Z,30.60
2022-10-15T00:56:55.885Z,26.80
2022-10-15T00:59:52.438Z,33.20
2022-10-15T01:02:39.454Z,29.20
2022-10-15T03:10:40.970Z,57.00
2022-10-15T03:13:28.981Z,51.60
2022-10-15T03:16:16.108Z,57.90
2022-10-15T03:19:04.424Z,43.10
2022-10-15T03:21:51.656Z,51.30
2022-10-15T03:24:39.348Z,47.90
2022-10-15T03:27:26.944Z,41.40
2022-10-15T03:30:13.974Z,37.70
2022-10-15T03:33:01.980Z,24.10
2022-10-15T03:35:49.766Z,40.30
2022-10-15T03:38:38.224Z,38.40
2022-10-15T03:41:25.424Z,36.80
2022-10-15T03:44:14.094Z,42.00
2022-10-15T03:47:03.785Z,37.20
2022-10-15T03:49:58.953Z,38.70
2022-10-15T03:52:45.855Z,34.50
2022-10-15T03:55:33.367Z,34.50
2022-10-15T03:58:20.781Z,31.00
2022-10-15T04:01:18.301Z,25.30
2022-10-15T04:04:05.402Z,32.70
2022-10-15T04:06:52.257Z,25.00
2022-10-15T04:09:39.319Z,30.90
2022-10-15T04:12:41.860Z,25.20
2022-10-15T04:15:31.083Z,24.00
2022-10-15T04:18:22.190Z,27.10
2022-10-15T04:21:11.885Z,28.40
2022-10-15T04:23:59.176Z,37.40
2022-10-15T04:26:51.835Z,31.40
2022-10-15T04:29:39.527Z,28.00
2022-10-15T04:32:32.395Z,29.50
2022-10-15T04:35:19.846Z,27.50
2022-10-15T04:38:32.718Z,32.50
2022-10-15T04:41:21.718Z,26.80
2022-10-15T04:44:30.079Z,23.20
2022-10-15T04:47:18.105Z,29.70
2022-10-15T04:53:15.378Z,23.50
2022-10-15T04:56:08.394Z,33.80
2022-10-15T04:58:55.365Z,31.20
2022-10-15T05:01:43.906Z,21.10
2022-10-15T05:04:31.488Z,29.80
2022-10-15T05:07:18.522Z,25.80
2022-10-15T05:10:07.320Z,21.40
2022-10-15T05:12:56.795Z,20.80
2022-10-15T05:15:50.428Z,32.00
2022-10-15T05:18:39.545Z,32.20
2022-10-15T05:21:28.203Z,24.20
2022-10-15T05:24:17.203Z,22.60
2022-10-15T05:27:15.353Z,19.10
2022-10-15T05:30:03.022Z,17.60
2022-10-15T05:33:05.398Z,26.00
2022-10-15T05:35:53.866Z,26.60
2022-10-15T05:38:41.513Z,30.20
2022-10-15T05:41:29.583Z,13.60
2022-10-15T05:44:16.784Z,19.30
2022-10-15T05:47:03.980Z,30.60
2022-10-15T05:49:51.807Z,28.80
2022-10-15T05:52:46.371Z,21.40
2022-10-15T05:55:44.832Z,21.60
2022-10-15T05:58:37.183Z,31.10
2022-10-15T06:01:24.613Z,26.10
2022-10-15T06:04:11.861Z,33.50
2022-10-15T06:06:59.281Z,27.60
2022-10-15T06:09:46.003Z,31.90
2022-10-15T06:12:32.926Z,16.60
2022-10-15T06:15:19.979Z,26.70
2022-10-15T06:18:07.477Z,24.20
2022-10-15T06:20:54.614Z,23.70
2022-10-15T06:23:41.483Z,20.90
2022-10-15T06:26:28.081Z,27.90
2022-10-15T06:29:15.073Z,26.00
2022-10-15T06:32:12.748Z,24.80
2022-10-15T06:35:02.854Z,28.00
2022-10-15T06:37:49.497Z,26.60
2022-10-15T06:40:37.463Z,21.40
2022-10-15T06:43:24.760Z,20.30
2022-10-15T06:46:11.972Z,25.50
2022-10-15T06:48:59.106Z,39.10
2022-10-15T06:51:46.073Z,25.90
2022-10-15T06:54:33.500Z,25.10
2022-10-15T06:57:21.040Z,25.50
2022-10-15T07:00:08.468Z,21.50
2022-10-15T07:02:55.523Z,25.60
2022-10-15T07:05:43.143Z,28.40
2022-10-15T07:08:30.160Z,27.80
2022-10-15T07:11:18.205Z,25.70
2022-10-15T07:14:05.050Z,26.50
2022-10-15T07:16:52.117Z,25.00
2022-10-15T07:19:44.089Z,19.10
2022-10-15T07:22:30.811Z,24.50
2022-10-15T07:25:17.842Z,24.40
2022-10-15T07:28:05.937Z,28.30
2022-10-15T07:30:53.511Z,26.90
2022-10-15T07:33:42.988Z,27.40
2022-10-15T07:36:29.875Z,24.80
2022-10-15T07:39:19.201Z,25.50
2022-10-15T07:42:06.286Z,22.90
2022-10-15T07:44:52.964Z,24.30
2022-10-15T07:47:41.902Z,25.20
2022-10-15T07:50:34.287Z,22.50
2022-10-15T07:53:26.682Z,24.40
2022-10-15T07:56:16.751Z,25.10
2022-10-15T07:59:03.647Z,24.70
2022-10-15T08:01:51.425Z,23.60
2022-10-15T08:04:38.194Z,24.10
2022-10-15T08:07:24.808Z,24.30
2022-10-15T08:10:13.578Z,23.00
2022-10-15T08:13:00.472Z,22.40
2022-10-15T08:15:47.766Z,24.70
2022-10-15T08:18:35.035Z,23.40
2022-10-15T08:21:22.132Z,25.20
2022-10-15T08:24:08.841Z,22.00
2022-10-15T08:26:58.686Z,21.80
2022-10-15T08:29:46.650Z,22.30
2022-10-15T08:32:33.960Z,29.00
2022-10-15T08:35:20.720Z,21.20
2022-10-15T08:38:07.532Z,22.60
2022-10-15T08:40:57.474Z,28.00
2022-10-15T08:43:46.790Z,21.00
2022-10-15T08:46:51.029Z,20.50
2022-10-15T08:49:45.599Z,21.30
2022-10-15T08:52:51.620Z,21.30
2022-10-15T08:55:41.210Z,24.90
2022-10-15T08:58:46.333Z,17.80
2022-10-15T09:01:52.375Z,18.10
2022-10-15T09:04:52.543Z,18.30
2022-10-15T09:08:21.238Z,19.80
2022-10-15T09:11:17.359Z,24.20
2022-10-15T09:14:06.297Z,17.30
2022-10-15T09:16:53.073Z,17.20
2022-10-15T09:19:41.356Z,17.00
2022-10-15T09:22:31.008Z,15.90
2022-10-15T09:25:21.159Z,19.40
2022-10-15T09:28:11.491Z,16.10
2022-10-15T09:31:00.025Z,16.80
2022-10-15T09:33:53.716Z,15.10
2022-10-15T09:36:54.219Z,15.60
2022-10-15T09:39:51.567Z,15.40
2022-10-15T09:42:41.324Z,25.40
2022-10-15T09:45:29.251Z,13.90
2022-10-15T09:48:19.383Z,14.50
2022-10-15T09:51:28.089Z,17.70
2022-10-15T09:54:27.501Z,14.50
2022-10-15T09:57:16.694Z,15.20
2022-10-15T10:00:10.777Z,13.00
2022-10-15T10:03:07.204Z,9.90
2022-10-15T10:06:21.621Z,9.30
2022-10-15T10:09:17.403Z,14.30
2022-10-15T10:12:07.835Z,12.40
2022-10-15T10:15:00.813Z,11.00
2022-10-15T10:17:55.914Z,9.90
2022-10-15T10:20:59.618Z,9.90
2022-10-15T10:23:47.046Z,11.10
2022-10-15T10:26:36.257Z,10.20
2022-10-15T10:29:36.787Z,12.50
2022-10-15T10:32:31.588Z,11.60
2022-10-15T10:35:24.303Z,9.60
2022-10-15T10:38:27.539Z,11.50
2022-10-15T10:41:14.386Z,9.40
2022-10-15T10:44:02.979Z,8.70
2022-10-15T10:47:08.675Z,11.10
2022-10-15T10:49:59.235Z,9.90
2022-10-15T10:52:46.251Z,10.10
2022-10-15T10:55:39.302Z,11.90
2022-10-15T10:58:31.042Z,14.60
2022-10-15T11:01:17.926Z,11.50
2022-10-15T11:07:20.469Z,7.40
2022-10-15T11:10:23.329Z,13.40
2022-10-15T11:13:32.503Z,11.20
2022-10-15T11:16:32.750Z,8.80
2022-10-15T11:20:05.896Z,8.70
2022-10-15T11:23:15.195Z,9.50
2022-10-15T11:26:59.124Z,10.70
2022-10-15T11:30:22.030Z,9.40
2022-10-15T11:33:13.347Z,9.20
2022-10-15T11:36:29.387Z,8.90
2022-10-15T11:39:54.763Z,9.80
2022-10-15T11:42:59.922Z,10.50
2022-10-15T11:46:00.429Z,9.20
2022-10-15T11:49:00.434Z,7.90
2022-10-15T11:52:11.690Z,9.80
2022-10-15T11:55:11.672Z,9.40
2022-10-15T11:58:02.795Z,9.10
2022-10-15T12:00:54.067Z,7.10
2022-10-15T12:03:49.359Z,11.00
2022-10-15T12:06:43.081Z,9.50
2022-10-15T12:09:39.696Z,8.40
2022-10-15T12:12:29.573Z,8.30
2022-10-15T12:15:30.683Z,9.00
2022-10-15T12:18:44.501Z,8.50
2022-10-15T12:21:41.103Z,9.10
2022-10-15T12:24:44.840Z,7.00
2022-10-15T12:27:36.857Z,8.00
2022-10-15T12:30:26.878Z,9.30
2022-10-15T12:33:25.647Z,11.20
2022-10-15T12:36:30.655Z,8.10
2022-10-15T12:39:47.594Z,7.10
2022-10-15T12:42:40.310Z,8.60
2022-10-15T12:45:40.227Z,8.90
2022-10-15T12:48:38.670Z,9.80
2022-10-15T12:51:25.714Z,10.70
2022-10-15T12:54:41.739Z,8.50
2022-10-15T12:57:31.645Z,8.40
2022-10-15T13:00:35.777Z,8.50
2022-10-15T13:03:27.725Z,9.30
2022-10-15T13:06:20.837Z,11.10
2022-10-15T13:09:10.557Z,10.10
2022-10-15T13:12:00.199Z,19.40
2022-10-15T13:14:52.628Z,13.60
2022-10-15T13:17:40.088Z,8.00
2022-10-15T13:20:42.333Z,9.70
2022-10-15T13:23:32.144Z,11.10
2022-10-15T13:26:24.926Z,11.90
2022-10-15T13:29:16.700Z,8.80
2022-10-15T13:32:05.425Z,9.70
2022-10-15T13:34:52.483Z,9.00
2022-10-15T13:37:41.142Z,10.00
2022-10-15T13:40:30.353Z,9.60
2022-10-15T13:43:25.467Z,14.80
2022-10-15T13:46:15.535Z,8.80
2022-10-15T13:49:10.422Z,8.30
2022-10-15T13:51:57.758Z,13.30
2022-10-15T13:54:47.005Z,22.40
2022-10-15T13:57:34.259Z,8.80
2022-10-15T14:00:30.260Z,8.60
2022-10-15T14:03:25.161Z,8.90
2022-10-15T14:06:19.586Z,11.10
2022-10-15T14:09:27.071Z,8.70
2022-10-15T14:12:14.224Z,10.70
2022-10-15T14:15:39.375Z,8.20
2022-10-15T14:18:36.496Z,7.80
2022-10-15T14:21:29.254Z,10.70
2022-10-15T14:24:20.508Z,14.50
2022-10-15T14:27:15.143Z,9.20
2022-10-15T14:30:02.733Z,9.50
2022-10-15T14:32:54.103Z,11.00
2022-10-15T14:35:41.114Z,11.70
2022-10-15T14:38:29.113Z,8.90
2022-10-15T14:41:29.046Z,11.70
2022-10-15T14:44:19.479Z,14.90
2022-10-15T14:47:06.328Z,11.40
2022-10-15T14:49:56.495Z,12.80
2022-10-15T14:52:51.325Z,9.80
2022-10-15T14:55:44.192Z,8.20
2022-10-15T14:58:31.174Z,11.60
2022-10-15T15:01:20.173Z,11.60
2022-10-15T15:04:06.717Z,11.40
2022-10-15T15:06:53.437Z,10.90
2022-10-15T15:09:41.945Z,13.80
2022-10-15T15:12:31.475Z,11.80
2022-10-15T15:15:21.597Z,10.20
2022-10-15T15:18:12.010Z,13.70
2022-10-15T15:21:13.112Z,11.60
2022-10-15T15:24:00.201Z,11.00
2022-10-15T15:26:46.870Z,9.70
2022-10-15T15:29:33.534Z,11.30
2022-10-15T15:32:21.856Z,10.00
2022-10-15T15:35:35.409Z,11.10
2022-10-15T15:38:30.972Z,9.30
2022-10-15T15:41:22.771Z,12.80
2022-10-15T15:44:12.225Z,10.90
2022-10-15T15:46:58.964Z,10.30
2022-10-15T15:49:45.656Z,11.50
2022-10-15T15:52:35.282Z,14.00
2022-10-15T15:55:23.803Z,11.90
2022-10-15T15:58:10.865Z,15.80
2022-10-15T16:00:57.714Z,13.10
2022-10-15T16:03:45.839Z,17.10
2022-10-15T16:06:32.495Z,11.50
2022-10-15T16:09:22.679Z,13.10
2022-10-15T16:12:09.799Z,13.10
2022-10-15T16:17:49.309Z,11.60
2022-10-15T16:20:40.681Z,22.70
2022-10-15T16:23:29.510Z,15.90
2022-10-15T16:26:17.532Z,16.90
2022-10-15T16:29:04.434Z,16.50
2022-10-15T16:31:51.488Z,12.60
2022-10-15T16:34:39.327Z,14.40
2022-10-15T16:37:26.354Z,12.40
2022-10-15T16:40:13.362Z,12.00
2022-10-15T16:43:00.763Z,13.70
2022-10-15T16:45:55.489Z,12.40
2022-10-15T16:48:43.120Z,14.40
2022-10-15T16:54:18.189Z,13.70
2022-10-15T16:57:04.916Z,11.60
2022-10-15T16:59:52.126Z,17.30
2022-10-15T17:02:38.767Z,16.00
2022-10-15T17:05:25.914Z,13.30
2022-10-15T17:08:14.529Z,14.00
2022-10-15T17:11:02.191Z,18.30
2022-10-15T17:13:59.667Z,16.20
2022-10-15T17:16:49.658Z,14.50
2022-10-15T17:19:36.820Z,15.20
2022-10-15T17:22:25.459Z,16.30
2022-10-15T17:25:12.590Z,14.80
2022-10-15T17:27:59.569Z,16.30
2022-10-15T17:30:46.562Z,19.20
2022-10-15T17:33:34.806Z,13.90
2022-10-15T17:36:23.135Z,14.60
2022-10-15T17:39:11.118Z,14.40
2022-10-15T17:41:57.842Z,19.50
2022-10-15T17:44:45.055Z,16.10
2022-10-15T17:47:31.970Z,17.90
2022-10-15T17:50:19.039Z,16.20
2022-10-15T17:53:08.321Z,15.30
2022-10-15T17:55:58.904Z,17.20
2022-10-15T17:58:46.743Z,19.40
2022-10-15T18:01:58.262Z,22.20
2022-10-15T18:04:46.857Z,16.10
2022-10-15T18:07:34.575Z,19.00
2022-10-15T18:10:21.312Z,19.70
2022-10-15T18:13:10.851Z,17.40
2022-10-15T18:15:57.579Z,21.20
2022-10-15T18:18:44.643Z,19.20
2022-10-15T18:21:31.578Z,17.20
2022-10-15T18:24:22.138Z,19.90
2022-10-15T18:27:08.903Z,16.20
2022-10-15T18:29:58.585Z,21.30
2022-10-15T18:32:45.056Z,25.70
2022-10-15T18:35:36.297Z,28.30
2022-10-15T18:38:23.198Z,25.80
2022-10-15T18:41:19.490Z,23.90
2022-10-15T18:44:12.669Z,25.30
2022-10-15T18:47:00.380Z,27.30
2022-10-15T18:49:47.040Z,27.10
2022-10-15T18:52:40.504Z,28.70
2022-10-15T18:55:29.702Z,26.40
2022-10-15T18:58:16.419Z,28.10
2022-10-15T19:01:24.685Z,27.70
2022-10-15T19:04:14.933Z,23.20
2022-10-15T19:07:04.869Z,19.90
2022-10-15T19:09:52.125Z,25.90
2022-10-15T19:12:40.688Z,19.40
2022-10-15T19:15:31.466Z,24.20
2022-10-15T19:18:18.044Z,21.10
2022-10-15T19:21:07.906Z,17.80
2022-10-15T19:23:54.782Z,23.30
2022-10-15T19:26:42.813Z,18.90
2022-10-15T19:29:35.089Z,20.90
2022-10-15T19:32:22.265Z,20.90
2022-10-15T19:35:09.030Z,20.40
2022-10-15T19:37:55.863Z,24.40
2022-10-15T19:40:45.932Z,19.60
2022-10-15T19:43:36.385Z,29.60
2022-10-15T19:46:23.478Z,25.50
2022-10-15T19:49:12.113Z,20.90
2022-10-15T19:52:01.079Z,18.90
2022-10-15T19:54:48.084Z,16.90
2022-10-15T19:57:34.959Z,20.30
2022-10-15T20:00:22.601Z,16.80
2022-10-15T20:03:09.726Z,25.30
2022-10-15T20:05:57.834Z,18.80
2022-10-15T20:08:44.749Z,22.00
2022-10-15T20:11:32.378Z,25.40
2022-10-15T20:14:19.081Z,28.50
2022-10-15T20:17:05.797Z,22.90
2022-10-15T20:19:52.963Z,22.80
2022-10-15T20:22:40.045Z,20.20
2022-10-15T20:25:28.411Z,21.00
2022-10-15T20:28:18.320Z,23.00
2022-10-15T20:31:12.360Z,22.80
2022-10-15T20:34:00.961Z,23.10
2022-10-15T20:36:52.453Z,22.00
2022-10-15T20:39:40.032Z,21.20
2022-10-15T20:42:27.168Z,23.60
2022-10-15T20:45:15.387Z,22.40
2022-10-15T20:48:03.195Z,28.90
2022-10-15T20:50:53.486Z,23.60
2022-10-15T20:53:41.685Z,23.20
2022-10-15T20:56:28.613Z,29.40
2022-10-15T20:59:15.263Z,24.00
2022-10-15T21:02:03.223Z,23.90
2022-10-15T21:04:52.770Z,22.50
2022-10-15T21:07:39.675Z,22.60
2022-10-15T21:10:26.737Z,33.40
2022-10-15T21:13:13.586Z,23.50
2022-10-15T21:16:01.678Z,24.30
2022-10-15T21:18:48.281Z,21.30
2022-10-15T21:21:35.327Z,20.80
2022-10-15T21:24:22.361Z,21.30
2022-10-15T21:27:10.345Z,23.20
2022-10-15T21:29:57.146Z,21.50
2022-10-15T21:32:44.059Z,21.70
2022-10-15T21:35:30.743Z,22.20
2022-10-15T21:38:17.480Z,21.00
2022-10-15T21:41:04.391Z,23.10
2022-10-15T21:43:51.993Z,19.30
2022-10-15T21:46:42.714Z,18.40
2022-10-15T21:49:29.766Z,19.60
2022-10-15T21:52:16.751Z,23.30
2022-10-15T21:55:03.466Z,20.50
2022-10-15T21:57:50.422Z,21.00
2022-10-15T22:00:37.988Z,20.30
2022-10-15T22:03:25.198Z,21.50
2022-10-15T22:06:12.507Z,20.70
2022-10-15T22:08:59.894Z,23.60
2022-10-15T22:11:46.934Z,22.40
2022-10-15T22:14:33.751Z,28.70
2022-10-15T22:17:20.954Z,21.40
2022-10-15T22:20:08.759Z,22.40
2022-10-15T22:22:55.540Z,25.50
2022-10-15T22:25:42.535Z,19.50
2022-10-15T22:28:29.788Z,22.80
2022-10-15T22:31:17.398Z,21.10
2022-10-15T22:34:04.276Z,22.80
2022-10-15T22:36:51.549Z,22.20
2022-10-15T22:39:39.996Z,22.90
2022-10-15T22:42:27.150Z,22.70
2022-10-15T22:45:14.040Z,21.20
2022-10-15T22:48:01.321Z,21.00
2022-10-15T22:50:55.780Z,19.70
2022-10-15T22:53:43.070Z,19.60
2022-10-15T22:56:31.262Z,20.60
2022-10-15T22:59:19.842Z,18.00
2022-10-15T23:02:06.225Z,17.40
2022-10-15T23:04:53.043Z,19.80
2022-10-15T23:07:42.252Z,19.00
2022-10-15T23:10:29.301Z,25.80
2022-10-15T23:13:16.415Z,20.10
2022-10-15T23:16:08.336Z,19.80
2022-10-15T23:18:58.020Z,14.20
2022-10-15T23:21:53.842Z,20.10
2022-10-15T23:24:40.467Z,17.90
2022-10-15T23:27:27.732Z,18.80
2022-10-15T23:30:24.747Z,23.20
2022-10-15T23:33:12.550Z,20.40
2022-10-15T23:36:01.229Z,23.40
2022-10-15T23:38:54.694Z,18.80
2022-10-15T23:41:43.596Z,22.60
2022-10-15T23:44:31.046Z,18.10
2022-10-15T23:47:17.392Z,23.90
2022-10-15T23:50:04.441Z,20.50
2022-10-15T23:52:51.462Z,23.70
2022-10-15T23:55:41.982Z,20.60
2022-10-15T23:58:28.822Z,19.20
