createdAt,value
2018-08-28T00:02:07.425Z,3.37
2018-08-28T00:04:37.391Z,4.30
2018-08-28T00:07:07.417Z,3.73
2018-08-28T00:09:37.481Z,4.53
2018-08-28T00:12:07.628Z,6.87
2018-08-28T00:14:37.625Z,7.73
2018-08-28T00:17:07.780Z,4.07
2018-08-28T00:19:37.911Z,7.63
2018-08-28T00:22:07.927Z,4.20
2018-08-28T00:24:37.930Z,6.50
2018-08-28T00:27:07.957Z,5.93
2018-08-28T00:29:37.974Z,4.60
2018-08-28T00:32:07.949Z,4.87
2018-08-28T00:34:38.340Z,8.73
2018-08-28T00:37:08.891Z,4.27
2018-08-28T00:39:39.366Z,5.13
2018-08-28T00:42:10.024Z,6.00
2018-08-28T00:44:40.599Z,4.80
2018-08-28T00:47:10.573Z,5.27
2018-08-28T00:49:40.543Z,4.90
2018-08-28T00:52:10.535Z,5.90
2018-08-28T00:54:43.470Z,7.03
2018-08-28T00:57:13.486Z,4.90
2018-08-28T00:59:43.492Z,6.33
2018-08-28T01:02:13.512Z,5.23
2018-08-28T01:04:43.507Z,4.43
2018-08-28T01:07:13.551Z,5.47
2018-08-28T01:09:43.596Z,6.70
2018-08-28T01:12:13.661Z,4.90
2018-08-28T01:14:43.713Z,4.60
2018-08-28T01:17:13.749Z,4.57
2018-08-28T01:19:43.850Z,4.90
2018-08-28T01:22:13.912Z,5.40
2018-08-28T01:24:43.951Z,6.70
2018-08-28T01:27:14.001Z,7.70
2018-08-28T01:29:44.076Z,7.73
2018-08-28T01:32:14.060Z,9.50
2018-08-28T01:34:44.109Z,6.33
2018-08-28T01:37:14.296Z,5.83
2018-08-28T01:39:44.348Z,8.87
2018-08-28T01:42:18.744Z,6.80
2018-08-28T01:44:49.089Z,5.10
2018-08-28T01:47:19.577Z,4.93
2018-08-28T01:49:50.049Z,4.50
2018-08-28T01:52:20.472Z,5.63
2018-08-28T01:54:50.491Z,6.60
2018-08-28T01:57:20.450Z,5.10
2018-08-28T01:59:50.544Z,6.60
2018-08-28T02:02:20.586Z,5.03
2018-08-28T02:04:50.647Z,6.37
2018-08-28T02:07:20.608Z,5.93
2018-08-28T02:09:50.607Z,8.40
2018-08-28T02:12:20.589Z,5.17
2018-08-28T02:14:50.596Z,6.50
2018-08-28T02:17:20.593Z,4.87
2018-08-28T02:19:50.608Z,4.67
2018-08-28T02:22:21.341Z,4.77
2018-08-28T02:24:51.419Z,5.00
2018-08-28T02:27:21.391Z,8.13
2018-08-28T02:29:51.356Z,5.73
2018-08-28T02:32:21.355Z,5.53
2018-08-28T02:34:51.458Z,5.10
2018-08-28T02:37:21.458Z,6.20
2018-08-28T02:39:51.435Z,7.17
2018-08-28T02:42:21.482Z,8.23
2018-08-28T02:44:51.770Z,4.40
2018-08-28T02:47:21.769Z,4.80
2018-08-28T02:49:51.786Z,5.10
2018-08-28T02:52:21.790Z,8.20
2018-08-28T02:54:51.821Z,5.00
2018-08-28T02:57:21.861Z,5.13
2018-08-28T02:59:52.122Z,5.00
2018-08-28T03:02:22.129Z,5.93
2018-08-28T03:04:52.093Z,8.10
2018-08-28T03:07:22.079Z,8.27
2018-08-28T03:09:52.121Z,5.50
2018-08-28T03:12:22.149Z,7.83
2018-08-28T03:14:52.179Z,5.80
2018-08-28T03:17:22.229Z,7.10
2018-08-28T03:19:52.279Z,4.70
2018-08-28T03:22:22.348Z,5.40
2018-08-28T03:24:52.476Z,6.23
2018-08-28T03:27:22.553Z,8.23
2018-08-28T03:29:52.599Z,5.20
2018-08-28T03:32:22.570Z,9.30
2018-08-28T03:34:52.628Z,9.13
2018-08-28T03:37:22.628Z,5.87
2018-08-28T03:39:52.945Z,6.30
2018-08-28T03:42:22.919Z,7.37
2018-08-28T03:44:52.978Z,6.50
2018-08-28T03:47:22.989Z,6.23
2018-08-28T03:49:52.981Z,5.40
2018-08-28T03:52:23.024Z,7.07
2018-08-28T03:54:53.118Z,6.60
2018-08-28T03:57:23.133Z,9.10
2018-08-28T03:59:53.140Z,6.27
2018-08-28T04:02:23.116Z,9.97
2018-08-28T04:04:53.167Z,5.53
2018-08-28T04:07:23.211Z,7.90
2018-08-28T04:09:53.304Z,8.60
2018-08-28T04:12:24.273Z,6.50
2018-08-28T04:14:54.281Z,6.03
2018-08-28T04:17:24.310Z,11.43
2018-08-28T04:19:54.375Z,9.30
2018-08-28T04:22:24.439Z,6.23
2018-08-28T04:24:54.441Z,8.50
2018-08-28T04:27:24.428Z,5.80
2018-08-28T04:29:54.497Z,7.13
2018-08-28T04:32:24.466Z,5.90
2018-08-28T04:34:54.507Z,9.70
2018-08-28T04:37:24.484Z,8.17
2018-08-28T04:39:54.502Z,6.90
2018-08-28T04:42:24.556Z,7.93
2018-08-28T04:44:54.619Z,6.20
2018-08-28T04:47:25.059Z,7.87
2018-08-28T04:49:55.424Z,7.97
2018-08-28T04:52:25.459Z,9.47
2018-08-28T04:54:56.108Z,7.70
2018-08-28T04:57:26.502Z,10.40
2018-08-28T04:59:57.981Z,7.20
2018-08-28T05:02:32.401Z,10.33
2018-08-28T05:05:03.602Z,7.60
2018-08-28T05:07:34.216Z,8.07
2018-08-28T05:10:05.317Z,5.20
2018-08-28T05:12:35.846Z,5.80
2018-08-28T05:15:06.515Z,7.40
2018-08-28T05:17:36.971Z,6.70
2018-08-28T05:20:07.476Z,5.70
2018-08-28T05:22:38.036Z,7.83
2018-08-28T05:25:08.427Z,8.17
2018-08-28T05:27:38.770Z,9.73
2018-08-28T05:30:09.991Z,8.40
2018-08-28T05:32:40.433Z,5.90
2018-08-28T05:35:11.097Z,8.67
2018-08-28T05:37:41.357Z,7.10
2018-08-28T05:40:11.942Z,8.30
2018-08-28T05:42:42.511Z,8.87
2018-08-28T05:45:12.830Z,6.97
2018-08-28T05:47:43.299Z,7.03
2018-08-28T05:50:13.642Z,7.50
2018-08-28T05:52:43.950Z,5.77
2018-08-28T05:55:14.318Z,8.40
2018-08-28T05:57:44.595Z,6.17
2018-08-28T06:00:14.888Z,8.97
2018-08-28T06:02:45.259Z,13.90
2018-08-28T06:05:15.706Z,6.50
2018-08-28T06:07:46.121Z,8.67
2018-08-28T06:10:16.547Z,7.03
2018-08-28T06:12:47.065Z,8.00
2018-08-28T06:15:17.264Z,7.30
2018-08-28T06:17:47.618Z,6.80
2018-08-28T06:20:18.136Z,10.30
2018-08-28T06:22:48.666Z,6.67
2018-08-28T06:25:19.251Z,7.70
2018-08-28T06:27:49.526Z,7.83
2018-08-28T06:30:19.931Z,8.20
2018-08-28T06:32:50.378Z,7.60
2018-08-28T06:35:20.951Z,9.37
2018-08-28T06:37:51.456Z,5.90
2018-08-28T06:40:22.107Z,5.67
2018-08-28T06:42:52.429Z,7.17
2018-08-28T06:45:22.729Z,10.30
2018-08-28T06:47:52.656Z,6.53
2018-08-28T06:50:22.613Z,10.60
2018-08-28T06:52:52.574Z,5.53
2018-08-28T06:55:22.505Z,7.60
2018-08-28T06:57:53.019Z,6.23
2018-08-28T07:00:23.252Z,7.50
2018-08-28T07:02:53.512Z,6.50
2018-08-28T07:05:24.008Z,8.37
2018-08-28T07:07:54.445Z,7.67
2018-08-28T07:10:24.652Z,7.73
2018-08-28T07:12:55.179Z,5.00
2018-08-28T07:15:25.601Z,6.20
2018-08-28T07:17:56.118Z,5.23
2018-08-28T07:20:26.702Z,5.53
2018-08-28T07:22:56.982Z,5.17
2018-08-28T07:25:28.135Z,9.20
2018-08-28T07:27:58.555Z,3.60
2018-08-28T07:30:28.923Z,5.20
2018-08-28T07:32:59.307Z,6.20
2018-08-28T07:35:29.839Z,5.63
2018-08-28T07:38:00.354Z,5.83
2018-08-28T07:40:30.832Z,5.27
2018-08-28T07:43:01.247Z,6.03
2018-08-28T07:45:31.813Z,5.30
2018-08-28T07:48:02.366Z,7.37
2018-08-28T07:50:32.609Z,4.93
2018-08-28T07:53:04.093Z,5.43
2018-08-28T07:55:34.686Z,5.80
2018-08-28T07:58:05.054Z,3.90
2018-08-28T08:00:35.387Z,7.00
2018-08-28T08:03:05.789Z,7.10
2018-08-28T08:05:36.431Z,7.47
2018-08-28T08:08:07.207Z,8.10
2018-08-28T08:10:37.738Z,7.47
2018-08-28T08:13:07.845Z,5.57
2018-08-28T08:15:38.314Z,5.40
2018-08-28T08:18:08.799Z,11.73
2018-08-28T08:20:40.457Z,10.17
2018-08-28T08:23:11.699Z,6.73
2018-08-28T08:25:42.711Z,5.43
2018-08-28T08:28:13.313Z,6.00
2018-08-28T08:30:44.278Z,5.20
2018-08-28T08:33:14.799Z,9.07
2018-08-28T08:35:45.228Z,7.40
2018-08-28T08:38:15.676Z,7.70
2018-08-28T08:40:46.055Z,12.73
2018-08-28T08:43:16.598Z,10.17
2018-08-28T08:45:46.949Z,10.67
2018-08-28T08:48:17.215Z,9.43
2018-08-28T08:50:47.584Z,9.80
2018-08-28T08:53:17.913Z,10.20
2018-08-28T08:55:48.445Z,8.90
2018-08-28T08:58:18.922Z,8.40
2018-08-28T09:00:49.283Z,7.43
2018-08-28T09:03:19.554Z,8.80
2018-08-28T09:05:50.044Z,9.90
2018-08-28T09:08:20.659Z,9.37
2018-08-28T09:10:51.106Z,5.70
2018-08-28T09:13:21.401Z,6.97
2018-08-28T09:15:51.694Z,7.40
2018-08-28T09:18:22.148Z,7.17
2018-08-28T09:20:52.618Z,7.47
2018-08-28T09:23:22.790Z,9.20
2018-08-28T09:25:53.264Z,7.40
2018-08-28T09:28:23.658Z,6.43
2018-08-28T09:30:53.889Z,7.67
2018-08-28T09:33:24.523Z,4.60
2018-08-28T09:35:55.212Z,6.03
2018-08-28T09:38:25.842Z,4.50
2018-08-28T09:40:55.822Z,4.00
2018-08-28T09:43:25.789Z,5.37
2018-08-28T09:45:55.771Z,3.30
2018-08-28T09:48:25.697Z,6.37
2018-08-28T09:50:55.677Z,4.57
2018-08-28T09:53:26.184Z,3.83
2018-08-28T09:55:56.433Z,3.87
2018-08-28T09:58:26.810Z,3.20
2018-08-28T10:01:02.295Z,3.30
2018-08-28T10:03:32.827Z,4.63
2018-08-28T10:06:03.368Z,3.10
2018-08-28T10:08:33.766Z,4.03
2018-08-28T10:11:04.333Z,4.87
2018-08-28T10:13:34.502Z,3.47
2018-08-28T10:16:04.799Z,2.60
2018-08-28T10:18:34.939Z,5.60
2018-08-28T10:21:05.414Z,4.03
2018-08-28T10:23:35.689Z,2.63
2018-08-28T10:26:06.224Z,3.43
2018-08-28T10:28:36.735Z,3.53
2018-08-28T10:31:07.250Z,3.60
2018-08-28T10:33:37.508Z,2.90
2018-08-28T10:36:07.930Z,3.27
2018-08-28T10:38:38.389Z,3.33
2018-08-28T10:41:08.639Z,3.43
2018-08-28T10:43:38.931Z,3.20
2018-08-28T10:46:09.566Z,3.50
2018-08-28T10:48:40.224Z,3.17
2018-08-28T10:51:10.626Z,2.70
2018-08-28T10:53:40.932Z,4.50
2018-08-28T10:56:11.361Z,4.00
2018-08-28T10:58:42.827Z,2.63
2018-08-28T11:01:13.246Z,2.77
2018-08-28T11:03:43.776Z,2.60
2018-08-28T11:06:14.126Z,3.53
2018-08-28T11:08:44.454Z,3.10
2018-08-28T11:11:14.819Z,3.43
2018-08-28T11:13:45.234Z,2.30
2018-08-28T11:16:15.514Z,4.30
2018-08-28T11:18:45.816Z,3.20
2018-08-28T11:21:16.211Z,3.30
2018-08-28T11:23:46.673Z,2.93
2018-08-28T11:26:17.007Z,4.67
2018-08-28T11:28:47.392Z,2.70
2018-08-28T11:31:17.898Z,3.20
2018-08-28T11:33:47.793Z,4.10
2018-08-28T11:36:17.748Z,4.17
2018-08-28T11:38:48.096Z,3.30
2018-08-28T11:41:18.465Z,3.13
2018-08-28T11:43:48.752Z,3.20
2018-08-28T11:46:25.836Z,3.40
2018-08-28T11:48:56.451Z,3.90
2018-08-28T11:51:27.027Z,3.30
2018-08-28T11:53:57.625Z,3.30
2018-08-28T11:56:27.835Z,2.80
2018-08-28T11:58:58.395Z,3.60
2018-08-28T12:01:28.342Z,3.93
2018-08-28T12:03:58.331Z,3.70
2018-08-28T12:06:28.319Z,2.90
2018-08-28T12:08:59.009Z,3.20
2018-08-28T12:11:28.999Z,3.10
2018-08-28T12:13:58.986Z,4.00
2018-08-28T12:16:28.957Z,2.90
2018-08-28T12:18:58.903Z,3.00
2018-08-28T12:21:28.830Z,3.47
2018-08-28T12:23:58.782Z,3.60
2018-08-28T12:26:28.791Z,3.53
2018-08-28T12:28:58.793Z,3.40
2018-08-28T12:31:28.715Z,3.90
2018-08-28T12:33:58.743Z,3.87
2018-08-28T12:36:29.028Z,3.03
2018-08-28T12:38:59.361Z,4.10
2018-08-28T12:41:29.784Z,3.30
2018-08-28T12:44:00.347Z,3.57
2018-08-28T12:46:30.425Z,3.97
2018-08-28T12:49:00.815Z,3.90
2018-08-28T12:51:30.873Z,3.73
2018-08-28T12:54:00.714Z,3.63
2018-08-28T12:56:30.641Z,4.37
2018-08-28T12:59:00.618Z,5.23
2018-08-28T13:01:30.591Z,5.93
2018-08-28T13:04:00.855Z,3.77
2018-08-28T13:06:30.814Z,4.23
2018-08-28T13:09:00.869Z,4.13
2018-08-28T13:11:30.904Z,4.50
2018-08-28T13:14:00.971Z,3.73
2018-08-28T13:16:31.262Z,4.10
2018-08-28T13:19:01.652Z,3.70
2018-08-28T13:21:31.589Z,5.57
2018-08-28T13:24:01.539Z,4.13
2018-08-28T13:26:31.472Z,5.13
2018-08-28T13:29:01.434Z,4.60
2018-08-28T13:31:31.364Z,4.17
2018-08-28T13:34:01.307Z,4.47
2018-08-28T13:36:31.264Z,5.40
2018-08-28T13:39:01.198Z,4.00
2018-08-28T13:41:31.181Z,3.90
2018-08-28T13:44:01.172Z,4.60
2018-08-28T13:46:31.111Z,7.30
2018-08-28T13:49:01.032Z,4.40
2018-08-28T13:51:31.108Z,4.37
2018-08-28T13:54:01.622Z,3.73
2018-08-28T13:56:31.892Z,4.47
2018-08-28T13:59:02.376Z,4.10
2018-08-28T14:01:32.592Z,4.00
2018-08-28T14:04:03.326Z,4.40
2018-08-28T14:06:33.698Z,4.03
2018-08-28T14:09:04.676Z,4.40
2018-08-28T14:11:35.179Z,5.13
2018-08-28T14:14:05.452Z,5.40
2018-08-28T14:16:35.721Z,5.00
2018-08-28T14:19:06.117Z,4.20
2018-08-28T14:21:36.646Z,4.37
2018-08-28T14:24:08.201Z,4.97
2018-08-28T14:26:38.719Z,4.33
2018-08-28T14:29:09.158Z,5.20
2018-08-28T14:31:39.542Z,5.13
2018-08-28T14:34:09.974Z,5.70
2018-08-28T14:36:40.558Z,4.80
2018-08-28T14:39:10.818Z,6.60
2018-08-28T14:41:41.263Z,5.20
2018-08-28T14:44:11.869Z,5.33
2018-08-28T14:46:42.983Z,8.57
2018-08-28T14:49:13.425Z,5.00
2018-08-28T14:51:43.778Z,5.20
2018-08-28T14:54:14.287Z,5.40
2018-08-28T14:56:44.413Z,5.80
2018-08-28T14:59:14.614Z,5.23
2018-08-28T15:01:45.004Z,8.60
2018-08-28T15:04:15.519Z,6.53
2018-08-28T15:06:46.119Z,4.70
2018-08-28T15:09:16.383Z,5.20
2018-08-28T15:11:46.735Z,5.67
2018-08-28T15:14:17.249Z,5.23
2018-08-28T15:16:47.837Z,4.90
2018-08-28T15:19:18.265Z,5.17
2018-08-28T15:21:48.575Z,4.80
2018-08-28T15:24:18.809Z,5.73
2018-08-28T15:26:48.935Z,4.90
2018-08-28T15:29:19.180Z,7.27
2018-08-28T15:31:49.252Z,4.07
2018-08-28T15:34:19.191Z,4.73
2018-08-28T15:36:49.564Z,5.20
2018-08-28T15:39:19.602Z,5.33
2018-08-28T15:41:50.192Z,4.50
2018-08-28T15:44:20.523Z,5.30
2018-08-28T15:46:50.838Z,5.27
2018-08-28T15:49:21.190Z,4.33
2018-08-28T15:51:51.769Z,6.50
2018-08-28T15:54:22.263Z,9.50
2018-08-28T15:56:52.787Z,5.53
2018-08-28T15:59:23.198Z,5.10
2018-08-28T16:01:53.657Z,4.30
2018-08-28T16:04:24.144Z,5.10
2018-08-28T16:07:01.253Z,4.47
2018-08-28T16:09:31.624Z,4.50
2018-08-28T16:12:02.097Z,4.60
2018-08-28T16:14:32.519Z,5.63
2018-08-28T16:17:03.051Z,4.47
2018-08-28T16:19:33.460Z,5.10
2018-08-28T16:22:04.629Z,4.57
2018-08-28T16:24:35.061Z,4.63
2018-08-28T16:27:05.339Z,5.17
2018-08-28T16:29:35.653Z,4.47
2018-08-28T16:32:06.255Z,5.23
2018-08-28T16:34:36.630Z,4.37
2018-08-28T16:37:07.826Z,5.30
2018-08-28T16:39:38.597Z,4.40
2018-08-28T16:42:08.820Z,4.87
2018-08-28T16:44:39.269Z,5.70
2018-08-28T16:47:09.586Z,4.53
2018-08-28T16:49:39.916Z,5.87
2018-08-28T16:52:10.401Z,4.90
2018-08-28T16:54:40.660Z,4.60
2018-08-28T16:57:11.126Z,3.87
2018-08-28T16:59:41.403Z,4.90
2018-08-28T17:02:11.862Z,4.60
2018-08-28T17:04:42.202Z,4.80
2018-08-28T17:07:12.775Z,4.20
2018-08-28T17:09:43.040Z,5.77
2018-08-28T17:12:14.102Z,4.67
2018-08-28T17:14:44.559Z,4.87
2018-08-28T17:17:14.838Z,4.80
2018-08-28T17:19:45.036Z,4.93
2018-08-28T17:22:15.324Z,4.63
2018-08-28T17:24:45.671Z,4.20
2018-08-28T17:27:16.091Z,4.10
2018-08-28T17:29:46.508Z,4.47
2018-08-28T17:32:16.788Z,5.13
2018-08-28T17:34:47.188Z,5.57
2018-08-28T17:37:17.545Z,4.90
2018-08-28T17:39:48.147Z,5.23
2018-08-28T17:42:18.796Z,7.00
2018-08-28T17:44:49.337Z,5.03
2018-08-28T17:47:19.889Z,6.50
2018-08-28T17:49:50.226Z,7.77
2018-08-28T17:52:20.720Z,13.90
2018-08-28T17:54:51.145Z,13.33
2018-08-28T17:57:21.773Z,20.30
2018-08-28T17:59:52.283Z,11.63
2018-08-28T18:02:22.836Z,5.60
2018-08-28T18:04:53.136Z,4.83
2018-08-28T18:07:23.754Z,5.53
2018-08-28T18:09:54.076Z,6.67
2018-08-28T18:12:24.611Z,7.40
2018-08-28T18:14:55.320Z,4.40
2018-08-28T18:17:25.701Z,5.90
2018-08-28T18:19:56.335Z,6.53
2018-08-28T18:22:26.754Z,7.17
2018-08-28T18:24:57.167Z,5.27
2018-08-28T18:27:27.620Z,5.37
2018-08-28T18:29:57.992Z,6.40
2018-08-28T18:32:28.491Z,5.73
2018-08-28T18:34:58.949Z,5.37
2018-08-28T18:37:29.531Z,5.90
2018-08-28T18:40:00.022Z,8.20
2018-08-28T18:42:30.490Z,7.10
2018-08-28T18:45:01.787Z,6.00
2018-08-28T18:47:32.215Z,5.07
2018-08-28T18:50:03.059Z,6.40
2018-08-28T18:52:33.652Z,5.50
2018-08-28T18:55:05.705Z,6.93
2018-08-28T18:57:36.145Z,6.20
2018-08-28T19:00:07.399Z,5.23
2018-08-28T19:02:37.923Z,5.50
2018-08-28T19:05:08.910Z,5.53
2018-08-28T19:07:39.605Z,6.13
2018-08-28T19:10:09.959Z,6.07
2018-08-28T19:12:41.352Z,4.97
2018-08-28T19:15:11.653Z,5.67
2018-08-28T19:17:42.079Z,5.30
2018-08-28T19:20:19.195Z,5.87
2018-08-28T19:22:49.480Z,5.73
2018-08-28T19:25:26.499Z,5.93
2018-08-28T19:27:56.995Z,9.57
2018-08-28T19:30:33.774Z,5.50
2018-08-28T19:33:07.239Z,6.07
2018-08-28T19:35:37.923Z,7.37
2018-08-28T19:38:08.735Z,6.50
2018-08-28T19:40:39.150Z,6.30
2018-08-28T19:43:09.696Z,8.63
2018-08-28T19:45:46.682Z,12.50
2018-08-28T19:48:17.214Z,12.40
2018-08-28T19:50:47.531Z,10.67
2018-08-28T19:53:18.074Z,8.53
2018-08-28T19:55:48.357Z,9.80
2018-08-28T19:58:18.995Z,12.93
2018-08-28T20:00:49.311Z,17.77
2018-08-28T20:03:19.935Z,14.10
2018-08-28T20:05:50.413Z,9.67
2018-08-28T20:08:20.918Z,10.87
2018-08-28T20:10:51.316Z,6.60
2018-08-28T20:13:21.816Z,8.13
2018-08-28T20:15:52.702Z,18.43
2018-08-28T20:18:23.061Z,7.13
2018-08-28T20:20:53.396Z,9.70
2018-08-28T20:23:23.581Z,8.67
2018-08-28T20:25:54.017Z,11.47
2018-08-28T20:28:24.345Z,6.87
2018-08-28T20:30:54.772Z,7.10
2018-08-28T20:33:25.210Z,5.87
2018-08-28T20:35:55.726Z,8.67
2018-08-28T20:38:26.236Z,8.70
2018-08-28T20:40:56.449Z,9.63
2018-08-28T20:43:26.849Z,12.83
2018-08-28T20:45:57.119Z,7.60
2018-08-28T20:48:27.488Z,6.23
2018-08-28T20:50:57.831Z,6.17
2018-08-28T20:53:28.226Z,8.37
2018-08-28T20:55:59.103Z,13.73
2018-08-28T20:58:29.581Z,15.80
2018-08-28T21:01:00.078Z,8.80
2018-08-28T21:03:30.648Z,7.43
2018-08-28T21:06:00.886Z,6.83
2018-08-28T21:08:31.409Z,9.10
2018-08-28T21:11:01.613Z,7.27
2018-08-28T21:13:32.012Z,7.57
2018-08-28T21:16:02.393Z,6.10
2018-08-28T21:18:32.709Z,8.30
2018-08-28T21:21:03.094Z,8.53
2018-08-28T21:23:33.689Z,7.30
2018-08-28T21:26:04.023Z,6.13
2018-08-28T21:28:34.528Z,7.93
2018-08-28T21:31:04.906Z,6.10
2018-08-28T21:33:35.483Z,6.20
2018-08-28T21:36:05.802Z,5.90
2018-08-28T21:38:36.126Z,5.73
2018-08-28T21:41:06.620Z,7.00
2018-08-28T21:43:37.218Z,6.33
2018-08-28T21:46:07.671Z,6.87
2018-08-28T21:48:38.148Z,8.20
2018-08-28T21:51:08.518Z,10.17
2018-08-28T21:53:38.933Z,7.43
2018-08-28T21:56:09.310Z,7.00
2018-08-28T21:58:39.728Z,5.90
2018-08-28T22:01:12.709Z,8.57
2018-08-28T22:03:43.178Z,6.00
2018-08-28T22:06:18.464Z,8.27
2018-08-28T22:08:49.049Z,6.80
2018-08-28T22:11:19.331Z,7.30
2018-08-28T22:13:49.879Z,6.87
2018-08-28T22:16:20.891Z,6.20
2018-08-28T22:18:51.433Z,7.43
2018-08-28T22:21:21.857Z,5.77
2018-08-28T22:23:52.407Z,5.97
2018-08-28T22:26:22.998Z,6.83
2018-08-28T22:28:53.225Z,7.13
2018-08-28T22:31:23.722Z,6.47
2018-08-28T22:33:54.210Z,6.87
2018-08-28T22:36:24.709Z,7.53
2018-08-28T22:38:55.487Z,6.57
2018-08-28T22:41:25.727Z,8.97
2018-08-28T22:43:56.131Z,8.77
2018-08-28T22:46:26.497Z,11.77
2018-08-28T22:48:57.095Z,7.73
2018-08-28T22:51:27.621Z,11.87
2018-08-28T22:53:57.798Z,8.70
2018-08-28T22:56:28.157Z,6.97
2018-08-28T22:58:58.706Z,7.53
2018-08-28T23:01:29.087Z,6.57
2018-08-28T23:03:59.722Z,9.70
2018-08-28T23:06:30.287Z,8.70
2018-08-28T23:09:00.505Z,7.47
2018-08-28T23:11:30.566Z,6.83
2018-08-28T23:14:01.064Z,5.53
2018-08-28T23:16:31.536Z,7.50
2018-08-28T23:19:01.769Z,7.60
2018-08-28T23:21:32.066Z,6.90
2018-08-28T23:24:02.674Z,7.50
2018-08-28T23:26:35.727Z,10.43
2018-08-28T23:29:06.072Z,8.70
2018-08-28T23:31:37.353Z,6.70
2018-08-28T23:34:07.601Z,8.43
2018-08-28T23:36:37.834Z,6.60
2018-08-28T23:39:08.762Z,6.30
2018-08-28T23:41:39.312Z,6.10
2018-08-28T23:44:09.563Z,6.53
2018-08-28T23:46:39.919Z,9.40
2018-08-28T23:49:10.380Z,7.13
2018-08-28T23:51:40.655Z,10.07
2018-08-28T23:54:11.012Z,7.53
2018-08-28T23:56:41.403Z,7.97
2018-08-28T23:59:11.654Z,8.77
