createdAt,value
2017-12-08T00:01:02.771Z,16.90
2017-12-08T00:02:01.234Z,17.30
2017-12-08T00:03:57.203Z,12.70
2017-12-08T00:04:57.183Z,13.50
2017-12-08T00:06:53.620Z,17.80
2017-12-08T00:07:53.629Z,19.20
2017-12-08T00:09:49.035Z,18.40
2017-12-08T00:10:49.031Z,14.20
2017-12-08T00:12:44.936Z,19.00
2017-12-08T00:13:44.928Z,18.00
2017-12-08T00:15:40.884Z,21.00
2017-12-08T00:16:40.873Z,19.40
2017-12-08T00:18:36.787Z,18.30
2017-12-08T00:19:36.803Z,14.70
2017-12-08T00:21:32.883Z,16.40
2017-12-08T00:22:33.767Z,21.10
2017-12-08T00:24:31.819Z,16.90
2017-12-08T00:25:31.785Z,21.70
2017-12-08T00:27:26.859Z,13.90
2017-12-08T00:28:26.817Z,16.60
2017-12-08T00:30:23.777Z,18.30
2017-12-08T00:31:22.802Z,19.10
2017-12-08T00:33:18.692Z,17.50
2017-12-08T00:34:18.683Z,17.00
2017-12-08T00:36:15.152Z,20.00
2017-12-08T00:37:15.135Z,18.70
2017-12-08T00:39:11.563Z,19.20
2017-12-08T00:40:10.528Z,18.30
2017-12-08T00:42:06.494Z,15.10
2017-12-08T00:43:06.467Z,19.20
2017-12-08T00:45:02.396Z,22.80
2017-12-08T00:46:02.404Z,19.50
2017-12-08T00:47:58.375Z,20.90
2017-12-08T00:48:58.365Z,17.80
2017-12-08T00:50:54.269Z,25.40
2017-12-08T00:51:54.264Z,24.60
2017-12-08T00:53:50.209Z,19.90
2017-12-08T00:54:50.192Z,23.10
2017-12-08T00:56:48.170Z,19.70
2017-12-08T00:57:46.118Z,23.70
2017-12-08T00:59:42.088Z,29.40
2017-12-08T01:00:42.039Z,26.10
2017-12-08T01:02:38.516Z,26.20
2017-12-08T01:03:37.954Z,22.70
2017-12-08T01:05:34.406Z,24.20
2017-12-08T01:06:33.882Z,24.50
2017-12-08T01:08:31.844Z,22.30
2017-12-08T01:09:31.825Z,22.50
2017-12-08T01:11:27.783Z,20.00
2017-12-08T01:12:27.782Z,24.70
2017-12-08T01:14:25.239Z,24.80
2017-12-08T01:15:23.694Z,22.90
2017-12-08T01:17:19.634Z,20.80
2017-12-08T01:18:20.170Z,22.90
2017-12-08T01:20:15.586Z,20.60
2017-12-08T01:21:15.558Z,29.50
2017-12-08T01:23:11.477Z,26.20
2017-12-08T01:24:11.484Z,24.00
2017-12-08T01:26:07.453Z,22.70
2017-12-08T01:27:07.422Z,21.20
2017-12-08T01:29:03.868Z,20.20
2017-12-08T01:30:03.343Z,23.60
2017-12-08T01:31:59.790Z,23.60
2017-12-08T01:32:59.274Z,23.40
2017-12-08T01:34:55.223Z,24.50
2017-12-08T01:35:55.238Z,29.10
2017-12-08T01:37:51.155Z,22.90
2017-12-08T01:38:51.153Z,23.20
2017-12-08T01:40:47.132Z,21.10
2017-12-08T01:41:47.085Z,20.20
2017-12-08T01:43:43.016Z,24.50
2017-12-08T01:44:43.021Z,21.00
2017-12-08T01:46:38.938Z,23.60
2017-12-08T01:47:38.930Z,30.80
2017-12-08T01:49:35.394Z,26.50
2017-12-08T01:50:34.883Z,22.50
2017-12-08T01:52:30.824Z,26.00
2017-12-08T01:53:30.772Z,21.90
2017-12-08T01:55:26.750Z,23.30
2017-12-08T01:56:26.738Z,26.20
2017-12-08T01:58:22.679Z,26.80
2017-12-08T01:59:23.177Z,27.40
2017-12-08T02:01:19.125Z,25.20
2017-12-08T02:02:18.814Z,18.20
2017-12-08T02:04:14.522Z,24.30
2017-12-08T02:05:14.529Z,21.80
2017-12-08T02:07:12.980Z,20.70
2017-12-08T02:08:12.441Z,20.60
2017-12-08T02:10:08.894Z,18.10
2017-12-08T02:11:08.377Z,20.40
2017-12-08T02:13:04.324Z,21.60
2017-12-08T02:14:04.277Z,21.90
2017-12-08T02:16:01.191Z,22.00
2017-12-08T02:17:01.205Z,24.00
2017-12-08T02:18:58.170Z,18.20
2017-12-08T02:19:57.147Z,18.50
2017-12-08T02:21:54.100Z,25.60
2017-12-08T02:22:53.054Z,22.10
2017-12-08T02:24:50.989Z,20.70
2017-12-08T02:25:50.996Z,21.80
2017-12-08T02:27:46.905Z,23.30
2017-12-08T02:28:46.912Z,22.90
2017-12-08T02:30:43.356Z,20.80
2017-12-08T02:31:43.355Z,24.40
2017-12-08T02:33:38.756Z,23.30
2017-12-08T02:34:38.752Z,19.70
2017-12-08T02:36:34.705Z,20.30
2017-12-08T02:37:34.703Z,21.20
2017-12-08T02:39:31.151Z,20.50
2017-12-08T02:40:30.634Z,22.30
2017-12-08T02:42:26.587Z,21.50
2017-12-08T02:43:27.082Z,21.60
2017-12-08T02:45:22.474Z,19.20
2017-12-08T02:46:22.986Z,19.60
2017-12-08T02:48:18.443Z,22.80
2017-12-08T02:49:18.439Z,19.20
2017-12-08T02:51:14.407Z,18.40
2017-12-08T02:52:14.373Z,19.80
2017-12-08T02:54:11.326Z,23.60
2017-12-08T02:55:10.839Z,17.50
2017-12-08T02:57:06.279Z,18.90
2017-12-08T02:58:06.761Z,19.60
2017-12-08T03:00:03.193Z,20.90
2017-12-08T03:01:02.186Z,16.70
2017-12-08T03:02:58.084Z,19.30
2017-12-08T03:03:58.102Z,22.20
2017-12-08T03:05:54.002Z,18.50
2017-12-08T03:06:54.011Z,18.50
2017-12-08T03:08:50.466Z,26.40
2017-12-08T03:09:49.931Z,22.70
2017-12-08T03:11:45.922Z,22.70
2017-12-08T03:12:47.312Z,17.80
2017-12-08T03:14:42.315Z,19.30
2017-12-08T03:15:41.792Z,22.50
2017-12-08T03:17:37.768Z,18.40
2017-12-08T03:18:37.734Z,18.90
2017-12-08T03:20:35.179Z,15.90
2017-12-08T03:21:33.655Z,17.10
2017-12-08T03:23:29.594Z,20.90
2017-12-08T03:24:29.583Z,18.90
2017-12-08T03:26:25.550Z,22.60
2017-12-08T03:27:26.038Z,21.30
2017-12-08T03:29:21.962Z,17.50
2017-12-08T03:30:21.443Z,23.80
2017-12-08T03:32:17.889Z,17.30
2017-12-08T03:33:17.378Z,14.80
2017-12-08T03:35:13.858Z,16.60
2017-12-08T03:37:29.778Z,21.20
2017-12-08T03:38:29.271Z,21.30
2017-12-08T03:40:25.204Z,22.50
2017-12-08T03:41:25.711Z,16.00
2017-12-08T03:43:21.078Z,14.60
2017-12-08T03:44:21.085Z,15.00
2017-12-08T03:46:17.038Z,16.90
2017-12-08T03:47:17.020Z,18.70
2017-12-08T03:49:12.981Z,17.80
2017-12-08T03:50:12.944Z,17.50
2017-12-08T03:52:09.403Z,18.20
2017-12-08T03:53:08.897Z,15.50
2017-12-08T03:55:04.866Z,20.50
2017-12-08T03:56:04.813Z,16.70
2017-12-08T03:58:01.264Z,13.80
2017-12-08T03:59:00.737Z,14.20
2017-12-08T04:00:59.131Z,16.30
2017-12-08T04:01:57.180Z,19.30
2017-12-08T04:03:52.574Z,20.00
2017-12-08T04:04:52.582Z,16.50
2017-12-08T04:06:49.534Z,20.00
2017-12-08T04:07:48.504Z,19.50
2017-12-08T04:09:44.445Z,17.10
2017-12-08T04:10:44.458Z,11.10
2017-12-08T04:12:40.358Z,17.30
2017-12-08T04:13:40.337Z,12.90
2017-12-08T04:15:36.299Z,14.20
2017-12-08T04:16:36.279Z,14.60
2017-12-08T04:18:32.225Z,17.00
2017-12-08T04:19:32.227Z,17.90
2017-12-08T04:21:28.666Z,20.00
2017-12-08T04:22:28.682Z,11.30
2017-12-08T04:24:24.141Z,15.00
2017-12-08T04:25:24.590Z,14.40
2017-12-08T04:27:21.069Z,16.00
2017-12-08T04:28:21.017Z,18.40
2017-12-08T04:30:16.480Z,12.40
2017-12-08T04:31:15.962Z,14.70
2017-12-08T04:33:12.441Z,13.90
2017-12-08T04:34:11.859Z,13.00
2017-12-08T04:36:07.813Z,10.90
2017-12-08T04:37:07.819Z,12.00
2017-12-08T04:39:03.759Z,16.60
2017-12-08T04:40:03.740Z,12.80
2017-12-08T04:41:59.669Z,18.90
2017-12-08T04:42:59.676Z,13.80
2017-12-08T04:44:56.551Z,14.60
2017-12-08T04:45:55.629Z,15.50
2017-12-08T04:47:52.594Z,17.80
2017-12-08T04:48:51.546Z,12.80
2017-12-08T04:50:47.523Z,11.20
2017-12-08T04:51:47.514Z,15.40
2017-12-08T04:53:44.912Z,17.40
2017-12-08T04:54:43.435Z,13.80
2017-12-08T04:56:39.419Z,11.80
2017-12-08T04:57:39.363Z,10.70
2017-12-08T04:59:35.321Z,14.20
2017-12-08T05:00:35.291Z,9.80
2017-12-08T05:02:31.753Z,13.10
2017-12-08T05:03:31.179Z,13.90
2017-12-08T05:05:27.153Z,10.10
2017-12-08T05:06:27.108Z,13.40
2017-12-08T05:08:23.037Z,11.20
2017-12-08T05:09:23.044Z,11.70
2017-12-08T05:11:19.011Z,11.60
2017-12-08T05:12:18.981Z,11.10
2017-12-08T05:14:14.900Z,15.10
2017-12-08T05:15:14.903Z,11.60
2017-12-08T05:17:11.864Z,17.60
2017-12-08T05:18:11.839Z,11.10
2017-12-08T05:20:08.301Z,10.60
2017-12-08T05:21:07.788Z,11.50
2017-12-08T05:23:03.743Z,10.00
2017-12-08T05:24:03.694Z,17.00
2017-12-08T05:25:59.682Z,11.90
2017-12-08T05:26:59.667Z,12.60
2017-12-08T05:28:55.599Z,12.90
2017-12-08T05:29:55.595Z,13.00
2017-12-08T05:31:52.534Z,13.70
2017-12-08T05:32:51.531Z,12.90
2017-12-08T05:34:52.977Z,15.10
2017-12-08T05:35:51.987Z,13.10
2017-12-08T05:37:47.931Z,11.10
2017-12-08T05:38:47.891Z,11.20
2017-12-08T05:40:43.847Z,11.70
2017-12-08T05:41:43.828Z,12.00
2017-12-08T05:43:39.774Z,12.30
2017-12-08T05:44:40.284Z,13.30
2017-12-08T05:46:36.692Z,13.30
2017-12-08T05:47:35.689Z,14.00
2017-12-08T05:49:32.657Z,11.00
2017-12-08T05:50:32.631Z,11.20
2017-12-08T05:52:30.010Z,14.40
2017-12-08T05:53:29.082Z,10.80
2017-12-08T05:55:24.513Z,14.70
2017-12-08T05:57:40.424Z,12.40
2017-12-08T05:58:40.951Z,16.10
2017-12-08T06:00:36.339Z,12.80
2017-12-08T06:01:36.356Z,13.80
2017-12-08T06:03:32.280Z,11.40
2017-12-08T06:04:32.261Z,12.20
2017-12-08T06:06:28.188Z,14.30
2017-12-08T06:07:28.204Z,13.10
2017-12-08T06:09:24.153Z,14.70
2017-12-08T06:10:24.134Z,13.70
2017-12-08T06:12:20.035Z,14.70
2017-12-08T06:13:20.035Z,15.80
2017-12-08T06:15:19.027Z,16.70
2017-12-08T06:16:16.817Z,19.40
2017-12-08T06:18:12.746Z,13.10
2017-12-08T06:19:13.281Z,16.00
2017-12-08T06:21:06.227Z,19.50
2017-12-08T06:22:06.194Z,19.30
2017-12-08T06:24:03.067Z,23.10
2017-12-08T06:25:02.116Z,19.10
2017-12-08T06:26:58.101Z,12.90
2017-12-08T06:27:58.042Z,17.50
2017-12-08T06:29:53.969Z,15.30
2017-12-08T06:30:53.961Z,16.90
2017-12-08T06:32:50.418Z,22.80
2017-12-08T06:33:51.337Z,19.10
2017-12-08T06:35:52.821Z,16.90
2017-12-08T06:36:46.829Z,32.30
2017-12-08T06:38:42.615Z,17.80
2017-12-08T06:39:42.093Z,18.80
2017-12-08T06:41:38.552Z,14.20
2017-12-08T06:42:38.023Z,17.80
2017-12-08T06:44:33.967Z,14.60
2017-12-08T06:45:33.963Z,19.00
2017-12-08T06:47:29.904Z,21.10
2017-12-08T06:48:29.883Z,25.30
2017-12-08T06:50:26.360Z,22.00
2017-12-08T06:51:25.798Z,19.70
2017-12-08T06:53:22.251Z,21.20
2017-12-08T06:54:21.703Z,24.80
2017-12-08T06:56:18.150Z,21.00
2017-12-08T06:57:17.624Z,22.10
2017-12-08T06:59:14.064Z,23.40
2017-12-08T07:00:13.551Z,26.70
2017-12-08T07:02:09.472Z,22.60
2017-12-08T07:03:09.455Z,20.60
2017-12-08T07:05:05.391Z,30.10
2017-12-08T07:06:05.383Z,22.00
2017-12-08T07:08:01.867Z,19.30
2017-12-08T07:09:01.836Z,21.70
2017-12-08T07:10:57.265Z,22.80
2017-12-08T07:11:57.752Z,19.10
2017-12-08T07:13:52.189Z,20.10
2017-12-08T07:14:51.677Z,24.90
2017-12-08T07:16:47.650Z,18.50
2017-12-08T07:17:47.852Z,15.00
2017-12-08T07:19:43.528Z,16.60
2017-12-08T07:20:43.541Z,16.30
2017-12-08T07:22:39.454Z,19.20
2017-12-08T07:23:39.982Z,19.70
2017-12-08T07:25:35.362Z,14.60
2017-12-08T07:26:35.355Z,16.40
2017-12-08T07:28:31.300Z,19.90
2017-12-08T07:29:31.311Z,14.30
2017-12-08T07:31:27.199Z,17.30
2017-12-08T07:32:27.233Z,17.00
2017-12-08T07:34:23.160Z,20.70
2017-12-08T07:35:23.128Z,28.10
2017-12-08T07:37:19.594Z,18.60
2017-12-08T07:38:19.055Z,20.70
2017-12-08T07:40:15.504Z,15.60
2017-12-08T07:41:14.984Z,22.60
2017-12-08T07:43:11.434Z,15.50
2017-12-08T07:44:10.866Z,15.40
2017-12-08T07:46:06.810Z,20.80
2017-12-08T07:47:07.322Z,16.60
2017-12-08T07:49:03.756Z,18.40
2017-12-08T07:50:03.752Z,12.60
2017-12-08T07:52:00.199Z,17.80
2017-12-08T07:52:59.712Z,15.10
2017-12-08T07:54:56.191Z,18.00
2017-12-08T07:55:55.628Z,15.40
2017-12-08T07:57:51.575Z,19.80
2017-12-08T07:58:51.630Z,18.90
2017-12-08T08:00:48.009Z,14.90
2017-12-08T08:01:47.501Z,17.10
2017-12-08T08:03:43.467Z,15.60
2017-12-08T08:04:43.424Z,18.30
2017-12-08T08:06:39.368Z,16.80
2017-12-08T08:07:39.376Z,16.00
2017-12-08T08:09:35.290Z,14.00
2017-12-08T08:10:35.803Z,17.70
2017-12-08T08:12:31.214Z,17.70
2017-12-08T08:13:31.760Z,24.10
2017-12-08T08:15:27.178Z,13.30
2017-12-08T08:16:27.642Z,18.20
2017-12-08T08:18:23.063Z,21.50
2017-12-08T08:19:23.050Z,21.80
2017-12-08T08:21:19.028Z,14.40
2017-12-08T08:22:19.003Z,14.20
2017-12-08T08:24:14.954Z,18.70
2017-12-08T08:25:14.939Z,21.50
2017-12-08T08:27:10.893Z,18.30
2017-12-08T08:28:10.873Z,15.30
2017-12-08T08:30:06.797Z,21.50
2017-12-08T08:31:06.797Z,23.00
2017-12-08T08:33:03.246Z,13.50
2017-12-08T08:34:02.697Z,14.30
2017-12-08T08:35:59.641Z,15.90
2017-12-08T08:36:59.137Z,13.30
2017-12-08T08:38:54.565Z,19.80
2017-12-08T08:39:55.103Z,17.50
2017-12-08T08:41:51.033Z,21.20
2017-12-08T08:42:51.013Z,18.90
2017-12-08T08:44:46.952Z,12.90
2017-12-08T08:45:46.430Z,13.40
2017-12-08T08:47:42.880Z,15.20
2017-12-08T08:48:42.885Z,14.20
2017-12-08T08:50:38.285Z,14.20
2017-12-08T08:51:38.281Z,13.20
2017-12-08T08:53:34.735Z,16.90
2017-12-08T08:54:34.219Z,13.60
2017-12-08T08:56:30.662Z,15.50
2017-12-08T08:57:30.670Z,12.30
2017-12-08T08:59:26.104Z,13.40
2017-12-08T09:00:26.074Z,14.40
2017-12-08T09:02:22.524Z,13.80
2017-12-08T09:03:22.520Z,11.50
2017-12-08T09:05:17.926Z,12.90
2017-12-08T09:06:17.931Z,15.70
2017-12-08T09:08:14.843Z,10.00
2017-12-08T09:09:13.858Z,10.40
2017-12-08T09:11:09.804Z,15.00
2017-12-08T09:12:09.809Z,13.80
2017-12-08T09:14:06.687Z,14.10
2017-12-08T09:15:05.750Z,11.40
2017-12-08T09:17:02.188Z,13.90
2017-12-08T09:18:01.679Z,14.30
2017-12-08T09:19:57.605Z,19.90
2017-12-08T09:20:58.134Z,15.20
2017-12-08T09:22:53.546Z,13.30
2017-12-08T09:23:53.488Z,14.30
2017-12-08T09:25:49.435Z,10.30
2017-12-08T09:26:49.423Z,12.70
2017-12-08T09:28:45.374Z,15.30
2017-12-08T09:29:45.353Z,11.30
2017-12-08T09:31:42.804Z,13.30
2017-12-08T09:32:41.278Z,13.20
2017-12-08T09:34:37.227Z,13.80
2017-12-08T09:35:37.205Z,15.90
2017-12-08T09:37:33.163Z,17.70
2017-12-08T09:38:33.178Z,21.10
2017-12-08T09:40:30.120Z,13.60
2017-12-08T09:43:25.588Z,17.00
2017-12-08T09:44:25.076Z,14.90
2017-12-08T09:46:21.506Z,15.60
2017-12-08T09:47:20.981Z,17.10
2017-12-08T09:49:17.438Z,15.40
2017-12-08T09:50:16.923Z,14.10
2017-12-08T09:52:12.927Z,12.00
2017-12-08T09:53:13.392Z,14.00
2017-12-08T09:55:08.812Z,13.20
2017-12-08T09:56:08.787Z,12.00
2017-12-08T09:58:04.751Z,13.90
2017-12-08T09:59:04.744Z,15.30
2017-12-08T10:01:00.682Z,18.90
2017-12-08T10:02:01.213Z,13.60
2017-12-08T10:03:56.611Z,19.40
2017-12-08T10:04:56.606Z,17.30
2017-12-08T10:06:52.565Z,11.40
2017-12-08T10:07:52.538Z,16.50
2017-12-08T10:09:48.455Z,18.00
2017-12-08T10:10:48.451Z,15.80
2017-12-08T10:12:44.892Z,16.00
2017-12-08T10:13:44.351Z,15.90
2017-12-08T10:15:40.805Z,20.30
2017-12-08T10:16:40.287Z,13.00
2017-12-08T10:18:36.227Z,15.60
2017-12-08T10:19:36.213Z,17.20
2017-12-08T10:21:32.677Z,13.10
2017-12-08T10:22:32.133Z,17.10
2017-12-08T10:24:28.053Z,13.40
2017-12-08T10:25:28.590Z,10.80
2017-12-08T10:27:24.537Z,12.20
2017-12-08T10:28:24.025Z,15.30
2017-12-08T10:30:21.979Z,12.70
2017-12-08T10:31:20.982Z,16.10
2017-12-08T10:33:15.934Z,15.80
2017-12-08T10:34:15.893Z,15.10
2017-12-08T10:36:12.848Z,14.00
2017-12-08T10:37:11.835Z,16.50
2017-12-08T10:39:07.824Z,15.40
2017-12-08T10:40:07.802Z,13.00
2017-12-08T10:42:04.233Z,16.60
2017-12-08T10:43:04.242Z,22.60
2017-12-08T10:44:59.643Z,14.80
2017-12-08T10:45:59.656Z,13.60
2017-12-08T10:47:55.613Z,19.60
2017-12-08T10:48:55.597Z,20.60
2017-12-08T10:50:51.560Z,12.10
2017-12-08T10:51:51.548Z,11.70
2017-12-08T10:53:47.510Z,13.80
2017-12-08T10:54:47.478Z,8.20
2017-12-08T10:56:43.444Z,11.20
2017-12-08T10:57:43.938Z,12.70
2017-12-08T10:59:40.368Z,12.40
2017-12-08T11:00:39.333Z,12.40
2017-12-08T11:02:35.235Z,10.50
2017-12-08T11:03:35.235Z,9.30
2017-12-08T11:05:31.177Z,14.10
2017-12-08T11:06:31.684Z,10.10
2017-12-08T11:08:27.623Z,12.50
2017-12-08T11:09:27.121Z,10.70
2017-12-08T11:11:23.559Z,9.00
2017-12-08T11:12:23.043Z,11.10
2017-12-08T11:14:19.510Z,12.90
2017-12-08T11:15:18.976Z,11.20
2017-12-08T11:17:14.936Z,9.20
2017-12-08T11:18:14.900Z,10.00
2017-12-08T11:20:10.823Z,13.00
2017-12-08T11:21:10.824Z,11.80
2017-12-08T11:23:06.759Z,15.80
2017-12-08T11:24:06.749Z,12.80
2017-12-08T11:26:03.192Z,11.30
2017-12-08T11:27:02.669Z,12.50
2017-12-08T11:28:56.103Z,14.70
2017-12-08T11:29:56.119Z,17.30
2017-12-08T11:31:50.567Z,9.40
2017-12-08T11:32:51.052Z,7.80
2017-12-08T11:34:45.009Z,7.70
2017-12-08T11:35:45.504Z,5.40
2017-12-08T11:37:40.923Z,6.90
2017-12-08T11:38:41.434Z,7.80
2017-12-08T11:40:35.372Z,8.70
2017-12-08T11:41:34.891Z,8.80
2017-12-08T11:43:29.299Z,8.50
2017-12-08T11:44:28.767Z,7.80
2017-12-08T11:46:24.694Z,10.60
2017-12-08T11:47:25.224Z,10.10
2017-12-08T11:49:18.182Z,6.20
2017-12-08T11:50:18.143Z,7.70
2017-12-08T11:52:13.101Z,14.00
2017-12-08T11:53:12.589Z,10.70
2017-12-08T11:55:07.004Z,12.60
2017-12-08T11:56:07.516Z,8.10
2017-12-08T11:58:02.963Z,12.90
2017-12-08T11:59:02.935Z,12.50
2017-12-08T12:00:56.897Z,9.30
2017-12-08T12:01:56.357Z,10.50
2017-12-08T12:03:51.313Z,7.60
2017-12-08T12:04:51.314Z,11.00
2017-12-08T12:06:47.243Z,9.30
2017-12-08T12:07:46.715Z,6.40
2017-12-08T12:09:42.671Z,8.30
2017-12-08T12:10:42.653Z,6.80
2017-12-08T12:12:38.036Z,15.60
2017-12-08T12:13:37.645Z,10.00
2017-12-08T12:15:31.528Z,10.80
2017-12-08T12:16:31.491Z,10.80
2017-12-08T12:18:27.423Z,10.30
2017-12-08T12:19:27.434Z,8.20
2017-12-08T12:21:23.890Z,9.80
2017-12-08T12:22:23.871Z,14.60
2017-12-08T12:24:20.313Z,13.60
2017-12-08T12:25:17.793Z,12.00
2017-12-08T12:27:12.248Z,12.90
2017-12-08T12:28:12.239Z,13.30
2017-12-08T12:30:06.193Z,8.50
2017-12-08T12:31:07.200Z,8.70
2017-12-08T12:33:01.640Z,12.90
2017-12-08T12:34:00.081Z,10.80
2017-12-08T12:35:56.026Z,12.20
2017-12-08T12:36:56.038Z,10.60
2017-12-08T12:38:50.528Z,11.20
2017-12-08T12:39:51.970Z,10.60
2017-12-08T12:41:43.894Z,12.90
2017-12-08T12:42:43.878Z,9.10
2017-12-08T12:44:38.822Z,10.10
2017-12-08T12:45:38.302Z,14.00
2017-12-08T12:47:32.745Z,12.70
2017-12-08T12:48:31.736Z,10.10
2017-12-08T12:50:26.174Z,11.00
2017-12-08T12:51:26.183Z,14.40
2017-12-08T12:53:22.626Z,12.00
2017-12-08T12:54:22.078Z,9.70
2017-12-08T12:56:18.522Z,13.50
2017-12-08T12:57:18.004Z,11.10
2017-12-08T12:59:11.446Z,11.90
2017-12-08T13:00:11.943Z,15.30
2017-12-08T13:02:04.849Z,7.30
2017-12-08T13:03:04.857Z,10.00
2017-12-08T13:04:58.284Z,16.20
2017-12-08T13:05:58.804Z,14.80
2017-12-08T13:07:51.708Z,12.60
2017-12-08T13:08:51.722Z,11.00
2017-12-08T13:10:46.188Z,13.40
2017-12-08T13:11:45.191Z,12.60
2017-12-08T13:13:38.650Z,10.30
2017-12-08T13:14:38.623Z,15.20
2017-12-08T13:16:33.062Z,17.30
2017-12-08T13:17:33.059Z,14.10
2017-12-08T13:19:44.646Z,16.70
2017-12-08T13:20:30.088Z,17.90
2017-12-08T13:22:20.572Z,14.90
2017-12-08T13:23:21.054Z,14.60
2017-12-08T13:25:13.939Z,18.30
2017-12-08T13:26:14.455Z,12.30
2017-12-08T13:28:07.902Z,13.90
2017-12-08T13:29:07.380Z,14.90
2017-12-08T13:31:00.838Z,17.90
2017-12-08T13:32:01.328Z,14.90
2017-12-08T13:33:57.206Z,14.80
2017-12-08T13:34:55.264Z,19.10
2017-12-08T13:36:50.663Z,14.10
2017-12-08T13:37:49.705Z,14.00
2017-12-08T13:39:43.153Z,18.40
2017-12-08T13:40:43.134Z,18.00
2017-12-08T13:42:36.588Z,12.50
2017-12-08T13:43:37.068Z,10.40
2017-12-08T13:45:30.936Z,10.40
2017-12-08T13:46:30.963Z,7.70
2017-12-08T13:48:25.396Z,11.70
2017-12-08T13:49:25.367Z,12.90
2017-12-08T13:51:20.329Z,8.90
2017-12-08T13:52:20.314Z,6.50
2017-12-08T13:54:14.722Z,6.10
2017-12-08T13:55:14.209Z,7.60
2017-12-08T13:57:08.667Z,4.60
2017-12-08T13:58:07.671Z,4.80
2017-12-08T14:00:01.107Z,6.10
2017-12-08T14:01:01.070Z,5.00
2017-12-08T14:02:55.485Z,4.40
2017-12-08T14:03:55.468Z,3.80
2017-12-08T14:05:49.911Z,5.10
2017-12-08T14:06:49.926Z,6.10
2017-12-08T14:08:44.306Z,3.70
2017-12-08T14:09:44.313Z,4.20
2017-12-08T14:11:38.778Z,3.80
2017-12-08T14:12:38.744Z,4.00
2017-12-08T14:14:34.186Z,5.80
2017-12-08T14:15:32.698Z,7.40
2017-12-08T14:17:26.660Z,4.70
2017-12-08T14:18:26.621Z,4.50
2017-12-08T14:20:20.585Z,3.70
2017-12-08T14:21:21.070Z,3.80
2017-12-08T14:23:14.453Z,4.20
2017-12-08T14:24:15.023Z,4.60
2017-12-08T14:26:08.419Z,4.70
2017-12-08T14:27:07.865Z,5.30
2017-12-08T14:29:02.288Z,5.10
2017-12-08T14:30:02.821Z,6.00
2017-12-08T14:31:55.744Z,5.70
2017-12-08T14:32:55.721Z,8.20
2017-12-08T14:34:49.134Z,5.70
2017-12-08T14:35:49.680Z,4.00
2017-12-08T14:37:43.078Z,6.20
2017-12-08T14:38:42.551Z,4.80
2017-12-08T14:40:36.017Z,5.80
2017-12-08T14:41:36.504Z,7.00
2017-12-08T14:43:30.461Z,6.90
2017-12-08T14:44:30.402Z,7.00
2017-12-08T14:46:24.870Z,7.70
2017-12-08T14:47:24.838Z,8.00
2017-12-08T14:49:18.786Z,9.10
2017-12-08T14:50:19.210Z,7.40
2017-12-08T14:52:11.725Z,11.20
2017-12-08T14:53:11.721Z,11.60
2017-12-08T14:55:05.158Z,25.90
2017-12-08T14:56:06.143Z,12.70
2017-12-08T14:57:58.582Z,10.80
2017-12-08T14:58:59.116Z,9.60
2017-12-08T15:00:52.563Z,10.70
2017-12-08T15:01:52.010Z,9.80
2017-12-08T15:03:45.489Z,10.00
2017-12-08T15:04:45.449Z,7.70
2017-12-08T15:06:39.870Z,14.20
2017-12-08T15:07:39.866Z,14.10
2017-12-08T15:09:33.324Z,11.50
2017-12-08T15:10:33.311Z,11.20
2017-12-08T15:12:26.776Z,10.40
2017-12-08T15:13:26.709Z,9.20
2017-12-08T15:15:20.173Z,14.40
2017-12-08T15:16:20.118Z,9.40
2017-12-08T15:18:13.578Z,11.40
2017-12-08T15:19:13.562Z,13.10
2017-12-08T15:21:08.012Z,11.30
2017-12-08T15:22:07.987Z,14.60
2017-12-08T15:24:02.418Z,14.40
2017-12-08T15:25:02.418Z,14.70
2017-12-08T15:26:56.367Z,15.20
2017-12-08T15:27:56.373Z,13.30
2017-12-08T15:29:49.244Z,14.50
2017-12-08T15:30:49.259Z,10.60
2017-12-08T15:32:43.738Z,12.90
2017-12-08T15:33:43.651Z,12.20
2017-12-08T15:35:38.134Z,13.00
2017-12-08T15:36:38.099Z,16.10
2017-12-08T15:38:31.557Z,17.80
2017-12-08T15:39:31.549Z,16.60
2017-12-08T15:41:25.994Z,15.20
2017-12-08T15:42:26.495Z,18.50
2017-12-08T15:44:19.908Z,18.10
2017-12-08T15:45:19.911Z,16.60
2017-12-08T15:47:13.819Z,13.50
2017-12-08T15:48:13.815Z,18.50
2017-12-08T15:50:07.245Z,15.70
2017-12-08T15:51:07.235Z,14.20
2017-12-08T15:53:00.770Z,16.40
2017-12-08T15:54:00.647Z,11.10
2017-12-08T15:55:55.074Z,16.10
2017-12-08T15:56:55.068Z,14.10
2017-12-08T15:58:51.022Z,15.40
2017-12-08T15:59:49.515Z,15.30
2017-12-08T16:01:42.898Z,12.60
2017-12-08T16:02:43.966Z,14.80
2017-12-08T16:04:36.858Z,18.90
2017-12-08T16:05:36.328Z,16.30
2017-12-08T16:07:29.956Z,16.20
2017-12-08T16:08:30.704Z,13.80
2017-12-08T16:10:23.426Z,13.00
2017-12-08T16:11:23.382Z,11.60
2017-12-08T16:13:16.864Z,12.20
2017-12-08T16:14:16.794Z,11.00
2017-12-08T16:16:10.213Z,14.30
2017-12-08T16:17:10.218Z,13.60
2017-12-08T16:19:04.671Z,11.80
2017-12-08T16:20:04.685Z,14.30
2017-12-08T16:22:00.634Z,14.00
2017-12-08T16:23:01.518Z,10.50
2017-12-08T16:24:54.023Z,14.10
2017-12-08T16:25:53.994Z,13.00
2017-12-08T16:27:47.412Z,11.00
2017-12-08T16:28:47.431Z,10.70
2017-12-08T16:30:40.853Z,9.50
2017-12-08T16:31:40.826Z,9.50
2017-12-08T16:33:35.237Z,12.30
2017-12-08T16:34:35.272Z,11.10
2017-12-08T16:36:29.712Z,15.10
2017-12-08T16:37:29.700Z,11.70
2017-12-08T16:39:23.141Z,11.50
2017-12-08T16:40:23.116Z,12.90
2017-12-08T16:42:16.631Z,10.30
2017-12-08T16:43:17.573Z,11.10
2017-12-08T16:45:10.079Z,14.10
2017-12-08T16:46:10.050Z,12.10
2017-12-08T16:48:03.520Z,11.70
2017-12-08T16:49:03.984Z,6.80
2017-12-08T16:50:56.914Z,21.30
2017-12-08T16:51:57.404Z,12.60
2017-12-08T16:53:50.843Z,8.80
2017-12-08T16:54:50.308Z,10.50
2017-12-08T16:56:44.758Z,12.00
2017-12-08T16:57:44.729Z,16.50
2017-12-08T16:59:41.028Z,13.50
2017-12-08T17:00:40.146Z,10.90
2017-12-08T17:02:34.087Z,13.20
2017-12-08T17:03:33.566Z,9.90
2017-12-08T17:05:29.524Z,10.30
2017-12-08T17:06:27.990Z,9.90
2017-12-08T17:08:22.957Z,12.80
2017-12-08T17:09:21.928Z,14.10
2017-12-08T17:11:14.834Z,12.70
2017-12-08T17:12:14.822Z,11.20
2017-12-08T17:14:08.258Z,14.40
2017-12-08T17:15:08.802Z,10.40
2017-12-08T17:17:01.657Z,13.00
2017-12-08T17:18:01.659Z,14.80
2017-12-08T17:19:56.091Z,9.70
2017-12-08T17:20:56.094Z,9.30
2017-12-08T17:22:49.477Z,14.60
2017-12-08T17:23:49.458Z,15.00
2017-12-08T17:25:42.923Z,8.80
2017-12-08T17:26:43.413Z,9.00
2017-12-08T17:28:37.353Z,15.10
2017-12-08T17:29:38.269Z,11.80
2017-12-08T17:31:30.734Z,10.00
2017-12-08T17:32:30.738Z,10.80
2017-12-08T17:34:24.210Z,10.90
2017-12-08T17:35:24.164Z,9.30
2017-12-08T17:37:18.094Z,10.60
2017-12-08T17:38:17.586Z,8.50
2017-12-08T17:40:11.516Z,13.40
2017-12-08T17:41:10.999Z,10.50
2017-12-08T17:43:05.471Z,12.20
2017-12-08T17:44:05.247Z,10.20
2017-12-08T17:45:58.708Z,13.20
2017-12-08T17:46:58.695Z,12.20
2017-12-08T17:48:52.119Z,12.10
2017-12-08T17:49:52.128Z,14.70
2017-12-08T17:51:47.575Z,8.60
2017-12-08T17:52:46.577Z,13.70
2017-12-08T17:54:39.999Z,12.00
2017-12-08T17:55:39.985Z,12.40
2017-12-08T17:57:33.421Z,9.60
2017-12-08T17:58:33.414Z,6.60
2017-12-08T18:00:26.883Z,7.00
2017-12-08T18:01:27.354Z,7.30
2017-12-08T18:03:20.786Z,7.00
2017-12-08T18:04:20.777Z,6.40
2017-12-08T18:06:13.676Z,7.70
2017-12-08T18:07:13.691Z,5.70
2017-12-08T18:09:08.131Z,7.10
2017-12-08T18:10:08.154Z,7.50
2017-12-08T18:12:01.544Z,11.10
2017-12-08T18:13:02.072Z,9.20
2017-12-08T18:14:55.982Z,12.70
2017-12-08T18:15:56.009Z,10.90
2017-12-08T18:17:49.915Z,9.20
2017-12-08T18:18:49.400Z,10.20
2017-12-08T18:20:43.847Z,11.60
2017-12-08T18:21:43.344Z,11.90
2017-12-08T18:23:36.289Z,11.40
2017-12-08T18:24:36.263Z,11.70
2017-12-08T18:26:30.665Z,10.70
2017-12-08T18:27:30.681Z,10.00
2017-12-08T18:29:25.117Z,12.00
2017-12-08T18:30:25.114Z,11.30
2017-12-08T18:32:18.495Z,13.10
2017-12-08T18:33:19.043Z,10.90
2017-12-08T18:35:11.929Z,12.80
2017-12-08T18:36:12.424Z,12.20
2017-12-08T18:38:05.317Z,11.00
2017-12-08T18:39:05.335Z,11.30
2017-12-08T18:40:58.760Z,13.30
2017-12-08T18:41:58.756Z,12.20
2017-12-08T18:43:52.200Z,14.50
2017-12-08T18:44:52.175Z,10.60
2017-12-08T18:46:45.628Z,12.60
2017-12-08T18:47:46.115Z,16.60
2017-12-08T18:49:39.027Z,15.70
2017-12-08T18:50:39.031Z,13.00
2017-12-08T18:52:32.968Z,11.80
2017-12-08T18:53:32.966Z,14.30
2017-12-08T18:55:26.847Z,13.80
2017-12-08T18:56:27.360Z,8.30