createdAt,value
2023-03-26T00:02:05.653Z,8.40
2023-03-26T00:04:34.683Z,8.40
2023-03-26T00:07:03.152Z,8.30
2023-03-26T00:09:31.304Z,8.30
2023-03-26T00:12:00.750Z,8.30
2023-03-26T00:14:30.138Z,8.30
2023-03-26T00:16:58.275Z,8.30
2023-03-26T00:19:27.828Z,8.20
2023-03-26T00:21:57.756Z,8.20
2023-03-26T00:24:29.944Z,8.20
2023-03-26T00:26:59.941Z,8.10
2023-03-26T00:29:29.500Z,8.20
2023-03-26T00:31:57.532Z,8.10
2023-03-26T00:34:26.621Z,8.10
2023-03-26T00:36:55.110Z,8.10
2023-03-26T00:39:25.818Z,8.10
2023-03-26T00:41:54.509Z,8.00
2023-03-26T00:44:23.324Z,8.10
2023-03-26T00:46:52.769Z,8.10
2023-03-26T00:49:21.001Z,8.10
2023-03-26T00:51:49.014Z,8.10
2023-03-26T00:54:17.589Z,8.10
2023-03-26T00:56:45.615Z,8.20
2023-03-26T00:59:13.712Z,8.20
2023-03-26T01:01:41.985Z,8.20
2023-03-26T01:04:30.967Z,8.20
2023-03-26T01:07:02.854Z,8.20
2023-03-26T01:09:35.602Z,8.20
2023-03-26T01:12:06.919Z,8.20
2023-03-26T01:14:34.970Z,8.20
2023-03-26T01:17:06.168Z,8.20
2023-03-26T01:19:43.094Z,8.20
2023-03-26T01:22:16.809Z,8.20
2023-03-26T01:24:53.258Z,8.20
2023-03-26T01:27:34.760Z,8.20
2023-03-26T01:30:11.716Z,8.20
2023-03-26T01:32:53.254Z,8.20
2023-03-26T01:35:35.513Z,8.10
2023-03-26T01:38:11.763Z,8.10
2023-03-26T01:40:47.236Z,8.10
2023-03-26T01:43:26.186Z,8.20
2023-03-26T01:45:55.586Z,8.10
2023-03-26T01:48:31.564Z,7.90
2023-03-26T01:50:59.957Z,8.00
2023-03-26T01:53:28.469Z,8.00
2023-03-26T01:56:07.149Z,8.00
2023-03-26T01:58:39.023Z,8.00
2023-03-26T02:01:17.480Z,8.00
2023-03-26T02:03:51.646Z,8.00
2023-03-26T02:06:30.806Z,7.90
2023-03-26T02:09:03.584Z,7.90
2023-03-26T02:11:35.907Z,7.90
2023-03-26T02:14:05.633Z,7.90
2023-03-26T02:16:34.076Z,7.90
2023-03-26T02:19:02.558Z,7.90
2023-03-26T02:21:34.225Z,7.90
2023-03-26T02:24:04.199Z,7.90
2023-03-26T02:26:35.818Z,7.90
2023-03-26T02:29:03.834Z,7.90
2023-03-26T02:31:31.854Z,7.90
2023-03-26T02:33:59.981Z,7.90
2023-03-26T02:36:28.510Z,7.90
2023-03-26T02:38:58.152Z,7.90
2023-03-26T02:41:26.307Z,7.90
2023-03-26T02:43:55.740Z,7.90
2023-03-26T02:46:23.776Z,8.00
2023-03-26T02:48:51.847Z,8.00
2023-03-26T02:51:20.354Z,8.00
2023-03-26T02:53:48.731Z,8.00
2023-03-26T02:56:16.725Z,8.00
2023-03-26T02:58:44.895Z,8.00
2023-03-26T03:01:18.534Z,8.00
2023-03-26T03:03:48.643Z,8.00
2023-03-26T03:06:18.929Z,8.00
2023-03-26T03:08:48.053Z,8.00
2023-03-26T03:11:17.934Z,8.00
2023-03-26T03:13:46.862Z,8.00
2023-03-26T03:16:16.794Z,8.00
2023-03-26T03:18:44.926Z,8.00
2023-03-26T03:21:12.901Z,8.00
2023-03-26T03:23:41.194Z,8.00
2023-03-26T03:26:15.641Z,8.00
2023-03-26T03:28:45.140Z,8.00
2023-03-26T03:31:13.176Z,8.00
2023-03-26T03:33:43.186Z,8.00
2023-03-26T03:36:20.270Z,8.10
2023-03-26T03:38:50.034Z,8.00
2023-03-26T03:41:18.638Z,8.00
2023-03-26T03:43:46.882Z,8.00
2023-03-26T03:46:15.357Z,8.00
2023-03-26T03:48:49.583Z,8.00
2023-03-26T03:51:18.245Z,7.90
2023-03-26T03:53:46.296Z,7.90
2023-03-26T03:56:14.924Z,7.90
2023-03-26T03:58:45.476Z,7.90
2023-03-26T04:01:15.255Z,7.90
2023-03-26T04:03:46.629Z,7.90
2023-03-26T04:06:18.864Z,7.90
2023-03-26T04:08:47.358Z,7.90
2023-03-26T04:11:16.081Z,7.90
2023-03-26T04:13:44.502Z,7.90
2023-03-26T04:16:12.599Z,7.80
2023-03-26T04:18:40.691Z,7.80
2023-03-26T04:21:12.813Z,7.80
2023-03-26T04:23:42.322Z,7.80
2023-03-26T04:26:14.091Z,7.80
2023-03-26T04:28:47.121Z,7.80
2023-03-26T04:31:19.153Z,7.80
2023-03-26T04:33:48.361Z,7.80
2023-03-26T04:36:18.479Z,7.80
2023-03-26T04:38:49.245Z,7.80
2023-03-26T04:41:17.742Z,7.80
2023-03-26T04:43:50.537Z,7.80
2023-03-26T04:46:21.912Z,7.90
2023-03-26T04:48:50.632Z,7.80
2023-03-26T04:51:22.160Z,7.80
2023-03-26T04:53:54.105Z,7.70
2023-03-26T04:56:34.327Z,7.70
2023-03-26T04:59:03.557Z,7.70
2023-03-26T05:01:32.224Z,7.70
2023-03-26T05:04:01.053Z,7.70
2023-03-26T05:06:34.380Z,7.90
2023-03-26T05:09:03.378Z,7.70
2023-03-26T05:11:31.479Z,7.80
2023-03-26T05:13:59.459Z,7.70
2023-03-26T05:16:28.196Z,7.70
2023-03-26T05:18:56.224Z,7.70
2023-03-26T05:21:24.600Z,7.70
2023-03-26T05:23:54.048Z,7.70
2023-03-26T05:26:21.989Z,7.70
2023-03-26T05:28:49.969Z,7.70
2023-03-26T05:31:22.194Z,7.70
2023-03-26T05:33:50.626Z,7.70
2023-03-26T05:36:19.194Z,7.70
2023-03-26T05:38:49.684Z,7.70
2023-03-26T05:41:19.265Z,7.70
2023-03-26T05:43:47.860Z,7.60
2023-03-26T05:46:16.309Z,7.70
2023-03-26T05:48:44.417Z,7.70
2023-03-26T05:51:12.408Z,7.70
2023-03-26T05:53:40.474Z,7.80
2023-03-26T05:56:09.210Z,7.80
2023-03-26T05:58:38.961Z,7.80
2023-03-26T06:01:09.531Z,8.00
2023-03-26T06:03:40.893Z,7.80
2023-03-26T06:06:09.993Z,7.90
2023-03-26T06:08:37.953Z,7.80
2023-03-26T06:11:08.103Z,7.70
2023-03-26T06:13:36.489Z,7.70
2023-03-26T06:16:06.346Z,7.70
2023-03-26T06:18:34.308Z,7.70
2023-03-26T06:21:03.217Z,7.70
2023-03-26T06:23:31.159Z,7.70
2023-03-26T06:25:59.211Z,7.70
2023-03-26T06:28:27.465Z,7.70
2023-03-26T06:30:56.338Z,7.70
2023-03-26T06:33:25.967Z,7.70
2023-03-26T06:35:53.936Z,7.70
2023-03-26T06:38:21.913Z,7.70
2023-03-26T06:40:49.974Z,7.70
2023-03-26T06:43:18.019Z,7.70
2023-03-26T06:45:46.049Z,7.70
2023-03-26T06:48:14.005Z,7.70
2023-03-26T06:50:43.346Z,7.70
2023-03-26T06:53:12.339Z,7.70
2023-03-26T06:55:40.284Z,7.60
2023-03-26T06:58:08.210Z,7.60
2023-03-26T07:00:36.141Z,7.80
2023-03-26T07:03:04.931Z,7.70
2023-03-26T07:05:33.169Z,7.70
2023-03-26T07:08:03.156Z,7.60
2023-03-26T07:10:31.827Z,7.70
2023-03-26T07:12:59.806Z,7.70
2023-03-26T07:15:29.245Z,7.70
2023-03-26T07:17:57.339Z,7.70
2023-03-26T07:20:26.007Z,7.70
2023-03-26T07:22:54.514Z,7.80
2023-03-26T07:25:25.241Z,7.90
2023-03-26T07:28:01.905Z,7.90
2023-03-26T07:30:40.265Z,8.00
2023-03-26T07:33:12.578Z,8.00
2023-03-26T07:35:46.627Z,8.00
2023-03-26T07:38:33.990Z,8.00
2023-03-26T07:41:11.453Z,8.00
2023-03-26T07:44:04.614Z,8.10
2023-03-26T07:46:35.125Z,8.10
2023-03-26T07:49:04.637Z,8.10
2023-03-26T07:51:33.859Z,8.10
2023-03-26T07:54:04.241Z,8.20
2023-03-26T07:56:39.320Z,8.20
2023-03-26T07:59:20.362Z,8.20
2023-03-26T08:02:04.871Z,8.30
2023-03-26T08:04:50.534Z,8.20
2023-03-26T08:07:29.824Z,8.30
2023-03-26T08:10:07.165Z,8.30
2023-03-26T08:12:49.110Z,8.30
2023-03-26T08:15:29.569Z,8.30
2023-03-26T08:18:06.334Z,8.30
2023-03-26T08:20:43.774Z,8.30
2023-03-26T08:23:21.168Z,8.30
2023-03-26T08:26:02.360Z,8.30
2023-03-26T08:28:44.884Z,8.30
2023-03-26T08:31:15.362Z,8.40
2023-03-26T08:33:43.673Z,8.40
2023-03-26T08:36:11.990Z,8.30
2023-03-26T08:38:39.924Z,8.30
2023-03-26T08:41:42.329Z,8.40
2023-03-26T08:44:56.246Z,8.40
2023-03-26T08:48:16.571Z,8.40
2023-03-26T08:51:13.019Z,8.40
2023-03-26T08:54:06.657Z,8.40
2023-03-26T08:56:44.129Z,8.50
2023-03-26T08:59:49.832Z,8.50
2023-03-26T09:02:57.055Z,8.60
2023-03-26T09:05:54.855Z,8.60
2023-03-26T09:09:02.088Z,8.70
2023-03-26T09:11:52.014Z,8.80
2023-03-26T09:14:46.604Z,8.90
2023-03-26T09:18:11.388Z,8.90
2023-03-26T09:21:18.166Z,9.00
2023-03-26T09:24:31.000Z,9.00
2023-03-26T09:27:13.814Z,9.00
2023-03-26T09:30:26.801Z,9.10
2023-03-26T09:33:32.449Z,9.20
2023-03-26T09:36:23.002Z,9.30
2023-03-26T09:38:55.558Z,9.40
2023-03-26T09:41:36.731Z,9.40
2023-03-26T09:44:44.156Z,9.60
2023-03-26T09:47:53.922Z,9.40
2023-03-26T09:50:35.605Z,9.40
2023-03-26T09:53:17.850Z,9.30
2023-03-26T09:55:53.654Z,9.30
2023-03-26T09:58:42.140Z,9.20
2023-03-26T10:01:18.216Z,9.20
2023-03-26T10:03:56.675Z,9.10
2023-03-26T10:06:47.745Z,9.10
2023-03-26T10:09:30.804Z,9.10
2023-03-26T10:12:13.945Z,9.10
2023-03-26T10:14:50.027Z,9.40
2023-03-26T10:17:39.926Z,9.70
2023-03-26T10:20:28.577Z,9.80
2023-03-26T10:23:09.226Z,9.90
2023-03-26T10:25:53.393Z,10.00
2023-03-26T10:28:47.473Z,10.00
2023-03-26T10:31:38.108Z,10.00
2023-03-26T10:34:28.443Z,10.00
2023-03-26T10:37:07.905Z,10.20
2023-03-26T10:40:07.290Z,10.60
2023-03-26T10:43:24.177Z,11.00
2023-03-26T10:46:06.138Z,11.00
2023-03-26T10:48:46.995Z,10.80
2023-03-26T10:51:37.658Z,10.50
2023-03-26T10:54:13.675Z,10.40
2023-03-26T10:56:45.506Z,10.50
2023-03-26T10:59:15.814Z,10.80
2023-03-26T11:01:47.964Z,11.10
2023-03-26T11:04:25.816Z,11.50
2023-03-26T11:07:05.278Z,11.90
2023-03-26T11:09:43.965Z,12.20
2023-03-26T11:12:27.281Z,12.00
2023-03-26T11:15:08.774Z,11.80
2023-03-26T11:17:46.561Z,11.50
2023-03-26T11:20:20.720Z,11.20
2023-03-26T11:23:05.330Z,11.10
2023-03-26T11:25:46.948Z,11.00
2023-03-26T11:28:27.354Z,11.20
2023-03-26T11:30:59.182Z,11.70
2023-03-26T11:33:32.876Z,12.20
2023-03-26T11:36:04.318Z,12.50
2023-03-26T11:38:38.668Z,12.90
2023-03-26T11:41:13.786Z,13.30
2023-03-26T11:43:42.106Z,13.30
2023-03-26T11:46:14.147Z,13.20
2023-03-26T11:48:45.076Z,12.90
2023-03-26T11:51:19.549Z,12.40
2023-03-26T11:53:49.058Z,12.10
2023-03-26T11:56:23.868Z,11.90
2023-03-26T11:58:56.631Z,11.60
2023-03-26T12:01:30.547Z,11.40
2023-03-26T12:04:03.862Z,11.40
2023-03-26T12:06:32.998Z,11.60
2023-03-26T12:09:02.626Z,11.60
2023-03-26T12:11:35.532Z,11.60
2023-03-26T12:14:05.922Z,11.40
2023-03-26T12:16:36.028Z,11.10
2023-03-26T12:19:07.336Z,10.90
2023-03-26T12:21:46.939Z,10.90
2023-03-26T12:24:29.693Z,11.00
2023-03-26T12:27:02.125Z,11.10
2023-03-26T12:29:34.642Z,11.40
2023-03-26T12:32:08.933Z,11.40
2023-03-26T12:34:39.593Z,11.30
2023-03-26T12:37:09.457Z,11.20
2023-03-26T12:40:07.602Z,11.20
2023-03-26T12:44:47.301Z,11.50
2023-03-26T12:45:23.476Z,11.60
2023-03-26T12:48:01.103Z,11.50
2023-03-26T12:50:44.036Z,11.50
2023-03-26T12:53:35.998Z,11.80
2023-03-26T12:56:15.701Z,12.00
2023-03-26T12:58:55.353Z,12.00
2023-03-26T13:01:35.590Z,12.30
2023-03-26T13:04:34.261Z,12.60
2023-03-26T13:07:11.365Z,12.60
2023-03-26T13:10:09.947Z,12.60
2023-03-26T13:12:47.202Z,12.50
2023-03-26T13:15:25.924Z,12.50
2023-03-26T13:18:04.540Z,12.60
2023-03-26T13:20:46.407Z,12.50
2023-03-26T13:23:26.916Z,12.40
2023-03-26T13:26:02.738Z,12.30
2023-03-26T13:28:40.627Z,12.20
2023-03-26T13:31:17.302Z,12.20
2023-03-26T13:33:55.762Z,12.10
2023-03-26T13:36:32.298Z,12.00
2023-03-26T13:39:10.134Z,12.00
2023-03-26T13:41:51.308Z,12.00
2023-03-26T13:44:33.762Z,12.20
2023-03-26T13:47:07.560Z,12.20
2023-03-26T13:49:42.022Z,12.20
2023-03-26T13:52:15.078Z,12.30
2023-03-26T13:54:47.790Z,12.40
2023-03-26T13:57:24.191Z,12.40
2023-03-26T13:59:57.544Z,12.30
2023-03-26T14:02:32.191Z,12.30
2023-03-26T14:05:06.873Z,12.30
2023-03-26T14:07:40.329Z,12.30
2023-03-26T14:10:12.716Z,12.20
2023-03-26T14:12:51.359Z,12.30
2023-03-26T14:15:25.943Z,12.50
2023-03-26T14:18:00.947Z,12.40
2023-03-26T14:21:02.252Z,12.30
2023-03-26T14:23:55.791Z,12.50
2023-03-26T14:26:35.258Z,12.90
2023-03-26T14:29:39.212Z,13.10
2023-03-26T14:32:38.116Z,13.10
2023-03-26T14:35:28.977Z,12.90
2023-03-26T14:38:20.437Z,12.80
2023-03-26T14:40:58.841Z,12.60
2023-03-26T14:44:06.421Z,12.50
2023-03-26T14:46:52.167Z,12.30
2023-03-26T14:49:55.739Z,12.20
2023-03-26T14:52:34.263Z,12.10
2023-03-26T14:55:08.264Z,12.00
2023-03-26T14:58:03.857Z,11.90
2023-03-26T15:01:27.573Z,11.90
2023-03-26T15:04:38.421Z,12.00
2023-03-26T15:08:02.898Z,12.00
2023-03-26T15:10:55.446Z,11.90
2023-03-26T15:13:42.672Z,12.00
2023-03-26T15:16:36.929Z,12.00
2023-03-26T15:19:45.939Z,12.00
2023-03-26T15:22:44.554Z,12.00
2023-03-26T15:25:47.992Z,12.20
2023-03-26T15:28:54.843Z,12.40
2023-03-26T15:31:51.208Z,12.80
2023-03-26T15:35:07.442Z,13.20
2023-03-26T15:38:23.422Z,13.50
2023-03-26T15:41:12.212Z,13.70
2023-03-26T15:44:23.127Z,13.40
2023-03-26T15:47:14.122Z,13.00
2023-03-26T15:49:45.716Z,12.60
2023-03-26T15:52:26.911Z,12.40
2023-03-26T15:55:02.335Z,12.20
2023-03-26T15:57:36.272Z,12.10
2023-03-26T16:00:22.747Z,12.00
2023-03-26T16:03:10.001Z,12.00
2023-03-26T16:05:53.364Z,11.80
2023-03-26T16:08:30.829Z,11.80
2023-03-26T16:11:07.836Z,11.70
2023-03-26T16:13:40.759Z,11.70
2023-03-26T16:16:26.149Z,11.70
2023-03-26T16:18:59.528Z,11.70
2023-03-26T16:21:44.702Z,11.70
2023-03-26T16:24:33.838Z,11.70
2023-03-26T16:27:29.183Z,11.70
2023-03-26T16:30:20.209Z,11.50
2023-03-26T16:32:56.225Z,11.50
2023-03-26T16:35:41.674Z,11.40
2023-03-26T16:38:16.153Z,11.30
2023-03-26T16:41:03.622Z,11.30
2023-03-26T16:44:10.622Z,11.30
2023-03-26T16:46:51.245Z,11.20
2023-03-26T16:49:28.922Z,11.10
2023-03-26T16:52:06.765Z,11.10
2023-03-26T16:54:45.944Z,11.00
2023-03-26T16:57:28.102Z,11.00
2023-03-26T17:00:08.297Z,10.90
2023-03-26T17:02:51.841Z,10.90
2023-03-26T17:05:24.695Z,10.80
2023-03-26T17:07:59.566Z,10.70
2023-03-26T17:10:34.898Z,10.70
2023-03-26T17:13:08.769Z,10.60
2023-03-26T17:15:46.195Z,10.50
2023-03-26T17:18:30.359Z,10.40
2023-03-26T17:21:03.435Z,10.40
2023-03-26T17:24:15.102Z,10.30
2023-03-26T17:26:54.774Z,10.30
2023-03-26T17:29:31.190Z,10.20
2023-03-26T17:32:09.252Z,10.20
2023-03-26T17:34:53.524Z,10.10
2023-03-26T17:37:45.784Z,10.10
2023-03-26T17:40:49.105Z,10.00
2023-03-26T17:43:45.737Z,9.90
2023-03-26T17:46:34.880Z,9.90
2023-03-26T17:49:08.354Z,9.80
2023-03-26T17:51:45.727Z,9.80
2023-03-26T17:54:20.371Z,9.70
2023-03-26T17:59:23.400Z,9.50
2023-03-26T18:01:56.512Z,9.60
2023-03-26T18:04:31.904Z,9.60
2023-03-26T18:07:32.325Z,9.50
2023-03-26T18:10:18.049Z,9.50
2023-03-26T18:13:18.972Z,9.40
2023-03-26T18:15:57.418Z,9.30
2023-03-26T18:18:33.135Z,9.30
2023-03-26T18:21:04.534Z,9.30
2023-03-26T18:23:38.846Z,9.20
2023-03-26T18:26:16.876Z,9.10
2023-03-26T18:28:50.353Z,9.10
2023-03-26T18:31:20.548Z,8.90
2023-03-26T18:33:50.663Z,9.00
2023-03-26T18:36:27.852Z,8.90
2023-03-26T18:38:59.603Z,8.90
2023-03-26T18:41:31.993Z,8.80
2023-03-26T18:44:03.959Z,8.70
2023-03-26T18:46:33.763Z,8.70
2023-03-26T18:49:03.081Z,8.70
2023-03-26T18:51:36.446Z,8.60
2023-03-26T18:54:14.892Z,8.60
2023-03-26T18:56:44.570Z,8.50
2023-03-26T18:59:23.300Z,8.50
2023-03-26T19:01:51.730Z,8.50
2023-03-26T19:04:20.213Z,8.40
2023-03-26T19:06:48.468Z,8.40
2023-03-26T19:09:30.941Z,8.40
2023-03-26T19:12:05.624Z,8.30
2023-03-26T19:14:36.957Z,8.20
2023-03-26T19:17:07.732Z,8.20
2023-03-26T19:19:38.673Z,8.20
2023-03-26T19:22:08.410Z,8.20
2023-03-26T19:24:38.084Z,8.20
2023-03-26T19:27:06.375Z,8.10
2023-03-26T19:29:36.331Z,8.10
2023-03-26T19:32:06.453Z,8.00
2023-03-26T19:34:39.217Z,8.00
2023-03-26T19:37:20.486Z,8.00
2023-03-26T19:39:54.155Z,7.90
2023-03-26T19:42:26.544Z,7.90
2023-03-26T19:44:55.579Z,7.90
2023-03-26T19:47:39.043Z,7.80
2023-03-26T19:50:26.557Z,7.80
2023-03-26T19:53:18.900Z,7.80
2023-03-26T19:56:13.168Z,7.80
2023-03-26T19:58:41.309Z,7.70
2023-03-26T20:01:16.694Z,7.70
2023-03-26T20:03:47.487Z,7.70
2023-03-26T20:06:17.401Z,7.60
2023-03-26T20:08:45.862Z,7.60
2023-03-26T20:11:19.477Z,7.60
2023-03-26T20:13:47.845Z,7.60
2023-03-26T20:16:22.932Z,7.60
2023-03-26T20:18:51.781Z,7.60
2023-03-26T20:21:19.850Z,7.60
2023-03-26T20:23:48.139Z,7.50
2023-03-26T20:26:20.260Z,7.50
2023-03-26T20:28:52.916Z,7.50
2023-03-26T20:31:25.117Z,7.40
2023-03-26T20:33:54.887Z,7.40
2023-03-26T20:36:34.309Z,7.30
2023-03-26T20:39:05.853Z,7.30
2023-03-26T20:41:38.249Z,7.20
2023-03-26T20:44:13.742Z,7.30
2023-03-26T20:46:43.662Z,7.20
2023-03-26T20:49:12.402Z,7.20
2023-03-26T20:51:42.122Z,7.10
2023-03-26T20:54:16.047Z,7.10
2023-03-26T20:56:47.610Z,7.00
2023-03-26T20:59:22.699Z,7.00
2023-03-26T21:01:51.588Z,6.90
2023-03-26T21:04:21.045Z,7.00
2023-03-26T21:06:49.635Z,6.80
2023-03-26T21:09:23.434Z,6.80
2023-03-26T21:11:57.859Z,6.70
2023-03-26T21:14:29.101Z,6.60
2023-03-26T21:16:58.004Z,6.50
2023-03-26T21:19:26.633Z,6.50
2023-03-26T21:22:04.780Z,6.50
2023-03-26T21:24:49.368Z,6.40
2023-03-26T21:27:26.725Z,6.40
2023-03-26T21:29:56.125Z,6.40
2023-03-26T21:32:25.229Z,6.40
2023-03-26T21:37:25.708Z,6.30
2023-03-26T21:39:54.238Z,6.40
2023-03-26T21:42:26.866Z,6.30
2023-03-26T21:44:56.108Z,6.30
2023-03-26T21:47:24.555Z,6.30
2023-03-26T21:49:54.669Z,6.20
2023-03-26T21:52:23.951Z,6.20
2023-03-26T21:54:52.852Z,6.10
2023-03-26T21:57:42.414Z,6.10
2023-03-26T22:00:15.376Z,6.00
2023-03-26T22:03:05.889Z,6.00
2023-03-26T22:05:41.288Z,5.90
2023-03-26T22:08:25.576Z,5.90
2023-03-26T22:10:53.793Z,5.70
2023-03-26T22:13:23.331Z,5.80
2023-03-26T22:15:51.351Z,5.70
2023-03-26T22:18:21.806Z,5.70
2023-03-26T22:20:50.291Z,5.70
2023-03-26T22:23:18.256Z,5.60
2023-03-26T22:25:46.584Z,5.60
2023-03-26T22:28:15.345Z,5.50
2023-03-26T22:30:45.013Z,5.50
2023-03-26T22:33:14.452Z,5.50
2023-03-26T22:35:43.875Z,5.40
2023-03-26T22:38:12.710Z,5.40
2023-03-26T22:40:40.755Z,5.40
2023-03-26T22:43:09.079Z,5.30
2023-03-26T22:45:37.657Z,5.30
2023-03-26T22:48:07.421Z,5.80
2023-03-26T22:50:35.432Z,5.20
2023-03-26T22:53:03.556Z,5.20
2023-03-26T22:55:31.536Z,5.10
2023-03-26T22:57:59.715Z,5.10
2023-03-26T23:00:28.143Z,5.10
2023-03-26T23:03:00.613Z,5.10
2023-03-26T23:05:30.473Z,5.10
2023-03-26T23:07:58.526Z,4.90
2023-03-26T23:10:26.558Z,4.90
2023-03-26T23:12:54.610Z,4.90
2023-03-26T23:15:22.743Z,4.90
2023-03-26T23:17:54.322Z,4.90
2023-03-26T23:20:23.094Z,4.80
2023-03-26T23:22:52.654Z,4.80
2023-03-26T23:25:21.062Z,4.80
2023-03-26T23:27:50.641Z,4.70
2023-03-26T23:30:19.252Z,4.70
2023-03-26T23:32:47.543Z,4.70
2023-03-26T23:35:15.731Z,4.60
2023-03-26T23:37:43.717Z,4.60
2023-03-26T23:40:14.299Z,4.60
2023-03-26T23:42:42.487Z,4.60
2023-03-26T23:45:12.364Z,4.60
2023-03-26T23:47:42.340Z,4.60
2023-03-26T23:50:11.588Z,4.50
2023-03-26T23:52:39.672Z,4.50
2023-03-26T23:55:08.360Z,4.50
2023-03-26T23:57:37.981Z,4.40
