createdAt,value
2023-03-24T00:01:12.212Z,14.10
2023-03-24T00:03:40.609Z,14.10
2023-03-24T00:06:13.893Z,14.10
2023-03-24T00:08:44.028Z,14.00
2023-03-24T00:11:14.135Z,14.00
2023-03-24T00:13:43.102Z,13.90
2023-03-24T00:16:14.131Z,13.90
2023-03-24T00:18:42.531Z,13.90
2023-03-24T00:21:11.891Z,13.80
2023-03-24T00:23:42.808Z,13.80
2023-03-24T00:26:15.600Z,13.80
2023-03-24T00:28:45.565Z,13.70
2023-03-24T00:31:15.758Z,13.70
2023-03-24T00:33:48.379Z,13.70
2023-03-24T00:36:17.047Z,13.70
2023-03-24T00:38:47.228Z,13.70
2023-03-24T00:41:20.100Z,13.70
2023-03-24T00:43:49.025Z,13.70
2023-03-24T00:46:28.722Z,13.80
2023-03-24T00:49:02.496Z,13.90
2023-03-24T00:51:33.703Z,14.00
2023-03-24T00:54:02.993Z,14.10
2023-03-24T00:56:37.787Z,14.20
2023-03-24T00:59:06.491Z,14.30
2023-03-24T01:01:37.705Z,14.40
2023-03-24T01:04:07.085Z,14.50
2023-03-24T01:06:37.620Z,14.50
2023-03-24T01:09:07.404Z,14.50
2023-03-24T01:11:39.808Z,14.60
2023-03-24T01:14:10.361Z,14.60
2023-03-24T01:16:38.715Z,14.60
2023-03-24T01:19:09.151Z,14.60
2023-03-24T01:21:38.798Z,14.60
2023-03-24T01:24:08.311Z,14.60
2023-03-24T01:26:37.878Z,14.70
2023-03-24T01:29:06.648Z,14.70
2023-03-24T01:31:35.718Z,14.70
2023-03-24T01:34:04.599Z,14.70
2023-03-24T01:36:32.985Z,14.70
2023-03-24T01:39:01.493Z,14.80
2023-03-24T01:41:34.567Z,14.80
2023-03-24T01:44:38.832Z,14.80
2023-03-24T01:47:08.685Z,14.80
2023-03-24T01:49:42.217Z,14.80
2023-03-24T01:52:15.436Z,14.90
2023-03-24T01:54:47.389Z,14.90
2023-03-24T01:57:21.505Z,14.90
2023-03-24T01:59:55.772Z,14.90
2023-03-24T02:02:54.775Z,15.00
2023-03-24T02:05:29.810Z,15.00
2023-03-24T02:08:18.958Z,15.00
2023-03-24T02:10:48.378Z,15.00
2023-03-24T02:13:17.032Z,15.00
2023-03-24T02:16:12.588Z,14.90
2023-03-24T02:18:49.612Z,14.90
2023-03-24T02:22:15.878Z,14.90
2023-03-24T02:25:14.665Z,14.90
2023-03-24T02:28:09.443Z,14.90
2023-03-24T02:31:11.326Z,14.90
2023-03-24T02:33:57.864Z,14.80
2023-03-24T02:37:03.255Z,14.80
2023-03-24T02:39:56.972Z,14.80
2023-03-24T02:42:38.197Z,14.70
2023-03-24T02:45:21.152Z,14.70
2023-03-24T02:48:08.465Z,14.70
2023-03-24T02:50:43.960Z,14.60
2023-03-24T02:53:17.234Z,14.60
2023-03-24T02:56:12.789Z,14.60
2023-03-24T02:58:48.414Z,14.60
2023-03-24T03:01:32.316Z,14.50
2023-03-24T03:04:32.971Z,14.50
2023-03-24T03:07:09.676Z,14.50
2023-03-24T03:09:41.789Z,14.50
2023-03-24T03:12:13.840Z,14.50
2023-03-24T03:14:47.707Z,14.60
2023-03-24T03:17:19.837Z,14.60
2023-03-24T03:19:53.231Z,14.60
2023-03-24T03:22:25.689Z,14.60
2023-03-24T03:24:56.762Z,14.70
2023-03-24T03:27:31.344Z,14.70
2023-03-24T03:30:03.081Z,14.70
2023-03-24T03:32:35.003Z,14.70
2023-03-24T03:35:09.545Z,14.80
2023-03-24T03:37:44.878Z,14.80
2023-03-24T03:40:18.815Z,14.70
2023-03-24T03:42:53.492Z,14.70
2023-03-24T03:45:21.805Z,14.70
2023-03-24T03:47:51.237Z,14.70
2023-03-24T03:50:19.654Z,14.60
2023-03-24T03:52:47.927Z,14.60
2023-03-24T03:55:17.012Z,14.60
2023-03-24T03:57:46.518Z,14.50
2023-03-24T04:00:25.501Z,14.50
2023-03-24T04:03:34.631Z,14.50
2023-03-24T04:06:08.923Z,14.60
2023-03-24T04:08:47.667Z,14.70
2023-03-24T04:11:33.820Z,14.80
2023-03-24T04:14:54.871Z,14.90
2023-03-24T04:17:44.069Z,15.00
2023-03-24T04:20:21.235Z,14.90
2023-03-24T04:23:05.116Z,14.30
2023-03-24T04:25:41.008Z,13.60
2023-03-24T04:28:19.584Z,13.10
2023-03-24T04:30:56.130Z,12.80
2023-03-24T04:33:33.038Z,12.60
2023-03-24T04:36:06.614Z,12.50
2023-03-24T04:38:55.066Z,12.40
2023-03-24T04:41:48.425Z,12.30
2023-03-24T04:44:26.272Z,12.30
2023-03-24T04:47:20.856Z,12.30
2023-03-24T04:50:04.608Z,12.30
2023-03-24T04:52:34.881Z,12.30
2023-03-24T04:55:06.241Z,12.30
2023-03-24T04:57:34.448Z,12.40
2023-03-24T05:00:08.969Z,12.40
2023-03-24T05:02:37.407Z,12.40
2023-03-24T05:05:17.189Z,12.40
2023-03-24T05:07:48.180Z,12.40
2023-03-24T05:10:20.079Z,12.50
2023-03-24T05:12:54.308Z,12.50
2023-03-24T05:15:28.240Z,12.50
2023-03-24T05:18:14.054Z,12.60
2023-03-24T05:20:43.908Z,12.60
2023-03-24T05:23:18.955Z,12.60
2023-03-24T05:25:49.308Z,12.70
2023-03-24T05:28:18.340Z,12.80
2023-03-24T05:30:46.816Z,12.90
2023-03-24T05:33:41.414Z,13.00
2023-03-24T05:36:14.922Z,13.10
2023-03-24T05:38:54.652Z,13.10
2023-03-24T05:41:25.414Z,13.10
2023-03-24T05:43:53.671Z,13.10
2023-03-24T05:46:22.864Z,13.10
2023-03-24T05:48:53.326Z,13.10
2023-03-24T05:51:24.481Z,13.10
2023-03-24T05:54:02.081Z,13.20
2023-03-24T05:56:35.405Z,13.20
2023-03-24T05:59:26.460Z,13.20
2023-03-24T06:01:56.928Z,13.20
2023-03-24T06:04:38.249Z,13.10
2023-03-24T06:07:16.330Z,13.20
2023-03-24T06:09:52.660Z,13.20
2023-03-24T06:12:22.897Z,13.20
2023-03-24T06:14:56.409Z,13.20
2023-03-24T06:17:24.879Z,13.10
2023-03-24T06:20:02.717Z,13.10
2023-03-24T06:22:47.406Z,13.10
2023-03-24T06:25:21.649Z,13.00
2023-03-24T06:28:05.898Z,13.00
2023-03-24T06:30:37.109Z,12.90
2023-03-24T06:33:08.098Z,12.80
2023-03-24T06:35:36.908Z,12.70
2023-03-24T06:38:10.342Z,12.70
2023-03-24T06:40:40.102Z,12.60
2023-03-24T06:43:09.029Z,12.60
2023-03-24T06:45:40.205Z,12.50
2023-03-24T06:48:12.275Z,12.50
2023-03-24T06:50:41.329Z,12.40
2023-03-24T06:53:12.934Z,12.40
2023-03-24T06:55:41.925Z,12.40
2023-03-24T06:58:11.548Z,12.30
2023-03-24T07:00:57.190Z,12.30
2023-03-24T07:03:30.883Z,12.30
2023-03-24T07:06:29.761Z,12.40
2023-03-24T07:09:05.150Z,12.40
2023-03-24T07:11:33.732Z,12.40
2023-03-24T07:14:04.340Z,12.40
2023-03-24T07:16:34.591Z,12.40
2023-03-24T07:19:24.184Z,12.40
2023-03-24T07:22:08.363Z,12.40
2023-03-24T07:24:54.367Z,12.40
2023-03-24T07:27:44.408Z,12.40
2023-03-24T07:30:13.492Z,12.40
2023-03-24T07:32:44.891Z,12.40
2023-03-24T07:35:14.022Z,12.40
2023-03-24T07:37:42.287Z,12.50
2023-03-24T07:40:13.859Z,12.50
2023-03-24T07:42:43.075Z,12.50
2023-03-24T07:45:34.155Z,12.50
2023-03-24T07:48:02.985Z,12.60
2023-03-24T07:50:35.741Z,12.60
2023-03-24T07:53:10.678Z,12.60
2023-03-24T07:55:40.413Z,12.70
2023-03-24T07:58:14.889Z,12.70
2023-03-24T08:00:56.106Z,12.80
2023-03-24T08:03:31.683Z,12.80
2023-03-24T08:06:18.288Z,12.90
2023-03-24T08:08:52.000Z,12.90
2023-03-24T08:11:21.868Z,13.00
2023-03-24T08:13:50.115Z,13.00
2023-03-24T08:16:18.518Z,13.00
2023-03-24T08:18:48.819Z,13.00
2023-03-24T08:21:17.072Z,13.00
2023-03-24T08:23:45.321Z,13.00
2023-03-24T08:26:13.554Z,13.00
2023-03-24T08:28:43.751Z,13.10
2023-03-24T08:31:13.014Z,13.10
2023-03-24T08:33:41.717Z,13.10
2023-03-24T08:36:10.224Z,13.10
2023-03-24T08:38:39.033Z,13.10
2023-03-24T08:41:08.658Z,13.20
2023-03-24T08:43:38.342Z,13.20
2023-03-24T08:46:11.199Z,13.30
2023-03-24T08:48:41.520Z,13.40
2023-03-24T08:51:14.731Z,13.40
2023-03-24T08:53:43.467Z,13.50
2023-03-24T08:56:12.147Z,13.50
2023-03-24T08:58:40.509Z,13.50
2023-03-24T09:01:10.616Z,13.50
2023-03-24T09:03:39.768Z,13.60
2023-03-24T09:06:08.990Z,13.60
2023-03-24T09:08:37.629Z,13.60
2023-03-24T09:11:06.502Z,13.60
2023-03-24T09:13:34.973Z,13.70
2023-03-24T09:16:05.489Z,13.70
2023-03-24T09:18:35.673Z,13.70
2023-03-24T09:21:04.235Z,13.70
2023-03-24T09:23:32.657Z,13.70
2023-03-24T09:26:01.801Z,13.70
2023-03-24T09:28:30.402Z,13.60
2023-03-24T09:30:59.566Z,13.70
2023-03-24T09:33:29.623Z,13.70
2023-03-24T09:36:01.346Z,13.70
2023-03-24T09:38:30.798Z,13.70
2023-03-24T09:41:02.984Z,13.70
2023-03-24T09:43:38.144Z,13.80
2023-03-24T09:46:12.599Z,13.80
2023-03-24T09:48:46.595Z,13.90
2023-03-24T09:51:21.556Z,13.90
2023-03-24T09:53:57.014Z,14.00
2023-03-24T09:56:29.657Z,14.00
2023-03-24T09:59:05.391Z,14.10
2023-03-24T10:01:35.506Z,14.20
2023-03-24T10:04:05.293Z,14.30
2023-03-24T10:06:42.127Z,14.30
2023-03-24T10:09:23.484Z,14.30
2023-03-24T10:12:02.897Z,14.40
2023-03-24T10:14:47.945Z,14.40
2023-03-24T10:17:23.443Z,14.40
2023-03-24T10:20:00.212Z,14.40
2023-03-24T10:22:37.712Z,14.40
2023-03-24T10:25:14.663Z,14.40
2023-03-24T10:27:47.920Z,14.30
2023-03-24T10:30:20.437Z,14.20
2023-03-24T10:32:49.039Z,14.00
2023-03-24T10:35:21.000Z,13.70
2023-03-24T10:37:51.663Z,13.50
2023-03-24T10:40:23.927Z,13.40
2023-03-24T10:43:07.172Z,13.30
2023-03-24T10:45:40.782Z,13.20
2023-03-24T10:48:10.258Z,13.20
2023-03-24T10:50:44.248Z,13.10
2023-03-24T10:53:20.629Z,13.10
2023-03-24T10:55:50.942Z,13.10
2023-03-24T10:58:31.802Z,13.10
2023-03-24T11:01:01.831Z,13.10
2023-03-24T11:03:32.777Z,13.20
2023-03-24T11:06:02.803Z,13.20
2023-03-24T11:08:37.001Z,13.30
2023-03-24T11:11:22.854Z,13.30
2023-03-24T11:13:56.865Z,13.20
2023-03-24T11:16:29.794Z,13.20
2023-03-24T11:19:00.033Z,13.20
2023-03-24T11:21:29.795Z,13.20
2023-03-24T11:24:01.240Z,13.20
2023-03-24T11:26:32.766Z,13.10
2023-03-24T11:29:04.915Z,13.00
2023-03-24T11:31:38.327Z,13.00
2023-03-24T11:34:10.993Z,12.90
2023-03-24T11:36:47.257Z,12.90
2023-03-24T11:39:20.587Z,12.80
2023-03-24T11:42:17.119Z,12.80
2023-03-24T11:44:49.074Z,12.70
2023-03-24T11:47:29.930Z,12.60
2023-03-24T11:50:15.848Z,12.60
2023-03-24T11:52:50.764Z,12.40
2023-03-24T11:55:32.986Z,12.30
2023-03-24T11:58:09.059Z,12.20
2023-03-24T12:01:10.312Z,12.20
2023-03-24T12:04:02.435Z,12.20
2023-03-24T12:06:46.394Z,12.20
2023-03-24T12:09:23.748Z,12.20
2023-03-24T12:12:16.867Z,12.20
2023-03-24T12:14:59.188Z,12.20
2023-03-24T12:17:33.659Z,12.20
2023-03-24T12:20:17.310Z,12.30
2023-03-24T12:22:57.407Z,12.40
2023-03-24T12:25:35.939Z,12.50
2023-03-24T12:28:23.489Z,12.50
2023-03-24T12:31:03.338Z,12.60
2023-03-24T12:33:45.261Z,12.70
2023-03-24T12:36:37.316Z,12.70
2023-03-24T12:39:11.535Z,12.80
2023-03-24T12:41:51.499Z,12.80
2023-03-24T12:44:44.800Z,12.90
2023-03-24T12:47:26.950Z,12.90
2023-03-24T12:50:11.908Z,12.90
2023-03-24T12:53:07.663Z,13.00
2023-03-24T12:55:43.350Z,13.00
2023-03-24T12:58:19.226Z,13.10
2023-03-24T13:00:58.751Z,13.10
2023-03-24T13:03:33.778Z,13.10
2023-03-24T13:06:17.563Z,13.00
2023-03-24T13:09:00.782Z,12.90
2023-03-24T13:11:35.764Z,12.70
2023-03-24T13:14:08.092Z,12.60
2023-03-24T13:16:40.526Z,12.50
2023-03-24T13:19:19.108Z,12.50
2023-03-24T13:21:48.366Z,12.50
2023-03-24T13:24:19.707Z,12.40
2023-03-24T13:26:56.435Z,12.40
2023-03-24T13:29:48.674Z,12.10
2023-03-24T13:32:32.454Z,12.10
2023-03-24T13:35:08.054Z,11.90
2023-03-24T13:37:39.911Z,11.80
2023-03-24T13:40:13.049Z,11.80
2023-03-24T13:42:45.605Z,11.90
2023-03-24T13:45:33.133Z,11.90
2023-03-24T13:48:18.821Z,11.90
2023-03-24T13:50:56.370Z,11.90
2023-03-24T13:53:34.386Z,12.10
2023-03-24T13:56:05.948Z,12.20
2023-03-24T13:59:09.395Z,12.30
2023-03-24T14:01:40.067Z,12.40
2023-03-24T14:04:28.629Z,12.40
2023-03-24T14:06:58.882Z,12.30
2023-03-24T14:09:29.866Z,12.30
2023-03-24T14:12:19.745Z,12.40
2023-03-24T14:15:15.526Z,12.30
2023-03-24T14:17:49.046Z,12.30
2023-03-24T14:20:35.131Z,12.20
2023-03-24T14:23:04.749Z,12.20
2023-03-24T14:25:36.865Z,12.20
2023-03-24T14:28:26.855Z,12.10
2023-03-24T14:31:03.211Z,12.10
2023-03-24T14:33:32.277Z,12.10
2023-03-24T14:36:12.083Z,12.10
2023-03-24T14:38:43.718Z,12.20
2023-03-24T14:41:16.814Z,12.20
2023-03-24T14:43:57.223Z,12.30
2023-03-24T14:46:47.973Z,12.70
2023-03-24T14:49:27.945Z,13.40
2023-03-24T14:52:01.715Z,13.80
2023-03-24T14:54:38.906Z,13.90
2023-03-24T14:57:09.065Z,13.80
2023-03-24T14:59:43.280Z,13.80
2023-03-24T15:02:30.614Z,14.10
2023-03-24T15:05:27.756Z,14.60
2023-03-24T15:08:13.539Z,14.60
2023-03-24T15:10:46.159Z,14.70
2023-03-24T15:13:34.594Z,14.80
2023-03-24T15:16:07.578Z,15.20
2023-03-24T15:18:40.378Z,15.70
2023-03-24T15:21:16.746Z,16.10
2023-03-24T15:23:52.143Z,16.70
2023-03-24T15:26:23.153Z,17.40
2023-03-24T15:28:59.612Z,17.60
2023-03-24T15:31:30.438Z,17.30
2023-03-24T15:34:07.842Z,16.90
2023-03-24T15:36:41.212Z,16.50
2023-03-24T15:39:23.116Z,16.70
2023-03-24T15:41:54.007Z,17.20
2023-03-24T15:44:26.361Z,17.30
2023-03-24T15:47:00.157Z,17.00
2023-03-24T15:49:32.905Z,16.60
2023-03-24T15:52:02.889Z,16.30
2023-03-24T15:54:38.445Z,16.20
2023-03-24T15:57:17.913Z,16.20
2023-03-24T15:59:49.025Z,16.30
2023-03-24T16:02:31.446Z,16.60
2023-03-24T16:05:11.030Z,16.60
2023-03-24T16:07:42.480Z,16.70
2023-03-24T16:10:32.151Z,17.20
2023-03-24T16:13:13.934Z,17.80
2023-03-24T16:15:43.875Z,18.40
2023-03-24T16:18:16.364Z,18.90
2023-03-24T16:20:44.697Z,19.10
2023-03-24T16:23:12.984Z,19.30
2023-03-24T16:25:42.583Z,19.30
2023-03-24T16:28:13.726Z,19.40
2023-03-24T16:30:44.159Z,19.60
2023-03-24T16:33:13.645Z,19.60
2023-03-24T16:35:42.362Z,19.40
2023-03-24T16:38:13.542Z,19.50
2023-03-24T16:40:46.771Z,19.40
2023-03-24T16:43:15.771Z,19.30
2023-03-24T16:45:44.348Z,19.20
2023-03-24T16:48:12.930Z,19.10
2023-03-24T16:50:43.112Z,18.90
2023-03-24T16:53:11.636Z,18.80
2023-03-24T16:55:44.636Z,18.60
2023-03-24T16:58:13.738Z,18.40
2023-03-24T17:00:43.821Z,18.10
2023-03-24T17:03:13.803Z,17.50
2023-03-24T17:05:46.556Z,17.30
2023-03-24T17:08:14.867Z,17.00
2023-03-24T17:10:50.606Z,16.50
2023-03-24T17:13:21.737Z,15.90
2023-03-24T17:15:50.406Z,15.40
2023-03-24T17:18:18.746Z,14.80
2023-03-24T17:20:48.301Z,14.50
2023-03-24T17:23:18.559Z,14.10
2023-03-24T17:25:48.559Z,13.90
2023-03-24T17:28:18.154Z,13.60
2023-03-24T17:30:46.683Z,13.50
2023-03-24T17:33:15.786Z,13.30
2023-03-24T17:35:46.663Z,13.20
2023-03-24T17:38:16.580Z,13.00
2023-03-24T17:40:47.860Z,12.90
2023-03-24T17:43:17.509Z,12.80
2023-03-24T17:45:46.177Z,12.70
2023-03-24T17:48:14.374Z,12.60
2023-03-24T17:50:42.991Z,12.50
2023-03-24T17:53:13.626Z,12.40
2023-03-24T17:55:42.518Z,12.40
2023-03-24T17:58:11.262Z,12.40
2023-03-24T18:00:41.437Z,12.30
2023-03-24T18:03:09.777Z,12.20
2023-03-24T18:05:38.155Z,12.20
2023-03-24T18:08:07.412Z,12.10
2023-03-24T18:10:36.974Z,12.10
2023-03-24T18:13:06.035Z,12.10
2023-03-24T18:15:34.852Z,12.00
2023-03-24T18:18:04.878Z,12.00
2023-03-24T18:20:33.231Z,11.90
2023-03-24T18:23:01.574Z,11.90
2023-03-24T18:25:30.056Z,11.80
2023-03-24T18:27:58.779Z,11.70
2023-03-24T18:30:27.105Z,11.70
2023-03-24T18:32:55.289Z,11.60
2023-03-24T18:35:24.924Z,11.60
2023-03-24T18:37:53.278Z,11.50
2023-03-24T18:40:21.524Z,11.50
2023-03-24T18:42:49.704Z,11.50
2023-03-24T18:45:18.932Z,11.50
2023-03-24T18:47:48.680Z,11.50
2023-03-24T18:50:17.711Z,11.50
2023-03-24T18:52:48.816Z,11.50
2023-03-24T18:55:18.884Z,11.60
2023-03-24T18:57:47.624Z,11.60
2023-03-24T19:00:16.904Z,11.60
2023-03-24T19:02:45.505Z,11.60
2023-03-24T19:05:15.351Z,11.50
2023-03-24T19:07:45.921Z,11.60
2023-03-24T19:10:16.171Z,11.60
2023-03-24T19:12:44.441Z,11.60
2023-03-24T19:15:14.654Z,11.60
2023-03-24T19:17:43.610Z,11.60
2023-03-24T19:20:13.904Z,11.50
2023-03-24T19:22:42.477Z,11.50
2023-03-24T19:25:11.049Z,11.40
2023-03-24T19:27:40.918Z,11.40
2023-03-24T19:30:10.742Z,11.30
2023-03-24T19:32:39.542Z,11.30
2023-03-24T19:35:08.466Z,11.20
2023-03-24T19:37:37.712Z,11.20
2023-03-24T19:40:13.930Z,11.20
2023-03-24T19:42:45.168Z,11.10
2023-03-24T19:45:17.480Z,11.10
2023-03-24T19:47:47.042Z,11.10
2023-03-24T19:50:17.557Z,11.10
2023-03-24T19:52:47.882Z,11.10
2023-03-24T19:55:16.371Z,11.00
2023-03-24T19:57:46.295Z,11.00
2023-03-24T20:00:18.825Z,10.90
2023-03-24T20:02:47.267Z,10.80
2023-03-24T20:05:16.116Z,10.80
2023-03-24T20:07:44.888Z,10.80
2023-03-24T20:10:13.594Z,10.80
2023-03-24T20:12:41.913Z,10.80
2023-03-24T20:15:12.780Z,10.80
2023-03-24T20:17:42.623Z,10.80
2023-03-24T20:20:13.154Z,10.90
2023-03-24T20:22:45.546Z,10.90
2023-03-24T20:25:16.836Z,10.90
2023-03-24T20:27:47.117Z,10.80
2023-03-24T20:30:20.244Z,10.70
2023-03-24T20:32:49.067Z,10.70
2023-03-24T20:35:17.530Z,10.70
2023-03-24T20:37:46.295Z,10.60
2023-03-24T20:40:14.921Z,10.60
2023-03-24T20:42:43.652Z,10.50
2023-03-24T20:45:12.861Z,10.40
2023-03-24T20:47:43.047Z,10.40
2023-03-24T20:50:11.979Z,10.40
2023-03-24T20:52:41.467Z,10.50
2023-03-24T20:55:11.670Z,10.50
2023-03-24T20:57:40.220Z,10.50
2023-03-24T21:00:14.289Z,10.60
2023-03-24T21:02:45.140Z,10.60
2023-03-24T21:05:14.667Z,10.60
2023-03-24T21:07:44.169Z,10.70
2023-03-24T21:10:12.884Z,10.70
2023-03-24T21:12:53.689Z,10.80
2023-03-24T21:15:25.022Z,10.80
2023-03-24T21:17:55.629Z,10.80
2023-03-24T21:20:28.466Z,10.80
2023-03-24T21:22:56.783Z,10.90
2023-03-24T21:25:27.243Z,10.90
2023-03-24T21:27:56.513Z,11.00
2023-03-24T21:30:25.968Z,11.00
2023-03-24T21:32:57.021Z,11.00
2023-03-24T21:35:25.994Z,11.10
2023-03-24T21:37:54.538Z,11.00
2023-03-24T21:40:24.613Z,10.90
2023-03-24T21:42:53.734Z,10.70
2023-03-24T21:45:24.188Z,10.40
2023-03-24T21:47:55.155Z,10.20
2023-03-24T21:50:25.910Z,10.10
2023-03-24T21:52:55.418Z,10.00
2023-03-24T21:55:26.906Z,9.80
2023-03-24T21:57:56.745Z,9.70
2023-03-24T22:00:30.162Z,9.70
2023-03-24T22:02:58.548Z,9.60
2023-03-24T22:05:29.123Z,9.60
2023-03-24T22:07:57.445Z,9.60
2023-03-24T22:10:29.677Z,9.60
2023-03-24T22:12:58.180Z,9.50
2023-03-24T22:15:26.349Z,9.50
2023-03-24T22:17:54.674Z,9.50
2023-03-24T22:20:24.032Z,9.50
2023-03-24T22:22:53.718Z,9.50
2023-03-24T22:25:21.864Z,9.50
2023-03-24T22:27:51.443Z,9.40
2023-03-24T22:30:21.305Z,9.20
2023-03-24T22:32:50.010Z,9.00
2023-03-24T22:35:18.444Z,8.80
2023-03-24T22:37:46.853Z,8.60
2023-03-24T22:40:16.462Z,8.50
2023-03-24T22:42:44.682Z,8.40
2023-03-24T22:45:13.142Z,8.30
2023-03-24T22:47:41.434Z,8.30
2023-03-24T22:50:10.620Z,8.30
2023-03-24T22:52:38.782Z,8.30
2023-03-24T22:55:10.035Z,8.30
2023-03-24T22:57:39.807Z,8.20
2023-03-24T23:00:09.784Z,8.30
2023-03-24T23:02:38.122Z,8.40
2023-03-24T23:05:07.058Z,8.50
2023-03-24T23:07:35.376Z,8.50
2023-03-24T23:10:06.438Z,8.50
2023-03-24T23:12:34.780Z,8.50
2023-03-24T23:15:04.736Z,8.60
2023-03-24T23:17:33.230Z,8.60
2023-03-24T23:20:05.918Z,8.60
2023-03-24T23:22:34.373Z,8.70
2023-03-24T23:25:04.054Z,8.70
2023-03-24T23:27:35.246Z,8.70
2023-03-24T23:30:07.150Z,8.70
2023-03-24T23:32:36.712Z,8.80
2023-03-24T23:35:05.539Z,8.80
2023-03-24T23:37:34.741Z,8.80
2023-03-24T23:40:07.568Z,8.80
2023-03-24T23:42:35.909Z,8.90
2023-03-24T23:45:06.034Z,8.90
2023-03-24T23:47:35.067Z,8.90
2023-03-24T23:50:04.327Z,8.90
2023-03-24T23:52:33.140Z,8.90
2023-03-24T23:55:02.392Z,8.80
2023-03-24T23:57:31.195Z,8.80
