createdAt,value
2023-06-10T00:00:46.593Z,91496.77
2023-06-10T00:03:35.003Z,91491.77
2023-06-10T00:06:03.546Z,91488.63
2023-06-10T00:08:32.073Z,91489.16
2023-06-10T00:11:00.518Z,91487.00
2023-06-10T00:13:28.812Z,91486.44
2023-06-10T00:15:57.251Z,91482.89
2023-06-10T00:18:28.224Z,91481.54
2023-06-10T00:20:56.507Z,91480.31
2023-06-10T00:23:26.373Z,91479.30
2023-06-10T00:25:54.577Z,91479.16
2023-06-10T00:28:22.831Z,91477.00
2023-06-10T00:30:51.132Z,91476.14
2023-06-10T00:33:19.454Z,91471.58
2023-06-10T00:35:47.947Z,91470.40
2023-06-10T00:38:16.162Z,91470.66
2023-06-10T00:40:45.885Z,91471.44
2023-06-10T00:43:14.311Z,91473.23
2023-06-10T00:45:42.781Z,91471.70
2023-06-10T00:48:11.392Z,91468.20
2023-06-10T00:50:42.870Z,91463.89
2023-06-10T00:53:12.150Z,91464.91
2023-06-10T00:55:42.438Z,91466.19
2023-06-10T00:58:31.139Z,91463.17
2023-06-10T01:04:05.287Z,91463.45
2023-06-10T01:07:14.630Z,91463.46
2023-06-10T01:09:58.466Z,91463.87
2023-06-10T01:12:50.074Z,91463.45
2023-06-10T01:15:19.509Z,91465.37
2023-06-10T01:18:17.997Z,91467.14
2023-06-10T01:20:47.575Z,91465.66
2023-06-10T01:23:16.867Z,91468.25
2023-06-10T01:25:56.163Z,91472.93
2023-06-10T01:28:33.257Z,91470.86
2023-06-10T01:31:14.624Z,91473.99
2023-06-10T01:33:47.224Z,91471.59
2023-06-10T01:36:18.514Z,91471.06
2023-06-10T01:38:48.997Z,91468.86
2023-06-10T01:41:18.877Z,91468.77
2023-06-10T01:43:47.417Z,91470.61
2023-06-10T01:46:16.961Z,91474.64
2023-06-10T01:48:45.270Z,91473.16
2023-06-10T01:51:13.592Z,91472.83
2023-06-10T01:53:41.807Z,91467.89
2023-06-10T01:56:09.977Z,91472.09
2023-06-10T01:58:38.228Z,91471.52
2023-06-10T02:01:06.754Z,91472.58
2023-06-10T02:03:35.078Z,91476.80
2023-06-10T02:06:04.907Z,91472.51
2023-06-10T02:08:33.057Z,91476.38
2023-06-10T02:11:02.528Z,91476.61
2023-06-10T02:13:31.641Z,91476.77
2023-06-10T02:16:01.061Z,91481.06
2023-06-10T02:18:31.236Z,91483.10
2023-06-10T02:20:59.291Z,91482.05
2023-06-10T02:23:28.103Z,91480.52
2023-06-10T02:25:56.815Z,91477.24
2023-06-10T02:28:27.027Z,91483.65
2023-06-10T02:30:55.230Z,91484.44
2023-06-10T02:33:24.437Z,91483.06
2023-06-10T02:35:52.668Z,91485.53
2023-06-10T02:38:21.210Z,91481.98
2023-06-10T02:40:50.080Z,91484.52
2023-06-10T02:43:18.671Z,91483.98
2023-06-10T02:45:47.571Z,91483.48
2023-06-10T02:48:15.929Z,91479.99
2023-06-10T02:50:44.101Z,91481.01
2023-06-10T02:53:18.677Z,91485.86
2023-06-10T02:55:50.540Z,91487.54
2023-06-10T02:58:19.388Z,91492.95
2023-06-10T03:00:48.262Z,91488.02
2023-06-10T03:03:17.402Z,91485.04
2023-06-10T03:05:57.927Z,91487.00
2023-06-10T03:08:27.547Z,91481.52
2023-06-10T03:10:56.835Z,91487.79
2023-06-10T03:13:25.320Z,91483.10
2023-06-10T03:15:53.615Z,91481.84
2023-06-10T03:18:24.408Z,91482.98
2023-06-10T03:20:53.663Z,91478.85
2023-06-10T03:23:22.520Z,91483.14
2023-06-10T03:25:50.810Z,91486.92
2023-06-10T03:28:20.829Z,91485.73
2023-06-10T03:30:49.515Z,91485.84
2023-06-10T03:33:18.329Z,91489.67
2023-06-10T03:35:46.687Z,91492.30
2023-06-10T03:38:15.675Z,91492.89
2023-06-10T03:40:43.980Z,91490.36
2023-06-10T03:43:12.261Z,91490.84
2023-06-10T03:45:42.314Z,91493.80
2023-06-10T03:48:12.360Z,91495.72
2023-06-10T03:50:45.996Z,91497.95
2023-06-10T03:53:14.448Z,91494.94
2023-06-10T03:55:43.911Z,91494.38
2023-06-10T03:58:14.396Z,91490.40
2023-06-10T04:00:43.121Z,91487.08
2023-06-10T04:03:15.868Z,91480.28
2023-06-10T04:05:49.682Z,91480.55
2023-06-10T04:08:17.869Z,91476.82
2023-06-10T04:10:46.455Z,91482.25
2023-06-10T04:13:15.860Z,91480.89
2023-06-10T04:15:51.071Z,91486.10
2023-06-10T04:18:19.420Z,91481.44
2023-06-10T04:20:47.777Z,91480.54
2023-06-10T04:23:16.332Z,91484.38
2023-06-10T04:25:45.938Z,91484.63
2023-06-10T04:28:14.242Z,91487.00
2023-06-10T04:30:42.989Z,91488.14
2023-06-10T04:33:11.396Z,91489.30
2023-06-10T04:35:40.456Z,91492.04
2023-06-10T04:38:09.570Z,91493.60
2023-06-10T04:40:37.716Z,91495.55
2023-06-10T04:43:06.250Z,91494.00
2023-06-10T04:45:34.872Z,91498.56
2023-06-10T04:50:34.204Z,91502.27
2023-06-10T04:53:02.402Z,91498.88
2023-06-10T04:55:31.163Z,91506.82
2023-06-10T04:57:59.503Z,91503.16
2023-06-10T05:00:27.787Z,91504.02
2023-06-10T05:02:57.635Z,91504.67
2023-06-10T05:05:26.351Z,91506.54
2023-06-10T05:07:54.713Z,91508.61
2023-06-10T05:10:23.220Z,91508.33
2023-06-10T05:12:51.485Z,91504.27
2023-06-10T05:15:19.883Z,91507.45
2023-06-10T05:17:48.288Z,91505.86
2023-06-10T05:20:16.678Z,91504.69
2023-06-10T05:22:45.873Z,91502.48
2023-06-10T05:25:14.129Z,91499.56
2023-06-10T05:27:43.361Z,91493.65
2023-06-10T05:30:12.579Z,91497.91
2023-06-10T05:32:40.908Z,91494.66
2023-06-10T05:35:09.591Z,91495.38
2023-06-10T05:37:38.229Z,91491.56
2023-06-10T05:40:07.475Z,91495.62
2023-06-10T05:42:35.880Z,91496.80
2023-06-10T05:45:04.702Z,91495.46
2023-06-10T05:47:33.112Z,91497.58
2023-06-10T05:50:01.747Z,91493.65
2023-06-10T05:52:30.781Z,91491.41
2023-06-10T05:55:00.698Z,91491.66
2023-06-10T05:57:28.967Z,91492.15
2023-06-10T05:59:57.301Z,91490.04
2023-06-10T06:02:25.817Z,91492.95
2023-06-10T06:04:54.426Z,91493.88
2023-06-10T06:07:22.969Z,91488.86
2023-06-10T06:09:51.437Z,91486.83
2023-06-10T06:12:19.915Z,91488.84
2023-06-10T06:14:50.392Z,91487.38
2023-06-10T06:17:18.652Z,91487.52
2023-06-10T06:19:49.057Z,91487.34
2023-06-10T06:22:21.616Z,91486.90
2023-06-10T06:24:50.945Z,91485.92
2023-06-10T06:27:19.497Z,91482.80
2023-06-10T06:29:48.227Z,91480.38
2023-06-10T06:32:17.116Z,91476.02
2023-06-10T06:34:45.499Z,91471.99
2023-06-10T06:37:13.841Z,91471.80
2023-06-10T06:39:43.185Z,91469.69
2023-06-10T06:42:11.717Z,91471.41
2023-06-10T06:44:52.477Z,91466.41
2023-06-10T06:47:21.393Z,91468.14
2023-06-10T06:49:49.820Z,91465.69
2023-06-10T06:52:18.176Z,91464.56
2023-06-10T06:54:46.698Z,91459.96
2023-06-10T06:57:15.215Z,91457.15
2023-06-10T06:59:43.405Z,91458.63
2023-06-10T07:02:11.857Z,91457.17
2023-06-10T07:04:42.348Z,91455.80
2023-06-10T07:07:10.795Z,91454.67
2023-06-10T07:09:39.496Z,91456.35
2023-06-10T07:12:08.441Z,91457.81
2023-06-10T07:14:36.868Z,91459.09
2023-06-10T07:17:05.260Z,91459.41
2023-06-10T07:19:33.727Z,91458.94
2023-06-10T07:22:02.047Z,91458.39
2023-06-10T07:24:30.327Z,91453.34
2023-06-10T07:26:58.681Z,91448.13
2023-06-10T07:29:26.942Z,91453.04
2023-06-10T07:31:55.192Z,91451.04
2023-06-10T07:34:23.447Z,91451.73
2023-06-10T07:36:51.670Z,91450.05
2023-06-10T07:39:19.929Z,91446.98
2023-06-10T07:41:50.244Z,91445.80
2023-06-10T07:44:18.572Z,91444.04
2023-06-10T07:46:46.997Z,91444.33
2023-06-10T07:49:15.580Z,91443.44
2023-06-10T07:51:44.133Z,91437.95
2023-06-10T07:54:13.951Z,91440.58
2023-06-10T07:56:43.269Z,91437.88
2023-06-10T07:59:11.522Z,91440.00
2023-06-10T08:01:40.990Z,91437.95
2023-06-10T08:04:09.677Z,91434.79
2023-06-10T08:06:38.034Z,91432.77
2023-06-10T08:09:06.351Z,91432.13
2023-06-10T08:11:34.673Z,91427.54
2023-06-10T08:14:03.371Z,91429.98
2023-06-10T08:16:31.896Z,91428.04
2023-06-10T08:19:00.245Z,91425.59
2023-06-10T08:21:29.772Z,91424.08
2023-06-10T08:23:58.685Z,91428.35
2023-06-10T08:26:27.381Z,91426.33
2023-06-10T08:28:56.863Z,91424.05
2023-06-10T08:31:25.268Z,91423.44
2023-06-10T08:33:53.635Z,91418.05
2023-06-10T08:36:21.797Z,91416.95
2023-06-10T08:38:49.901Z,91416.05
2023-06-10T08:41:19.097Z,91414.67
2023-06-10T08:44:00.886Z,91411.09
2023-06-10T08:46:32.691Z,91415.61
2023-06-10T08:49:06.348Z,91414.92
2023-06-10T08:51:37.242Z,91414.30
2023-06-10T08:54:16.681Z,91413.39
2023-06-10T08:56:46.923Z,91417.95
2023-06-10T08:59:17.603Z,91417.77
2023-06-10T09:01:46.592Z,91416.39
2023-06-10T09:04:15.513Z,91410.77
2023-06-10T09:06:44.412Z,91406.80
2023-06-10T09:09:13.654Z,91405.89
2023-06-10T09:11:45.407Z,91407.52
2023-06-10T09:14:14.231Z,91411.33
2023-06-10T09:16:43.469Z,91412.43
2023-06-10T09:19:12.697Z,91405.08
2023-06-10T09:21:42.496Z,91399.65
2023-06-10T09:24:10.999Z,91403.66
2023-06-10T09:26:39.324Z,91401.71
2023-06-10T09:29:13.022Z,91401.17
2023-06-10T09:31:44.717Z,91399.63
2023-06-10T09:34:15.081Z,91397.50
2023-06-10T09:36:44.144Z,91398.84
2023-06-10T09:39:19.784Z,91400.55
2023-06-10T09:41:48.162Z,91401.30
2023-06-10T09:44:18.243Z,91398.11
2023-06-10T09:46:48.187Z,91398.15
2023-06-10T09:49:18.163Z,91390.65
2023-06-10T09:51:54.284Z,91389.12
2023-06-10T09:54:23.358Z,91387.44
2023-06-10T09:56:53.715Z,91387.42
2023-06-10T09:59:33.403Z,91384.20
2023-06-10T10:02:02.055Z,91382.46
2023-06-10T10:04:30.668Z,91380.10
2023-06-10T10:07:00.867Z,91381.30
2023-06-10T10:09:29.344Z,91377.98
2023-06-10T10:11:59.087Z,91383.13
2023-06-10T10:14:33.661Z,91384.20
2023-06-10T10:17:05.632Z,91379.81
2023-06-10T10:19:40.185Z,91375.45
2023-06-10T10:22:16.801Z,91369.23
2023-06-10T10:24:52.544Z,91367.55
2023-06-10T10:27:37.158Z,91365.33
2023-06-10T10:30:09.940Z,91363.88
2023-06-10T10:33:09.268Z,91361.33
2023-06-10T10:35:39.213Z,91355.55
2023-06-10T10:38:07.750Z,91359.23
2023-06-10T10:40:36.794Z,91357.99
2023-06-10T10:43:07.011Z,91359.20
2023-06-10T10:45:36.331Z,91353.14
2023-06-10T10:48:13.422Z,91356.48
2023-06-10T10:50:41.960Z,91355.77
2023-06-10T10:53:10.418Z,91354.38
2023-06-10T10:55:38.827Z,91353.47
2023-06-10T10:58:08.915Z,91351.88
2023-06-10T11:00:47.126Z,91348.38
2023-06-10T11:03:18.374Z,91345.66
2023-06-10T11:05:50.330Z,91344.74
2023-06-10T11:08:45.393Z,91337.48
2023-06-10T11:11:27.226Z,91344.75
2023-06-10T11:14:08.003Z,91349.52
2023-06-10T11:16:41.790Z,91351.05
2023-06-10T11:19:11.285Z,91351.17
2023-06-10T11:22:00.256Z,91345.27
2023-06-10T11:24:32.485Z,91342.38
2023-06-10T11:27:39.650Z,91346.34
2023-06-10T11:30:09.033Z,91340.21
2023-06-10T11:32:37.431Z,91341.41
2023-06-10T11:35:08.708Z,91338.34
2023-06-10T11:37:37.545Z,91332.80
2023-06-10T11:40:07.959Z,91336.27
2023-06-10T11:42:41.785Z,91340.68
2023-06-10T11:45:11.028Z,91337.34
2023-06-10T11:47:39.646Z,91341.09
2023-06-10T11:50:08.200Z,91340.36
2023-06-10T11:52:41.727Z,91342.52
2023-06-10T11:55:11.231Z,91337.23
2023-06-10T11:57:40.051Z,91333.70
2023-06-10T12:00:09.037Z,91336.43
2023-06-10T12:02:40.307Z,91332.33
2023-06-10T12:05:16.041Z,91326.44
2023-06-10T12:07:44.409Z,91331.32
2023-06-10T12:12:48.100Z,91323.86
2023-06-10T12:15:25.423Z,91315.13
2023-06-10T12:17:53.909Z,91312.70
2023-06-10T12:20:30.730Z,91310.41
2023-06-10T12:22:59.063Z,91309.15
2023-06-10T12:25:29.314Z,91302.61
2023-06-10T12:27:59.385Z,91303.80
2023-06-10T12:30:28.935Z,91295.45
2023-06-10T12:32:57.902Z,91294.02
2023-06-10T12:35:28.911Z,91293.23
2023-06-10T12:38:12.475Z,91289.79
2023-06-10T12:40:42.089Z,91287.75
2023-06-10T12:43:10.889Z,91292.05
2023-06-10T12:45:41.364Z,91284.54
2023-06-10T12:48:12.582Z,91283.27
2023-06-10T12:50:43.266Z,91273.34
2023-06-10T12:53:12.680Z,91273.55
2023-06-10T12:55:41.188Z,91277.77
2023-06-10T12:58:09.803Z,91274.29
2023-06-10T13:00:38.401Z,91281.48
2023-06-10T13:03:07.286Z,91278.85
2023-06-10T13:05:40.229Z,91278.83
2023-06-10T13:08:11.427Z,91281.77
2023-06-10T13:10:40.219Z,91287.77
2023-06-10T13:13:10.975Z,91286.96
2023-06-10T13:15:43.788Z,91283.27
2023-06-10T13:18:12.726Z,91283.84
2023-06-10T13:20:41.280Z,91280.83
2023-06-10T13:23:09.581Z,91286.70
2023-06-10T13:25:37.957Z,91289.45
2023-06-10T13:28:06.306Z,91280.19
2023-06-10T13:30:34.619Z,91285.03
2023-06-10T13:33:03.208Z,91286.87
2023-06-10T13:35:31.561Z,91284.55
2023-06-10T13:37:59.989Z,91278.83
2023-06-10T13:40:28.337Z,91275.30
2023-06-10T13:42:56.852Z,91272.59
2023-06-10T13:45:26.108Z,91272.44
2023-06-10T13:47:54.509Z,91273.05
2023-06-10T13:50:22.877Z,91267.87
2023-06-10T13:52:51.271Z,91265.84
2023-06-10T13:55:21.418Z,91267.88
2023-06-10T13:57:49.768Z,91268.86
2023-06-10T14:00:18.891Z,91267.02
2023-06-10T14:02:47.979Z,91266.80
2023-06-10T14:05:16.725Z,91267.84
2023-06-10T14:07:45.005Z,91264.11
2023-06-10T14:10:13.415Z,91265.92
2023-06-10T14:12:41.836Z,91265.83
2023-06-10T14:15:10.773Z,91268.61
2023-06-10T14:17:39.513Z,91272.45
2023-06-10T14:20:08.526Z,91275.55
2023-06-10T14:22:36.944Z,91276.29
2023-06-10T14:25:05.786Z,91269.25
2023-06-10T14:27:34.148Z,91266.30
2023-06-10T14:30:02.476Z,91263.38
2023-06-10T14:32:31.118Z,91258.19
2023-06-10T14:34:59.575Z,91259.27
2023-06-10T14:37:28.082Z,91256.52
2023-06-10T14:39:56.426Z,91254.31
2023-06-10T14:42:25.016Z,91256.83
2023-06-10T14:44:53.312Z,91253.48
2023-06-10T14:47:21.791Z,91253.33
2023-06-10T14:49:50.025Z,91257.91
2023-06-10T14:52:18.499Z,91264.83
2023-06-10T14:54:46.977Z,91276.28
2023-06-10T14:57:15.350Z,91276.56
2023-06-10T14:59:43.638Z,91279.95
2023-06-10T15:02:11.984Z,91292.64
2023-06-10T15:04:40.379Z,91296.11
2023-06-10T15:07:08.770Z,91298.42
2023-06-10T15:09:37.150Z,91300.62
2023-06-10T15:12:06.940Z,91298.61
2023-06-10T15:14:35.569Z,91294.27
2023-06-10T15:17:04.337Z,91295.88
2023-06-10T15:19:32.700Z,91292.63
2023-06-10T15:22:01.020Z,91287.17
2023-06-10T15:24:29.266Z,91284.30
2023-06-10T15:26:58.012Z,91287.58
2023-06-10T15:29:26.508Z,91290.02
2023-06-10T15:31:54.942Z,91292.40
2023-06-10T15:34:23.346Z,91293.34
2023-06-10T15:36:51.621Z,91298.08
2023-06-10T15:39:19.998Z,91300.81
2023-06-10T15:41:48.448Z,91303.44
2023-06-10T15:44:16.828Z,91306.14
2023-06-10T15:46:45.682Z,91305.39
2023-06-10T15:49:14.164Z,91308.28
2023-06-10T15:51:48.174Z,91307.99
2023-06-10T15:54:18.322Z,91309.26
2023-06-10T15:56:46.609Z,91316.52
2023-06-10T15:59:15.046Z,91316.46
2023-06-10T16:01:43.473Z,91316.73
2023-06-10T16:04:12.225Z,91319.90
2023-06-10T16:06:40.693Z,91324.30
2023-06-10T16:09:09.922Z,91324.65
2023-06-10T16:11:38.323Z,91320.34
2023-06-10T16:14:06.690Z,91320.20
2023-06-10T16:16:35.193Z,91317.50
2023-06-10T16:19:03.532Z,91319.70
2023-06-10T16:21:31.916Z,91320.27
2023-06-10T16:24:00.292Z,91320.38
2023-06-10T16:26:28.663Z,91323.64
2023-06-10T16:28:57.096Z,91322.13
2023-06-10T16:31:25.929Z,91323.06
2023-06-10T16:33:54.318Z,91319.73
2023-06-10T16:36:22.617Z,91322.65
2023-06-10T16:38:51.803Z,91326.83
2023-06-10T16:41:20.267Z,91329.69
2023-06-10T16:43:48.503Z,91335.02
2023-06-10T16:46:18.116Z,91337.21
2023-06-10T16:48:46.843Z,91340.95
2023-06-10T16:51:16.249Z,91341.95
2023-06-10T16:53:44.559Z,91343.16
2023-06-10T16:56:12.987Z,91346.44
2023-06-10T16:58:41.231Z,91341.23
2023-06-10T17:01:10.282Z,91344.23
2023-06-10T17:03:38.793Z,91345.26
2023-06-10T17:06:07.153Z,91343.94
2023-06-10T17:08:35.652Z,91347.63
2023-06-10T17:11:03.973Z,91348.54
2023-06-10T17:13:32.626Z,91352.64
2023-06-10T17:16:01.142Z,91356.08
2023-06-10T17:18:29.612Z,91354.38
2023-06-10T17:20:58.842Z,91355.42
2023-06-10T17:23:27.169Z,91357.85
2023-06-10T17:25:55.485Z,91361.07
2023-06-10T17:28:23.776Z,91360.67
2023-06-10T17:30:52.033Z,91365.27
2023-06-10T17:33:20.480Z,91366.11
2023-06-10T17:35:50.210Z,91367.70
2023-06-10T17:38:21.164Z,91367.81
2023-06-10T17:40:50.213Z,91374.01
2023-06-10T17:43:18.928Z,91375.15
2023-06-10T17:45:49.753Z,91380.20
2023-06-10T17:48:18.622Z,91385.13
2023-06-10T17:50:47.051Z,91389.38
2023-06-10T17:53:15.518Z,91392.23
2023-06-10T17:55:43.916Z,91398.23
2023-06-10T17:58:12.231Z,91397.89
2023-06-10T18:00:40.684Z,91407.19
2023-06-10T18:03:09.106Z,91406.89
2023-06-10T18:05:37.448Z,91406.21
2023-06-10T18:08:05.804Z,91414.11
2023-06-10T18:10:34.039Z,91418.73
2023-06-10T18:13:02.915Z,91421.48
2023-06-10T18:15:32.119Z,91420.31
2023-06-10T18:18:01.624Z,91419.61
2023-06-10T18:20:29.898Z,91421.39
2023-06-10T18:22:59.454Z,91425.06
2023-06-10T18:25:27.717Z,91422.70
2023-06-10T18:27:56.549Z,91426.80
2023-06-10T18:30:24.790Z,91427.80
2023-06-10T18:32:53.066Z,91428.27
2023-06-10T18:35:22.467Z,91426.14
2023-06-10T18:37:50.873Z,91425.39
2023-06-10T18:40:19.340Z,91427.84
2023-06-10T18:42:47.652Z,91435.92
2023-06-10T18:45:16.296Z,91434.30
2023-06-10T18:47:57.672Z,91433.36
2023-06-10T18:50:28.212Z,91432.27
2023-06-10T18:52:57.650Z,91435.99
2023-06-10T18:55:26.080Z,91444.83
2023-06-10T18:57:54.481Z,91443.59
2023-06-10T19:00:22.729Z,91442.84
2023-06-10T19:02:51.250Z,91446.48
2023-06-10T19:05:20.186Z,91446.93
2023-06-10T19:07:48.504Z,91445.39
2023-06-10T19:10:16.919Z,91445.77
2023-06-10T19:12:45.341Z,91448.85
2023-06-10T19:15:13.732Z,91449.05
2023-06-10T19:17:42.672Z,91447.73
2023-06-10T19:20:11.500Z,91450.38
2023-06-10T19:22:40.010Z,91450.98
2023-06-10T19:25:09.019Z,91449.17
2023-06-10T19:27:37.755Z,91453.34
2023-06-10T19:30:06.838Z,91450.67
2023-06-10T19:32:35.213Z,91452.75
2023-06-10T19:35:04.977Z,91456.50
2023-06-10T19:37:33.195Z,91457.98
2023-06-10T19:40:01.554Z,91455.13
2023-06-10T19:42:29.939Z,91456.20
2023-06-10T19:44:58.323Z,91452.29
2023-06-10T19:47:27.036Z,91450.23
2023-06-10T19:49:55.550Z,91448.52
2023-06-10T19:52:23.805Z,91447.98
2023-06-10T19:54:52.107Z,91445.07
2023-06-10T19:57:20.530Z,91444.23
2023-06-10T19:59:49.042Z,91440.91
2023-06-10T20:02:17.466Z,91445.78
2023-06-10T20:04:45.999Z,91443.48
2023-06-10T20:07:14.401Z,91444.08
2023-06-10T20:09:43.137Z,91445.14
2023-06-10T20:12:11.628Z,91441.41
2023-06-10T20:14:39.995Z,91438.77
2023-06-10T20:17:08.319Z,91439.13
2023-06-10T20:19:36.809Z,91438.47
2023-06-10T20:22:05.421Z,91437.12
2023-06-10T20:24:33.873Z,91440.42
2023-06-10T20:27:02.353Z,91437.83
2023-06-10T20:29:30.839Z,91436.71
2023-06-10T20:31:59.199Z,91437.54
2023-06-10T20:34:27.847Z,91430.88
2023-06-10T20:36:56.371Z,91430.45
2023-06-10T20:39:26.126Z,91429.60
2023-06-10T20:41:54.338Z,91431.41
2023-06-10T20:44:22.714Z,91430.03
2023-06-10T20:46:51.556Z,91429.86
2023-06-10T20:49:20.077Z,91430.08
2023-06-10T20:51:48.520Z,91429.98
2023-06-10T20:54:16.956Z,91431.27
2023-06-10T20:56:45.962Z,91434.86
2023-06-10T20:59:14.265Z,91438.89
2023-06-10T21:01:43.012Z,91436.77
2023-06-10T21:04:11.631Z,91436.38
2023-06-10T21:06:40.928Z,91436.03
2023-06-10T21:09:09.346Z,91437.59
2023-06-10T21:11:37.646Z,91437.33
2023-06-10T21:14:08.457Z,91438.98
2023-06-10T21:16:38.463Z,91440.25
2023-06-10T21:19:06.834Z,91438.13
2023-06-10T21:21:35.122Z,91434.80
2023-06-10T21:24:03.707Z,91435.22
2023-06-10T21:26:32.068Z,91435.52
2023-06-10T21:29:00.872Z,91431.84
2023-06-10T21:31:31.614Z,91433.33
2023-06-10T21:34:00.104Z,91428.63
2023-06-10T21:36:28.576Z,91425.35
2023-06-10T21:38:56.958Z,91425.70
2023-06-10T21:41:25.666Z,91425.27
2023-06-10T21:43:53.970Z,91421.77
2023-06-10T21:46:22.396Z,91423.80
2023-06-10T21:48:50.662Z,91424.11
2023-06-10T21:51:19.160Z,91424.04
2023-06-10T21:53:47.427Z,91420.14
2023-06-10T21:56:15.836Z,91420.35
2023-06-10T21:58:48.319Z,91420.47
2023-06-10T22:01:18.012Z,91420.11
2023-06-10T22:03:47.233Z,91422.17
2023-06-10T22:06:16.215Z,91419.73
2023-06-10T22:08:44.733Z,91418.98
2023-06-10T22:11:13.169Z,91422.12
2023-06-10T22:13:42.863Z,91414.91
2023-06-10T22:16:11.855Z,91416.90
2023-06-10T22:18:40.210Z,91416.18
2023-06-10T22:21:08.568Z,91422.41
2023-06-10T22:23:36.909Z,91418.77
2023-06-10T22:26:05.399Z,91417.60
2023-06-10T22:28:33.746Z,91417.16
2023-06-10T22:31:02.128Z,91417.30
2023-06-10T22:33:30.562Z,91413.14
2023-06-10T22:35:58.998Z,91410.91
2023-06-10T22:38:27.355Z,91410.65
2023-06-10T22:40:55.632Z,91413.17
2023-06-10T22:43:23.977Z,91416.24
2023-06-10T22:45:52.362Z,91410.77
2023-06-10T22:48:20.800Z,91411.52
2023-06-10T22:50:49.358Z,91413.73
2023-06-10T22:53:19.041Z,91413.27
2023-06-10T22:55:47.347Z,91413.17
2023-06-10T22:58:16.826Z,91417.36
2023-06-10T23:00:46.287Z,91414.37
2023-06-10T23:03:14.636Z,91412.98
2023-06-10T23:05:42.935Z,91409.97
2023-06-10T23:08:11.223Z,91409.17
2023-06-10T23:10:39.544Z,91410.04
2023-06-10T23:13:07.887Z,91411.02
2023-06-10T23:15:36.417Z,91410.12
2023-06-10T23:18:05.905Z,91410.89
2023-06-10T23:20:34.648Z,91410.95
2023-06-10T23:23:05.066Z,91410.25
2023-06-10T23:25:33.870Z,91414.62
2023-06-10T23:28:02.241Z,91411.47
2023-06-10T23:30:30.474Z,91412.86
2023-06-10T23:32:59.861Z,91411.39
2023-06-10T23:35:28.325Z,91414.75
2023-06-10T23:37:56.783Z,91409.44
2023-06-10T23:40:25.142Z,91405.70
2023-06-10T23:42:53.513Z,91409.92
2023-06-10T23:45:21.953Z,91409.73
2023-06-10T23:47:50.340Z,91408.38
2023-06-10T23:50:18.628Z,91412.91
2023-06-10T23:52:47.468Z,91415.48
2023-06-10T23:55:16.877Z,91414.61
2023-06-10T23:57:45.177Z,91409.84
