createdAt,value
2019-03-17T00:00:11.524Z,4.97
2019-03-17T00:02:40.919Z,5.10
2019-03-17T00:05:10.282Z,4.20
2019-03-17T00:07:39.696Z,9.70
2019-03-17T00:10:09.203Z,11.80
2019-03-17T00:12:38.629Z,7.90
2019-03-17T00:15:08.017Z,9.23
2019-03-17T00:17:37.748Z,10.40
2019-03-17T00:20:07.271Z,7.23
2019-03-17T00:22:36.647Z,5.50
2019-03-17T00:25:09.558Z,4.70
2019-03-17T00:27:37.075Z,4.43
2019-03-17T00:30:07.044Z,4.57
2019-03-17T00:32:36.416Z,7.10
2019-03-17T00:35:06.203Z,6.63
2019-03-17T00:37:35.580Z,3.57
2019-03-17T00:40:05.584Z,4.67
2019-03-17T00:42:34.986Z,4.57
2019-03-17T00:45:04.555Z,5.20
2019-03-17T00:47:34.121Z,2.60
2019-03-17T00:50:03.555Z,2.30
2019-03-17T00:52:32.887Z,2.30
2019-03-17T00:55:02.302Z,3.27
2019-03-17T00:57:31.647Z,2.40
2019-03-17T01:00:01.049Z,3.53
2019-03-17T01:02:30.415Z,3.27
2019-03-17T01:04:59.826Z,4.20
2019-03-17T01:07:29.219Z,2.90
2019-03-17T01:09:58.622Z,3.30
2019-03-17T01:12:27.992Z,2.07
2019-03-17T01:14:57.487Z,3.17
2019-03-17T01:17:26.868Z,2.40
2019-03-17T01:19:56.234Z,3.10
2019-03-17T01:22:25.640Z,2.90
2019-03-17T01:24:55.008Z,3.53
2019-03-17T01:27:24.422Z,2.93
2019-03-17T01:29:53.806Z,2.40
2019-03-17T01:32:23.214Z,2.30
2019-03-17T01:34:52.589Z,3.80
2019-03-17T01:37:21.971Z,2.97
2019-03-17T01:39:51.361Z,4.37
2019-03-17T01:42:20.751Z,2.93
2019-03-17T01:44:50.160Z,2.60
2019-03-17T01:47:19.520Z,1.97
2019-03-17T01:49:48.960Z,3.30
2019-03-17T01:52:18.327Z,2.37
2019-03-17T01:54:47.633Z,4.27
2019-03-17T01:57:17.039Z,2.23
2019-03-17T01:59:46.339Z,3.00
2019-03-17T02:02:15.752Z,2.10
2019-03-17T02:04:45.152Z,3.20
2019-03-17T02:07:14.555Z,3.80
2019-03-17T02:09:43.927Z,3.30
2019-03-17T02:12:13.307Z,4.40
2019-03-17T02:14:42.715Z,2.57
2019-03-17T02:17:12.099Z,2.33
2019-03-17T02:19:41.497Z,2.80
2019-03-17T02:22:10.875Z,2.27
2019-03-17T02:24:40.299Z,2.17
2019-03-17T02:27:09.683Z,2.00
2019-03-17T02:29:39.056Z,1.73
2019-03-17T02:32:08.452Z,6.57
2019-03-17T02:34:37.858Z,3.13
2019-03-17T02:37:07.253Z,1.47
2019-03-17T02:39:36.655Z,2.60
2019-03-17T02:42:06.079Z,3.17
2019-03-17T02:44:35.458Z,2.60
2019-03-17T02:47:04.857Z,2.20
2019-03-17T02:49:34.331Z,2.23
2019-03-17T02:52:03.709Z,3.60
2019-03-17T02:54:33.095Z,2.70
2019-03-17T02:57:02.465Z,1.87
2019-03-17T02:59:31.867Z,3.23
2019-03-17T03:02:01.248Z,4.50
2019-03-17T03:04:30.753Z,4.20
2019-03-17T03:07:00.219Z,8.67
2019-03-17T03:09:29.606Z,8.40
2019-03-17T03:11:59.000Z,9.07
2019-03-17T03:14:28.373Z,6.50
2019-03-17T03:16:57.770Z,5.37
2019-03-17T03:19:27.136Z,5.47
2019-03-17T03:21:56.556Z,4.17
2019-03-17T03:24:25.941Z,2.97
2019-03-17T03:26:55.316Z,4.03
2019-03-17T03:29:27.298Z,5.27
2019-03-17T03:31:55.743Z,3.13
2019-03-17T03:34:25.160Z,22.00
2019-03-17T03:36:54.531Z,6.50
2019-03-17T03:39:23.963Z,2.13
2019-03-17T03:41:53.355Z,48.57
2019-03-17T03:44:22.729Z,66.83
2019-03-17T03:46:52.163Z,104.40
2019-03-17T03:49:21.679Z,20.83
2019-03-17T03:51:51.092Z,5.30
2019-03-17T03:54:20.464Z,20.83
2019-03-17T03:56:49.853Z,38.40
2019-03-17T03:59:19.228Z,6.40
2019-03-17T04:01:48.703Z,5.80
2019-03-17T04:04:18.141Z,3.70
2019-03-17T04:06:47.528Z,27.23
2019-03-17T04:09:16.931Z,10.20
2019-03-17T04:11:46.291Z,7.23
2019-03-17T04:14:15.615Z,9.23
2019-03-17T04:16:44.998Z,32.37
2019-03-17T04:19:14.396Z,76.83
2019-03-17T04:21:43.776Z,59.07
2019-03-17T04:24:13.181Z,11.57
2019-03-17T04:26:42.595Z,113.57
2019-03-17T04:29:12.016Z,18.63
2019-03-17T04:31:41.388Z,49.30
2019-03-17T04:34:10.764Z,33.07
2019-03-17T04:36:40.833Z,25.03
2019-03-17T04:39:10.267Z,66.57
2019-03-17T04:41:39.678Z,18.40
2019-03-17T04:44:20.368Z,21.90
2019-03-17T04:46:40.106Z,49.20
2019-03-17T04:49:09.480Z,88.53
2019-03-17T04:51:38.935Z,33.70
2019-03-17T04:54:08.327Z,103.03
2019-03-17T04:56:37.700Z,53.87
2019-03-17T04:59:07.131Z,26.67
2019-03-17T05:01:36.513Z,21.10
2019-03-17T05:04:05.924Z,61.93
2019-03-17T05:06:35.312Z,16.47
2019-03-17T05:09:05.781Z,33.50
2019-03-17T05:11:35.165Z,30.83
2019-03-17T05:14:04.658Z,34.37
2019-03-17T05:16:35.810Z,21.13
2019-03-17T05:19:05.071Z,9.47
2019-03-17T05:21:34.462Z,7.97
2019-03-17T05:24:03.840Z,8.47
2019-03-17T05:26:33.233Z,22.27
2019-03-17T05:29:02.616Z,15.47
2019-03-17T05:31:32.006Z,10.13
2019-03-17T05:34:01.387Z,11.20
2019-03-17T05:36:30.752Z,4.43
2019-03-17T05:39:00.176Z,5.60
2019-03-17T05:41:29.551Z,4.83
2019-03-17T05:43:58.943Z,5.57
2019-03-17T05:46:28.315Z,4.57
2019-03-17T05:48:57.652Z,3.23
2019-03-17T05:51:27.391Z,2.53
2019-03-17T05:53:56.781Z,3.33
2019-03-17T05:56:26.163Z,1.50
2019-03-17T05:58:55.573Z,1.30
2019-03-17T06:01:24.940Z,2.17
2019-03-17T06:03:54.347Z,7.50
2019-03-17T06:06:23.643Z,4.70
2019-03-17T06:08:53.179Z,3.47
2019-03-17T06:11:22.535Z,4.57
2019-03-17T06:13:51.928Z,3.40
2019-03-17T06:16:21.310Z,2.83
2019-03-17T06:18:50.684Z,3.67
2019-03-17T06:21:20.100Z,1.90
2019-03-17T06:23:49.488Z,2.57
2019-03-17T06:26:18.881Z,1.87
2019-03-17T06:28:48.254Z,1.70
2019-03-17T06:31:17.671Z,2.40
2019-03-17T06:33:47.064Z,2.27
2019-03-17T06:36:16.435Z,3.23
2019-03-17T06:38:45.840Z,2.03
2019-03-17T06:41:15.247Z,1.93
2019-03-17T06:43:44.640Z,1.87
2019-03-17T06:46:14.044Z,1.40
2019-03-17T06:48:43.479Z,2.03
2019-03-17T06:51:12.900Z,3.67
2019-03-17T06:53:42.335Z,6.50
2019-03-17T06:56:11.715Z,18.53
2019-03-17T06:58:41.120Z,2.43
2019-03-17T07:01:10.496Z,1.97
2019-03-17T07:03:39.876Z,3.53
2019-03-17T07:06:09.303Z,1.50
2019-03-17T07:08:38.678Z,1.57
2019-03-17T07:11:10.890Z,2.80
2019-03-17T07:13:39.236Z,3.63
2019-03-17T07:16:08.634Z,1.80
2019-03-17T07:18:38.005Z,3.40
2019-03-17T07:21:07.432Z,2.60
2019-03-17T07:23:36.827Z,1.80
2019-03-17T07:26:06.195Z,1.67
2019-03-17T07:28:35.610Z,2.37
2019-03-17T07:31:04.987Z,3.60
2019-03-17T07:33:34.405Z,2.80
2019-03-17T07:36:03.797Z,1.83
2019-03-17T07:38:33.183Z,1.90
2019-03-17T07:41:02.567Z,1.50
2019-03-17T07:43:31.979Z,2.00
2019-03-17T07:46:01.360Z,1.77
2019-03-17T07:48:30.740Z,1.80
2019-03-17T07:51:00.217Z,2.50
2019-03-17T07:53:29.627Z,1.83
2019-03-17T07:55:59.038Z,2.00
2019-03-17T07:58:28.422Z,2.20
2019-03-17T08:00:57.869Z,1.47
2019-03-17T08:03:27.526Z,2.10
2019-03-17T08:05:56.951Z,2.50
2019-03-17T08:08:26.402Z,2.30
2019-03-17T08:10:55.959Z,1.50
2019-03-17T08:13:25.382Z,2.43
2019-03-17T08:15:54.752Z,2.63
2019-03-17T08:18:24.169Z,1.57
2019-03-17T08:20:53.611Z,2.50
2019-03-17T08:23:22.996Z,2.00
2019-03-17T08:25:52.383Z,1.53
2019-03-17T08:28:21.828Z,2.10
2019-03-17T08:30:53.333Z,1.70
2019-03-17T08:33:22.243Z,3.07
2019-03-17T08:35:51.630Z,4.93
2019-03-17T08:38:22.396Z,3.77
2019-03-17T08:40:51.867Z,3.23
2019-03-17T08:43:21.260Z,2.90
2019-03-17T08:45:50.639Z,3.23
2019-03-17T08:48:19.947Z,2.60
2019-03-17T08:50:49.284Z,1.10
2019-03-17T08:53:18.758Z,1.70
2019-03-17T08:55:48.164Z,1.20
2019-03-17T08:58:17.547Z,3.47
2019-03-17T09:00:46.937Z,1.33
2019-03-17T09:03:16.306Z,1.17
2019-03-17T09:05:45.738Z,1.87
2019-03-17T09:08:15.126Z,1.50
2019-03-17T09:10:44.521Z,1.90
2019-03-17T09:13:13.907Z,2.33
2019-03-17T09:15:43.376Z,3.67
2019-03-17T09:18:12.815Z,1.63
2019-03-17T09:20:42.246Z,1.17
2019-03-17T09:23:11.615Z,1.30
2019-03-17T09:25:41.043Z,1.40
2019-03-17T09:28:10.455Z,1.40
2019-03-17T09:30:39.879Z,1.50
2019-03-17T09:33:09.263Z,2.73
2019-03-17T09:35:38.643Z,3.63
2019-03-17T09:38:08.052Z,1.20
2019-03-17T09:40:37.443Z,2.10
2019-03-17T09:43:06.867Z,1.17
2019-03-17T09:45:36.238Z,2.23
2019-03-17T09:48:05.628Z,1.53
2019-03-17T09:50:35.066Z,1.20
2019-03-17T09:53:04.507Z,1.50
2019-03-17T09:55:33.916Z,1.77
2019-03-17T09:58:03.280Z,2.23
2019-03-17T10:00:32.678Z,1.30
2019-03-17T10:03:01.984Z,2.07
2019-03-17T10:05:31.372Z,2.27
2019-03-17T10:08:00.784Z,1.63
2019-03-17T10:10:30.186Z,3.10
2019-03-17T10:12:59.591Z,1.57
2019-03-17T10:15:28.968Z,3.53
2019-03-17T10:17:58.470Z,3.03
2019-03-17T10:20:27.856Z,2.40
2019-03-17T10:22:57.257Z,2.87
2019-03-17T10:25:26.650Z,2.03
2019-03-17T10:27:56.051Z,2.47
2019-03-17T10:30:25.462Z,1.63
2019-03-17T10:32:54.837Z,7.67
2019-03-17T10:35:24.259Z,2.80
2019-03-17T10:37:53.641Z,2.17
2019-03-17T10:40:23.117Z,1.63
2019-03-17T10:42:52.455Z,2.50
2019-03-17T10:45:21.865Z,1.60
2019-03-17T10:47:54.254Z,1.30
2019-03-17T10:50:22.300Z,3.50
2019-03-17T10:52:51.719Z,2.03
2019-03-17T10:55:21.169Z,1.70
2019-03-17T10:57:50.777Z,1.20
2019-03-17T11:00:20.400Z,2.57
2019-03-17T11:02:49.786Z,1.50
2019-03-17T11:05:19.207Z,1.57
2019-03-17T11:07:48.600Z,1.60
2019-03-17T11:10:18.113Z,2.40
2019-03-17T11:12:47.507Z,1.60
2019-03-17T11:15:16.959Z,3.37
2019-03-17T11:17:46.344Z,2.07
2019-03-17T11:20:16.295Z,1.57
2019-03-17T11:22:45.691Z,2.70
2019-03-17T11:25:15.118Z,2.40
2019-03-17T11:27:44.553Z,9.47
2019-03-17T11:30:13.964Z,1.85
2019-03-17T11:32:43.393Z,2.23
2019-03-17T11:35:12.876Z,3.27
2019-03-17T11:37:42.287Z,1.60
2019-03-17T11:40:12.583Z,1.83
2019-03-17T11:42:42.030Z,2.23
2019-03-17T11:45:12.661Z,2.33
2019-03-17T11:47:42.039Z,1.40
2019-03-17T11:50:12.335Z,2.73
2019-03-17T11:52:41.808Z,2.00
2019-03-17T11:55:11.483Z,2.07
2019-03-17T11:57:41.045Z,3.57
2019-03-17T12:00:12.288Z,1.80
2019-03-17T12:02:41.614Z,2.23
2019-03-17T12:05:11.044Z,3.37
2019-03-17T12:07:40.419Z,3.07
2019-03-17T12:10:11.515Z,1.97
2019-03-17T12:12:40.920Z,2.27
2019-03-17T12:15:12.195Z,2.07
2019-03-17T12:17:41.604Z,3.10
2019-03-17T12:20:11.473Z,3.67
2019-03-17T12:22:40.895Z,2.07
2019-03-17T12:25:11.752Z,3.40
2019-03-17T12:27:41.178Z,2.53
2019-03-17T12:30:16.976Z,2.73
2019-03-17T12:32:46.343Z,2.10
2019-03-17T12:35:15.758Z,3.33
2019-03-17T12:37:45.162Z,7.50
2019-03-17T12:40:14.568Z,4.28
2019-03-17T12:42:43.951Z,2.20
2019-03-17T12:45:13.386Z,2.35
2019-03-17T12:47:42.790Z,4.80
2019-03-17T12:50:12.795Z,4.33
2019-03-17T12:52:42.239Z,3.03
2019-03-17T12:55:11.680Z,6.20
2019-03-17T12:57:41.123Z,2.35
2019-03-17T13:00:12.994Z,2.52
2019-03-17T13:02:42.422Z,2.03
2019-03-17T13:05:12.130Z,2.83
2019-03-17T13:07:41.533Z,4.33
2019-03-17T13:10:15.972Z,2.98
2019-03-17T13:12:43.896Z,4.03
2019-03-17T13:15:13.411Z,2.45
2019-03-17T13:17:42.719Z,3.60
2019-03-17T13:20:12.910Z,3.17
2019-03-17T13:22:42.354Z,2.42
2019-03-17T13:25:11.933Z,2.60
2019-03-17T13:27:41.323Z,2.17
2019-03-17T13:30:11.611Z,4.05
2019-03-17T13:32:41.023Z,4.15
2019-03-17T13:35:10.532Z,5.00
2019-03-17T13:37:39.940Z,3.40
2019-03-17T13:40:10.899Z,4.12
2019-03-17T13:42:40.405Z,3.20
2019-03-17T13:45:10.591Z,1.97
2019-03-17T13:47:40.012Z,2.27
2019-03-17T13:50:11.396Z,2.55
2019-03-17T13:52:40.866Z,3.20
2019-03-17T13:55:10.266Z,3.33
2019-03-17T13:57:39.635Z,2.67
2019-03-17T14:00:11.752Z,4.53
2019-03-17T14:02:41.147Z,3.70
2019-03-17T14:05:10.584Z,2.70
2019-03-17T14:07:39.983Z,3.15
2019-03-17T14:10:14.040Z,4.93
2019-03-17T14:12:43.075Z,4.73
2019-03-17T14:15:13.379Z,2.27
2019-03-17T14:17:42.792Z,2.53
2019-03-17T14:20:16.891Z,3.43
2019-03-17T14:22:46.281Z,2.77
2019-03-17T14:25:18.079Z,2.63
2019-03-17T14:27:47.452Z,3.40
2019-03-17T14:30:16.980Z,2.27
2019-03-17T14:32:46.360Z,3.80
2019-03-17T14:35:15.758Z,3.55
2019-03-17T14:37:45.144Z,3.83
2019-03-17T14:40:14.680Z,3.30
2019-03-17T14:42:44.276Z,2.73
2019-03-17T14:45:14.681Z,3.47
2019-03-17T14:47:44.111Z,2.27
2019-03-17T14:50:15.328Z,3.00
2019-03-17T14:52:44.759Z,3.70
2019-03-17T14:55:14.325Z,2.50
2019-03-17T14:57:43.817Z,2.23
2019-03-17T15:00:15.540Z,2.17
2019-03-17T15:02:45.027Z,3.80
2019-03-17T15:05:14.563Z,2.57
2019-03-17T15:07:43.939Z,3.70
2019-03-17T15:10:15.003Z,2.20
2019-03-17T15:12:44.391Z,3.17
2019-03-17T15:15:14.979Z,5.37
2019-03-17T15:17:44.366Z,3.53
2019-03-17T15:20:15.344Z,2.57
2019-03-17T15:22:44.783Z,4.17
2019-03-17T15:25:14.203Z,3.63
2019-03-17T15:27:43.608Z,3.97
2019-03-17T15:30:17.812Z,3.63
2019-03-17T15:32:47.258Z,6.13
2019-03-17T15:35:16.851Z,3.87
2019-03-17T15:37:46.252Z,5.33
2019-03-17T15:40:15.692Z,3.97
2019-03-17T15:42:45.104Z,3.87
2019-03-17T15:45:15.430Z,6.37
2019-03-17T15:47:44.823Z,5.73
2019-03-17T15:50:15.807Z,4.73
2019-03-17T15:52:45.198Z,5.53
2019-03-17T15:55:14.913Z,12.77
2019-03-17T15:57:44.451Z,6.23
2019-03-17T16:00:24.852Z,4.63
2019-03-17T16:02:49.979Z,6.27
2019-03-17T16:05:19.481Z,6.43
2019-03-17T16:07:48.882Z,6.63
2019-03-17T16:10:19.211Z,2.07
2019-03-17T16:12:48.630Z,1.20
2019-03-17T16:15:18.134Z,1.10
2019-03-17T16:17:47.553Z,1.87
2019-03-17T16:20:17.982Z,1.87
2019-03-17T16:22:47.404Z,1.10
2019-03-17T16:25:17.475Z,1.50
2019-03-17T16:27:47.151Z,1.10
2019-03-17T16:30:21.119Z,0.50
2019-03-17T16:32:50.510Z,1.40
2019-03-17T16:35:19.914Z,0.70
2019-03-17T16:37:49.330Z,0.97
2019-03-17T16:40:20.065Z,0.40
2019-03-17T16:42:49.479Z,0.30
2019-03-17T16:45:19.483Z,0.40
2019-03-17T16:47:48.913Z,0.50
2019-03-17T16:50:18.392Z,0.30
2019-03-17T16:52:47.793Z,1.80
2019-03-17T16:55:17.210Z,0.80
2019-03-17T16:57:46.703Z,0.63
2019-03-17T17:00:19.052Z,1.33
2019-03-17T17:02:48.839Z,0.60
2019-03-17T17:05:18.372Z,0.50
2019-03-17T17:07:47.844Z,0.67
2019-03-17T17:10:18.271Z,0.80
2019-03-17T17:12:47.636Z,0.60
2019-03-17T17:15:21.779Z,0.50
2019-03-17T17:17:51.187Z,0.97
2019-03-17T17:20:22.637Z,0.30
2019-03-17T17:22:52.070Z,0.60
2019-03-17T17:25:21.491Z,1.47
2019-03-17T17:27:50.918Z,1.77
2019-03-17T17:30:20.306Z,0.63
2019-03-17T17:32:49.751Z,0.73
2019-03-17T17:35:19.152Z,2.07
2019-03-17T17:37:48.571Z,2.13
2019-03-17T17:40:18.123Z,1.80
2019-03-17T17:42:47.508Z,2.10
2019-03-17T17:45:17.251Z,0.83
2019-03-17T17:47:46.616Z,1.30
2019-03-17T17:50:16.848Z,1.10
2019-03-17T17:52:46.228Z,1.00
2019-03-17T17:55:15.660Z,0.97
2019-03-17T17:57:45.074Z,0.90
2019-03-17T18:00:17.763Z,1.23
2019-03-17T18:02:47.214Z,1.20
2019-03-17T18:05:16.567Z,1.33
2019-03-17T18:07:45.935Z,1.90
2019-03-17T18:10:15.323Z,1.67
2019-03-17T18:12:44.773Z,1.87
2019-03-17T18:15:15.586Z,1.20
2019-03-17T18:17:44.892Z,2.37
2019-03-17T18:20:14.333Z,2.10
2019-03-17T18:22:43.711Z,1.83
2019-03-17T18:25:13.848Z,1.40
2019-03-17T18:27:43.240Z,3.07
2019-03-17T18:30:14.598Z,2.60
2019-03-17T18:32:43.998Z,3.03
2019-03-17T18:35:13.506Z,2.43
2019-03-17T18:37:42.919Z,1.30
2019-03-17T18:40:13.544Z,1.73
2019-03-17T18:42:42.963Z,2.20
2019-03-17T18:45:14.532Z,2.30
2019-03-17T18:47:44.889Z,2.37
2019-03-17T18:50:20.187Z,3.00
2019-03-17T18:52:45.714Z,3.87
2019-03-17T18:55:15.251Z,4.07
2019-03-17T18:57:44.764Z,9.50
2019-03-17T19:00:15.780Z,4.97
2019-03-17T19:02:45.196Z,6.10
2019-03-17T19:05:15.062Z,5.07
2019-03-17T19:07:44.441Z,2.67
2019-03-17T19:10:14.598Z,2.13
2019-03-17T19:12:45.842Z,3.93
2019-03-17T19:15:15.457Z,3.87
2019-03-17T19:17:44.816Z,3.00
2019-03-17T19:20:15.045Z,3.93
2019-03-17T19:22:44.451Z,4.50
2019-03-17T19:25:14.559Z,4.13
2019-03-17T19:27:43.964Z,2.00
2019-03-17T19:30:15.154Z,2.93
2019-03-17T19:32:44.629Z,2.10
2019-03-17T19:35:14.145Z,2.03
2019-03-17T19:37:43.522Z,1.37
2019-03-17T19:40:14.059Z,1.73
2019-03-17T19:42:43.485Z,3.93
2019-03-17T19:45:12.895Z,3.60
2019-03-17T19:47:42.298Z,1.83
2019-03-17T19:50:12.601Z,2.43
2019-03-17T19:52:42.043Z,1.73
2019-03-17T19:55:11.975Z,2.50
2019-03-17T19:57:41.496Z,1.60
2019-03-17T20:00:13.108Z,2.53
2019-03-17T20:02:42.559Z,1.40
2019-03-17T20:05:12.283Z,1.67
2019-03-17T20:07:41.668Z,1.63
2019-03-17T20:10:13.152Z,2.03
2019-03-17T20:12:42.558Z,1.13
2019-03-17T20:15:11.974Z,1.30
2019-03-17T20:17:41.399Z,2.23
2019-03-17T20:20:11.508Z,3.33
2019-03-17T20:22:40.923Z,1.43
2019-03-17T20:25:10.596Z,1.50
2019-03-17T20:27:39.981Z,1.50
2019-03-17T20:30:10.023Z,1.30
2019-03-17T20:32:39.437Z,2.53
2019-03-17T20:35:09.903Z,1.90
2019-03-17T20:37:39.305Z,1.90
2019-03-17T20:40:09.911Z,2.40
2019-03-17T20:42:39.318Z,2.13
2019-03-17T20:45:09.123Z,1.93
2019-03-17T20:47:38.548Z,1.80
2019-03-17T20:50:08.917Z,1.87
2019-03-17T20:52:38.301Z,1.73
2019-03-17T20:55:07.819Z,1.47
2019-03-17T20:57:37.229Z,2.13
2019-03-17T21:00:07.491Z,1.50
2019-03-17T21:02:36.879Z,1.50
2019-03-17T21:05:07.152Z,2.03
2019-03-17T21:07:36.856Z,3.57
2019-03-17T21:10:06.944Z,2.13
2019-03-17T21:12:36.452Z,3.93
2019-03-17T21:15:06.442Z,2.10
2019-03-17T21:17:35.828Z,2.53
2019-03-17T21:20:05.711Z,1.80
2019-03-17T21:22:35.087Z,1.10
2019-03-17T21:25:04.679Z,1.43
2019-03-17T21:27:34.061Z,2.30
2019-03-17T21:30:03.479Z,1.10
2019-03-17T21:32:32.852Z,1.20
2019-03-17T21:35:02.267Z,1.63
2019-03-17T21:37:31.683Z,1.43
2019-03-17T21:40:01.351Z,2.10
2019-03-17T21:42:30.721Z,1.10
2019-03-17T21:45:00.286Z,2.80
2019-03-17T21:47:29.979Z,1.70
2019-03-17T21:49:59.349Z,1.53
2019-03-17T21:52:28.778Z,1.83
2019-03-17T21:54:58.211Z,2.47
2019-03-17T21:57:27.561Z,2.93
2019-03-17T21:59:56.961Z,4.07
2019-03-17T22:02:26.363Z,3.27
2019-03-17T22:04:55.763Z,2.87
2019-03-17T22:07:25.175Z,2.90
2019-03-17T22:09:55.197Z,2.30
2019-03-17T22:12:24.614Z,1.47
2019-03-17T22:14:53.932Z,5.77
2019-03-17T22:17:23.349Z,1.63
2019-03-17T22:19:52.739Z,1.40
2019-03-17T22:22:22.161Z,2.93
2019-03-17T22:24:51.556Z,2.13
2019-03-17T22:27:20.934Z,2.70
2019-03-17T22:29:50.261Z,2.80
2019-03-17T22:32:19.648Z,1.63
2019-03-17T22:34:49.089Z,2.63
2019-03-17T22:37:18.468Z,2.60
2019-03-17T22:39:47.851Z,2.50
2019-03-17T22:42:17.260Z,1.50
2019-03-17T22:44:46.626Z,3.00
2019-03-17T22:47:15.956Z,1.23
2019-03-17T22:49:45.323Z,2.13
2019-03-17T22:52:14.832Z,2.17
2019-03-17T22:54:44.202Z,3.17
2019-03-17T22:57:13.551Z,1.80
2019-03-17T22:59:42.969Z,2.27
2019-03-17T23:02:12.405Z,2.87
2019-03-17T23:04:41.805Z,1.63
2019-03-17T23:07:11.179Z,2.30
2019-03-17T23:09:40.594Z,1.57
2019-03-17T23:12:09.956Z,2.03
2019-03-17T23:14:39.341Z,2.83
2019-03-17T23:17:08.740Z,1.87
2019-03-17T23:19:38.135Z,1.67
2019-03-17T23:22:07.707Z,1.80
2019-03-17T23:24:37.116Z,0.90
2019-03-17T23:27:06.511Z,1.50
2019-03-17T23:29:35.906Z,2.63
2019-03-17T23:32:05.417Z,1.10
2019-03-17T23:34:34.815Z,1.40
2019-03-17T23:37:04.197Z,1.87
2019-03-17T23:39:33.628Z,2.67
2019-03-17T23:42:02.999Z,1.00
2019-03-17T23:44:32.383Z,0.80
2019-03-17T23:47:01.773Z,1.33
2019-03-17T23:49:31.155Z,0.90
2019-03-17T23:52:00.559Z,0.73
2019-03-17T23:54:29.929Z,2.63
2019-03-17T23:56:59.376Z,5.90
2019-03-17T23:59:28.815Z,7.33
