createdAt,value
2018-03-21T00:00:09.543Z,99.90
2018-03-21T00:01:12.039Z,99.90
2018-03-21T00:02:14.507Z,99.90
2018-03-21T00:03:17.756Z,99.90
2018-03-21T00:04:21.010Z,99.90
2018-03-21T00:05:24.256Z,99.90
2018-03-21T00:06:26.758Z,99.90
2018-03-21T00:07:29.223Z,99.90
2018-03-21T00:08:31.755Z,99.90
2018-03-21T00:09:34.235Z,99.90
2018-03-21T00:10:37.493Z,99.90
2018-03-21T00:11:40.741Z,99.90
2018-03-21T00:12:43.632Z,99.90
2018-03-21T00:13:46.884Z,99.90
2018-03-21T00:14:50.917Z,99.90
2018-03-21T00:15:53.402Z,99.90
2018-03-21T00:16:56.629Z,99.90
2018-03-21T00:17:59.887Z,99.90
2018-03-21T00:19:03.159Z,99.90
2018-03-21T00:20:05.653Z,99.90
2018-03-21T00:21:08.918Z,99.90
2018-03-21T00:22:11.395Z,99.90
2018-03-21T00:23:14.637Z,99.90
2018-03-21T00:24:17.234Z,99.90
2018-03-21T00:25:19.699Z,99.90
2018-03-21T00:26:22.970Z,99.90
2018-03-21T00:27:25.454Z,99.90
2018-03-21T00:28:27.944Z,99.90
2018-03-21T00:29:31.178Z,99.90
2018-03-21T00:30:33.672Z,99.90
2018-03-21T00:31:36.957Z,99.90
2018-03-21T00:32:39.420Z,99.90
2018-03-21T00:33:42.679Z,99.90
2018-03-21T00:34:46.051Z,99.90
2018-03-21T00:35:48.577Z,99.90
2018-03-21T00:36:51.096Z,99.90
2018-03-21T00:37:53.639Z,99.90
2018-03-21T00:38:56.105Z,99.90
2018-03-21T00:39:58.590Z,99.90
2018-03-21T00:41:01.086Z,99.90
2018-03-21T00:42:03.585Z,99.90
2018-03-21T00:43:06.065Z,99.90
2018-03-21T00:44:08.570Z,99.90
2018-03-21T00:45:11.656Z,99.90
2018-03-21T00:46:14.225Z,99.90
2018-03-21T00:47:17.584Z,99.90
2018-03-21T00:48:20.075Z,99.90
2018-03-21T00:49:23.307Z,99.90
2018-03-21T00:50:26.564Z,99.90
2018-03-21T00:51:29.060Z,99.90
2018-03-21T00:52:31.623Z,99.90
2018-03-21T00:53:34.907Z,99.90
2018-03-21T00:54:37.395Z,99.90
2018-03-21T00:55:40.617Z,99.90
2018-03-21T00:56:43.324Z,99.90
2018-03-21T00:57:46.723Z,99.90
2018-03-21T00:58:49.215Z,99.90
2018-03-21T00:59:53.185Z,99.90
2018-03-21T01:00:56.470Z,99.90
2018-03-21T01:01:58.943Z,99.90
2018-03-21T01:03:01.436Z,99.90
2018-03-21T01:04:03.899Z,99.90
2018-03-21T01:05:07.171Z,99.90
2018-03-21T01:06:10.253Z,99.90
2018-03-21T01:07:13.513Z,99.90
2018-03-21T01:08:16.803Z,99.90
2018-03-21T01:09:19.317Z,99.90
2018-03-21T01:10:21.804Z,99.90
2018-03-21T01:11:24.269Z,99.90
2018-03-21T01:12:27.161Z,99.90
2018-03-21T01:13:29.653Z,99.90
2018-03-21T01:14:32.148Z,99.90
2018-03-21T01:15:35.396Z,99.90
2018-03-21T01:16:37.867Z,99.90
2018-03-21T01:17:40.363Z,99.90
2018-03-21T01:18:42.870Z,99.90
2018-03-21T01:19:45.349Z,99.90
2018-03-21T01:20:47.844Z,99.90
2018-03-21T01:21:50.559Z,99.90
2018-03-21T01:22:53.343Z,99.90
2018-03-21T01:23:56.602Z,99.90
2018-03-21T01:24:59.144Z,99.90
2018-03-21T01:26:01.655Z,99.90
2018-03-21T01:27:04.121Z,99.90
2018-03-21T01:28:06.601Z,99.90
2018-03-21T01:29:09.065Z,99.90
2018-03-21T01:30:11.538Z,99.90
2018-03-21T01:31:14.849Z,99.90
2018-03-21T01:32:17.338Z,99.90
2018-03-21T01:33:20.570Z,99.90
2018-03-21T01:34:24.239Z,99.90
2018-03-21T01:35:26.731Z,99.90
2018-03-21T01:36:29.291Z,99.90
2018-03-21T01:37:31.815Z,99.90
2018-03-21T01:38:34.299Z,99.90
2018-03-21T01:39:36.764Z,99.90
2018-03-21T01:40:40.001Z,99.90
2018-03-21T01:41:43.244Z,99.90
2018-03-21T01:42:46.485Z,99.90
2018-03-21T01:43:49.760Z,99.90
2018-03-21T01:44:52.225Z,99.90
2018-03-21T01:45:54.723Z,99.90
2018-03-21T01:46:57.332Z,99.90
2018-03-21T01:48:00.129Z,99.90
2018-03-21T01:49:03.521Z,99.90
2018-03-21T01:50:06.036Z,99.90
2018-03-21T01:51:08.531Z,99.90
2018-03-21T01:52:11.772Z,99.90
2018-03-21T01:53:14.263Z,99.90
2018-03-21T01:54:16.738Z,99.90
2018-03-21T01:55:19.295Z,99.90
2018-03-21T01:56:21.784Z,99.90
2018-03-21T01:57:24.995Z,99.90
2018-03-21T01:58:27.530Z,99.90
2018-03-21T02:00:39.884Z,99.90
2018-03-21T02:01:42.346Z,99.90
2018-03-21T02:02:44.811Z,99.90
2018-03-21T02:03:48.131Z,99.90
2018-03-21T02:04:50.634Z,99.90
2018-03-21T02:05:53.156Z,99.90
2018-03-21T02:06:55.979Z,99.90
2018-03-21T02:07:59.176Z,99.90
2018-03-21T02:09:02.673Z,99.90
2018-03-21T02:10:06.188Z,99.90
2018-03-21T02:11:08.713Z,99.90
2018-03-21T02:12:11.244Z,99.90
2018-03-21T02:13:13.733Z,99.90
2018-03-21T02:14:16.437Z,99.90
2018-03-21T02:15:19.843Z,99.90
2018-03-21T02:16:22.367Z,99.90
2018-03-21T02:17:24.869Z,99.90
2018-03-21T02:18:28.119Z,99.90
2018-03-21T02:19:31.349Z,99.90
2018-03-21T02:20:34.596Z,99.90
2018-03-21T02:21:37.089Z,99.90
2018-03-21T02:22:39.620Z,99.90
2018-03-21T02:23:42.116Z,99.90
2018-03-21T02:24:44.625Z,99.90
2018-03-21T02:25:47.165Z,99.90
2018-03-21T02:26:49.742Z,99.90
2018-03-21T02:27:52.223Z,99.90
2018-03-21T02:28:54.697Z,99.90
2018-03-21T02:29:57.993Z,99.90
2018-03-21T02:31:00.585Z,99.90
2018-03-21T02:32:03.767Z,99.90
2018-03-21T02:33:06.292Z,99.90
2018-03-21T02:34:08.859Z,99.90
2018-03-21T02:35:11.499Z,99.90
2018-03-21T02:36:14.736Z,99.90
2018-03-21T02:37:17.991Z,99.90
2018-03-21T02:38:21.301Z,99.90
2018-03-21T02:39:23.827Z,99.90
2018-03-21T02:40:26.376Z,99.90
2018-03-21T02:41:29.601Z,99.90
2018-03-21T02:42:33.607Z,99.90
2018-03-21T02:43:36.139Z,99.90
2018-03-21T02:44:38.659Z,99.90
2018-03-21T02:45:41.226Z,99.90
2018-03-21T02:46:43.727Z,99.90
2018-03-21T02:47:46.191Z,99.90
2018-03-21T02:48:49.473Z,99.90
2018-03-21T02:49:52.044Z,99.90
2018-03-21T02:50:54.532Z,99.90
2018-03-21T02:51:57.007Z,99.90
2018-03-21T02:52:59.480Z,99.90
2018-03-21T02:54:02.028Z,99.90
2018-03-21T02:55:04.503Z,99.90
2018-03-21T02:56:06.995Z,99.90
2018-03-21T02:57:09.472Z,99.90
2018-03-21T02:58:11.988Z,99.90
2018-03-21T02:59:15.223Z,99.90
2018-03-21T03:00:18.467Z,99.90
2018-03-21T03:01:21.759Z,99.90
2018-03-21T03:02:24.252Z,99.90
2018-03-21T03:03:26.745Z,99.90
2018-03-21T03:04:30.720Z,99.90
2018-03-21T03:05:33.958Z,99.90
2018-03-21T03:06:37.243Z,99.90
2018-03-21T03:07:45.687Z,99.90
2018-03-21T03:08:48.217Z,99.90
2018-03-21T03:09:50.702Z,99.90
2018-03-21T03:10:53.176Z,99.90
2018-03-21T03:11:55.673Z,99.90
2018-03-21T03:12:58.940Z,99.90
2018-03-21T03:14:01.478Z,99.90
2018-03-21T03:15:03.969Z,99.90
2018-03-21T03:16:07.208Z,99.90
2018-03-21T03:17:10.735Z,99.90
2018-03-21T03:18:13.212Z,99.90
2018-03-21T03:19:15.746Z,99.90
2018-03-21T03:20:18.339Z,99.90
2018-03-21T03:21:21.594Z,99.90
2018-03-21T03:22:24.110Z,99.90
2018-03-21T03:23:26.689Z,99.90
2018-03-21T03:24:29.263Z,99.90
2018-03-21T03:25:31.781Z,99.90
2018-03-21T03:26:35.083Z,99.90
2018-03-21T03:27:37.789Z,99.90
2018-03-21T03:28:40.273Z,99.90
2018-03-21T03:29:43.496Z,99.90
2018-03-21T03:30:45.974Z,99.90
2018-03-21T03:31:48.466Z,99.90
2018-03-21T03:32:51.837Z,99.90
2018-03-21T03:33:54.390Z,99.90
2018-03-21T03:34:56.937Z,99.90
2018-03-21T03:35:59.420Z,99.90
2018-03-21T03:37:01.971Z,99.90
2018-03-21T03:38:04.482Z,99.90
2018-03-21T03:39:07.044Z,99.90
2018-03-21T03:40:09.635Z,99.90
2018-03-21T03:41:12.329Z,99.90
2018-03-21T03:42:15.611Z,99.90
2018-03-21T03:43:18.133Z,99.90
2018-03-21T03:44:20.639Z,99.90
2018-03-21T03:45:24.040Z,99.90
2018-03-21T03:46:26.513Z,99.90
2018-03-21T03:47:28.987Z,99.90
2018-03-21T03:48:32.126Z,99.90
2018-03-21T03:49:34.617Z,99.90
2018-03-21T03:50:37.164Z,99.90
2018-03-21T03:51:39.639Z,99.90
2018-03-21T03:52:42.213Z,99.90
2018-03-21T03:53:44.698Z,99.90
2018-03-21T03:54:47.161Z,99.90
2018-03-21T03:55:49.638Z,99.90
2018-03-21T03:56:52.884Z,99.90
2018-03-21T03:57:56.125Z,99.90
2018-03-21T03:58:59.498Z,99.90
2018-03-21T04:00:01.988Z,99.90
2018-03-21T04:01:05.245Z,99.90
2018-03-21T04:02:07.789Z,99.90
2018-03-21T04:03:10.268Z,99.90
2018-03-21T04:04:12.845Z,99.90
2018-03-21T04:05:15.367Z,99.90
2018-03-21T04:06:17.869Z,99.90
2018-03-21T04:07:21.142Z,99.90
2018-03-21T04:08:23.648Z,99.90
2018-03-21T04:09:26.141Z,99.90
2018-03-21T04:10:29.349Z,99.90
2018-03-21T04:11:31.857Z,99.90
2018-03-21T04:12:34.435Z,99.90
2018-03-21T04:13:37.796Z,99.90
2018-03-21T04:14:40.240Z,99.90
2018-03-21T04:15:42.755Z,99.90
2018-03-21T04:16:45.263Z,99.90
2018-03-21T04:17:47.733Z,99.90
2018-03-21T04:18:50.250Z,99.90
2018-03-21T04:19:52.718Z,99.90
2018-03-21T04:20:55.298Z,99.90
2018-03-21T04:21:57.794Z,99.90
2018-03-21T04:23:01.045Z,99.90
2018-03-21T04:24:04.345Z,99.90
2018-03-21T04:25:06.828Z,99.90
2018-03-21T04:26:09.298Z,99.90
2018-03-21T04:27:11.812Z,99.90
2018-03-21T04:28:14.291Z,99.90
2018-03-21T04:29:17.606Z,99.90
2018-03-21T04:30:20.213Z,99.90
2018-03-21T04:31:22.675Z,99.90
2018-03-21T04:32:25.914Z,99.90
2018-03-21T04:33:28.419Z,99.90
2018-03-21T04:34:31.031Z,99.90
2018-03-21T04:35:33.522Z,99.90
2018-03-21T04:36:36.047Z,99.90
2018-03-21T04:37:38.540Z,99.90
2018-03-21T04:38:41.045Z,99.90
2018-03-21T04:39:43.627Z,99.90
2018-03-21T04:40:46.135Z,99.90
2018-03-21T04:41:49.367Z,99.90
2018-03-21T04:42:51.831Z,99.90
2018-03-21T04:43:54.352Z,99.90
2018-03-21T04:44:56.825Z,99.90
2018-03-21T04:46:00.838Z,99.90
2018-03-21T04:47:04.941Z,99.90
2018-03-21T04:48:07.413Z,99.90
2018-03-21T04:49:09.985Z,99.90
2018-03-21T04:50:12.447Z,99.90
2018-03-21T04:51:15.745Z,99.90
2018-03-21T04:52:18.247Z,99.90
2018-03-21T04:53:20.725Z,99.90
2018-03-21T04:54:23.186Z,99.90
2018-03-21T04:55:25.718Z,99.90
2018-03-21T04:56:28.223Z,99.90
2018-03-21T04:57:31.526Z,99.90
2018-03-21T04:58:33.991Z,99.90
2018-03-21T04:59:37.220Z,99.90
2018-03-21T05:00:40.606Z,99.90
2018-03-21T05:01:43.098Z,99.90
2018-03-21T05:02:46.376Z,99.90
2018-03-21T05:03:48.872Z,99.90
2018-03-21T05:04:52.119Z,99.90
2018-03-21T05:05:54.596Z,99.90
2018-03-21T05:06:57.056Z,99.90
2018-03-21T05:08:00.323Z,99.90
2018-03-21T05:09:02.840Z,99.90
2018-03-21T05:10:05.354Z,99.90
2018-03-21T05:11:08.621Z,99.90
2018-03-21T05:12:11.127Z,99.90
2018-03-21T05:13:14.402Z,99.90
2018-03-21T05:14:17.414Z,99.90
2018-03-21T05:15:19.950Z,99.90
2018-03-21T05:16:22.755Z,99.90
2018-03-21T05:17:26.014Z,99.90
2018-03-21T05:18:28.570Z,99.90
2018-03-21T05:19:31.090Z,99.90
2018-03-21T05:20:34.442Z,99.90
2018-03-21T05:21:37.031Z,99.90
2018-03-21T05:22:40.042Z,99.90
2018-03-21T05:23:43.349Z,99.90
2018-03-21T05:24:45.835Z,99.90
2018-03-21T05:25:49.092Z,99.90
2018-03-21T05:26:51.566Z,99.90
2018-03-21T05:27:54.134Z,99.90
2018-03-21T05:28:56.624Z,99.90
2018-03-21T05:29:59.092Z,99.90
2018-03-21T05:31:01.584Z,99.90
2018-03-21T05:32:05.546Z,99.90
2018-03-21T05:33:08.801Z,99.90
2018-03-21T05:34:12.046Z,99.90
2018-03-21T05:35:15.266Z,99.90
2018-03-21T05:36:17.776Z,99.90
2018-03-21T05:37:20.258Z,99.90
2018-03-21T05:38:22.739Z,99.90
2018-03-21T05:39:25.233Z,99.90
2018-03-21T05:40:28.431Z,99.90
2018-03-21T05:41:31.687Z,99.90
2018-03-21T05:42:34.207Z,99.90
2018-03-21T05:43:36.754Z,99.90
2018-03-21T05:44:39.252Z,99.90
2018-03-21T05:45:42.551Z,99.90
2018-03-21T05:46:45.794Z,99.90
2018-03-21T05:47:48.424Z,99.90
2018-03-21T05:48:51.059Z,99.90
2018-03-21T05:49:54.707Z,99.90
2018-03-21T05:50:57.178Z,99.90
2018-03-21T05:52:00.528Z,99.90
2018-03-21T05:53:03.141Z,99.90
2018-03-21T05:54:05.819Z,99.90
2018-03-21T05:55:08.492Z,99.90
2018-03-21T05:56:11.027Z,99.90
2018-03-21T05:57:13.566Z,99.90
2018-03-21T05:58:16.278Z,99.90
2018-03-21T05:59:18.798Z,99.90
2018-03-21T06:00:22.150Z,99.90
2018-03-21T06:01:25.396Z,99.90
2018-03-21T06:02:28.704Z,99.90
2018-03-21T06:03:31.283Z,99.90
2018-03-21T06:04:33.804Z,99.90
2018-03-21T06:05:36.374Z,99.90
2018-03-21T06:06:38.902Z,99.90
2018-03-21T06:07:41.617Z,99.90
2018-03-21T06:08:44.119Z,99.90
2018-03-21T06:09:46.656Z,99.90
2018-03-21T06:10:49.166Z,99.90
2018-03-21T06:11:51.646Z,99.90
2018-03-21T06:12:54.273Z,99.90
2018-03-21T06:13:56.731Z,99.90
2018-03-21T06:15:00.101Z,99.90
2018-03-21T06:16:03.147Z,99.90
2018-03-21T06:17:05.740Z,99.90
2018-03-21T06:18:09.639Z,99.90
2018-03-21T06:19:12.461Z,99.90
2018-03-21T06:20:15.835Z,99.90
2018-03-21T06:21:18.376Z,99.90
2018-03-21T06:22:20.872Z,99.90
2018-03-21T06:23:23.367Z,99.90
2018-03-21T06:24:25.955Z,99.90
2018-03-21T06:25:30.002Z,99.90
2018-03-21T06:26:32.495Z,99.90
2018-03-21T06:27:34.983Z,99.90
2018-03-21T06:28:38.268Z,99.90
2018-03-21T06:29:40.754Z,99.90
2018-03-21T06:30:44.016Z,99.90
2018-03-21T06:31:46.666Z,99.90
2018-03-21T06:32:49.147Z,99.90
2018-03-21T06:33:52.413Z,99.90
2018-03-21T06:34:54.992Z,99.90
2018-03-21T06:35:58.258Z,99.90
2018-03-21T06:37:01.505Z,99.90
2018-03-21T06:38:04.778Z,99.90
2018-03-21T06:39:07.269Z,99.90
2018-03-21T06:40:10.562Z,99.90
2018-03-21T06:41:13.052Z,99.90
2018-03-21T06:42:16.302Z,99.90
2018-03-21T06:43:18.835Z,99.90
2018-03-21T06:44:21.324Z,99.90
2018-03-21T06:45:23.803Z,99.90
2018-03-21T06:46:26.314Z,99.90
2018-03-21T06:47:28.782Z,99.90
2018-03-21T06:48:31.299Z,99.90
2018-03-21T06:49:33.846Z,99.90
2018-03-21T06:50:36.387Z,99.90
2018-03-21T06:51:40.081Z,99.90
2018-03-21T06:52:42.580Z,99.90
2018-03-21T06:53:45.130Z,99.90
2018-03-21T06:54:47.653Z,99.90
2018-03-21T06:55:50.114Z,99.90
2018-03-21T06:56:52.709Z,99.90
2018-03-21T06:57:55.219Z,99.90
2018-03-21T06:58:57.774Z,99.90
2018-03-21T07:00:00.308Z,99.90
2018-03-21T07:01:02.793Z,99.90
2018-03-21T07:02:05.247Z,99.90
2018-03-21T07:03:07.728Z,99.90
2018-03-21T07:04:10.229Z,99.90
2018-03-21T07:05:12.716Z,99.90
2018-03-21T07:06:15.220Z,99.90
2018-03-21T07:07:17.738Z,99.90
2018-03-21T07:08:20.963Z,98.90
2018-03-21T07:09:24.233Z,97.80
2018-03-21T07:10:26.735Z,97.70
2018-03-21T07:11:30.104Z,97.40
2018-03-21T07:12:32.637Z,97.30
2018-03-21T07:13:46.999Z,97.60
2018-03-21T07:15:01.383Z,97.60
2018-03-21T07:16:15.775Z,96.90
2018-03-21T07:17:18.300Z,97.00
2018-03-21T07:18:20.774Z,95.90
2018-03-21T07:19:23.280Z,95.50
2018-03-21T07:20:26.512Z,94.80
2018-03-21T07:21:29.751Z,94.00
2018-03-21T07:22:32.308Z,94.00
2018-03-21T07:23:34.790Z,94.80
2018-03-21T07:24:37.255Z,95.80
2018-03-21T07:25:39.712Z,95.90
2018-03-21T07:26:42.175Z,95.90
2018-03-21T07:27:44.658Z,95.60
2018-03-21T07:28:47.156Z,95.80
2018-03-21T07:29:49.782Z,96.10
2018-03-21T07:30:52.271Z,95.70
2018-03-21T07:31:54.735Z,95.20
2018-03-21T07:32:57.287Z,96.00
2018-03-21T07:33:59.762Z,95.30
2018-03-21T07:35:03.022Z,93.80
2018-03-21T07:36:05.502Z,93.80
2018-03-21T07:37:07.964Z,93.80
2018-03-21T07:38:10.527Z,93.70
2018-03-21T07:39:13.000Z,93.70
2018-03-21T07:40:16.326Z,93.50
2018-03-21T07:41:18.804Z,93.40
2018-03-21T07:42:21.301Z,93.90
2018-03-21T07:43:24.549Z,94.20
2018-03-21T07:44:27.844Z,93.60
2018-03-21T07:45:30.390Z,93.30
2018-03-21T07:46:32.860Z,93.30
2018-03-21T07:47:35.351Z,92.40
2018-03-21T07:48:39.330Z,91.20
2018-03-21T07:49:42.562Z,91.10
2018-03-21T07:50:45.876Z,91.40
2018-03-21T07:51:48.475Z,91.40
2018-03-21T07:52:50.974Z,91.50
2018-03-21T07:53:53.445Z,91.60
2018-03-21T07:54:55.982Z,91.80
2018-03-21T07:55:58.477Z,92.20
2018-03-21T07:57:00.939Z,92.30
2018-03-21T07:58:03.494Z,92.30
2018-03-21T07:59:06.754Z,92.10
2018-03-21T08:00:09.233Z,92.10
2018-03-21T08:01:11.782Z,91.00
2018-03-21T08:02:14.307Z,90.80
2018-03-21T08:03:17.542Z,90.40
2018-03-21T08:04:20.834Z,90.40
2018-03-21T08:05:23.415Z,90.40
2018-03-21T08:06:25.903Z,90.80
2018-03-21T08:07:28.431Z,91.10
2018-03-21T08:08:30.913Z,90.80
2018-03-21T08:09:33.376Z,91.50
2018-03-21T08:10:36.015Z,91.60
2018-03-21T08:11:38.473Z,91.70
2018-03-21T08:12:41.749Z,91.20
2018-03-21T08:13:44.258Z,91.20
2018-03-21T08:14:46.730Z,91.00
2018-03-21T08:15:49.191Z,90.90
2018-03-21T08:16:52.447Z,88.40
2018-03-21T08:17:55.435Z,88.30
2018-03-21T08:18:57.946Z,87.60
2018-03-21T08:20:00.464Z,88.20
2018-03-21T08:21:02.928Z,87.80
2018-03-21T08:22:05.455Z,88.30
2018-03-21T08:23:08.705Z,88.50
2018-03-21T08:24:11.209Z,88.50
2018-03-21T08:25:13.683Z,88.30
2018-03-21T08:26:16.159Z,88.70
2018-03-21T08:27:18.637Z,90.00
2018-03-21T08:28:21.182Z,89.20
2018-03-21T08:29:23.703Z,89.10
2018-03-21T08:30:26.192Z,88.60
2018-03-21T08:31:29.624Z,89.50
2018-03-21T08:32:32.197Z,89.50
2018-03-21T08:33:34.658Z,90.90
2018-03-21T08:34:37.147Z,90.80
2018-03-21T08:35:39.718Z,90.90
2018-03-21T08:36:42.240Z,91.00
2018-03-21T08:37:45.536Z,91.40
2018-03-21T08:38:48.041Z,91.30
2018-03-21T08:39:51.279Z,91.80
2018-03-21T08:40:54.545Z,91.50
2018-03-21T08:41:57.087Z,91.50
2018-03-21T08:42:59.583Z,91.30
2018-03-21T08:44:02.215Z,91.10
2018-03-21T08:45:04.744Z,91.20
2018-03-21T08:46:07.237Z,90.80
2018-03-21T08:47:09.733Z,90.50
2018-03-21T08:48:12.239Z,89.80
2018-03-21T08:49:14.742Z,90.10
2018-03-21T08:50:17.958Z,90.00
2018-03-21T08:51:20.434Z,90.00
2018-03-21T08:52:22.950Z,87.60
2018-03-21T08:53:25.564Z,88.90
2018-03-21T08:54:30.642Z,90.10
2018-03-21T08:55:33.184Z,89.90
2018-03-21T08:56:36.496Z,87.30
2018-03-21T08:57:39.772Z,90.00
2018-03-21T08:58:42.286Z,89.90
2018-03-21T08:59:45.551Z,91.20
2018-03-21T09:01:57.184Z,91.00
2018-03-21T09:02:59.641Z,90.50
2018-03-21T09:04:02.871Z,92.00
2018-03-21T09:05:05.426Z,92.10
2018-03-21T09:06:07.926Z,92.00
2018-03-21T09:07:10.458Z,92.50
2018-03-21T09:08:13.726Z,92.90
2018-03-21T09:09:16.194Z,92.90
2018-03-21T09:10:18.664Z,92.80
2018-03-21T09:11:21.227Z,94.00
2018-03-21T09:12:23.704Z,94.70
2018-03-21T09:13:26.973Z,94.20
2018-03-21T09:14:29.439Z,94.50
2018-03-21T09:15:31.948Z,94.00
2018-03-21T09:16:34.562Z,94.40
2018-03-21T09:17:37.115Z,94.80
2018-03-21T09:18:39.612Z,94.20
2018-03-21T09:19:42.099Z,93.10
2018-03-21T09:20:44.619Z,94.10
2018-03-21T09:21:47.129Z,94.00
2018-03-21T09:22:49.763Z,94.00
2018-03-21T09:23:53.014Z,95.60
2018-03-21T09:24:55.570Z,95.50
2018-03-21T09:25:58.152Z,93.90
2018-03-21T09:27:00.743Z,92.00
2018-03-21T09:28:03.438Z,92.40
2018-03-21T09:29:06.014Z,92.30
2018-03-21T09:30:08.534Z,92.30
2018-03-21T09:31:12.026Z,91.90
2018-03-21T09:32:15.281Z,90.60
2018-03-21T09:33:18.735Z,90.80
2018-03-21T09:34:21.686Z,90.70
2018-03-21T09:35:24.529Z,91.10
2018-03-21T09:36:28.769Z,88.60
2018-03-21T09:37:32.023Z,88.40
2018-03-21T09:38:34.441Z,88.50
2018-03-21T09:39:36.980Z,88.90
2018-03-21T09:40:39.589Z,86.30
2018-03-21T09:41:42.058Z,87.90
2018-03-21T09:42:44.699Z,87.90
2018-03-21T09:43:47.194Z,90.00
2018-03-21T09:44:49.684Z,88.70
2018-03-21T09:45:53.064Z,86.80
2018-03-21T09:46:56.228Z,87.00
2018-03-21T09:47:58.814Z,86.80
2018-03-21T09:49:01.451Z,85.90
2018-03-21T09:50:03.939Z,86.90
2018-03-21T09:51:07.270Z,85.10
2018-03-21T09:52:11.306Z,85.00
2018-03-21T09:53:13.771Z,84.90
2018-03-21T09:54:16.356Z,84.20
2018-03-21T09:55:18.867Z,83.90
2018-03-21T09:56:22.142Z,83.30
2018-03-21T09:57:24.639Z,83.30
2018-03-21T09:58:27.095Z,83.00
2018-03-21T09:59:29.653Z,83.80
2018-03-21T10:00:32.892Z,84.40
2018-03-21T10:01:36.127Z,84.00
2018-03-21T10:02:39.355Z,85.20
2018-03-21T10:03:41.928Z,85.00
2018-03-21T10:04:44.419Z,84.60
2018-03-21T10:05:47.673Z,81.90
2018-03-21T10:06:50.906Z,80.20
2018-03-21T10:07:54.189Z,79.70
2018-03-21T10:08:57.494Z,80.40
2018-03-21T10:10:00.794Z,81.00
2018-03-21T10:11:03.314Z,80.50
2018-03-21T10:12:05.783Z,81.70
2018-03-21T10:13:08.267Z,81.10
2018-03-21T10:14:10.732Z,82.50
2018-03-21T10:15:13.199Z,80.70
2018-03-21T10:16:15.726Z,79.80
2018-03-21T10:17:18.461Z,79.40
2018-03-21T10:18:20.946Z,80.60
2018-03-21T10:19:24.188Z,80.90
2018-03-21T10:20:27.515Z,80.20
2018-03-21T10:21:30.023Z,80.10
2018-03-21T10:22:32.480Z,80.60
2018-03-21T10:23:35.741Z,81.30
2018-03-21T10:24:38.230Z,81.10
2018-03-21T10:25:40.863Z,81.50
2018-03-21T10:26:44.228Z,80.30
2018-03-21T10:27:46.731Z,80.30
2018-03-21T10:28:49.201Z,80.40
2018-03-21T10:29:51.675Z,80.60
2018-03-21T10:30:54.150Z,80.20
2018-03-21T10:31:57.418Z,81.20
2018-03-21T10:32:59.952Z,81.90
2018-03-21T10:34:03.240Z,80.20
2018-03-21T10:35:06.726Z,79.10
2018-03-21T10:36:09.524Z,79.10
2018-03-21T10:37:13.123Z,76.20
2018-03-21T10:38:15.625Z,76.30
2018-03-21T10:39:18.130Z,74.80
2018-03-21T10:40:21.413Z,78.30
2018-03-21T10:41:23.894Z,78.10
2018-03-21T10:42:26.421Z,77.50
2018-03-21T10:43:29.723Z,78.30
2018-03-21T10:44:32.207Z,78.20
2018-03-21T10:45:34.787Z,79.40
2018-03-21T10:46:37.349Z,79.90
2018-03-21T10:47:39.843Z,76.60
2018-03-21T10:48:42.358Z,76.40
2018-03-21T10:49:44.862Z,75.60
2018-03-21T10:50:47.362Z,76.50
2018-03-21T10:51:49.858Z,74.00
2018-03-21T10:52:52.374Z,74.00
2018-03-21T10:53:54.847Z,75.30
2018-03-21T10:54:57.364Z,78.70
2018-03-21T10:55:59.883Z,78.50
2018-03-21T10:57:02.387Z,77.20
2018-03-21T10:58:05.631Z,74.70
2018-03-21T10:59:08.970Z,75.60
2018-03-21T11:00:11.423Z,75.30
2018-03-21T11:01:19.777Z,79.90
2018-03-21T11:02:22.359Z,82.60
2018-03-21T11:03:24.809Z,85.10
2018-03-21T11:04:28.084Z,84.90
2018-03-21T11:05:30.623Z,84.80
2018-03-21T11:06:33.187Z,84.00
2018-03-21T11:07:35.805Z,84.00
2018-03-21T11:08:38.298Z,85.50
2018-03-21T11:09:40.794Z,81.60
2018-03-21T11:10:44.088Z,78.40
2018-03-21T11:11:46.699Z,78.40
2018-03-21T11:12:49.183Z,78.50
2018-03-21T11:13:52.413Z,78.50
2018-03-21T11:14:55.031Z,78.40
2018-03-21T11:15:57.547Z,79.30
2018-03-21T11:17:00.003Z,80.30
2018-03-21T11:18:03.237Z,81.00
2018-03-21T11:19:06.485Z,81.70
2018-03-21T11:20:09.795Z,81.50
2018-03-21T11:21:12.348Z,81.50
2018-03-21T11:22:15.533Z,81.20
2018-03-21T11:23:18.006Z,83.00
2018-03-21T11:24:20.476Z,82.60
2018-03-21T11:25:22.921Z,82.70
2018-03-21T11:26:25.407Z,83.00
2018-03-21T11:27:28.641Z,83.20
2018-03-21T11:28:31.876Z,83.40
2018-03-21T11:29:35.143Z,83.30
2018-03-21T11:30:37.629Z,83.10
2018-03-21T11:31:40.139Z,82.80
2018-03-21T11:32:42.807Z,82.80
2018-03-21T11:33:46.118Z,78.30
2018-03-21T11:34:48.628Z,78.00
2018-03-21T11:35:51.535Z,78.10
2018-03-21T11:36:54.019Z,79.20
2018-03-21T11:37:58.014Z,80.10
2018-03-21T11:39:00.587Z,80.10
2018-03-21T11:40:03.075Z,81.50
2018-03-21T11:41:05.577Z,80.40
2018-03-21T11:42:08.936Z,78.90
2018-03-21T11:43:11.361Z,79.00
2018-03-21T11:44:13.835Z,79.30
2018-03-21T11:45:16.313Z,79.40
2018-03-21T11:46:18.825Z,78.10
2018-03-21T11:47:21.329Z,77.40
2018-03-21T11:48:24.583Z,79.70
2018-03-21T11:49:27.957Z,80.60
2018-03-21T11:50:31.085Z,80.60
2018-03-21T11:51:33.648Z,81.90
2018-03-21T11:52:36.172Z,80.90
2018-03-21T11:53:38.671Z,80.40
2018-03-21T11:54:45.959Z,80.10
2018-03-21T11:55:48.432Z,78.10
2018-03-21T11:56:50.901Z,76.50
2018-03-21T11:57:53.391Z,76.90
2018-03-21T11:58:55.873Z,77.80
2018-03-21T11:59:59.144Z,79.20
2018-03-21T12:01:01.622Z,79.00
2018-03-21T12:02:04.107Z,78.70
2018-03-21T12:03:06.590Z,77.20
2018-03-21T12:04:09.838Z,80.60
2018-03-21T12:05:13.125Z,82.50
2018-03-21T12:06:15.628Z,82.50
2018-03-21T12:07:18.102Z,83.20
2018-03-21T12:08:20.596Z,82.70
2018-03-21T12:09:23.134Z,82.40
2018-03-21T12:10:25.651Z,82.20
2018-03-21T12:11:28.127Z,82.60
2018-03-21T12:12:31.348Z,84.10
2018-03-21T12:13:33.813Z,84.10
2018-03-21T12:14:36.306Z,84.70
2018-03-21T12:15:38.821Z,84.70
2018-03-21T12:16:41.299Z,85.20
2018-03-21T12:17:44.254Z,84.90
2018-03-21T12:18:46.739Z,84.40
2018-03-21T12:19:50.029Z,83.40
2018-03-21T12:20:53.094Z,83.30
2018-03-21T12:21:55.719Z,83.10
2018-03-21T12:22:58.961Z,83.30
2018-03-21T12:24:01.465Z,83.10
2018-03-21T12:25:04.006Z,81.60
2018-03-21T12:26:06.452Z,81.50
2018-03-21T12:27:08.928Z,82.10
2018-03-21T12:28:11.457Z,82.70
2018-03-21T12:29:13.921Z,81.80
2018-03-21T12:30:16.430Z,80.60
2018-03-21T12:31:18.923Z,78.50
2018-03-21T12:32:21.387Z,76.60
2018-03-21T12:33:23.883Z,76.90
2018-03-21T12:34:26.338Z,76.90
2018-03-21T12:35:28.834Z,76.40
2018-03-21T12:36:31.355Z,75.60
2018-03-21T12:37:33.988Z,77.10
2018-03-21T12:38:36.516Z,77.70
2018-03-21T12:39:39.579Z,78.80
2018-03-21T12:40:42.047Z,78.80
2018-03-21T12:41:44.508Z,78.40
2018-03-21T12:42:46.982Z,77.60
2018-03-21T12:43:50.243Z,78.80
2018-03-21T12:44:53.388Z,78.80
2018-03-21T12:45:55.873Z,78.00
2018-03-21T12:46:59.143Z,74.10
2018-03-21T12:48:02.440Z,74.50
2018-03-21T12:49:05.030Z,74.40
2018-03-21T12:50:08.578Z,74.60
2018-03-21T12:51:11.102Z,75.00
2018-03-21T12:52:13.567Z,75.90
2018-03-21T12:53:16.047Z,74.60
2018-03-21T12:54:18.540Z,74.00
2018-03-21T12:55:21.019Z,74.80
2018-03-21T12:56:23.561Z,74.80
2018-03-21T12:57:25.969Z,75.00
2018-03-21T12:58:28.442Z,75.30
2018-03-21T12:59:30.915Z,75.70
2018-03-21T13:00:33.407Z,76.30
2018-03-21T13:01:36.696Z,76.20
2018-03-21T13:02:39.167Z,76.20
2018-03-21T13:03:41.721Z,76.20
2018-03-21T13:04:44.192Z,76.10
2018-03-21T13:05:46.729Z,75.60
2018-03-21T13:06:49.320Z,75.30
2018-03-21T13:07:51.876Z,74.50
2018-03-21T13:08:56.314Z,74.20
2018-03-21T13:09:58.872Z,74.20
2018-03-21T13:11:02.083Z,73.60
2018-03-21T13:12:04.604Z,72.30
2018-03-21T13:13:07.088Z,72.10
2018-03-21T13:14:09.658Z,73.30
2018-03-21T13:15:12.111Z,71.70
2018-03-21T13:16:14.639Z,71.00
2018-03-21T13:17:17.083Z,70.00
2018-03-21T13:18:20.119Z,70.20
2018-03-21T13:19:22.574Z,70.90
2018-03-21T13:20:25.037Z,72.50
2018-03-21T13:21:27.576Z,71.90
2018-03-21T13:22:30.053Z,72.10
2018-03-21T13:23:32.544Z,71.20
2018-03-21T13:24:35.012Z,69.80
2018-03-21T13:25:37.465Z,70.00
2018-03-21T13:26:39.932Z,70.40
2018-03-21T13:27:43.207Z,69.40
2018-03-21T13:28:45.763Z,69.40
2018-03-21T13:29:48.251Z,70.60
2018-03-21T13:30:50.877Z,70.00