createdAt,value
2023-03-23T15:58:48.419Z,15.40
2023-03-23T16:01:27.617Z,15.40
2023-03-23T16:04:05.978Z,15.40
2023-03-23T16:06:34.957Z,15.30
2023-03-23T16:09:03.391Z,15.20
2023-03-23T16:11:32.088Z,15.10
2023-03-23T16:14:00.261Z,15.10
2023-03-23T16:16:35.538Z,15.00
2023-03-23T16:19:03.115Z,14.90
2023-03-23T16:21:29.889Z,14.90
2023-03-23T16:23:58.259Z,14.80
2023-03-23T16:26:25.301Z,14.90
2023-03-23T16:28:55.302Z,14.80
2023-03-23T16:31:26.816Z,14.70
2023-03-23T16:33:53.668Z,14.70
2023-03-23T16:36:20.518Z,14.60
2023-03-23T16:38:49.093Z,14.60
2023-03-23T16:41:17.334Z,14.50
2023-03-23T16:43:44.387Z,14.50
2023-03-23T16:46:13.993Z,14.50
2023-03-23T16:48:41.038Z,14.40
2023-03-23T16:51:08.225Z,14.40
2023-03-23T16:53:36.059Z,14.40
2023-03-23T16:56:03.461Z,14.40
2023-03-23T16:58:30.319Z,14.40
2023-03-23T17:00:57.094Z,14.30
2023-03-23T17:03:23.936Z,14.30
2023-03-23T17:05:52.141Z,14.30
2023-03-23T17:08:21.049Z,14.30
2023-03-23T17:10:48.058Z,14.20
2023-03-23T17:13:14.832Z,14.10
2023-03-23T17:15:46.427Z,14.00
2023-03-23T17:18:14.633Z,13.80
2023-03-23T17:20:41.447Z,13.80
2023-03-23T17:23:08.221Z,13.70
2023-03-23T17:25:35.183Z,13.60
2023-03-23T17:28:05.350Z,13.60
2023-03-23T17:30:32.861Z,13.50
2023-03-23T17:32:59.646Z,13.40
2023-03-23T17:35:26.369Z,13.40
2023-03-23T17:37:53.107Z,13.40
2023-03-23T17:40:19.956Z,13.20
2023-03-23T17:42:46.679Z,13.20
2023-03-23T17:45:13.472Z,13.10
2023-03-23T17:47:40.207Z,13.10
2023-03-23T17:50:11.310Z,13.10
2023-03-23T17:52:40.146Z,13.10
2023-03-23T17:55:07.539Z,13.00
2023-03-23T17:57:35.199Z,13.00
2023-03-23T18:00:02.954Z,12.90
2023-03-23T18:02:29.912Z,12.80
2023-03-23T18:04:59.853Z,12.80
2023-03-23T18:07:27.073Z,12.80
2023-03-23T18:09:59.237Z,12.80
2023-03-23T18:12:26.124Z,12.80
2023-03-23T18:14:59.318Z,12.70
2023-03-23T18:17:26.892Z,12.80
2023-03-23T18:19:53.929Z,12.70
2023-03-23T18:22:21.171Z,12.70
2023-03-23T18:24:47.907Z,12.50
2023-03-23T18:27:15.090Z,12.50
2023-03-23T18:29:41.949Z,12.50
2023-03-23T18:32:09.300Z,12.50
2023-03-23T18:34:37.787Z,12.40
2023-03-23T18:37:04.646Z,12.30
2023-03-23T18:39:34.006Z,12.30
2023-03-23T18:42:01.156Z,12.20
2023-03-23T18:44:28.001Z,12.20
2023-03-23T18:46:54.867Z,12.20
2023-03-23T18:49:21.760Z,12.20
2023-03-23T18:51:48.544Z,12.10
2023-03-23T18:54:15.314Z,12.10
2023-03-23T18:56:42.153Z,12.10
2023-03-23T18:59:09.495Z,12.00
2023-03-23T19:01:36.438Z,12.00
2023-03-23T19:04:06.812Z,11.90
2023-03-23T19:06:34.846Z,12.00
2023-03-23T19:09:01.967Z,12.00
2023-03-23T19:11:28.835Z,11.90
2023-03-23T19:14:02.639Z,11.90
2023-03-23T19:16:32.413Z,11.90
2023-03-23T19:19:01.389Z,11.90
2023-03-23T19:21:29.980Z,11.90
2023-03-23T19:23:58.574Z,11.80
2023-03-23T19:26:31.164Z,11.80
2023-03-23T19:31:29.335Z,11.80
2023-03-23T19:33:56.518Z,11.70
2023-03-23T19:36:24.412Z,11.80
2023-03-23T19:38:52.953Z,11.70
2023-03-23T19:41:19.655Z,11.70
2023-03-23T19:43:46.771Z,11.70
2023-03-23T19:46:14.473Z,11.60
2023-03-23T19:48:41.686Z,11.60
2023-03-23T19:51:09.289Z,11.60
2023-03-23T19:53:36.984Z,11.50
2023-03-23T19:56:05.072Z,11.50
2023-03-23T19:58:32.489Z,11.50
2023-03-23T20:01:01.119Z,11.40
2023-03-23T20:03:28.451Z,11.40
2023-03-23T20:06:02.847Z,11.40
2023-03-23T20:08:31.313Z,11.30
2023-03-23T20:11:08.259Z,11.30
2023-03-23T20:13:35.938Z,11.30
2023-03-23T20:16:03.267Z,11.20
2023-03-23T20:18:31.504Z,11.20
2023-03-23T20:21:10.273Z,11.20
2023-03-23T20:23:38.414Z,11.20
2023-03-23T20:26:10.045Z,11.10
2023-03-23T20:28:37.002Z,11.10
2023-03-23T20:31:18.639Z,11.10
2023-03-23T20:34:00.885Z,11.20
2023-03-23T20:36:42.044Z,11.10
2023-03-23T20:39:15.314Z,11.00
2023-03-23T20:41:43.324Z,11.00
2023-03-23T20:44:15.607Z,11.00
2023-03-23T20:46:47.638Z,11.00
2023-03-23T20:49:16.894Z,10.90
2023-03-23T20:51:44.865Z,10.90
2023-03-23T20:54:14.121Z,10.90
2023-03-23T20:56:42.343Z,10.90
2023-03-23T20:59:10.941Z,10.90
2023-03-23T21:01:39.915Z,10.90
2023-03-23T21:04:15.458Z,10.90
2023-03-23T21:06:44.633Z,10.80
2023-03-23T21:09:12.903Z,10.80
2023-03-23T21:11:40.012Z,10.80
2023-03-23T21:14:06.819Z,10.80
2023-03-23T21:16:33.712Z,10.80
2023-03-23T21:19:01.674Z,10.80
2023-03-23T21:21:28.671Z,10.80
2023-03-23T21:23:57.429Z,10.80
2023-03-23T21:26:27.816Z,10.80
2023-03-23T21:28:54.826Z,10.70
2023-03-23T21:31:23.435Z,10.70
2023-03-23T21:33:50.447Z,10.70
2023-03-23T21:36:17.162Z,10.70
2023-03-23T21:38:44.675Z,10.70
2023-03-23T21:41:14.555Z,10.70
2023-03-23T21:43:41.785Z,10.70
2023-03-23T21:46:09.658Z,10.70
2023-03-23T21:48:38.830Z,10.70
2023-03-23T21:51:08.194Z,10.70
2023-03-23T21:53:36.848Z,10.70
2023-03-23T21:56:06.581Z,10.70
2023-03-23T21:58:33.710Z,10.60
2023-03-23T22:01:01.323Z,10.60
2023-03-23T22:03:32.749Z,10.60
2023-03-23T22:06:06.642Z,10.60
2023-03-23T22:08:33.664Z,10.60
2023-03-23T22:11:02.646Z,10.60
2023-03-23T22:13:33.905Z,10.50
2023-03-23T22:16:02.488Z,10.50
2023-03-23T22:18:29.558Z,10.50
2023-03-23T22:20:58.969Z,10.50
2023-03-23T22:23:26.791Z,10.50
2023-03-23T22:25:54.438Z,10.40
2023-03-23T22:28:21.247Z,10.40
2023-03-23T22:30:48.087Z,10.40
2023-03-23T22:33:17.588Z,10.30
2023-03-23T22:35:45.143Z,10.30
2023-03-23T22:38:13.582Z,10.30
2023-03-23T22:40:42.415Z,10.30
2023-03-23T22:43:09.633Z,10.20
2023-03-23T22:45:36.636Z,10.20
2023-03-23T22:48:05.682Z,10.20
2023-03-23T22:50:32.603Z,10.10
2023-03-23T22:52:59.376Z,10.10
2023-03-23T22:55:27.110Z,10.00
2023-03-23T22:57:53.967Z,10.00
2023-03-23T23:00:20.883Z,10.00
2023-03-23T23:02:47.748Z,10.00
2023-03-23T23:05:14.674Z,10.00
2023-03-23T23:07:41.508Z,10.00
2023-03-23T23:10:09.161Z,9.90
2023-03-23T23:12:36.444Z,9.90
2023-03-23T23:15:05.879Z,9.90
2023-03-23T23:17:34.780Z,9.90
2023-03-23T23:20:05.523Z,9.80
2023-03-23T23:22:32.960Z,9.80
2023-03-23T23:25:00.744Z,9.80
2023-03-23T23:27:27.636Z,9.70
2023-03-23T23:29:54.482Z,9.70
2023-03-23T23:32:21.455Z,9.70
2023-03-23T23:34:48.546Z,9.70
2023-03-23T23:37:15.466Z,9.70
2023-03-23T23:39:42.439Z,9.70
2023-03-23T23:42:09.776Z,9.70
2023-03-23T23:44:37.225Z,9.70
2023-03-23T23:47:04.788Z,9.70
2023-03-23T23:49:34.119Z,9.80
2023-03-23T23:52:01.232Z,9.70
2023-03-23T23:54:29.940Z,9.70
2023-03-23T23:56:58.336Z,9.70
2023-03-23T23:59:26.301Z,9.70
