createdAt,value
2023-02-04T01:09:16.268Z,103184.27
2023-02-04T01:11:44.321Z,103187.73
2023-02-04T01:14:13.216Z,103180.84
2023-02-04T01:16:41.412Z,103188.14
2023-02-04T01:19:09.667Z,103182.13
2023-02-04T01:21:40.217Z,103187.11
2023-02-04T01:24:09.017Z,103185.13
2023-02-04T01:26:36.874Z,103186.10
2023-02-04T01:29:04.895Z,103188.30
2023-02-04T01:31:34.208Z,103184.01
2023-02-04T01:34:02.154Z,103190.02
2023-02-04T01:36:29.996Z,103193.25
2023-02-04T01:38:58.544Z,103195.96
2023-02-04T01:41:27.328Z,103205.72
2023-02-04T01:43:55.603Z,103210.52
2023-02-04T01:46:24.492Z,103208.40
2023-02-04T01:48:55.732Z,103206.45
2023-02-04T01:51:28.118Z,103207.47
2023-02-04T01:54:18.051Z,103206.39
2023-02-04T01:56:56.450Z,103206.71
2023-02-04T02:21:02.466Z,103208.52
2023-02-04T02:24:26.866Z,103215.23
2023-02-04T02:27:00.089Z,103210.33
2023-02-04T02:29:28.566Z,103207.19
2023-02-04T02:32:00.261Z,103203.16
2023-02-04T02:34:30.313Z,103204.92
2023-02-04T02:37:01.334Z,103201.91
2023-02-04T02:39:29.612Z,103199.05
2023-02-04T02:41:57.811Z,103199.69
2023-02-04T02:44:26.912Z,103200.86
2023-02-04T02:46:55.467Z,103198.69
2023-02-04T03:36:16.493Z,103184.09
2023-02-04T03:54:12.569Z,103174.27
2023-02-04T04:08:28.529Z,103183.63
2023-02-04T04:10:56.606Z,103187.39
2023-02-04T04:14:30.235Z,103184.16
2023-02-04T04:17:10.694Z,103179.63
2023-02-04T04:23:56.228Z,103179.55
2023-02-04T04:27:00.488Z,103185.84
2023-02-04T04:32:48.505Z,103193.00
2023-02-04T04:35:16.601Z,103194.05
2023-02-04T04:37:54.154Z,103195.57
2023-02-04T04:57:44.518Z,103207.20
2023-02-04T05:00:38.310Z,103212.30
2023-02-04T05:04:05.813Z,103213.80
2023-02-04T05:07:13.249Z,103223.53
2023-02-04T05:09:49.656Z,103223.42
2023-02-04T05:12:49.965Z,103226.60
2023-02-04T05:16:02.134Z,103221.70
2023-02-04T05:18:50.480Z,103216.79
2023-02-04T05:24:47.435Z,103216.02
2023-02-04T05:27:50.392Z,103226.48
2023-02-04T05:33:58.581Z,103229.69
2023-02-04T05:40:16.199Z,103232.61
2023-02-04T05:42:44.241Z,103233.11
2023-02-04T05:45:15.484Z,103233.19
2023-02-04T05:47:43.416Z,103231.52
2023-02-04T05:50:11.763Z,103233.64
2023-02-04T05:52:40.594Z,103238.06
2023-02-04T05:55:12.791Z,103242.27
2023-02-04T05:57:41.124Z,103242.22
2023-02-04T06:00:11.712Z,103243.64
2023-02-04T06:02:50.919Z,103238.47
2023-02-04T06:05:23.539Z,103238.23
2023-02-04T06:07:54.809Z,103237.60
2023-02-04T06:10:24.094Z,103243.96
2023-02-04T06:13:10.279Z,103246.08
2023-02-04T06:15:45.452Z,103243.59
2023-02-04T06:18:18.688Z,103238.29
2023-02-04T06:24:46.605Z,103243.73
2023-02-04T06:28:20.398Z,103244.08
2023-02-04T06:30:58.573Z,103244.08
2023-02-04T06:33:27.441Z,103250.23
2023-02-04T06:35:55.925Z,103257.36
2023-02-04T06:38:24.403Z,103260.29
2023-02-04T06:40:53.921Z,103259.02
2023-02-04T06:43:24.323Z,103256.38
2023-02-04T06:45:53.155Z,103260.77
2023-02-04T06:48:31.676Z,103261.79
2023-02-04T06:54:16.441Z,103265.12
2023-02-04T06:58:15.992Z,103264.02
2023-02-04T07:00:45.172Z,103261.89
2023-02-04T07:03:13.098Z,103265.58
2023-02-04T07:05:41.059Z,103268.73
2023-02-04T07:08:08.929Z,103270.48
2023-02-04T07:10:37.223Z,103269.61
2023-02-04T07:13:05.203Z,103268.36
2023-02-04T07:15:33.643Z,103272.03
2023-02-04T07:18:36.871Z,103274.31
2023-02-04T07:21:05.343Z,103272.40
2023-02-04T07:23:34.029Z,103272.81
2023-02-04T07:26:02.896Z,103273.75
2023-02-04T07:28:32.182Z,103276.95
2023-02-04T07:31:00.958Z,103286.98
2023-02-04T07:33:29.811Z,103291.05
2023-02-04T07:36:15.248Z,103286.16
2023-02-04T07:39:10.016Z,103289.47
2023-02-04T07:41:36.968Z,103296.02
2023-02-04T07:44:05.218Z,103297.28
2023-02-04T07:46:33.331Z,103296.23
2023-02-04T07:49:01.500Z,103300.19
2023-02-04T07:51:29.931Z,103305.38
2023-02-04T07:53:58.083Z,103306.77
2023-02-04T07:56:26.316Z,103313.34
2023-02-04T07:58:54.357Z,103313.98
2023-02-04T08:01:22.487Z,103317.40
2023-02-04T08:03:50.588Z,103319.60
2023-02-04T08:06:18.983Z,103322.52
2023-02-04T08:08:47.276Z,103325.14
2023-02-04T08:11:15.347Z,103329.63
2023-02-04T08:13:43.340Z,103330.60
2023-02-04T08:16:12.033Z,103331.81
2023-02-04T08:18:40.061Z,103334.98
2023-02-04T08:21:08.281Z,103337.23
2023-02-04T08:23:41.726Z,103339.31
2023-02-04T08:26:11.618Z,103340.34
2023-02-04T08:28:39.680Z,103341.61
2023-02-04T08:31:12.103Z,103344.13
2023-02-04T08:33:43.638Z,103345.88
2023-02-04T08:36:11.620Z,103348.20
2023-02-04T08:38:41.420Z,103348.39
2023-02-04T08:41:09.644Z,103348.55
2023-02-04T08:43:37.836Z,103352.86
2023-02-04T08:46:05.833Z,103355.07
2023-02-04T08:48:33.902Z,103359.88
2023-02-04T08:51:01.893Z,103365.25
2023-02-04T08:53:29.919Z,103361.03
2023-02-04T08:55:59.093Z,103361.98
2023-02-04T08:58:27.147Z,103362.03
2023-02-04T09:00:55.232Z,103365.10
2023-02-04T09:03:23.462Z,103365.36
2023-02-04T09:05:51.456Z,103368.90
2023-02-04T09:08:19.703Z,103371.44
2023-02-04T09:10:47.838Z,103368.09
2023-02-04T09:13:15.882Z,103370.89
2023-02-04T09:15:44.102Z,103374.15
2023-02-04T09:18:16.764Z,103375.56
2023-02-04T09:20:45.194Z,103373.80
2023-02-04T09:23:14.014Z,103378.08
2023-02-04T09:25:44.104Z,103381.20
2023-02-04T09:28:14.221Z,103385.89
2023-02-04T09:30:43.569Z,103384.96
2023-02-04T09:33:13.355Z,103384.66
2023-02-04T09:35:41.710Z,103386.45
2023-02-04T09:38:10.409Z,103380.71
2023-02-04T09:40:44.511Z,103381.72
2023-02-04T09:43:28.188Z,103381.54
2023-02-04T09:45:57.475Z,103384.64
2023-02-04T09:48:26.263Z,103386.92
2023-02-04T09:51:06.655Z,103390.05
2023-02-04T09:53:36.502Z,103394.27
2023-02-04T09:56:05.014Z,103390.45
2023-02-04T09:58:35.326Z,103389.13
2023-02-04T10:01:16.162Z,103389.00
2023-02-04T10:03:47.173Z,103390.16
2023-02-04T10:06:17.326Z,103389.61
2023-02-04T10:09:40.141Z,103391.17
2023-02-04T10:12:12.613Z,103389.90
2023-02-04T10:14:40.596Z,103391.91
2023-02-04T10:17:10.255Z,103394.36
2023-02-04T10:19:38.256Z,103396.07
2023-02-04T10:22:17.174Z,103397.81
2023-02-04T10:24:45.686Z,103393.17
2023-02-04T10:27:16.324Z,103397.58
2023-02-04T10:29:58.796Z,103401.82
2023-02-04T10:32:32.410Z,103398.51
2023-02-04T10:35:02.804Z,103400.94
2023-02-04T10:37:33.168Z,103400.39
2023-02-04T10:40:01.259Z,103393.80
2023-02-04T10:42:31.110Z,103397.56
2023-02-04T10:44:59.341Z,103397.21
2023-02-04T10:47:31.336Z,103397.45
2023-02-04T10:50:14.775Z,103399.44
2023-02-04T10:53:16.831Z,103398.79
2023-02-04T10:55:46.865Z,103400.64
2023-02-04T10:58:25.216Z,103402.38
2023-02-04T11:00:53.509Z,103404.59
2023-02-04T11:03:26.060Z,103411.20
2023-02-04T11:05:58.302Z,103410.95
2023-02-04T11:08:34.406Z,103411.08
2023-02-04T11:11:06.759Z,103411.73
2023-02-04T11:13:44.034Z,103411.91
2023-02-04T11:16:18.648Z,103411.25
2023-02-04T11:18:58.507Z,103413.33
2023-02-04T11:21:32.768Z,103414.77
2023-02-04T11:24:24.338Z,103420.02
2023-02-04T11:27:23.500Z,103423.38
2023-02-04T11:29:52.024Z,103427.14
2023-02-04T11:32:33.668Z,103430.24
2023-02-04T11:35:10.741Z,103428.30
2023-02-04T11:37:40.992Z,103426.40
2023-02-04T11:40:21.342Z,103428.09
2023-02-04T11:42:49.589Z,103429.12
2023-02-04T11:45:25.450Z,103425.19
2023-02-04T11:47:54.218Z,103425.61
2023-02-04T11:50:25.881Z,103426.26
2023-02-04T11:52:58.310Z,103427.59
2023-02-04T11:55:26.586Z,103430.44
2023-02-04T11:57:56.597Z,103428.56
2023-02-04T12:00:29.360Z,103426.55
2023-02-04T12:03:06.342Z,103424.98
2023-02-04T12:05:43.193Z,103427.02
2023-02-04T12:08:33.279Z,103426.73
2023-02-04T12:11:11.949Z,103419.52
2023-02-04T12:13:49.985Z,103423.86
2023-02-04T12:16:18.213Z,103422.80
2023-02-04T12:18:46.438Z,103420.97
2023-02-04T12:21:14.517Z,103423.12
2023-02-04T12:23:42.861Z,103425.81
2023-02-04T12:26:11.623Z,103428.00
2023-02-04T12:28:39.965Z,103429.98
2023-02-04T12:31:08.070Z,103431.61
2023-02-04T12:33:36.088Z,103432.63
2023-02-04T12:36:04.805Z,103435.20
2023-02-04T12:38:32.811Z,103436.30
2023-02-04T12:41:00.725Z,103434.77
2023-02-04T12:43:29.065Z,103437.61
2023-02-04T12:45:57.419Z,103440.45
2023-02-04T12:48:26.113Z,103445.02
2023-02-04T12:50:54.309Z,103442.81
2023-02-04T12:53:22.714Z,103446.45
2023-02-04T12:55:53.983Z,103449.02
2023-02-04T12:58:22.089Z,103447.50
2023-02-04T13:00:53.404Z,103442.05
2023-02-04T13:03:22.913Z,103443.45
2023-02-04T13:05:51.077Z,103441.34
2023-02-04T13:08:19.169Z,103441.42
2023-02-04T13:10:51.876Z,103438.88
2023-02-04T13:22:12.940Z,103430.42
2023-02-04T13:24:41.142Z,103433.09
2023-02-04T13:27:09.240Z,103434.25
2023-02-04T13:29:37.466Z,103433.05
2023-02-04T13:32:05.715Z,103429.61
2023-02-04T13:34:33.673Z,103424.22
2023-02-04T13:37:01.767Z,103426.25
2023-02-04T13:39:30.098Z,103428.45
2023-02-04T13:41:58.131Z,103427.38
2023-02-04T13:44:26.080Z,103421.14
2023-02-04T13:46:54.298Z,103414.48
2023-02-04T13:49:22.174Z,103408.19
2023-02-04T13:51:50.318Z,103406.29
2023-02-04T13:54:18.328Z,103406.69
2023-02-04T13:56:46.512Z,103404.00
2023-02-04T13:59:14.616Z,103406.77
2023-02-04T14:01:43.241Z,103404.54
2023-02-04T14:04:11.477Z,103405.69
2023-02-04T14:06:43.805Z,103398.99
2023-02-04T14:09:12.670Z,103399.85
2023-02-04T14:11:40.905Z,103396.48
2023-02-04T14:14:09.456Z,103398.77
2023-02-04T14:16:38.047Z,103400.17
2023-02-04T14:19:07.673Z,103401.52
2023-02-04T14:21:35.849Z,103407.04
2023-02-04T14:24:04.335Z,103403.77
2023-02-04T14:26:32.242Z,103404.52
2023-02-04T14:29:00.171Z,103404.61
2023-02-04T14:31:28.099Z,103409.10
2023-02-04T14:33:56.353Z,103407.58
2023-02-04T14:36:24.237Z,103398.83
2023-02-04T14:38:52.429Z,103397.85
2023-02-04T14:41:21.553Z,103396.83
2023-02-04T14:43:49.667Z,103396.21
2023-02-04T14:46:17.770Z,103391.85
2023-02-04T14:48:45.819Z,103389.18
2023-02-04T14:51:13.820Z,103386.90
2023-02-04T14:53:46.096Z,103388.53
2023-02-04T14:56:17.862Z,103388.52
2023-02-04T14:58:46.143Z,103391.20
2023-02-04T15:01:14.133Z,103392.45
2023-02-04T15:03:42.050Z,103391.41
2023-02-04T15:06:09.915Z,103391.89
2023-02-04T15:08:37.818Z,103390.33
2023-02-04T15:11:05.711Z,103390.89
2023-02-04T15:13:34.066Z,103389.39
2023-02-04T15:16:01.993Z,103385.92
2023-02-04T15:18:30.251Z,103385.39
2023-02-04T15:20:58.340Z,103391.30
2023-02-04T15:23:26.265Z,103393.30
2023-02-04T15:25:57.608Z,103398.69
2023-02-04T15:28:27.878Z,103401.00
2023-02-04T15:30:56.302Z,103398.41
2023-02-04T15:33:24.688Z,103397.71
2023-02-04T15:35:54.123Z,103392.79
2023-02-04T15:38:22.059Z,103393.83
2023-02-04T15:40:50.222Z,103392.77
2023-02-04T15:43:18.144Z,103392.13
2023-02-04T15:45:46.111Z,103397.32
2023-02-04T15:48:14.626Z,103392.41
2023-02-04T15:50:43.305Z,103395.64
2023-02-04T15:53:11.526Z,103387.63
2023-02-04T15:55:39.400Z,103387.00
2023-02-04T15:58:07.496Z,103387.60
2023-02-04T16:00:35.706Z,103391.01
2023-02-04T16:03:03.907Z,103397.02
2023-02-04T16:05:32.087Z,103393.47
2023-02-04T16:08:00.019Z,103391.95
2023-02-04T16:10:28.324Z,103390.83
2023-02-04T16:13:00.173Z,103387.63
2023-02-04T16:15:28.134Z,103389.52
2023-02-04T16:17:57.137Z,103390.36
2023-02-04T16:20:26.475Z,103394.34
2023-02-04T16:22:54.333Z,103395.51
2023-02-04T16:25:23.875Z,103402.44
2023-02-04T16:27:51.709Z,103410.94
2023-02-04T16:30:19.837Z,103419.71
2023-02-04T16:32:47.916Z,103425.17
2023-02-04T16:35:16.164Z,103423.52
2023-02-04T16:37:43.989Z,103425.89
2023-02-04T16:40:13.536Z,103425.61
2023-02-04T16:42:41.584Z,103429.00
2023-02-04T16:45:12.045Z,103436.07
2023-02-04T16:47:40.087Z,103443.90
2023-02-04T16:50:08.394Z,103442.10
2023-02-04T16:52:36.427Z,103444.83
2023-02-04T16:55:04.469Z,103452.27
2023-02-04T16:57:32.384Z,103448.69
2023-02-04T17:00:00.415Z,103454.18
2023-02-04T17:02:28.654Z,103459.13
2023-02-04T17:04:56.725Z,103457.23
2023-02-04T17:07:24.651Z,103461.30
2023-02-04T17:09:52.744Z,103460.02
2023-02-04T17:12:21.077Z,103456.58
2023-02-04T17:14:49.182Z,103451.57
2023-02-04T17:17:18.301Z,103453.39
2023-02-04T17:19:46.498Z,103456.66
2023-02-04T17:22:14.384Z,103465.17
2023-02-04T17:24:43.816Z,103469.95
2023-02-04T17:27:11.877Z,103475.90
2023-02-04T17:29:39.963Z,103479.08
2023-02-04T17:32:09.986Z,103480.14
2023-02-04T17:34:38.043Z,103481.86
2023-02-04T17:37:06.053Z,103486.73
2023-02-04T17:39:34.000Z,103484.66
2023-02-04T17:42:02.063Z,103479.75
2023-02-04T17:49:03.304Z,103478.20
2023-02-04T17:51:32.991Z,103484.05
2023-02-04T17:54:01.339Z,103488.95
2023-02-04T17:56:29.428Z,103491.23
2023-02-04T17:58:57.807Z,103489.66
2023-02-04T18:01:26.212Z,103488.46
2023-02-04T18:03:54.692Z,103490.73
2023-02-04T18:06:27.338Z,103498.63
2023-02-04T18:09:02.106Z,103494.20
2023-02-04T18:11:36.567Z,103492.51
2023-02-04T18:14:13.465Z,103486.92
2023-02-04T18:16:41.759Z,103480.80
2023-02-04T18:19:18.080Z,103476.45
2023-02-04T18:21:47.343Z,103476.77
2023-02-04T18:24:19.362Z,103478.20
2023-02-04T18:26:50.457Z,103480.66
2023-02-04T18:29:18.440Z,103481.16
2023-02-04T18:31:52.654Z,103481.69
2023-02-04T18:34:37.428Z,103485.02
2023-02-04T18:37:30.921Z,103493.11
2023-02-04T18:40:11.968Z,103492.85
2023-02-04T18:42:43.126Z,103487.31
2023-02-04T18:45:20.269Z,103486.48
2023-02-04T18:47:48.763Z,103476.70
2023-02-04T18:50:37.670Z,103477.75
2023-02-04T18:53:27.382Z,103473.73
2023-02-04T18:55:58.335Z,103476.16
2023-02-04T18:58:36.601Z,103479.36
2023-02-04T19:01:10.454Z,103481.48
2023-02-04T19:04:00.509Z,103489.39
2023-02-04T19:06:44.123Z,103498.77
2023-02-04T19:09:17.997Z,103497.12
2023-02-04T19:11:51.976Z,103493.14
2023-02-04T19:14:36.754Z,103492.27
2023-02-04T19:17:07.890Z,103492.13
2023-02-04T19:19:53.250Z,103494.59
2023-02-04T19:22:42.692Z,103497.19
2023-02-04T19:25:33.531Z,103495.05
2023-02-04T19:28:03.873Z,103488.17
2023-02-04T19:30:33.542Z,103486.02
2023-02-04T19:33:16.455Z,103485.65
2023-02-04T19:35:46.733Z,103490.05
2023-02-04T19:38:43.094Z,103489.39
2023-02-04T19:41:48.047Z,103486.08
2023-02-04T19:44:43.105Z,103487.98
2023-02-04T19:47:27.978Z,103502.18
2023-02-04T19:50:45.522Z,103508.50
2023-02-04T19:53:20.334Z,103519.02
2023-02-04T19:55:51.904Z,103513.98
2023-02-04T19:58:36.623Z,103515.02
2023-02-04T20:01:14.765Z,103508.55
2023-02-04T20:03:44.878Z,103508.06
2023-02-04T20:06:33.110Z,103505.27
2023-02-04T20:09:12.008Z,103510.17
2023-02-04T20:11:45.720Z,103514.73
2023-02-04T20:14:14.949Z,103524.02
2023-02-04T20:16:48.000Z,103526.98
2023-02-04T20:19:35.712Z,103531.69
2023-02-04T20:22:19.181Z,103528.38
2023-02-04T20:24:55.362Z,103531.73
2023-02-04T20:27:30.765Z,103530.33
2023-02-04T20:30:11.650Z,103528.58
2023-02-04T20:32:43.451Z,103527.89
2023-02-04T20:35:14.413Z,103523.52
2023-02-04T20:37:43.304Z,103516.88
2023-02-04T20:40:22.090Z,103513.02
2023-02-04T20:42:54.841Z,103511.80
2023-02-04T20:45:44.055Z,103512.98
2023-02-04T20:48:18.180Z,103507.38
2023-02-04T20:50:53.938Z,103503.35
2023-02-04T20:53:36.321Z,103503.84
2023-02-04T20:56:40.856Z,103505.63
2023-02-04T20:59:12.997Z,103502.70
2023-02-04T21:01:48.884Z,103501.92
2023-02-04T21:04:20.209Z,103498.74
2023-02-04T21:06:57.622Z,103502.97
2023-02-04T21:09:28.341Z,103497.21
2023-02-04T21:11:57.661Z,103500.03
2023-02-04T21:14:26.933Z,103498.14
2023-02-04T21:16:57.679Z,103500.04
2023-02-04T21:19:28.069Z,103501.08
2023-02-04T21:21:57.518Z,103501.07
2023-02-04T21:24:26.940Z,103504.56
2023-02-04T21:26:55.237Z,103503.16
2023-02-04T21:29:23.477Z,103498.61
2023-02-04T21:31:52.779Z,103501.40
2023-02-04T21:34:21.470Z,103504.04
2023-02-04T21:36:49.529Z,103501.36
2023-02-04T21:39:17.519Z,103509.05
2023-02-04T21:41:45.527Z,103513.74
2023-02-04T21:44:13.621Z,103514.45
2023-02-04T21:46:42.032Z,103510.73
2023-02-04T21:49:09.955Z,103508.58
2023-02-04T21:51:37.942Z,103511.20
2023-02-04T21:54:06.259Z,103516.06
2023-02-04T21:56:34.332Z,103513.95
2023-02-04T21:59:02.577Z,103511.28
2023-02-04T22:01:30.556Z,103509.84
2023-02-04T22:03:58.655Z,103507.34
2023-02-04T22:06:26.618Z,103500.36
2023-02-04T22:08:54.695Z,103498.50
2023-02-04T22:11:22.949Z,103497.45
2023-02-04T22:14:03.220Z,103510.96
2023-02-04T22:16:31.705Z,103507.18
2023-02-04T22:19:00.112Z,103505.80
2023-02-04T22:21:29.132Z,103512.87
2023-02-04T22:23:57.840Z,103522.21
2023-02-04T22:26:26.219Z,103527.95
2023-02-04T22:28:54.604Z,103529.59
2023-02-04T22:31:23.073Z,103538.88
2023-02-04T22:33:51.613Z,103541.70
2023-02-04T22:36:19.869Z,103539.73
2023-02-04T22:39:04.903Z,103529.54
2023-02-04T22:41:33.766Z,103525.17
2023-02-04T22:44:02.221Z,103527.29
2023-02-04T22:46:30.912Z,103529.92
2023-02-04T22:48:59.300Z,103535.86
2023-02-04T22:51:27.799Z,103541.61
2023-02-04T22:53:56.344Z,103536.29
2023-02-04T22:56:24.764Z,103533.64
2023-02-04T22:58:53.326Z,103534.33
2023-02-04T23:01:21.859Z,103532.25
2023-02-04T23:03:50.221Z,103524.89
2023-02-04T23:06:18.838Z,103533.64
2023-02-04T23:08:48.790Z,103546.65
2023-02-04T23:11:18.838Z,103542.76
2023-02-04T23:13:47.429Z,103537.91
2023-02-04T23:16:15.991Z,103543.70
2023-02-04T23:18:43.912Z,103548.95
2023-02-04T23:21:12.269Z,103547.02
2023-02-04T23:23:41.355Z,103551.04
2023-02-04T23:26:09.661Z,103558.92
2023-02-04T23:28:37.501Z,103573.11
2023-02-04T23:31:05.481Z,103572.80
2023-02-04T23:33:33.437Z,103565.74
2023-02-04T23:36:01.980Z,103572.58
2023-02-04T23:38:31.269Z,103579.91
2023-02-04T23:41:00.294Z,103582.20
2023-02-04T23:43:28.528Z,103580.45
2023-02-04T23:45:57.417Z,103586.36
2023-02-04T23:48:25.406Z,103584.77
2023-02-04T23:50:57.001Z,103584.10
2023-02-04T23:53:25.210Z,103593.22
2023-02-04T23:55:53.291Z,103585.75
2023-02-04T23:58:21.446Z,103592.32
