createdAt,value
2022-10-01T00:01:02.668Z,18.09
2022-10-01T00:03:50.330Z,18.02
2022-10-01T00:06:30.465Z,18.00
2022-10-01T00:09:17.417Z,17.93
2022-10-01T00:11:59.856Z,17.87
2022-10-01T00:14:46.321Z,17.88
2022-10-01T00:17:36.448Z,17.89
2022-10-01T00:20:16.718Z,17.79
2022-10-01T00:23:03.463Z,17.83
2022-10-01T00:25:52.243Z,17.86
2022-10-01T00:28:39.389Z,17.83
2022-10-01T00:31:27.433Z,17.77
2022-10-01T00:34:14.292Z,17.73
2022-10-01T00:37:01.308Z,17.82
2022-10-01T00:39:41.722Z,17.75
2022-10-01T00:42:37.318Z,17.78
2022-10-01T00:45:17.858Z,17.76
2022-10-01T00:48:12.377Z,17.80
2022-10-01T00:50:59.295Z,17.82
2022-10-01T00:53:46.285Z,17.87
2022-10-01T00:56:26.965Z,17.94
2022-10-01T00:59:13.286Z,17.94
2022-10-01T01:02:00.321Z,17.96
2022-10-01T01:04:40.474Z,18.06
2022-10-01T01:07:28.326Z,18.08
2022-10-01T01:10:10.533Z,18.11
2022-10-01T01:13:36.256Z,18.10
2022-10-01T01:16:22.443Z,18.06
2022-10-01T01:19:11.239Z,18.03
2022-10-01T01:22:07.263Z,18.04
2022-10-01T01:25:29.341Z,18.01
2022-10-01T01:28:31.305Z,17.98
2022-10-01T01:34:10.295Z,17.91
2022-10-01T01:37:11.253Z,17.89
2022-10-01T01:40:02.326Z,17.85
2022-10-01T01:42:45.460Z,17.80
2022-10-01T01:45:37.340Z,17.81
2022-10-01T01:48:24.209Z,17.77
2022-10-01T01:51:39.247Z,17.77
2022-10-01T01:54:26.203Z,17.76
2022-10-01T01:57:08.345Z,17.75
2022-10-01T01:59:56.195Z,17.74
2022-10-01T02:02:50.309Z,17.71
2022-10-01T02:05:36.302Z,17.75
2022-10-01T02:08:50.223Z,17.72
2022-10-01T02:11:45.196Z,17.72
2022-10-01T02:14:51.227Z,17.65
2022-10-01T02:17:34.316Z,17.67
2022-10-01T02:20:33.177Z,17.61
2022-10-01T02:23:17.355Z,17.57
2022-10-01T02:26:09.169Z,17.48
2022-10-01T02:29:07.242Z,17.35
2022-10-01T02:31:56.324Z,17.28
2022-10-01T02:34:38.321Z,17.24
2022-10-01T02:37:30.195Z,17.19
2022-10-01T02:40:13.864Z,17.06
2022-10-01T02:43:06.231Z,17.07
2022-10-01T02:45:48.328Z,17.05
2022-10-01T02:48:35.255Z,17.02
2022-10-01T02:51:27.533Z,16.99
2022-10-01T02:54:24.235Z,16.94
2022-10-01T02:57:30.177Z,16.92
2022-10-01T03:00:22.149Z,16.89
2022-10-01T03:03:09.144Z,16.87
2022-10-01T03:05:56.138Z,16.84
2022-10-01T03:26:00.006Z,16.24
2022-10-01T03:28:40.390Z,16.32
2022-10-01T03:31:27.064Z,16.43
2022-10-01T03:34:14.085Z,16.49
2022-10-01T03:37:01.041Z,16.53
2022-10-01T03:39:41.413Z,16.53
2022-10-01T03:42:27.996Z,16.55
2022-10-01T03:45:08.838Z,16.53
2022-10-01T03:47:55.977Z,16.59
2022-10-01T03:50:43.020Z,16.58
2022-10-01T03:53:30.007Z,16.58
2022-10-01T03:56:17.039Z,16.66
2022-10-01T04:09:10.018Z,16.63
2022-10-01T04:11:56.957Z,16.71
2022-10-01T04:14:37.355Z,16.74
2022-10-01T04:17:24.016Z,16.76
2022-10-01T04:20:04.677Z,16.90
2022-10-01T04:22:54.949Z,17.10
2022-10-01T04:25:42.110Z,17.30
2022-10-01T04:28:22.987Z,17.59
2022-10-01T04:31:22.993Z,17.96
2022-10-01T04:34:10.913Z,18.17
2022-10-01T04:36:57.989Z,18.33
2022-10-01T04:39:45.241Z,18.54
2022-10-01T04:42:32.033Z,18.75
2022-10-01T04:45:13.672Z,19.11
2022-10-01T04:48:02.935Z,19.50
2022-10-01T04:50:43.244Z,19.70
2022-10-01T04:53:29.919Z,19.62
2022-10-01T04:56:16.918Z,19.58
2022-10-01T04:58:57.305Z,19.33
2022-10-01T05:01:44.077Z,18.98
2022-10-01T05:04:24.277Z,19.16
2022-10-01T05:07:10.899Z,19.29
2022-10-01T05:09:57.963Z,19.01
2022-10-01T05:12:37.990Z,19.28
2022-10-01T05:15:25.884Z,19.22
2022-10-01T05:18:06.050Z,19.40
2022-10-01T05:20:52.883Z,19.28
2022-10-01T05:23:33.346Z,19.16
2022-10-01T05:26:19.866Z,19.30
2022-10-01T05:29:06.946Z,19.85
2022-10-01T05:31:47.521Z,19.72
2022-10-01T05:34:33.885Z,19.99
2022-10-01T05:37:15.204Z,20.06
2022-10-01T05:40:01.868Z,20.40
2022-10-01T05:42:46.956Z,21.02
2022-10-01T05:45:34.004Z,22.31
2022-10-01T05:48:14.306Z,24.28
2022-10-01T05:51:01.060Z,25.20
2022-10-01T05:53:41.358Z,26.47
2022-10-01T05:56:27.893Z,28.03
2022-10-01T05:59:08.327Z,30.02
2022-10-01T06:01:55.012Z,31.33
2022-10-01T06:04:40.295Z,31.79
2022-10-01T06:07:27.854Z,32.63
2022-10-01T06:10:15.883Z,34.06
2022-10-01T06:13:03.817Z,34.92
2022-10-01T06:15:52.838Z,35.72
2022-10-01T06:18:33.035Z,35.66
2022-10-01T06:21:19.815Z,36.49
2022-10-01T06:24:07.928Z,36.77
2022-10-01T06:26:55.807Z,37.52
2022-10-01T06:29:42.821Z,37.77
2022-10-01T06:32:34.147Z,39.04
2022-10-01T06:35:14.928Z,39.53
2022-10-01T06:38:01.833Z,40.15
2022-10-01T06:40:41.925Z,40.30
2022-10-01T06:43:29.886Z,40.58
2022-10-01T06:46:13.021Z,41.06
2022-10-01T06:48:59.794Z,41.04
2022-10-01T06:52:07.263Z,42.01
2022-10-01T06:54:56.542Z,41.43
2022-10-01T06:57:36.883Z,41.49
2022-10-01T07:00:23.825Z,40.88
2022-10-01T07:03:03.916Z,40.86
2022-10-01T07:05:51.775Z,38.36
2022-10-01T07:08:33.318Z,36.66
2022-10-01T07:11:20.777Z,37.12
2022-10-01T07:14:02.261Z,36.78
2022-10-01T07:16:48.829Z,36.71
2022-10-01T07:19:28.897Z,36.79
2022-10-01T07:22:15.976Z,37.18
2022-10-01T07:25:02.815Z,37.49
2022-10-01T07:27:43.329Z,36.43
2022-10-01T07:30:30.772Z,35.06
2022-10-01T07:33:11.170Z,34.52
2022-10-01T07:35:57.828Z,34.64
2022-10-01T07:38:46.110Z,33.73
2022-10-01T07:41:25.737Z,34.34
2022-10-01T07:44:06.215Z,33.86
2022-10-01T07:46:53.758Z,33.89
2022-10-01T07:49:34.184Z,34.32
2022-10-01T07:52:20.742Z,33.22
2022-10-01T07:55:01.215Z,35.24
2022-10-01T07:57:47.770Z,35.60
2022-10-01T08:00:30.317Z,36.55
2022-10-01T08:03:18.812Z,36.77
2022-10-01T08:06:05.959Z,37.46
2022-10-01T08:08:46.465Z,37.52
2022-10-01T08:11:33.032Z,37.41
2022-10-01T08:14:13.948Z,37.81
2022-10-01T08:17:04.731Z,37.98
2022-10-01T08:19:45.323Z,36.45
2022-10-01T08:22:32.686Z,36.48
2022-10-01T08:25:26.672Z,36.33
2022-10-01T08:28:14.742Z,35.99
2022-10-01T08:31:02.705Z,36.16
2022-10-01T08:33:43.284Z,36.03
2022-10-01T08:36:29.696Z,36.32
2022-10-01T08:39:19.660Z,36.57
2022-10-01T08:42:19.698Z,37.10
2022-10-01T08:45:04.502Z,37.53
2022-10-01T08:47:59.691Z,38.35
2022-10-01T08:51:00.182Z,38.23
2022-10-01T08:53:46.695Z,37.17
2022-10-01T08:56:47.718Z,36.52
2022-10-01T08:59:48.777Z,36.79
2022-10-01T09:02:31.933Z,37.29
2022-10-01T09:05:35.695Z,37.26
2022-10-01T09:08:52.681Z,36.40
2022-10-01T09:11:46.770Z,36.79
2022-10-01T09:14:36.676Z,37.54
2022-10-01T09:18:02.650Z,38.35
2022-10-01T09:20:58.649Z,38.28
2022-10-01T09:23:58.660Z,37.43
2022-10-01T09:26:57.649Z,37.93
2022-10-01T09:29:48.115Z,37.62
2022-10-01T09:32:43.678Z,35.94
2022-10-01T09:35:39.659Z,36.42
2022-10-01T09:38:47.726Z,36.43
2022-10-01T09:41:34.861Z,35.51
2022-10-01T09:44:23.733Z,35.62
2022-10-01T09:47:23.652Z,35.28
2022-10-01T09:50:17.629Z,36.14
2022-10-01T09:53:06.643Z,35.43
2022-10-01T09:55:50.721Z,36.78
2022-10-01T09:58:41.604Z,37.50
2022-10-01T10:01:40.629Z,38.63
2022-10-01T10:04:23.687Z,38.17
2022-10-01T10:07:08.640Z,37.84
2022-10-01T10:09:48.713Z,37.14
2022-10-01T10:12:37.624Z,36.59
2022-10-01T10:15:26.243Z,35.36
2022-10-01T10:18:24.638Z,35.44
2022-10-01T10:21:08.054Z,35.59
2022-10-01T10:24:05.585Z,36.53
2022-10-01T10:27:09.639Z,35.45
2022-10-01T10:29:49.989Z,36.89
2022-10-01T10:32:40.618Z,35.73
2022-10-01T10:35:26.215Z,35.76
2022-10-01T10:38:12.578Z,35.95
2022-10-01T10:40:59.614Z,36.22
2022-10-01T10:43:51.589Z,36.32
2022-10-01T10:46:46.432Z,36.70
2022-10-01T10:49:46.554Z,35.92
2022-10-01T10:52:33.808Z,35.60
2022-10-01T10:55:32.559Z,35.07
2022-10-01T10:58:21.567Z,35.00
2022-10-01T11:01:03.709Z,34.15
2022-10-01T11:03:59.548Z,33.98
2022-10-01T11:06:39.910Z,33.97
2022-10-01T11:09:26.545Z,33.43
2022-10-01T11:12:12.664Z,34.88
2022-10-01T11:15:18.541Z,32.56
2022-10-01T11:18:17.545Z,31.64
2022-10-01T11:21:45.199Z,29.59
2022-10-01T11:24:40.554Z,30.65
2022-10-01T11:27:48.691Z,31.33
2022-10-01T11:30:36.541Z,31.46
2022-10-01T11:33:55.569Z,32.18
2022-10-01T11:37:01.316Z,30.21
2022-10-01T11:39:52.517Z,28.78
2022-10-01T11:42:40.648Z,29.85
2022-10-01T11:45:38.528Z,30.06
2022-10-01T11:48:44.572Z,28.99
2022-10-01T11:51:34.143Z,29.00
2022-10-01T11:54:27.526Z,29.15
2022-10-01T11:57:32.900Z,27.91
2022-10-01T12:00:24.058Z,26.36
2022-10-01T12:03:16.812Z,25.69
2022-10-01T12:06:05.513Z,25.57
2022-10-01T12:08:53.265Z,25.23
2022-10-01T12:11:43.514Z,24.83
2022-10-01T12:14:37.497Z,24.44
2022-10-01T12:17:28.544Z,24.39
2022-10-01T12:20:19.521Z,24.47
2022-10-01T12:23:09.468Z,24.20
2022-10-01T12:26:18.475Z,24.16
2022-10-01T12:29:37.563Z,24.44
2022-10-01T12:32:18.501Z,24.67
2022-10-01T12:35:04.233Z,24.79
2022-10-01T12:37:53.457Z,24.74
2022-10-01T12:40:48.156Z,24.78
2022-10-01T12:43:42.453Z,24.81
2022-10-01T12:46:40.557Z,25.10
2022-10-01T12:49:49.478Z,24.80
2022-10-01T12:52:56.462Z,24.71
2022-10-01T12:55:56.631Z,24.82
2022-10-01T12:59:00.458Z,25.01
2022-10-01T13:02:06.474Z,24.79
2022-10-01T13:05:15.449Z,24.68
2022-10-01T13:08:09.466Z,24.70
2022-10-01T13:11:14.570Z,24.85
2022-10-01T13:13:56.379Z,25.02
2022-10-01T13:16:56.470Z,24.95
2022-10-01T13:20:02.502Z,25.11
2022-10-01T13:22:57.556Z,24.92
2022-10-01T13:25:55.410Z,24.75
2022-10-01T13:28:54.435Z,24.52
2022-10-01T13:31:43.519Z,24.35
2022-10-01T13:34:49.442Z,24.29
2022-10-01T13:37:36.425Z,24.19
2022-10-01T13:40:47.436Z,24.43
2022-10-01T13:43:30.216Z,24.40
2022-10-01T13:46:24.530Z,24.18
2022-10-01T13:49:32.366Z,24.20
2022-10-01T13:52:34.439Z,24.20
2022-10-01T13:55:30.423Z,24.27
2022-10-01T13:58:20.458Z,24.34
2022-10-01T14:01:19.997Z,24.31
2022-10-01T14:04:41.590Z,24.16
2022-10-01T14:07:28.066Z,24.28
2022-10-01T14:10:15.828Z,24.05
2022-10-01T14:13:16.404Z,24.10
2022-10-01T14:16:07.464Z,23.99
2022-10-01T14:18:50.149Z,24.01
2022-10-01T14:21:52.393Z,23.82
2022-10-01T14:25:28.398Z,23.72
2022-10-01T14:28:23.680Z,23.60
2022-10-01T14:31:10.433Z,23.55
2022-10-01T14:34:03.397Z,23.51
2022-10-01T14:36:50.452Z,23.41
2022-10-01T14:39:37.557Z,23.31
2022-10-01T14:42:23.532Z,23.09
2022-10-01T14:45:24.573Z,22.85
2022-10-01T14:48:18.425Z,22.65
2022-10-01T14:51:11.372Z,22.49
2022-10-01T14:53:51.541Z,22.40
2022-10-01T14:56:39.315Z,22.37
2022-10-01T14:59:44.445Z,22.41
2022-10-01T15:02:33.328Z,22.31
2022-10-01T15:05:41.561Z,22.28
2022-10-01T15:08:43.285Z,22.26
2022-10-01T15:27:56.579Z,21.53
2022-10-01T15:30:43.582Z,21.62
2022-10-01T15:33:50.852Z,21.73
2022-10-01T15:36:31.033Z,21.75
2022-10-01T15:39:37.440Z,21.76
2022-10-01T15:43:02.289Z,21.76
2022-10-01T15:45:42.612Z,21.70
2022-10-01T15:48:39.449Z,21.75
2022-10-01T15:51:41.303Z,21.73
2022-10-01T15:54:22.483Z,21.65
2022-10-01T15:57:09.284Z,21.67
2022-10-01T15:59:55.651Z,21.63
2022-10-01T16:02:47.507Z,21.64
2022-10-01T16:06:03.284Z,21.73
2022-10-01T16:08:58.010Z,21.63
2022-10-01T16:11:45.246Z,21.63
2022-10-01T16:14:34.815Z,21.71
2022-10-01T16:17:33.229Z,21.71
2022-10-01T16:20:51.280Z,21.56
2022-10-01T16:23:54.232Z,21.40
2022-10-01T16:26:50.213Z,21.40
2022-10-01T16:29:37.255Z,21.24
2022-10-01T16:32:21.390Z,21.24
2022-10-01T16:35:22.282Z,21.24
2022-10-01T16:38:15.231Z,21.23
2022-10-01T16:40:55.674Z,21.26
2022-10-01T16:43:42.229Z,21.16
2022-10-01T16:46:22.787Z,21.10
2022-10-01T16:49:09.188Z,21.08
2022-10-01T16:51:59.218Z,20.94
2022-10-01T16:54:46.225Z,20.89
2022-10-01T16:57:33.212Z,21.02
2022-10-01T17:00:21.187Z,20.98
2022-10-01T17:03:08.219Z,20.99
2022-10-01T17:05:50.303Z,20.91
2022-10-01T17:08:37.216Z,20.95
2022-10-01T17:11:18.269Z,20.95
2022-10-01T17:14:05.162Z,20.95
2022-10-01T17:16:52.179Z,20.94
2022-10-01T17:19:32.733Z,21.02
2022-10-01T17:22:19.183Z,21.04
2022-10-01T17:24:59.645Z,21.06
2022-10-01T17:27:47.312Z,21.06
2022-10-01T17:30:29.361Z,21.03
2022-10-01T17:33:16.163Z,20.92
2022-10-01T17:35:56.558Z,21.03
2022-10-01T17:38:43.157Z,20.99
2022-10-01T17:41:23.563Z,21.04
2022-10-01T17:44:11.167Z,21.02
2022-10-01T17:46:51.635Z,21.09
2022-10-01T17:49:38.153Z,21.12
2022-10-01T17:52:19.103Z,21.08
2022-10-01T17:55:06.179Z,21.01
2022-10-01T17:58:00.264Z,21.01
2022-10-01T18:00:48.176Z,20.98
2022-10-01T18:03:29.375Z,20.94
2022-10-01T18:06:23.142Z,21.00
2022-10-01T18:09:10.138Z,21.01
2022-10-01T18:11:57.092Z,20.89
2022-10-01T18:14:37.268Z,21.00
2022-10-01T18:17:24.153Z,21.01
2022-10-01T18:20:04.249Z,21.03
2022-10-01T18:22:53.102Z,20.94
2022-10-01T18:25:40.098Z,20.86
2022-10-01T18:28:34.131Z,20.70
2022-10-01T18:31:29.032Z,20.64
2022-10-01T18:34:24.110Z,20.56
2022-10-01T18:37:14.092Z,20.55
2022-10-01T18:40:03.270Z,20.54
2022-10-01T18:42:56.077Z,20.47
2022-10-01T18:46:12.166Z,20.41
2022-10-01T18:49:15.273Z,20.49
2022-10-01T18:52:33.141Z,20.36
2022-10-01T18:55:39.043Z,20.37
2022-10-01T18:58:54.089Z,20.44
2022-10-01T19:01:55.174Z,20.33
2022-10-01T19:04:51.103Z,20.29
2022-10-01T19:07:51.625Z,20.36
2022-10-01T19:10:44.046Z,20.31
2022-10-01T19:13:48.068Z,20.12
2022-10-01T19:16:45.138Z,20.21
2022-10-01T19:19:41.181Z,20.16
2022-10-01T19:22:58.062Z,20.20
2022-10-01T19:26:05.044Z,20.18
2022-10-01T19:28:51.159Z,20.04
2022-10-01T19:32:08.068Z,20.04
2022-10-01T19:35:22.039Z,19.96
2022-10-01T19:38:09.175Z,19.79
2022-10-01T19:41:06.014Z,19.90
2022-10-01T19:44:00.046Z,19.89
2022-10-01T19:46:45.969Z,19.93
2022-10-01T19:49:48.992Z,19.93
2022-10-01T19:52:45.032Z,19.96
2022-10-01T19:55:29.882Z,19.92
2022-10-01T19:58:28.062Z,19.81
2022-10-01T20:01:10.198Z,19.85
2022-10-01T20:04:08.076Z,19.87
2022-10-01T20:07:01.999Z,19.83
2022-10-01T20:09:58.667Z,19.84
2022-10-01T20:13:13.144Z,19.85
2022-10-01T20:16:16.037Z,19.85
2022-10-01T20:19:05.293Z,19.80
2022-10-01T20:22:28.961Z,19.85
2022-10-01T20:25:41.995Z,19.77
2022-10-01T20:28:40.172Z,19.69
2022-10-01T20:31:46.073Z,19.74
2022-10-01T20:35:07.982Z,19.77
2022-10-01T20:38:32.968Z,19.62
2022-10-01T20:41:23.985Z,19.61
2022-10-01T20:44:09.887Z,19.66
2022-10-01T20:47:33.994Z,19.72
2022-10-01T20:50:36.240Z,19.64
2022-10-01T20:53:53.980Z,19.65
2022-10-01T20:57:09.030Z,19.53
2022-10-01T21:00:04.971Z,19.52
2022-10-01T21:03:25.191Z,19.55
2022-10-01T21:06:14.318Z,19.59
2022-10-01T21:09:35.013Z,19.53
2022-10-01T21:12:40.964Z,19.51
2022-10-01T21:15:21.050Z,19.45
2022-10-01T21:18:17.939Z,19.59
2022-10-01T21:21:05.006Z,19.70
2022-10-01T21:24:25.043Z,19.76
2022-10-01T21:27:24.889Z,19.87
2022-10-01T21:30:18.902Z,19.91
2022-10-01T21:33:31.189Z,19.98
2022-10-01T21:36:39.877Z,19.87
2022-10-01T21:39:36.178Z,19.97
2022-10-01T21:42:22.458Z,20.01
2022-10-01T21:45:43.943Z,20.05
2022-10-01T21:48:33.261Z,20.05
2022-10-01T21:51:31.966Z,19.97
2022-10-01T21:54:22.302Z,19.97
2022-10-01T21:57:34.917Z,19.73
2022-10-01T22:00:33.022Z,19.64
2022-10-01T22:03:19.784Z,19.65
2022-10-01T22:06:21.260Z,19.48
2022-10-01T22:09:10.028Z,19.55
2022-10-01T22:12:00.950Z,19.57
2022-10-01T22:14:41.962Z,19.64
2022-10-01T22:17:33.919Z,19.43
2022-10-01T22:20:21.837Z,19.55
2022-10-01T22:23:15.884Z,19.57
2022-10-01T22:26:27.995Z,19.55
2022-10-01T22:29:22.934Z,19.52
2022-10-01T22:32:10.016Z,19.51
2022-10-01T22:35:07.980Z,19.58
2022-10-01T22:38:04.842Z,19.71
2022-10-01T22:40:51.789Z,19.83
2022-10-01T22:43:38.846Z,19.97
2022-10-01T22:46:25.281Z,20.15
2022-10-01T22:49:17.822Z,20.26
2022-10-01T22:52:31.075Z,20.30
2022-10-01T22:55:25.119Z,20.39
2022-10-01T22:58:37.822Z,20.46
2022-10-01T23:01:36.832Z,20.43
2022-10-01T23:04:48.804Z,20.46
2022-10-01T23:07:41.807Z,20.56
2022-10-01T23:10:28.916Z,20.59
2022-10-01T23:13:40.809Z,20.61
2022-10-01T23:17:00.818Z,20.68
2022-10-01T23:20:15.041Z,20.74
2022-10-01T23:22:57.998Z,20.94
2022-10-01T23:26:37.125Z,21.17
2022-10-01T23:29:52.766Z,21.38
2022-10-01T23:33:06.799Z,21.55
2022-10-01T23:35:53.797Z,21.70
2022-10-01T23:38:46.396Z,21.70
2022-10-01T23:41:42.768Z,21.73
2022-10-01T23:44:41.737Z,21.69
2022-10-01T23:47:35.764Z,21.47
2022-10-01T23:50:29.474Z,21.69
2022-10-01T23:53:26.809Z,21.83
2022-10-01T23:56:37.000Z,21.91
2022-10-01T23:59:46.747Z,21.97
