createdAt,value
2023-06-03T00:01:22.724Z,89.40
2023-06-03T00:03:50.115Z,89.60
2023-06-03T00:06:17.249Z,89.70
2023-06-03T00:08:47.064Z,90.00
2023-06-03T00:11:15.126Z,90.10
2023-06-03T00:13:42.081Z,90.20
2023-06-03T00:16:09.257Z,90.30
2023-06-03T00:18:36.159Z,90.30
2023-06-03T00:21:04.111Z,90.40
2023-06-03T00:23:35.598Z,90.40
2023-06-03T00:26:02.703Z,90.50
2023-06-03T00:28:29.590Z,90.50
2023-06-03T00:30:56.416Z,90.60
2023-06-03T00:33:23.431Z,90.70
2023-06-03T00:35:50.521Z,90.70
2023-06-03T00:38:18.007Z,90.70
2023-06-03T00:40:44.855Z,90.80
2023-06-03T00:43:11.810Z,90.90
2023-06-03T00:45:38.635Z,90.90
2023-06-03T00:48:07.472Z,90.90
2023-06-03T00:50:35.208Z,91.00
2023-06-03T00:53:03.973Z,91.00
2023-06-03T00:55:31.194Z,91.10
2023-06-03T00:57:58.125Z,91.10
2023-06-03T01:00:25.689Z,91.20
2023-06-03T01:02:53.618Z,91.30
2023-06-03T01:05:20.838Z,91.30
2023-06-03T01:07:54.729Z,91.40
2023-06-03T01:10:41.770Z,91.40
2023-06-03T01:13:47.049Z,91.40
2023-06-03T01:16:16.718Z,91.40
2023-06-03T01:18:46.043Z,91.40
2023-06-03T01:21:15.264Z,91.50
2023-06-03T01:23:49.583Z,91.50
2023-06-03T01:26:17.911Z,91.50
2023-06-03T01:28:46.329Z,91.50
2023-06-03T01:31:13.359Z,91.60
2023-06-03T01:33:41.443Z,91.60
2023-06-03T01:36:08.914Z,91.70
2023-06-03T01:38:36.587Z,91.90
2023-06-03T01:41:04.906Z,92.00
2023-06-03T01:43:32.191Z,92.10
2023-06-03T01:45:59.671Z,92.20
2023-06-03T01:48:26.799Z,92.40
2023-06-03T01:50:53.779Z,92.40
2023-06-03T01:53:21.043Z,92.50
2023-06-03T01:55:48.451Z,92.50
2023-06-03T01:58:17.220Z,92.50
2023-06-03T02:00:44.235Z,92.50
2023-06-03T02:03:11.571Z,92.50
2023-06-03T02:05:38.922Z,92.60
2023-06-03T02:08:09.053Z,92.70
2023-06-03T02:10:36.071Z,92.80
2023-06-03T02:13:05.906Z,93.00
2023-06-03T02:15:32.741Z,93.10
2023-06-03T02:18:00.945Z,93.20
2023-06-03T02:20:28.002Z,93.30
2023-06-03T02:22:55.082Z,93.30
2023-06-03T02:25:22.060Z,93.40
2023-06-03T02:27:49.509Z,93.60
2023-06-03T02:30:16.626Z,93.60
2023-06-03T02:32:43.594Z,93.80
2023-06-03T02:35:10.823Z,93.80
2023-06-03T02:37:37.844Z,93.90
2023-06-03T02:40:06.808Z,93.90
2023-06-03T02:42:34.651Z,94.10
2023-06-03T02:45:01.714Z,94.10
2023-06-03T02:47:28.678Z,94.20
2023-06-03T02:49:56.867Z,94.30
2023-06-03T02:52:24.238Z,94.40
2023-06-03T02:54:51.311Z,94.50
2023-06-03T02:57:18.331Z,94.60
2023-06-03T02:59:45.228Z,94.70
2023-06-03T03:02:12.326Z,94.80
2023-06-03T03:04:39.305Z,94.90
2023-06-03T03:07:08.447Z,94.90
2023-06-03T03:09:37.231Z,95.00
2023-06-03T03:12:05.863Z,95.10
2023-06-03T03:14:32.709Z,95.10
2023-06-03T03:17:00.905Z,95.10
2023-06-03T03:19:27.712Z,95.20
2023-06-03T03:21:54.689Z,95.20
2023-06-03T03:24:23.950Z,95.30
2023-06-03T03:26:50.993Z,95.30
2023-06-03T03:29:18.880Z,95.30
2023-06-03T03:31:45.817Z,95.30
2023-06-03T03:34:13.737Z,95.30
2023-06-03T03:36:40.794Z,95.30
2023-06-03T03:39:08.357Z,95.40
2023-06-03T03:41:35.556Z,95.30
2023-06-03T03:44:03.302Z,95.30
2023-06-03T03:46:30.744Z,95.40
2023-06-03T03:48:59.065Z,95.40
2023-06-03T03:51:26.092Z,95.40
2023-06-03T03:53:53.646Z,95.60
2023-06-03T03:56:23.378Z,95.30
2023-06-03T03:58:53.693Z,95.30
2023-06-03T04:01:25.344Z,95.30
2023-06-03T04:03:58.996Z,95.40
2023-06-03T04:06:31.618Z,95.40
2023-06-03T04:08:59.264Z,95.40
2023-06-03T04:11:40.329Z,95.40
2023-06-03T04:14:11.687Z,95.40
2023-06-03T04:16:43.996Z,95.40
2023-06-03T04:19:15.470Z,95.30
2023-06-03T04:21:42.248Z,95.10
2023-06-03T04:24:09.763Z,95.10
2023-06-03T04:26:38.255Z,94.90
2023-06-03T04:29:05.620Z,95.00
2023-06-03T04:31:32.612Z,95.00
2023-06-03T04:33:59.590Z,94.90
2023-06-03T04:36:26.486Z,94.90
2023-06-03T04:38:53.370Z,94.80
2023-06-03T04:41:20.288Z,94.60
2023-06-03T04:43:49.201Z,94.50
2023-06-03T04:46:17.388Z,94.20
2023-06-03T04:48:46.655Z,93.90
2023-06-03T04:51:14.312Z,93.60
2023-06-03T04:53:44.415Z,93.30
2023-06-03T04:56:12.277Z,93.00
2023-06-03T04:58:41.479Z,92.70
2023-06-03T05:01:09.648Z,92.30
2023-06-03T05:03:40.377Z,92.00
2023-06-03T05:06:11.590Z,91.50
2023-06-03T05:08:41.887Z,91.20
2023-06-03T05:11:08.760Z,90.60
2023-06-03T05:13:35.836Z,90.20
2023-06-03T05:16:02.763Z,89.90
2023-06-03T05:18:29.713Z,89.30
2023-06-03T05:20:58.873Z,88.70
2023-06-03T05:23:25.833Z,88.10
2023-06-03T05:25:52.820Z,87.40
2023-06-03T05:28:19.825Z,86.90
2023-06-03T05:30:46.780Z,86.20
2023-06-03T05:33:30.841Z,85.60
2023-06-03T05:35:58.283Z,85.00
2023-06-03T05:38:26.116Z,84.40
2023-06-03T05:40:53.497Z,83.40
2023-06-03T05:43:20.886Z,82.40
2023-06-03T05:45:48.186Z,81.20
2023-06-03T05:48:15.161Z,80.20
2023-06-03T05:50:53.281Z,78.90
2023-06-03T05:53:31.749Z,77.30
2023-06-03T05:55:58.720Z,76.30
2023-06-03T05:58:25.658Z,75.40
2023-06-03T06:00:53.459Z,73.70
2023-06-03T06:03:21.768Z,72.20
2023-06-03T06:05:48.934Z,70.60
2023-06-03T06:08:15.827Z,69.60
2023-06-03T06:10:42.833Z,68.20
2023-06-03T06:13:09.721Z,66.20
2023-06-03T06:15:36.892Z,65.10
2023-06-03T06:18:04.119Z,63.60
2023-06-03T06:20:32.224Z,61.40
2023-06-03T06:22:59.242Z,59.40
2023-06-03T06:25:26.278Z,57.80
2023-06-03T06:27:55.582Z,56.70
2023-06-03T06:30:22.604Z,55.40
2023-06-03T06:32:51.383Z,54.10
2023-06-03T06:35:19.494Z,53.70
2023-06-03T06:37:49.516Z,51.20
2023-06-03T06:40:21.566Z,50.60
2023-06-03T06:42:49.477Z,50.20
2023-06-03T06:45:23.034Z,49.60
2023-06-03T06:47:49.978Z,50.00
2023-06-03T06:50:35.462Z,48.90
2023-06-03T06:53:04.116Z,47.80
2023-06-03T06:55:45.492Z,47.00
2023-06-03T06:58:12.436Z,44.20
2023-06-03T07:00:39.839Z,46.30
2023-06-03T07:03:09.618Z,44.50
2023-06-03T07:05:37.100Z,44.70
2023-06-03T07:08:07.277Z,43.30
2023-06-03T07:10:34.832Z,42.40
2023-06-03T07:13:03.141Z,41.20
2023-06-03T07:15:30.816Z,41.40
2023-06-03T07:17:58.706Z,40.30
2023-06-03T07:20:36.681Z,39.80
2023-06-03T07:23:09.996Z,39.10
2023-06-03T07:25:45.786Z,39.40
2023-06-03T07:28:15.826Z,39.40
2023-06-03T07:30:46.046Z,38.40
2023-06-03T07:33:46.340Z,38.10
2023-06-03T07:36:16.945Z,37.50
2023-06-03T07:39:08.121Z,37.50
2023-06-03T07:41:55.800Z,36.00
2023-06-03T07:44:45.776Z,36.30
2023-06-03T07:47:14.956Z,35.60
2023-06-03T07:49:45.451Z,35.10
2023-06-03T07:52:20.793Z,33.80
2023-06-03T07:54:48.377Z,33.30
2023-06-03T07:57:15.834Z,33.70
2023-06-03T07:59:59.199Z,33.20
2023-06-03T08:02:29.207Z,32.70
2023-06-03T08:04:57.379Z,32.30
2023-06-03T08:07:25.933Z,31.90
2023-06-03T08:09:52.902Z,30.90
2023-06-03T08:12:27.151Z,30.70
2023-06-03T08:14:55.470Z,30.90
2023-06-03T08:17:44.887Z,30.80
2023-06-03T08:20:12.072Z,29.90
2023-06-03T08:22:46.246Z,29.00
2023-06-03T08:25:14.667Z,29.30
2023-06-03T08:27:41.793Z,28.80
2023-06-03T08:30:14.300Z,28.50
2023-06-03T08:32:43.130Z,29.00
2023-06-03T08:35:15.570Z,28.80
2023-06-03T08:37:43.014Z,28.80
2023-06-03T08:40:11.393Z,29.20
2023-06-03T08:42:48.994Z,28.70
2023-06-03T08:45:20.261Z,28.60
2023-06-03T08:48:14.651Z,27.80
2023-06-03T08:50:45.362Z,27.80
2023-06-03T08:53:12.908Z,27.50
2023-06-03T08:55:40.811Z,28.60
2023-06-03T08:58:26.391Z,27.70
2023-06-03T09:01:00.422Z,27.00
2023-06-03T09:03:27.832Z,27.10
2023-06-03T09:05:55.550Z,26.50
2023-06-03T09:08:24.173Z,26.60
2023-06-03T09:11:10.593Z,27.50
2023-06-03T09:13:41.498Z,26.80
2023-06-03T09:16:11.157Z,27.00
2023-06-03T09:19:03.825Z,26.00
2023-06-03T09:21:31.128Z,26.80
2023-06-03T09:23:57.992Z,26.40
2023-06-03T09:26:24.852Z,26.70
2023-06-03T09:28:51.667Z,25.70
2023-06-03T09:31:19.444Z,26.10
2023-06-03T09:33:47.395Z,26.50
2023-06-03T09:36:19.692Z,26.10
2023-06-03T09:38:51.503Z,26.00
2023-06-03T09:44:02.666Z,25.90
2023-06-03T09:46:31.897Z,26.50
2023-06-03T09:49:15.338Z,26.10
2023-06-03T09:51:49.273Z,25.90
2023-06-03T09:54:18.395Z,25.20
2023-06-03T09:56:47.140Z,25.20
2023-06-03T09:59:15.436Z,25.90
2023-06-03T10:01:43.095Z,24.90
2023-06-03T10:04:10.411Z,25.20
2023-06-03T10:06:38.117Z,24.80
2023-06-03T10:09:26.489Z,25.00
2023-06-03T10:11:54.207Z,25.40
2023-06-03T10:14:27.477Z,24.90
2023-06-03T10:17:11.043Z,24.80
2023-06-03T10:19:42.903Z,24.50
2023-06-03T10:22:14.033Z,24.90
2023-06-03T10:24:46.333Z,25.00
2023-06-03T10:27:15.813Z,24.60
2023-06-03T10:29:43.611Z,24.50
2023-06-03T10:32:14.577Z,24.70
2023-06-03T10:34:45.914Z,24.30
2023-06-03T10:37:15.435Z,24.00
2023-06-03T10:39:45.968Z,23.70
2023-06-03T10:42:14.377Z,24.20
2023-06-03T10:44:42.266Z,24.30
2023-06-03T10:47:28.245Z,24.10
2023-06-03T10:50:34.533Z,24.20
2023-06-03T10:53:21.564Z,23.70
2023-06-03T10:56:14.219Z,23.60
2023-06-03T10:58:43.655Z,23.50
2023-06-03T11:01:10.679Z,23.30
2023-06-03T11:04:04.302Z,23.10
2023-06-03T11:06:32.120Z,23.30
2023-06-03T11:09:09.853Z,22.80
2023-06-03T11:11:42.491Z,22.40
2023-06-03T11:14:31.601Z,23.50
2023-06-03T11:16:58.754Z,23.40
2023-06-03T11:19:36.474Z,23.50
2023-06-03T11:22:11.304Z,23.70
2023-06-03T11:24:41.104Z,22.60
2023-06-03T11:27:16.566Z,22.80
2023-06-03T11:29:50.141Z,22.60
2023-06-03T11:32:25.523Z,22.80
2023-06-03T11:40:20.993Z,23.10
2023-06-03T11:48:12.379Z,23.50
2023-06-03T11:53:30.373Z,22.70
2023-06-03T11:56:06.076Z,23.40
2023-06-03T11:58:35.451Z,23.80
2023-06-03T12:03:39.400Z,24.30
2023-06-03T12:06:06.566Z,24.80
2023-06-03T12:11:09.118Z,24.50
2023-06-03T12:13:43.252Z,24.80
2023-06-03T12:16:10.359Z,25.40
2023-06-03T12:26:58.979Z,26.50
2023-06-03T12:29:28.800Z,25.30
2023-06-03T12:32:03.107Z,25.70
2023-06-03T12:34:38.897Z,27.10
2023-06-03T12:37:41.515Z,26.80
2023-06-03T12:40:09.340Z,26.40
2023-06-03T12:42:44.898Z,25.50
2023-06-03T12:45:12.496Z,25.60
2023-06-03T12:47:48.286Z,26.20
2023-06-03T12:50:20.136Z,27.00
2023-06-03T12:52:50.216Z,25.60
2023-06-03T13:00:47.769Z,24.00
2023-06-03T13:03:14.732Z,24.30
2023-06-03T13:05:43.646Z,24.90
2023-06-03T13:08:13.841Z,25.20
2023-06-03T13:10:41.108Z,24.30
2023-06-03T13:13:07.988Z,23.90
2023-06-03T13:15:35.682Z,23.20
2023-06-03T13:23:35.966Z,24.40
2023-06-03T13:26:05.571Z,24.60
2023-06-03T13:28:32.517Z,24.20
2023-06-03T13:30:59.526Z,24.50
2023-06-03T13:33:27.905Z,24.00
2023-06-03T13:35:54.983Z,24.50
2023-06-03T13:38:22.644Z,24.60
2023-06-03T13:46:22.585Z,23.80
2023-06-03T13:48:49.422Z,24.50
2023-06-03T13:51:16.538Z,24.80
2023-06-03T13:53:43.508Z,25.10
2023-06-03T13:59:13.356Z,24.90
2023-06-03T14:01:40.597Z,25.50
2023-06-03T14:04:08.727Z,25.90
2023-06-03T14:06:36.095Z,25.90
2023-06-03T14:09:04.941Z,25.90
2023-06-03T14:11:31.941Z,25.00
2023-06-03T14:13:58.861Z,25.60
2023-06-03T14:16:28.070Z,26.10
2023-06-03T14:18:56.085Z,25.40
2023-06-03T14:21:24.768Z,25.30
2023-06-03T14:23:52.552Z,25.60
2023-06-03T14:26:19.915Z,26.20
2023-06-03T14:28:47.204Z,26.10
2023-06-03T14:31:23.208Z,26.30
2023-06-03T14:34:00.460Z,27.10
2023-06-03T14:36:40.278Z,27.50
2023-06-03T14:39:07.580Z,27.50
2023-06-03T14:41:35.295Z,28.00
2023-06-03T14:44:05.202Z,27.70
2023-06-03T14:46:32.181Z,27.80
2023-06-03T14:48:59.216Z,27.60
2023-06-03T14:51:26.072Z,27.80
2023-06-03T14:53:53.561Z,27.70
2023-06-03T14:56:20.935Z,27.90
2023-06-03T14:58:48.276Z,28.40
2023-06-03T15:01:15.582Z,28.20
2023-06-03T15:03:42.687Z,28.20
2023-06-03T15:06:11.449Z,28.10
2023-06-03T15:08:39.329Z,28.10
2023-06-03T15:11:06.764Z,28.20
2023-06-03T15:13:33.940Z,28.60
2023-06-03T15:16:01.084Z,29.40
2023-06-03T15:18:28.121Z,28.90
2023-06-03T15:20:55.490Z,28.40
2023-06-03T15:23:23.564Z,28.80
2023-06-03T15:25:52.949Z,28.30
2023-06-03T15:28:19.900Z,28.70
2023-06-03T15:30:49.571Z,29.30
2023-06-03T15:33:18.282Z,29.40
2023-06-03T15:35:45.378Z,29.00
2023-06-03T15:38:12.347Z,29.50
2023-06-03T15:40:39.324Z,28.90
2023-06-03T15:43:06.299Z,29.30
2023-06-03T15:45:35.412Z,29.20
2023-06-03T15:48:02.537Z,29.40
2023-06-03T15:50:30.917Z,29.50
2023-06-03T15:52:58.208Z,29.30
2023-06-03T15:55:26.152Z,29.40
2023-06-03T15:57:53.856Z,29.30
2023-06-03T16:00:21.397Z,29.30
2023-06-03T16:02:48.711Z,29.40
2023-06-03T16:05:16.981Z,29.40
2023-06-03T16:07:43.870Z,29.40
2023-06-03T16:10:11.565Z,29.10
2023-06-03T16:12:39.085Z,29.30
2023-06-03T16:15:07.417Z,29.00
2023-06-03T16:17:35.020Z,29.20
2023-06-03T16:20:05.636Z,29.40
2023-06-03T16:22:36.151Z,29.40
2023-06-03T16:25:07.187Z,29.10
2023-06-03T16:27:33.993Z,29.30
2023-06-03T16:30:01.346Z,29.30
2023-06-03T16:32:28.724Z,29.60
2023-06-03T16:34:58.473Z,30.20
2023-06-03T16:37:25.564Z,29.70
2023-06-03T16:39:54.702Z,30.00
2023-06-03T16:42:22.041Z,30.00
2023-06-03T16:44:49.072Z,30.30
2023-06-03T16:47:16.751Z,30.30
2023-06-03T16:49:44.016Z,30.40
2023-06-03T16:52:10.873Z,30.70
2023-06-03T16:54:37.866Z,30.60
2023-06-03T16:57:06.983Z,31.00
2023-06-03T16:59:34.067Z,30.70
2023-06-03T17:02:01.395Z,31.30
2023-06-03T17:04:28.705Z,31.00
2023-06-03T17:06:57.267Z,31.10
2023-06-03T17:09:24.283Z,31.00
2023-06-03T17:11:52.781Z,31.10
2023-06-03T17:14:19.776Z,31.40
2023-06-03T17:16:47.458Z,31.70
2023-06-03T17:19:15.227Z,31.80
2023-06-03T17:21:44.447Z,32.20
2023-06-03T17:24:11.476Z,32.20
2023-06-03T17:26:39.495Z,32.60
2023-06-03T17:29:07.691Z,32.60
2023-06-03T17:31:35.355Z,32.60
2023-06-03T17:34:04.600Z,32.60
2023-06-03T17:36:31.544Z,32.80
2023-06-03T17:38:58.466Z,33.00
2023-06-03T17:41:27.269Z,33.10
2023-06-03T17:43:54.230Z,33.40
2023-06-03T17:46:21.217Z,33.60
2023-06-03T17:48:48.229Z,33.70
2023-06-03T17:51:15.192Z,34.20
2023-06-03T17:53:42.043Z,34.30
2023-06-03T17:56:09.238Z,34.40
2023-06-03T17:58:36.360Z,34.70
2023-06-03T18:01:04.790Z,35.00
2023-06-03T18:03:31.638Z,35.10
2023-06-03T18:05:58.545Z,35.30
2023-06-03T18:08:27.292Z,35.40
2023-06-03T18:10:54.176Z,35.70
2023-06-03T18:13:21.365Z,36.00
2023-06-03T18:15:48.256Z,36.00
2023-06-03T18:18:16.055Z,36.20
2023-06-03T18:20:43.079Z,36.30
2023-06-03T18:23:10.051Z,36.50
2023-06-03T18:25:39.722Z,36.70
2023-06-03T18:28:07.898Z,36.60
2023-06-03T18:30:38.198Z,37.00
2023-06-03T18:33:05.510Z,37.90
2023-06-03T18:35:32.500Z,38.00
2023-06-03T18:37:59.587Z,37.70
2023-06-03T18:40:28.715Z,38.90
2023-06-03T18:42:57.283Z,38.40
2023-06-03T18:45:25.392Z,39.20
2023-06-03T18:47:52.424Z,38.60
2023-06-03T18:50:19.478Z,39.70
2023-06-03T18:52:47.948Z,40.40
2023-06-03T18:55:16.400Z,39.90
2023-06-03T18:57:43.572Z,39.70
2023-06-03T19:00:11.002Z,40.40
2023-06-03T19:02:37.956Z,39.80
2023-06-03T19:05:07.034Z,40.30
2023-06-03T19:07:34.037Z,40.00
2023-06-03T19:10:01.406Z,40.70
2023-06-03T19:12:28.363Z,40.50
2023-06-03T19:14:55.542Z,40.50
2023-06-03T19:17:24.360Z,41.50
2023-06-03T19:19:51.376Z,41.40
2023-06-03T19:22:19.387Z,41.70
2023-06-03T19:24:46.341Z,42.50
2023-06-03T19:27:13.223Z,43.30
2023-06-03T19:29:40.553Z,44.30
2023-06-03T19:32:08.848Z,45.60
2023-06-03T19:34:35.772Z,46.30
2023-06-03T19:37:07.616Z,47.20
2023-06-03T19:39:36.897Z,47.30
2023-06-03T19:42:03.924Z,47.90
2023-06-03T19:44:31.042Z,48.90
2023-06-03T19:46:58.033Z,49.70
2023-06-03T19:49:25.786Z,49.80
2023-06-03T19:51:52.705Z,49.60
2023-06-03T19:54:20.134Z,49.80
2023-06-03T19:56:49.548Z,50.40
2023-06-03T19:59:19.969Z,50.20
2023-06-03T20:01:46.966Z,50.60
2023-06-03T20:04:14.021Z,51.00
2023-06-03T20:06:41.190Z,50.70
2023-06-03T20:09:08.436Z,51.30
2023-06-03T20:11:35.499Z,51.70
2023-06-03T20:14:02.530Z,51.70
2023-06-03T20:16:29.814Z,51.80
2023-06-03T20:18:57.188Z,51.90
2023-06-03T20:21:24.038Z,51.90
2023-06-03T20:23:52.804Z,52.00
2023-06-03T20:26:20.019Z,52.60
2023-06-03T20:28:47.341Z,52.70
2023-06-03T20:31:14.398Z,52.90
2023-06-03T20:33:41.529Z,53.00
2023-06-03T20:36:08.583Z,53.30
2023-06-03T20:38:36.110Z,53.70
2023-06-03T20:41:03.894Z,53.60
2023-06-03T20:43:31.642Z,53.50
2023-06-03T20:45:59.179Z,53.60
2023-06-03T20:48:26.730Z,53.60
2023-06-03T20:50:53.627Z,53.50
2023-06-03T20:53:20.729Z,53.60
2023-06-03T20:55:47.601Z,54.40
2023-06-03T20:58:14.546Z,54.00
2023-06-03T21:00:43.302Z,54.20
2023-06-03T21:03:10.752Z,54.10
2023-06-03T21:05:37.866Z,54.00
2023-06-03T21:08:05.191Z,54.10
2023-06-03T21:10:32.121Z,54.60
2023-06-03T21:12:59.845Z,54.70
2023-06-03T21:15:26.765Z,54.90
2023-06-03T21:17:54.692Z,55.10
2023-06-03T21:20:21.795Z,55.40
2023-06-03T21:22:48.703Z,55.50
2023-06-03T21:25:15.836Z,55.90
2023-06-03T21:27:43.758Z,56.40
2023-06-03T21:30:12.308Z,56.40
2023-06-03T21:32:39.136Z,56.50
2023-06-03T21:35:06.510Z,56.60
2023-06-03T21:37:36.343Z,57.00
2023-06-03T21:40:05.588Z,57.10
2023-06-03T21:42:32.676Z,57.40
2023-06-03T21:44:59.577Z,57.70
2023-06-03T21:47:26.898Z,58.30
2023-06-03T21:49:53.834Z,58.00
2023-06-03T21:52:20.781Z,58.40
2023-06-03T21:54:47.814Z,58.70
2023-06-03T21:57:15.146Z,58.70
2023-06-03T21:59:42.253Z,58.90
2023-06-03T22:02:09.555Z,59.80
2023-06-03T22:04:36.664Z,59.40
2023-06-03T22:07:03.896Z,59.50
2023-06-03T22:09:31.142Z,59.70
2023-06-03T22:11:58.291Z,59.90
2023-06-03T22:14:26.195Z,60.00
2023-06-03T22:16:53.163Z,60.20
2023-06-03T22:19:20.024Z,60.50
2023-06-03T22:21:47.068Z,60.50
2023-06-03T22:24:15.297Z,60.70
2023-06-03T22:26:42.274Z,60.80
2023-06-03T22:29:09.358Z,61.00
2023-06-03T22:31:36.462Z,61.30
2023-06-03T22:34:03.739Z,61.60
2023-06-03T22:36:30.713Z,61.60
2023-06-03T22:38:57.652Z,61.80
2023-06-03T22:41:24.513Z,62.00
2023-06-03T22:43:52.501Z,62.30
2023-06-03T22:46:19.469Z,62.60
2023-06-03T22:48:46.387Z,62.80
2023-06-03T22:51:13.232Z,63.00
2023-06-03T22:53:40.364Z,63.20
2023-06-03T22:56:07.247Z,63.40
2023-06-03T22:58:35.401Z,63.50
2023-06-03T23:01:02.192Z,63.80
2023-06-03T23:03:29.278Z,64.10
2023-06-03T23:05:57.379Z,64.30
2023-06-03T23:08:24.274Z,64.50
2023-06-03T23:10:51.171Z,64.70
2023-06-03T23:13:18.730Z,64.80
2023-06-03T23:15:45.771Z,65.10
2023-06-03T23:18:12.898Z,65.30
2023-06-03T23:20:40.943Z,65.40
2023-06-03T23:23:08.281Z,65.60
2023-06-03T23:25:36.117Z,65.90
2023-06-03T23:28:03.520Z,66.10
2023-06-03T23:30:32.973Z,66.10
2023-06-03T23:32:59.859Z,66.10
2023-06-03T23:35:26.886Z,66.20
2023-06-03T23:37:53.845Z,66.30
2023-06-03T23:40:21.293Z,66.30
2023-06-03T23:42:48.161Z,66.40
2023-06-03T23:45:15.160Z,66.40
2023-06-03T23:47:42.121Z,66.40
2023-06-03T23:50:09.245Z,66.40
2023-06-03T23:52:36.124Z,66.60
2023-06-03T23:55:04.801Z,66.70
2023-06-03T23:57:31.750Z,66.70
2023-06-03T23:59:59.971Z,66.90
