createdAt,value
2018-03-24T00:02:08.507Z,81.96
2018-03-24T00:04:36.115Z,81.41
2018-03-24T00:07:03.754Z,82.07
2018-03-24T00:09:31.408Z,82.59
2018-03-24T00:11:58.995Z,81.95
2018-03-24T00:14:26.675Z,83.54
2018-03-24T00:16:54.314Z,83.28
2018-03-24T00:19:21.958Z,83.05
2018-03-24T00:21:49.639Z,83.69
2018-03-24T00:24:17.266Z,84.21
2018-03-24T00:26:44.907Z,82.97
2018-03-24T00:29:12.555Z,83.30
2018-03-24T00:31:40.183Z,83.54
2018-03-24T00:34:07.823Z,83.63
2018-03-24T00:36:35.428Z,83.60
2018-03-24T00:39:03.128Z,84.32
2018-03-24T00:41:30.768Z,84.43
2018-03-24T00:43:58.401Z,84.61
2018-03-24T00:46:26.019Z,84.38
2018-03-24T00:48:53.715Z,84.54
2018-03-24T00:51:21.331Z,84.37
2018-03-24T00:53:48.951Z,84.84
2018-03-24T00:56:16.598Z,85.15
2018-03-24T00:58:44.212Z,85.39
2018-03-24T01:01:11.839Z,85.70
2018-03-24T01:03:39.430Z,86.19
2018-03-24T01:06:07.068Z,86.94
2018-03-24T01:08:34.702Z,86.71
2018-03-24T01:11:02.295Z,86.28
2018-03-24T01:13:29.942Z,86.78
2018-03-24T01:15:57.574Z,86.75
2018-03-24T01:18:25.171Z,86.21
2018-03-24T01:20:52.778Z,85.70
2018-03-24T01:23:20.377Z,86.53
2018-03-24T01:25:48.003Z,85.77
2018-03-24T01:28:15.607Z,86.23
2018-03-24T01:30:43.207Z,86.57
2018-03-24T01:33:10.855Z,86.02
2018-03-24T01:35:38.492Z,86.62
2018-03-24T01:38:06.079Z,85.88
2018-03-24T01:40:33.705Z,86.12
2018-03-24T01:43:01.303Z,86.50
2018-03-24T01:45:28.894Z,85.70
2018-03-24T01:47:56.527Z,85.72
2018-03-24T01:50:24.143Z,86.95
2018-03-24T01:52:51.735Z,87.12
2018-03-24T01:55:19.327Z,86.93
2018-03-24T01:57:46.950Z,86.58
2018-03-24T02:00:14.619Z,86.08
2018-03-24T02:02:42.212Z,86.50
2018-03-24T02:05:09.849Z,86.92
2018-03-24T02:07:37.439Z,87.05
2018-03-24T02:10:05.064Z,86.74
2018-03-24T02:12:32.738Z,87.38
2018-03-24T02:15:00.330Z,87.23
2018-03-24T02:17:27.947Z,86.43
2018-03-24T02:19:55.623Z,85.61
2018-03-24T02:22:23.214Z,86.25
2018-03-24T02:24:53.354Z,86.33
2018-03-24T02:27:20.947Z,86.51
2018-03-24T02:29:48.567Z,86.01
2018-03-24T02:32:16.168Z,86.48
2018-03-24T02:34:43.762Z,86.68
2018-03-24T02:37:14.522Z,86.43
2018-03-24T02:39:42.118Z,85.57
2018-03-24T02:42:09.728Z,85.78
2018-03-24T02:44:37.326Z,86.32
2018-03-24T02:47:05.017Z,85.89
2018-03-24T02:49:32.615Z,86.85
2018-03-24T02:52:00.260Z,86.68
2018-03-24T02:54:27.897Z,86.39
2018-03-24T02:56:55.499Z,86.46
2018-03-24T02:59:23.125Z,86.36
2018-03-24T03:01:50.737Z,86.52
2018-03-24T03:04:18.334Z,86.53
2018-03-24T03:06:45.969Z,86.27
2018-03-24T03:09:13.576Z,86.02
2018-03-24T03:11:41.163Z,85.44
2018-03-24T03:14:08.909Z,85.90
2018-03-24T03:16:36.627Z,85.43
2018-03-24T03:19:04.315Z,85.49
2018-03-24T03:21:43.715Z,85.87
2018-03-24T03:24:11.342Z,85.97
2018-03-24T03:26:39.124Z,85.57
2018-03-24T03:29:06.822Z,85.24
2018-03-24T03:31:34.516Z,84.96
2018-03-24T03:34:02.165Z,85.52
2018-03-24T03:36:29.901Z,85.72
2018-03-24T03:38:57.623Z,84.92
2018-03-24T03:41:25.247Z,84.64
2018-03-24T03:43:52.984Z,85.73
2018-03-24T03:46:20.689Z,85.13
2018-03-24T03:48:48.319Z,84.92
2018-03-24T03:51:16.063Z,84.32
2018-03-24T03:53:43.779Z,84.28
2018-03-24T03:56:11.415Z,84.42
2018-03-24T03:58:39.173Z,84.37
2018-03-24T04:01:06.864Z,84.68
2018-03-24T04:03:34.539Z,84.47
2018-03-24T04:06:02.240Z,83.86
2018-03-24T04:08:29.899Z,83.66
2018-03-24T04:10:57.543Z,83.03
2018-03-24T04:13:25.240Z,83.24
2018-03-24T04:15:52.948Z,83.04
2018-03-24T04:18:20.613Z,83.28
2018-03-24T04:20:48.282Z,83.17
2018-03-24T04:23:15.980Z,83.90
2018-03-24T04:25:43.654Z,83.07
2018-03-24T04:28:11.492Z,82.85
2018-03-24T04:30:39.159Z,83.42
2018-03-24T04:33:06.776Z,83.99
2018-03-24T04:35:34.435Z,83.81
2018-03-24T04:38:02.115Z,84.75
2018-03-24T04:40:29.800Z,83.43
2018-03-24T04:42:57.431Z,84.40
2018-03-24T04:45:25.099Z,84.21
2018-03-24T04:47:52.783Z,84.74
2018-03-24T04:50:20.423Z,84.99
2018-03-24T04:52:48.047Z,84.71
2018-03-24T04:55:15.695Z,85.42
2018-03-24T04:57:43.346Z,85.88
2018-03-24T05:00:11.011Z,85.61
2018-03-24T05:02:38.725Z,85.68
2018-03-24T05:05:06.408Z,84.79
2018-03-24T05:07:34.055Z,85.10
2018-03-24T05:10:01.732Z,84.30
2018-03-24T05:12:29.432Z,84.85
2018-03-24T05:14:57.146Z,85.13
2018-03-24T05:17:24.824Z,85.08
2018-03-24T05:19:52.488Z,84.35
2018-03-24T05:22:20.156Z,84.62
2018-03-24T05:24:47.828Z,85.26
2018-03-24T05:27:15.657Z,84.47
2018-03-24T05:29:43.367Z,83.51
2018-03-24T16:50:36.154Z,74.41
2018-03-24T16:53:03.835Z,74.46
2018-03-24T16:55:31.466Z,74.12
2018-03-24T16:57:59.107Z,72.17
2018-03-24T17:00:27.116Z,71.65
2018-03-24T17:02:54.720Z,71.86
2018-03-24T17:05:22.334Z,71.77
2018-03-24T17:07:49.939Z,72.39
2018-03-24T17:10:17.631Z,70.92
2018-03-24T17:12:45.227Z,71.65
2018-03-24T17:15:12.871Z,72.04
2018-03-24T17:17:40.539Z,72.07
2018-03-24T17:20:08.159Z,71.93
2018-03-24T17:22:35.808Z,71.59
2018-03-24T17:25:03.441Z,71.48
2018-03-24T17:27:31.083Z,72.82
2018-03-24T17:29:58.741Z,72.09
2018-03-24T17:32:26.375Z,72.82
2018-03-24T17:34:53.996Z,73.63
2018-03-24T17:37:21.607Z,72.70
2018-03-24T17:39:49.251Z,73.86
2018-03-24T17:42:16.871Z,73.48
2018-03-24T17:44:44.512Z,73.49
2018-03-24T17:47:12.135Z,74.35
2018-03-24T17:49:39.888Z,74.60
2018-03-24T17:52:07.431Z,74.71
2018-03-24T17:54:35.044Z,74.37
2018-03-24T17:57:02.684Z,74.83
2018-03-24T17:59:30.272Z,75.04
2018-03-24T18:01:57.892Z,75.49
2018-03-24T18:04:25.649Z,76.83
2018-03-24T18:06:53.202Z,77.68
2018-03-24T18:09:20.843Z,78.65
2018-03-24T18:11:48.439Z,78.53
2018-03-24T18:14:16.103Z,78.87
2018-03-24T18:16:43.727Z,78.07
2018-03-24T18:19:11.311Z,79.09
2018-03-24T18:21:38.895Z,78.83
2018-03-24T18:24:06.527Z,78.24
2018-03-24T18:26:34.136Z,78.24
2018-03-24T18:29:01.719Z,79.46
2018-03-24T18:31:29.388Z,79.54
2018-03-24T18:33:56.972Z,79.38
2018-03-24T18:36:24.599Z,79.00
2018-03-24T18:38:52.199Z,79.24
2018-03-24T18:41:19.885Z,80.12
2018-03-24T18:43:47.451Z,80.11
2018-03-24T18:46:15.039Z,80.89
2018-03-24T18:48:42.671Z,80.43
2018-03-24T18:51:10.256Z,79.70
2018-03-24T18:53:37.871Z,79.80
2018-03-24T18:56:05.510Z,80.40
2018-03-24T18:58:33.128Z,79.52
2018-03-24T19:01:00.718Z,80.71
2018-03-24T19:03:28.339Z,80.58
2018-03-24T19:05:55.963Z,81.21
2018-03-24T19:08:23.563Z,80.80
2018-03-24T19:10:51.175Z,79.87
2018-03-24T19:13:18.791Z,81.03
2018-03-24T19:15:46.370Z,81.47
2018-03-24T19:18:14.027Z,81.13
2018-03-24T19:20:41.645Z,80.95
2018-03-24T19:23:09.271Z,80.52
2018-03-24T19:25:36.851Z,80.27
2018-03-24T19:28:04.534Z,80.02
2018-03-24T19:30:32.195Z,79.68
2018-03-24T19:32:59.796Z,78.29
2018-03-24T19:35:27.388Z,78.35
2018-03-24T19:37:54.987Z,79.55
2018-03-24T19:40:22.611Z,79.02
2018-03-24T19:42:50.237Z,78.45
2018-03-24T19:45:17.837Z,78.54
2018-03-24T19:47:45.463Z,78.51
2018-03-24T19:50:13.063Z,77.88
2018-03-24T19:52:40.707Z,78.64
2018-03-24T19:55:08.328Z,78.25
2018-03-24T19:57:35.911Z,76.78
2018-03-24T20:00:03.576Z,77.10
2018-03-24T20:02:31.208Z,76.75
2018-03-24T20:04:58.834Z,76.42
2018-03-24T20:07:26.491Z,75.95
2018-03-24T20:09:54.083Z,75.27
2018-03-24T20:12:21.693Z,75.94
2018-03-24T20:14:49.347Z,76.46
2018-03-24T20:17:16.981Z,76.03
2018-03-24T20:19:44.568Z,75.30
2018-03-24T20:22:12.163Z,74.62
2018-03-24T20:24:39.780Z,75.86
2018-03-24T20:27:07.411Z,75.48
2018-03-24T20:29:35.035Z,74.82
2018-03-24T20:32:02.798Z,75.35
2018-03-24T20:34:30.480Z,75.93
2018-03-24T20:36:58.179Z,74.93
2018-03-24T20:39:25.869Z,75.99
2018-03-24T20:41:53.746Z,74.46
2018-03-24T20:44:21.386Z,75.41
2018-03-24T20:46:49.123Z,74.76
2018-03-24T20:49:16.824Z,74.86
2018-03-24T20:51:44.509Z,75.71
2018-03-24T20:54:12.156Z,76.10
2018-03-24T20:56:39.796Z,75.59
2018-03-24T20:59:07.423Z,74.97
2018-03-24T21:01:35.019Z,75.55
2018-03-24T21:04:02.636Z,74.66
2018-03-24T21:06:30.250Z,75.42
2018-03-24T21:08:57.913Z,74.70
2018-03-24T21:11:25.552Z,74.67
2018-03-24T21:13:53.180Z,75.25
2018-03-24T21:16:20.778Z,75.93
2018-03-24T21:18:48.403Z,75.74
2018-03-24T21:21:16.071Z,75.03
2018-03-24T21:23:43.676Z,76.32
2018-03-24T21:26:11.451Z,76.02
2018-03-24T21:28:39.064Z,75.73
2018-03-24T21:31:06.735Z,75.97
2018-03-24T21:33:34.357Z,75.92
2018-03-24T21:36:01.959Z,76.00
2018-03-24T21:38:29.603Z,75.75
2018-03-24T21:40:57.220Z,75.68
2018-03-24T21:43:24.840Z,76.04
2018-03-24T21:45:52.483Z,75.63
2018-03-24T21:48:20.084Z,75.64
2018-03-24T21:50:47.756Z,75.35
2018-03-24T21:53:15.453Z,75.45
2018-03-24T21:55:43.136Z,75.85
2018-03-24T21:58:10.776Z,76.28
2018-03-24T22:00:38.407Z,75.77
2018-03-24T22:03:06.150Z,75.18
2018-03-24T22:05:33.915Z,76.72
2018-03-24T22:08:01.584Z,76.66
2018-03-24T22:10:29.243Z,76.36
2018-03-24T22:12:56.895Z,75.46
2018-03-24T22:15:24.527Z,75.65
2018-03-24T22:17:52.165Z,75.65
2018-03-24T22:20:19.768Z,75.76
2018-03-24T22:22:47.393Z,75.60
2018-03-24T22:25:15.047Z,75.54
2018-03-24T22:27:42.649Z,75.56
2018-03-24T22:30:10.241Z,75.71
2018-03-24T22:32:37.976Z,75.21
2018-03-24T22:35:05.591Z,75.96
2018-03-24T22:37:33.203Z,76.35
2018-03-24T22:40:00.875Z,76.17
2018-03-24T22:42:28.495Z,75.89
2018-03-24T22:44:56.202Z,75.52
2018-03-24T22:47:23.878Z,75.12
2018-03-24T22:49:51.476Z,75.72
2018-03-24T22:52:19.069Z,76.08
2018-03-24T22:54:46.671Z,76.69
2018-03-24T22:57:14.271Z,75.85
2018-03-24T22:59:41.907Z,76.22
2018-03-24T23:02:09.535Z,76.25
2018-03-24T23:04:37.127Z,75.13
2018-03-24T23:07:04.730Z,75.11
2018-03-24T23:09:32.379Z,75.46
2018-03-24T23:11:59.977Z,76.03
2018-03-24T23:14:27.571Z,77.09
2018-03-24T23:16:55.222Z,76.74
2018-03-24T23:19:22.811Z,76.65
2018-03-24T23:21:50.528Z,75.91
2018-03-24T23:24:18.191Z,76.93
2018-03-24T23:26:45.787Z,76.76
2018-03-24T23:29:13.391Z,76.21
2018-03-24T23:31:40.982Z,75.43
2018-03-24T23:34:08.584Z,75.92
2018-03-24T23:36:36.270Z,76.04
2018-03-24T23:39:03.932Z,75.62
2018-03-24T23:41:31.610Z,76.43
2018-03-24T23:43:59.209Z,76.97
2018-03-24T23:46:26.814Z,77.49
2018-03-24T23:48:54.406Z,77.12
2018-03-24T23:51:22.031Z,76.91
2018-03-24T23:53:49.634Z,77.37
2018-03-24T23:56:17.230Z,76.99
2018-03-24T23:58:44.832Z,77.35
