createdAt,value
2019-03-29T00:00:34.630Z,6.03
2019-03-29T00:03:04.061Z,8.23
2019-03-29T00:05:33.322Z,8.33
2019-03-29T00:08:03.311Z,7.90
2019-03-29T00:10:32.592Z,7.13
2019-03-29T00:13:01.851Z,7.60
2019-03-29T00:15:31.055Z,7.97
2019-03-29T00:18:00.332Z,7.80
2019-03-29T00:20:30.633Z,8.70
2019-03-29T00:23:00.059Z,7.70
2019-03-29T00:25:29.302Z,9.23
2019-03-29T00:27:58.822Z,7.93
2019-03-29T00:30:28.067Z,8.37
2019-03-29T00:32:57.917Z,8.83
2019-03-29T00:35:27.321Z,8.57
2019-03-29T00:37:56.588Z,9.87
2019-03-29T00:40:26.043Z,9.50
2019-03-29T00:42:55.291Z,8.50
2019-03-29T00:45:27.134Z,8.60
2019-03-29T00:47:56.355Z,9.73
2019-03-29T00:50:26.361Z,9.27
2019-03-29T00:52:55.951Z,9.53
2019-03-29T00:55:25.165Z,10.03
2019-03-29T00:57:54.453Z,9.30
2019-03-29T01:00:23.756Z,9.67
2019-03-29T01:02:53.363Z,9.07
2019-03-29T01:05:22.565Z,9.77
2019-03-29T01:07:51.786Z,10.40
2019-03-29T01:10:21.008Z,9.30
2019-03-29T01:12:50.259Z,9.77
2019-03-29T01:15:19.563Z,9.57
2019-03-29T01:17:49.196Z,9.10
2019-03-29T01:20:18.490Z,8.63
2019-03-29T01:22:47.801Z,9.53
2019-03-29T01:25:16.987Z,9.33
2019-03-29T01:27:46.777Z,8.83
2019-03-29T01:30:16.120Z,10.03
2019-03-29T01:32:45.411Z,10.53
2019-03-29T01:35:14.619Z,9.23
2019-03-29T01:37:43.869Z,10.13
2019-03-29T01:40:13.426Z,9.30
2019-03-29T01:42:43.003Z,9.87
2019-03-29T01:45:12.920Z,9.67
2019-03-29T01:47:42.519Z,9.27
2019-03-29T01:50:12.551Z,8.67
2019-03-29T01:52:41.891Z,9.87
2019-03-29T01:55:11.483Z,9.33
2019-03-29T01:57:40.750Z,9.60
2019-03-29T02:00:10.183Z,9.80
2019-03-29T02:02:39.439Z,9.50
2019-03-29T02:05:09.460Z,9.87
2019-03-29T02:07:38.972Z,9.27
2019-03-29T02:10:09.947Z,9.17
2019-03-29T02:12:39.162Z,9.00
2019-03-29T02:15:08.973Z,10.07
2019-03-29T02:17:38.572Z,10.03
2019-03-29T02:20:08.495Z,9.80
2019-03-29T02:22:37.868Z,9.53
2019-03-29T02:25:07.551Z,10.10
2019-03-29T02:27:37.364Z,8.90
2019-03-29T02:30:08.477Z,11.03
2019-03-29T02:32:37.721Z,9.90
2019-03-29T02:35:07.142Z,10.17
2019-03-29T02:37:36.422Z,10.17
2019-03-29T02:40:06.197Z,10.57
2019-03-29T02:42:35.502Z,10.07
2019-03-29T02:45:05.697Z,9.83
2019-03-29T02:47:34.985Z,10.20
2019-03-29T02:50:04.831Z,10.13
2019-03-29T02:52:34.069Z,9.50
2019-03-29T02:55:03.412Z,10.20
2019-03-29T02:57:32.734Z,10.03
2019-03-29T03:00:02.109Z,10.17
2019-03-29T03:02:31.668Z,10.93
2019-03-29T03:05:01.234Z,10.10
2019-03-29T03:07:30.785Z,9.53
2019-03-29T03:10:00.595Z,9.37
2019-03-29T03:12:29.874Z,9.20
2019-03-29T03:14:59.169Z,10.40
2019-03-29T03:17:28.469Z,10.03
2019-03-29T03:19:57.815Z,9.70
2019-03-29T03:22:27.069Z,9.13
2019-03-29T03:24:56.851Z,10.23
2019-03-29T03:27:26.063Z,10.33
2019-03-29T03:29:55.309Z,11.07
2019-03-29T03:32:24.573Z,10.53
2019-03-29T03:34:53.872Z,11.13
2019-03-29T03:37:23.082Z,12.33
2019-03-29T03:39:52.368Z,11.90
2019-03-29T03:42:21.768Z,12.07
2019-03-29T03:44:51.000Z,11.53
2019-03-29T03:47:20.676Z,12.00
2019-03-29T03:49:50.202Z,11.17
2019-03-29T03:52:19.620Z,11.33
2019-03-29T03:54:49.459Z,11.90
2019-03-29T03:57:19.332Z,11.87
2019-03-29T03:59:50.322Z,11.50
2019-03-29T04:02:19.550Z,12.13
2019-03-29T04:04:48.839Z,10.93
2019-03-29T04:07:18.145Z,10.83
2019-03-29T04:09:49.791Z,11.97
2019-03-29T04:12:18.541Z,12.10
2019-03-29T04:14:47.793Z,11.80
2019-03-29T04:17:17.001Z,12.50
2019-03-29T04:19:46.770Z,11.60
2019-03-29T04:22:16.507Z,11.37
2019-03-29T04:24:46.396Z,11.70
2019-03-29T04:27:15.660Z,11.47
2019-03-29T04:29:44.901Z,11.17
2019-03-29T04:32:14.512Z,11.83
2019-03-29T04:34:44.288Z,12.53
2019-03-29T04:37:13.796Z,11.47
2019-03-29T04:39:43.325Z,11.47
2019-03-29T04:42:12.536Z,10.57
2019-03-29T04:44:42.015Z,11.43
2019-03-29T04:47:11.328Z,12.13
2019-03-29T04:49:40.524Z,12.57
2019-03-29T04:52:10.132Z,11.80
2019-03-29T04:54:39.364Z,12.20
2019-03-29T04:57:09.259Z,12.57
2019-03-29T04:59:38.435Z,12.23
2019-03-29T05:02:07.626Z,11.67
2019-03-29T05:04:36.909Z,11.83
2019-03-29T05:07:06.340Z,12.17
2019-03-29T05:09:35.541Z,12.83
2019-03-29T05:12:05.250Z,12.50
2019-03-29T05:14:34.448Z,12.30
2019-03-29T05:17:03.966Z,11.37
2019-03-29T05:19:33.469Z,11.80
2019-03-29T05:22:02.981Z,11.20
2019-03-29T05:24:32.456Z,11.90
2019-03-29T05:27:01.651Z,11.30
2019-03-29T05:29:31.186Z,11.27
2019-03-29T05:32:00.687Z,11.50
2019-03-29T05:34:29.879Z,11.50
2019-03-29T05:36:59.136Z,12.10
2019-03-29T05:39:28.403Z,11.40
2019-03-29T05:41:57.728Z,11.70
2019-03-29T05:44:26.930Z,12.40
2019-03-29T05:46:56.187Z,11.43
2019-03-29T05:49:25.380Z,12.23
2019-03-29T05:51:54.618Z,13.00
2019-03-29T05:54:24.183Z,12.50
2019-03-29T05:56:53.431Z,12.83
2019-03-29T05:59:22.796Z,13.40
2019-03-29T06:01:52.064Z,13.00
2019-03-29T06:04:21.543Z,12.20
2019-03-29T06:06:51.234Z,12.43
2019-03-29T06:09:20.726Z,11.53
2019-03-29T06:11:49.924Z,12.80
2019-03-29T06:14:19.735Z,12.30
2019-03-29T06:16:48.943Z,11.87
2019-03-29T06:19:18.209Z,12.93
2019-03-29T06:21:47.429Z,12.83
2019-03-29T06:24:16.648Z,12.63
2019-03-29T06:26:45.858Z,13.17
2019-03-29T06:29:15.066Z,13.00
2019-03-29T06:31:44.376Z,34.97
2019-03-29T06:34:13.947Z,14.50
2019-03-29T06:36:44.361Z,12.87
2019-03-29T06:39:14.782Z,14.17
2019-03-29T06:41:43.999Z,12.43
2019-03-29T06:44:13.199Z,12.07
2019-03-29T06:46:42.411Z,14.13
2019-03-29T06:49:11.595Z,12.93
2019-03-29T06:51:40.814Z,12.97
2019-03-29T06:54:10.062Z,12.63
2019-03-29T06:56:39.308Z,13.20
2019-03-29T06:59:08.570Z,12.37
2019-03-29T07:01:37.822Z,12.67
2019-03-29T07:04:07.394Z,14.23
2019-03-29T07:06:36.603Z,13.83
2019-03-29T07:09:06.996Z,12.77
2019-03-29T07:11:39.445Z,12.30
2019-03-29T07:14:07.146Z,11.27
2019-03-29T07:16:36.362Z,12.87
2019-03-29T07:19:05.677Z,12.17
2019-03-29T07:21:34.906Z,11.57
2019-03-29T07:24:04.155Z,12.80
2019-03-29T07:26:33.506Z,12.73
2019-03-29T07:29:02.735Z,12.37
2019-03-29T07:31:32.044Z,11.43
2019-03-29T07:34:01.586Z,11.97
2019-03-29T07:36:30.840Z,12.20
2019-03-29T07:39:00.063Z,11.77
2019-03-29T07:41:32.201Z,12.17
2019-03-29T07:44:00.236Z,10.93
2019-03-29T07:46:29.505Z,10.73
2019-03-29T07:48:59.006Z,12.07
2019-03-29T07:51:28.220Z,13.40
2019-03-29T07:53:57.478Z,12.67
2019-03-29T07:56:26.698Z,12.33
2019-03-29T07:58:55.906Z,12.80
2019-03-29T08:01:25.147Z,12.93
2019-03-29T08:03:54.716Z,13.27
2019-03-29T08:06:24.223Z,12.73
2019-03-29T08:08:53.557Z,12.57
2019-03-29T08:11:26.284Z,13.43
2019-03-29T08:13:53.778Z,11.67
2019-03-29T08:16:23.335Z,11.90
2019-03-29T08:18:52.805Z,12.57
2019-03-29T08:21:22.012Z,12.00
2019-03-29T08:23:51.243Z,12.13
2019-03-29T08:26:20.884Z,12.53
2019-03-29T08:28:50.175Z,12.57
2019-03-29T08:31:19.393Z,12.40
2019-03-29T08:33:48.647Z,11.80
2019-03-29T08:36:18.504Z,11.83
2019-03-29T08:38:48.099Z,12.13
2019-03-29T08:41:17.707Z,13.00
2019-03-29T08:43:46.968Z,12.53
2019-03-29T08:46:16.180Z,12.47
2019-03-29T08:48:45.398Z,12.17
2019-03-29T08:51:14.619Z,12.13
2019-03-29T08:53:43.872Z,11.13
2019-03-29T08:56:13.071Z,9.53
2019-03-29T08:58:42.281Z,9.87
2019-03-29T09:01:11.507Z,10.40
2019-03-29T09:03:40.843Z,11.53
2019-03-29T09:06:10.155Z,10.77
2019-03-29T09:08:39.559Z,13.07
2019-03-29T09:11:08.774Z,11.97
2019-03-29T09:13:38.007Z,12.13
2019-03-29T09:16:07.221Z,11.13
2019-03-29T09:18:36.732Z,10.97
2019-03-29T09:21:06.059Z,10.67
2019-03-29T09:23:35.283Z,10.77
2019-03-29T09:26:04.477Z,10.30
2019-03-29T09:28:33.705Z,9.67
2019-03-29T09:31:02.951Z,9.80
2019-03-29T09:33:32.193Z,10.03
2019-03-29T09:36:04.714Z,9.07
2019-03-29T09:38:39.901Z,9.53
2019-03-29T09:41:09.459Z,9.30
2019-03-29T09:43:38.677Z,9.57
2019-03-29T09:46:07.876Z,7.40
2019-03-29T09:48:37.097Z,6.27
2019-03-29T09:51:06.639Z,5.47
2019-03-29T09:53:35.895Z,6.43
2019-03-29T09:56:05.104Z,7.27
2019-03-29T09:58:34.560Z,6.60
2019-03-29T10:01:03.933Z,6.47
2019-03-29T10:03:33.178Z,7.80
2019-03-29T10:06:02.455Z,8.03
2019-03-29T10:08:31.742Z,8.20
2019-03-29T10:11:00.972Z,7.50
2019-03-29T10:13:30.186Z,7.60
2019-03-29T10:15:59.455Z,9.67
2019-03-29T10:18:28.961Z,8.67
2019-03-29T10:20:58.175Z,8.07
2019-03-29T10:23:27.393Z,7.50
2019-03-29T10:25:58.589Z,8.10
2019-03-29T10:28:27.542Z,9.37
2019-03-29T10:30:56.812Z,6.67
2019-03-29T10:33:26.041Z,7.53
2019-03-29T10:35:55.254Z,8.33
2019-03-29T10:38:24.450Z,7.80
2019-03-29T10:40:53.995Z,7.07
2019-03-29T10:43:23.197Z,7.57
2019-03-29T10:45:52.422Z,7.50
2019-03-29T10:48:21.642Z,7.73
2019-03-29T10:50:50.859Z,6.67
2019-03-29T10:53:20.163Z,6.73
2019-03-29T10:55:49.446Z,6.77
2019-03-29T10:58:18.645Z,6.40
2019-03-29T11:00:48.312Z,5.60
2019-03-29T11:03:17.640Z,4.70
2019-03-29T11:05:47.208Z,5.00
2019-03-29T11:08:16.716Z,4.80
2019-03-29T11:10:46.118Z,4.57
2019-03-29T11:13:15.381Z,4.53
2019-03-29T11:15:44.712Z,4.90
2019-03-29T11:18:13.932Z,4.03
2019-03-29T11:20:43.206Z,3.83
2019-03-29T11:23:12.724Z,3.93
2019-03-29T11:25:42.007Z,3.33
2019-03-29T11:28:11.288Z,3.50
2019-03-29T11:30:42.943Z,2.80
2019-03-29T11:33:11.558Z,2.40
2019-03-29T11:35:40.980Z,2.17
2019-03-29T11:38:10.553Z,2.63
2019-03-29T11:40:41.331Z,1.87
2019-03-29T11:43:10.930Z,1.73
2019-03-29T11:45:40.534Z,1.60
2019-03-29T11:48:09.956Z,1.57
2019-03-29T11:50:39.648Z,1.30
2019-03-29T11:53:08.822Z,1.13
2019-03-29T11:55:38.050Z,1.40
2019-03-29T11:58:07.273Z,1.30
2019-03-29T12:00:38.335Z,1.23
2019-03-29T12:03:09.431Z,1.40
2019-03-29T12:05:39.126Z,1.43
2019-03-29T12:08:08.536Z,1.30
2019-03-29T12:10:37.837Z,1.80
2019-03-29T12:13:08.875Z,1.60
2019-03-29T12:15:38.634Z,1.73
2019-03-29T12:18:08.492Z,2.20
2019-03-29T12:20:37.856Z,1.87
2019-03-29T12:23:07.240Z,1.50
2019-03-29T12:25:37.132Z,2.17
2019-03-29T12:28:07.269Z,2.07
2019-03-29T12:30:36.737Z,4.00
2019-03-29T12:33:05.999Z,2.40
2019-03-29T12:35:35.203Z,1.90
2019-03-29T12:38:04.878Z,2.43
2019-03-29T12:40:34.201Z,2.10
2019-03-29T12:43:03.482Z,2.30
2019-03-29T12:45:33.166Z,2.13
2019-03-29T12:48:02.382Z,1.93
2019-03-29T12:50:31.597Z,2.07
2019-03-29T12:53:01.707Z,2.23
2019-03-29T12:55:31.029Z,1.73
2019-03-29T12:58:00.619Z,2.40
2019-03-29T13:00:29.900Z,1.70
2019-03-29T13:02:59.155Z,2.10
2019-03-29T13:05:28.817Z,2.00
2019-03-29T13:07:58.228Z,2.23
2019-03-29T13:10:27.618Z,1.90
2019-03-29T13:13:00.370Z,2.33
2019-03-29T13:15:27.921Z,2.53
2019-03-29T13:17:57.216Z,1.80
2019-03-29T13:20:27.101Z,1.90
2019-03-29T13:22:56.325Z,1.80
2019-03-29T13:25:25.828Z,1.90
2019-03-29T13:27:58.972Z,1.70
2019-03-29T13:30:26.535Z,1.70
2019-03-29T13:32:56.545Z,1.97
2019-03-29T13:35:26.407Z,1.47
2019-03-29T13:37:56.332Z,1.70
2019-03-29T13:40:25.630Z,1.80
2019-03-29T13:42:54.933Z,2.47
2019-03-29T13:45:27.717Z,2.00
2019-03-29T13:47:55.762Z,2.30
2019-03-29T13:50:24.965Z,1.60
2019-03-29T13:52:54.346Z,1.97
2019-03-29T13:55:23.664Z,2.10
2019-03-29T13:57:52.985Z,2.10
2019-03-29T14:00:22.306Z,1.73
2019-03-29T14:02:51.689Z,1.90
2019-03-29T14:05:21.148Z,2.13
2019-03-29T14:07:50.868Z,2.57
2019-03-29T14:10:20.107Z,2.03
2019-03-29T14:12:49.686Z,2.60
2019-03-29T14:15:18.969Z,2.00
2019-03-29T14:17:48.625Z,1.93
2019-03-29T14:20:30.575Z,2.70
2019-03-29T14:23:00.078Z,2.50
2019-03-29T14:25:29.444Z,3.00
2019-03-29T14:27:59.303Z,3.10
2019-03-29T14:30:29.307Z,2.80
2019-03-29T14:32:58.606Z,2.80
2019-03-29T14:35:27.800Z,2.63
2019-03-29T14:37:57.344Z,3.27
2019-03-29T14:40:26.636Z,2.90
2019-03-29T14:42:55.844Z,2.80
2019-03-29T14:45:31.963Z,2.73
2019-03-29T14:48:02.828Z,3.20
2019-03-29T14:50:32.536Z,3.93
2019-03-29T14:53:01.878Z,3.30
2019-03-29T14:55:35.527Z,3.73
2019-03-29T14:58:10.924Z,4.27
2019-03-29T15:00:42.733Z,4.13
2019-03-29T15:03:13.469Z,3.57
2019-03-29T15:05:42.784Z,3.83
2019-03-29T15:08:12.367Z,3.93
2019-03-29T15:10:41.612Z,3.90
2019-03-29T15:13:10.910Z,3.97
2019-03-29T15:15:40.301Z,3.50
2019-03-29T15:18:10.094Z,4.13
2019-03-29T15:20:52.584Z,3.73
2019-03-29T15:23:10.480Z,3.53
2019-03-29T15:25:40.835Z,3.93
2019-03-29T15:28:10.476Z,3.63
2019-03-29T15:30:39.902Z,3.90
2019-03-29T15:33:09.796Z,3.70
2019-03-29T15:35:39.129Z,3.60
2019-03-29T15:38:10.495Z,3.23
2019-03-29T15:40:39.763Z,3.90
2019-03-29T15:43:09.072Z,3.57
2019-03-29T15:45:42.078Z,3.77
2019-03-29T15:48:12.877Z,3.70
2019-03-29T15:50:42.523Z,3.40
2019-03-29T15:53:11.779Z,3.87
2019-03-29T15:55:41.005Z,3.90
2019-03-29T15:58:10.383Z,3.40
2019-03-29T16:00:40.101Z,3.90
2019-03-29T16:03:09.343Z,3.70
2019-03-29T16:05:38.936Z,3.77
2019-03-29T16:08:08.841Z,3.90
2019-03-29T16:10:41.052Z,3.20
2019-03-29T16:13:09.649Z,3.83
2019-03-29T16:15:39.177Z,3.03
2019-03-29T16:18:08.428Z,3.60
2019-03-29T16:20:37.707Z,3.70
2019-03-29T16:23:07.007Z,3.67
2019-03-29T16:25:36.617Z,3.53
2019-03-29T16:28:06.128Z,3.30
2019-03-29T16:30:35.468Z,3.93
2019-03-29T16:33:04.700Z,3.10
2019-03-29T16:35:34.084Z,3.13
2019-03-29T16:38:03.308Z,2.93
2019-03-29T16:40:32.919Z,2.97
2019-03-29T16:43:02.225Z,3.53
2019-03-29T16:45:31.440Z,3.73
2019-03-29T16:48:00.818Z,3.30
2019-03-29T16:50:30.414Z,3.13
2019-03-29T16:52:59.645Z,3.23
2019-03-29T16:55:28.852Z,3.07
2019-03-29T16:57:58.830Z,3.40
2019-03-29T17:00:28.375Z,3.60
2019-03-29T17:02:57.574Z,3.40
2019-03-29T17:05:26.851Z,3.33
2019-03-29T17:07:56.039Z,2.93
2019-03-29T17:10:25.543Z,2.87
2019-03-29T17:12:55.163Z,2.87
2019-03-29T17:15:24.591Z,3.13
2019-03-29T17:17:54.462Z,2.63
2019-03-29T17:20:23.675Z,3.47
2019-03-29T17:22:52.938Z,3.30
2019-03-29T17:25:22.238Z,3.33
2019-03-29T17:27:52.268Z,3.47
2019-03-29T17:30:36.850Z,3.83
2019-03-29T17:33:06.439Z,3.57
2019-03-29T17:35:35.715Z,3.77
2019-03-29T17:38:05.018Z,3.37
2019-03-29T17:40:34.443Z,3.53
2019-03-29T17:43:03.876Z,3.90
2019-03-29T17:45:33.057Z,3.53
2019-03-29T17:48:02.302Z,3.50
2019-03-29T17:50:31.525Z,3.77
2019-03-29T17:55:27.850Z,3.67
2019-03-29T17:57:57.131Z,3.63
2019-03-29T18:00:27.094Z,3.60
2019-03-29T18:02:56.625Z,4.77
2019-03-29T18:05:25.894Z,4.17
2019-03-29T18:07:55.122Z,4.03
2019-03-29T18:10:24.775Z,4.10
2019-03-29T18:12:54.134Z,4.03
2019-03-29T18:15:24.663Z,4.40
2019-03-29T18:17:54.226Z,4.27
2019-03-29T18:20:23.415Z,4.57
2019-03-29T18:22:53.603Z,4.97
2019-03-29T18:25:22.782Z,4.50
2019-03-29T18:27:52.039Z,4.80
2019-03-29T18:30:34.356Z,4.50
2019-03-29T18:33:04.055Z,4.90
2019-03-29T18:35:34.108Z,4.93
2019-03-29T18:38:03.402Z,5.13
2019-03-29T18:40:32.709Z,4.33
2019-03-29T18:43:01.929Z,5.43
2019-03-29T18:45:31.321Z,5.40
2019-03-29T18:48:00.552Z,5.50
2019-03-29T18:50:30.143Z,5.27
2019-03-29T18:53:00.055Z,5.23
2019-03-29T18:55:29.358Z,6.07
2019-03-29T18:57:58.970Z,5.83
2019-03-29T19:00:33.027Z,5.57
2019-03-29T19:03:02.869Z,4.97
2019-03-29T19:05:32.457Z,5.60
2019-03-29T19:08:01.760Z,6.03
2019-03-29T19:10:30.982Z,6.50
2019-03-29T19:13:00.214Z,5.87
2019-03-29T19:15:29.624Z,6.50
2019-03-29T19:17:58.896Z,6.40
2019-03-29T19:20:28.460Z,7.43
2019-03-29T19:22:57.784Z,6.63
2019-03-29T19:25:26.987Z,6.77
2019-03-29T19:27:56.490Z,7.43
2019-03-29T19:30:25.839Z,7.20
2019-03-29T19:32:55.029Z,6.90
2019-03-29T19:35:24.338Z,6.73
2019-03-29T19:37:53.555Z,6.73
2019-03-29T19:40:22.817Z,6.80
2019-03-29T19:42:52.219Z,7.47
2019-03-29T19:45:21.540Z,7.57
2019-03-29T19:47:50.764Z,7.73
2019-03-29T19:50:20.119Z,8.23
2019-03-29T19:52:49.330Z,7.97
2019-03-29T19:55:18.564Z,7.17
2019-03-29T19:57:47.853Z,7.43
2019-03-29T20:00:17.784Z,7.10
2019-03-29T20:02:47.118Z,7.77
2019-03-29T20:05:27.408Z,8.47
2019-03-29T20:07:57.352Z,6.77
2019-03-29T20:10:26.639Z,7.27
2019-03-29T20:12:56.013Z,7.73
2019-03-29T20:15:25.467Z,7.47
2019-03-29T20:17:54.682Z,7.57
2019-03-29T20:20:25.067Z,6.90
2019-03-29T20:22:58.554Z,7.83
2019-03-29T20:25:27.882Z,7.17
2019-03-29T20:27:58.662Z,7.60
2019-03-29T20:30:28.270Z,7.57
2019-03-29T20:32:57.756Z,8.03
2019-03-29T20:35:27.030Z,9.00
2019-03-29T20:37:56.230Z,7.43
2019-03-29T20:40:25.498Z,8.03
2019-03-29T20:42:54.775Z,7.03
2019-03-29T20:45:24.415Z,7.93
2019-03-29T20:47:53.818Z,7.57
2019-03-29T20:50:23.024Z,7.83
2019-03-29T20:52:52.241Z,7.97
2019-03-29T20:55:21.466Z,8.03
2019-03-29T20:57:50.835Z,8.27
2019-03-29T21:00:20.667Z,7.30
2019-03-29T21:02:49.866Z,8.20
2019-03-29T21:05:19.191Z,8.00
2019-03-29T21:07:48.544Z,8.20
2019-03-29T21:10:18.398Z,7.50
2019-03-29T21:12:47.731Z,7.60
2019-03-29T21:15:17.560Z,6.83
2019-03-29T21:17:56.682Z,7.60
2019-03-29T21:20:18.100Z,7.77
2019-03-29T21:22:47.725Z,7.13
2019-03-29T21:25:17.008Z,7.10
2019-03-29T21:27:47.220Z,7.90
2019-03-29T21:30:17.480Z,7.77
2019-03-29T21:32:46.702Z,7.80
2019-03-29T21:35:15.966Z,8.37
2019-03-29T21:37:45.233Z,7.97
2019-03-29T21:40:15.023Z,7.83
2019-03-29T21:42:44.244Z,8.13
2019-03-29T21:45:27.924Z,8.17
2019-03-29T21:47:45.714Z,8.57
2019-03-29T21:50:15.950Z,7.57
2019-03-29T21:52:45.777Z,8.13
2019-03-29T21:56:27.625Z,7.40
2019-03-29T21:58:57.305Z,8.00
2019-03-29T22:01:26.624Z,8.50
2019-03-29T22:03:55.826Z,8.27
2019-03-29T22:06:25.027Z,8.20
2019-03-29T22:08:54.336Z,9.60
2019-03-29T22:11:23.890Z,8.53
2019-03-29T22:13:53.357Z,9.77
2019-03-29T22:16:22.659Z,9.77
2019-03-29T22:18:52.163Z,9.00
2019-03-29T22:21:21.462Z,8.63
2019-03-29T22:23:50.784Z,8.30
2019-03-29T22:26:20.361Z,8.70
2019-03-29T22:28:49.585Z,9.03
2019-03-29T22:31:21.942Z,8.20
2019-03-29T22:33:51.237Z,8.50
2019-03-29T22:36:20.771Z,9.53
2019-03-29T22:38:50.332Z,8.73
2019-03-29T22:41:19.902Z,8.50
2019-03-29T22:43:49.121Z,9.07
2019-03-29T22:46:18.444Z,8.87
2019-03-29T22:48:52.976Z,8.33
2019-03-29T22:51:18.704Z,8.73
2019-03-29T22:53:47.886Z,7.37
2019-03-29T22:56:17.783Z,7.47
2019-03-29T22:58:47.278Z,8.73
2019-03-29T23:01:17.103Z,7.90
2019-03-29T23:03:46.367Z,7.83
2019-03-29T23:06:15.630Z,7.83
2019-03-29T23:08:44.829Z,7.47
2019-03-29T23:11:14.783Z,7.80
2019-03-29T23:13:44.002Z,7.00
2019-03-29T23:16:13.523Z,6.63
2019-03-29T23:18:43.124Z,7.37
2019-03-29T23:21:12.353Z,7.07
2019-03-29T23:23:41.595Z,6.90
2019-03-29T23:26:10.825Z,8.13
2019-03-29T23:28:40.314Z,6.93
2019-03-29T23:31:09.524Z,6.47
2019-03-29T23:33:38.740Z,6.70
2019-03-29T23:36:07.961Z,6.83
2019-03-29T23:38:37.162Z,7.87
2019-03-29T23:41:06.420Z,7.43
2019-03-29T23:43:35.670Z,7.07
2019-03-29T23:46:04.976Z,6.83
2019-03-29T23:48:34.231Z,6.83
2019-03-29T23:51:03.562Z,6.50
2019-03-29T23:53:32.780Z,6.63
2019-03-29T23:56:02.332Z,6.53
