createdAt,value
2018-08-22T00:00:14.805Z,3.30
2018-08-22T00:01:14.794Z,3.20
2018-08-22T00:02:14.774Z,3.30
2018-08-22T00:03:14.768Z,3.30
2018-08-22T00:04:14.768Z,3.40
2018-08-22T00:05:14.743Z,3.20
2018-08-22T00:06:14.749Z,3.20
2018-08-22T00:07:14.723Z,3.50
2018-08-22T00:08:14.710Z,3.40
2018-08-22T00:09:14.699Z,3.70
2018-08-22T00:10:14.687Z,3.80
2018-08-22T00:11:14.676Z,3.40
2018-08-22T00:12:14.678Z,3.60
2018-08-22T00:13:14.651Z,3.40
2018-08-22T00:14:14.632Z,3.50
2018-08-22T00:15:14.710Z,3.70
2018-08-22T00:16:14.614Z,3.70
2018-08-22T00:17:14.617Z,3.30
2018-08-22T00:18:14.585Z,3.50
2018-08-22T00:19:14.576Z,3.70
2018-08-22T00:20:14.565Z,3.00
2018-08-22T00:21:14.553Z,3.10
2018-08-22T00:22:14.537Z,3.20
2018-08-22T00:23:14.546Z,3.20
2018-08-22T00:24:14.517Z,3.10
2018-08-22T00:25:14.541Z,3.10
2018-08-22T00:26:14.495Z,3.00
2018-08-22T00:27:14.479Z,3.10
2018-08-22T00:28:14.485Z,3.10
2018-08-22T00:29:14.487Z,3.20
2018-08-22T00:30:14.449Z,3.30
2018-08-22T00:31:14.433Z,3.00
2018-08-22T00:32:14.418Z,3.40
2018-08-22T00:33:14.421Z,3.30
2018-08-22T00:34:14.396Z,3.40
2018-08-22T00:35:14.388Z,3.30
2018-08-22T00:36:14.369Z,3.10
2018-08-22T00:37:14.365Z,3.20
2018-08-22T00:38:14.363Z,3.20
2018-08-22T00:39:14.337Z,3.30
2018-08-22T00:40:14.322Z,3.10
2018-08-22T00:41:14.313Z,3.40
2018-08-22T00:42:14.298Z,3.10
2018-08-22T00:43:14.286Z,2.90
2018-08-22T00:44:14.290Z,3.00
2018-08-22T00:45:14.264Z,2.90
2018-08-22T00:46:14.252Z,3.00
2018-08-22T00:47:14.243Z,3.20
2018-08-22T00:48:14.222Z,3.30
2018-08-22T00:49:14.255Z,3.20
2018-08-22T00:50:14.200Z,3.20
2018-08-22T00:51:14.188Z,3.00
2018-08-22T00:52:14.175Z,3.30
2018-08-22T00:53:14.165Z,3.50
2018-08-22T00:54:14.153Z,3.50
2018-08-22T00:55:14.160Z,3.30
2018-08-22T00:56:14.137Z,3.40
2018-08-22T00:57:14.115Z,3.30
2018-08-22T00:58:14.104Z,3.10
2018-08-22T00:59:14.093Z,3.30
2018-08-22T01:00:14.093Z,3.10
2018-08-22T01:01:14.070Z,3.70
2018-08-22T01:02:14.056Z,3.20
2018-08-22T01:03:14.044Z,3.30
2018-08-22T01:04:14.025Z,3.30
2018-08-22T01:05:14.029Z,3.40
2018-08-22T01:06:14.026Z,3.30
2018-08-22T01:07:13.991Z,3.50
2018-08-22T01:08:13.981Z,3.40
2018-08-22T01:09:13.970Z,3.60
2018-08-22T01:10:13.978Z,3.40
2018-08-22T01:11:13.946Z,3.40
2018-08-22T01:12:13.933Z,3.40
2018-08-22T01:13:13.929Z,3.20
2018-08-22T01:14:13.904Z,3.60
2018-08-22T01:15:13.888Z,3.50
2018-08-22T01:16:13.894Z,3.60
2018-08-22T01:17:13.869Z,3.40
2018-08-22T01:18:13.859Z,3.40
2018-08-22T01:19:13.843Z,3.40
2018-08-22T01:20:13.834Z,3.40
2018-08-22T01:21:13.836Z,3.60
2018-08-22T01:22:13.821Z,3.60
2018-08-22T01:23:13.832Z,3.50
2018-08-22T01:24:13.778Z,3.50
2018-08-22T01:25:13.766Z,3.60
2018-08-22T01:26:13.755Z,3.70
2018-08-22T01:27:13.744Z,3.50
2018-08-22T01:28:13.731Z,3.70
2018-08-22T01:29:13.733Z,3.40
2018-08-22T01:30:13.712Z,3.60
2018-08-22T01:31:13.695Z,3.30
2018-08-22T01:32:13.682Z,3.50
2018-08-22T01:33:13.666Z,3.70
2018-08-22T01:34:13.666Z,3.80
2018-08-22T01:35:13.647Z,3.50
2018-08-22T01:36:13.629Z,3.50
2018-08-22T01:37:13.617Z,3.80
2018-08-22T01:38:13.607Z,3.80
2018-08-22T01:39:13.607Z,4.60
2018-08-22T01:40:13.599Z,4.50
2018-08-22T01:41:13.566Z,4.00
2018-08-22T01:42:13.557Z,3.80
2018-08-22T01:43:13.542Z,4.00
2018-08-22T01:44:13.532Z,3.60
2018-08-22T01:45:13.517Z,3.80
2018-08-22T01:46:13.521Z,3.90
2018-08-22T01:47:13.493Z,4.00
2018-08-22T01:48:13.476Z,3.80
2018-08-22T01:49:13.458Z,3.90
2018-08-22T01:50:13.476Z,3.60
2018-08-22T01:51:13.438Z,3.80
2018-08-22T01:52:13.429Z,3.90
2018-08-22T01:53:13.408Z,3.50
2018-08-22T01:54:13.399Z,3.70
2018-08-22T01:55:13.419Z,3.90
2018-08-22T01:56:13.375Z,4.10
2018-08-22T01:57:13.361Z,3.90
2018-08-22T01:58:13.347Z,3.70
2018-08-22T01:59:13.334Z,3.70
2018-08-22T02:00:13.320Z,3.70
2018-08-22T02:01:13.329Z,4.00
2018-08-22T02:02:13.311Z,4.00
2018-08-22T02:03:13.291Z,3.90
2018-08-22T02:04:13.267Z,4.10
2018-08-22T02:05:13.257Z,3.40
2018-08-22T02:06:13.245Z,3.90
2018-08-22T02:07:13.244Z,4.10
2018-08-22T02:08:13.218Z,3.70
2018-08-22T02:09:13.200Z,4.10
2018-08-22T02:10:13.196Z,3.90
2018-08-22T02:11:13.177Z,4.00
2018-08-22T02:12:13.183Z,4.10
2018-08-22T02:13:13.151Z,3.80
2018-08-22T02:14:13.141Z,3.70
2018-08-22T02:15:13.127Z,3.90
2018-08-22T02:16:13.115Z,3.60
2018-08-22T02:17:13.102Z,4.10
2018-08-22T02:18:13.098Z,4.00
2018-08-22T02:19:13.074Z,4.10
2018-08-22T02:20:13.061Z,4.00
2018-08-22T02:21:13.048Z,4.20
2018-08-22T02:22:13.032Z,4.10
2018-08-22T02:23:13.036Z,4.20
2018-08-22T02:24:13.024Z,4.40
2018-08-22T02:25:13.061Z,4.10
2018-08-22T02:26:12.983Z,4.30
2018-08-22T02:27:12.972Z,3.90
2018-08-22T02:28:12.973Z,4.20
2018-08-22T02:29:12.941Z,4.10
2018-08-22T02:30:12.928Z,4.00
2018-08-22T02:31:12.918Z,4.10
2018-08-22T02:32:12.908Z,4.20
2018-08-22T02:33:12.916Z,4.40
2018-08-22T02:34:12.887Z,4.50
2018-08-22T02:35:12.865Z,4.00
2018-08-22T02:36:12.854Z,4.30
2018-08-22T02:37:12.839Z,4.30
2018-08-22T02:38:12.822Z,4.10
2018-08-22T02:39:12.836Z,4.20
2018-08-22T02:40:12.796Z,4.20
2018-08-22T02:41:12.786Z,4.10
2018-08-22T02:42:12.774Z,4.50
2018-08-22T02:43:12.754Z,4.70
2018-08-22T02:44:12.745Z,4.60
2018-08-22T02:45:12.749Z,4.50
2018-08-22T02:46:12.718Z,4.30
2018-08-22T02:47:12.713Z,4.20
2018-08-22T02:48:12.694Z,4.50
2018-08-22T02:49:12.700Z,4.50
2018-08-22T02:50:12.669Z,4.40
2018-08-22T02:51:12.655Z,4.50
2018-08-22T02:52:12.642Z,4.70
2018-08-22T02:53:12.631Z,4.40
2018-08-22T02:54:12.616Z,4.60
2018-08-22T02:55:12.615Z,4.70
2018-08-22T02:56:12.584Z,4.70
2018-08-22T02:57:12.592Z,4.60
2018-08-22T02:58:12.563Z,4.60
2018-08-22T02:59:12.546Z,4.70
2018-08-22T03:00:12.536Z,4.30
2018-08-22T03:01:12.521Z,4.90
2018-08-22T03:02:12.520Z,4.50
2018-08-22T03:03:12.495Z,5.00
2018-08-22T03:04:12.483Z,5.20
2018-08-22T03:05:12.474Z,4.60
2018-08-22T03:06:12.480Z,4.80
2018-08-22T03:07:12.470Z,4.80
2018-08-22T03:08:12.432Z,4.80
2018-08-22T03:09:12.418Z,4.50
2018-08-22T03:10:12.406Z,4.10
2018-08-22T03:11:12.393Z,4.10
2018-08-22T03:12:12.376Z,3.80
2018-08-22T03:13:12.379Z,3.80
2018-08-22T03:14:12.351Z,3.90
2018-08-22T03:15:12.340Z,3.90
2018-08-22T03:16:12.326Z,4.20
2018-08-22T03:17:12.312Z,4.00
2018-08-22T03:18:12.312Z,4.00
2018-08-22T03:19:12.289Z,4.10
2018-08-22T03:20:12.276Z,4.10
2018-08-22T03:21:12.268Z,4.20
2018-08-22T03:22:12.249Z,4.00
2018-08-22T03:23:12.249Z,3.90
2018-08-22T03:24:12.222Z,4.40
2018-08-22T03:25:12.204Z,4.20
2018-08-22T03:26:12.250Z,4.60
2018-08-22T03:27:12.190Z,4.40
2018-08-22T03:28:12.185Z,4.40
2018-08-22T03:29:12.156Z,4.60
2018-08-22T03:30:12.143Z,5.00
2018-08-22T03:31:12.134Z,4.30
2018-08-22T03:32:12.114Z,4.60
2018-08-22T03:33:12.108Z,4.70
2018-08-22T03:34:12.119Z,4.80
2018-08-22T03:35:12.083Z,4.80
2018-08-22T03:36:12.066Z,4.50
2018-08-22T03:37:12.051Z,4.40
2018-08-22T03:38:12.034Z,4.30
2018-08-22T03:39:12.040Z,4.40
2018-08-22T03:40:12.013Z,4.40
2018-08-22T03:41:11.997Z,4.50
2018-08-22T03:42:11.987Z,4.60
2018-08-22T03:43:11.975Z,4.50
2018-08-22T03:44:11.972Z,4.50
2018-08-22T03:45:11.948Z,4.80
2018-08-22T03:46:11.935Z,4.50
2018-08-22T03:47:11.920Z,4.40
2018-08-22T03:48:11.908Z,4.60
2018-08-22T03:49:11.908Z,4.70
2018-08-22T03:50:11.887Z,4.30
2018-08-22T03:51:11.867Z,4.80
2018-08-22T03:52:11.853Z,4.80
2018-08-22T03:53:11.841Z,4.50
2018-08-22T03:54:11.879Z,4.30
2018-08-22T03:55:11.810Z,4.30
2018-08-22T03:56:11.797Z,4.60
2018-08-22T03:57:11.785Z,4.40
2018-08-22T03:58:11.775Z,4.20
2018-08-22T03:59:11.760Z,4.20
2018-08-22T04:00:11.762Z,4.30
2018-08-22T04:01:11.731Z,4.10
2018-08-22T04:02:11.733Z,4.10
2018-08-22T04:03:11.711Z,4.20
2018-08-22T04:04:11.714Z,3.90
2018-08-22T04:05:11.696Z,4.10
2018-08-22T04:06:11.668Z,4.00
2018-08-22T04:07:11.662Z,4.10
2018-08-22T04:08:11.638Z,3.80
2018-08-22T04:09:11.629Z,4.10
2018-08-22T04:10:11.630Z,4.50
2018-08-22T04:11:11.608Z,4.30
2018-08-22T04:12:11.590Z,4.30
2018-08-22T04:13:11.579Z,4.30
2018-08-22T04:14:11.574Z,4.40
2018-08-22T04:15:11.554Z,4.10
2018-08-22T04:16:11.553Z,4.50
2018-08-22T04:17:11.523Z,4.50
2018-08-22T04:18:11.510Z,4.30
2018-08-22T04:19:11.497Z,4.60
2018-08-22T04:20:11.486Z,4.50
2018-08-22T04:21:11.501Z,4.40
2018-08-22T04:22:11.460Z,4.30
2018-08-22T04:23:11.441Z,4.30
2018-08-22T04:24:11.428Z,4.10
2018-08-22T04:25:11.418Z,4.20
2018-08-22T04:26:11.443Z,4.40
2018-08-22T04:27:11.393Z,4.50
2018-08-22T04:28:11.377Z,4.50
2018-08-22T04:29:11.366Z,4.60
2018-08-22T04:30:11.352Z,4.70
2018-08-22T04:31:11.340Z,4.50
2018-08-22T04:32:11.348Z,4.50
2018-08-22T04:33:11.314Z,4.70
2018-08-22T04:34:11.301Z,4.70
2018-08-22T04:35:11.293Z,4.40
2018-08-22T04:36:11.273Z,4.90
2018-08-22T04:37:11.290Z,4.80
2018-08-22T04:38:11.252Z,4.60
2018-08-22T04:39:11.238Z,4.80
2018-08-22T04:40:11.221Z,5.00
2018-08-22T04:41:11.214Z,4.70
2018-08-22T04:42:11.209Z,4.80
2018-08-22T04:43:11.216Z,4.60
2018-08-22T04:44:11.170Z,4.90
2018-08-22T04:45:11.153Z,5.10
2018-08-22T04:46:11.150Z,5.00
2018-08-22T04:47:11.127Z,4.70
2018-08-22T04:48:11.137Z,4.80
2018-08-22T04:49:11.118Z,5.10
2018-08-22T04:50:11.090Z,4.70
2018-08-22T04:51:11.075Z,4.80
2018-08-22T04:52:11.063Z,5.40
2018-08-22T04:53:11.065Z,5.70
2018-08-22T04:54:11.028Z,5.60
2018-08-22T04:55:11.023Z,5.20
2018-08-22T04:56:11.004Z,5.10
2018-08-22T04:57:10.987Z,5.10
2018-08-22T04:58:10.994Z,4.50
2018-08-22T04:59:10.967Z,4.80
2018-08-22T05:00:10.952Z,5.20
2018-08-22T05:01:10.942Z,4.50
2018-08-22T05:02:10.923Z,5.00
2018-08-22T05:03:10.932Z,5.20
2018-08-22T05:04:10.896Z,5.00
2018-08-22T05:05:10.919Z,5.30
2018-08-22T05:06:10.872Z,5.00
2018-08-22T05:07:10.862Z,5.20
2018-08-22T05:08:10.839Z,4.70
2018-08-22T05:09:10.833Z,4.90
2018-08-22T05:10:10.844Z,5.10
2018-08-22T05:11:10.819Z,5.20
2018-08-22T05:12:10.787Z,5.20
2018-08-22T05:13:10.781Z,4.80
2018-08-22T05:14:10.779Z,5.10
2018-08-22T05:15:10.749Z,5.30
2018-08-22T05:16:10.748Z,5.20
2018-08-22T05:17:10.725Z,5.30
2018-08-22T05:18:10.705Z,5.70
2018-08-22T05:19:10.695Z,5.40
2018-08-22T05:20:10.680Z,5.50
2018-08-22T05:21:10.685Z,5.20
2018-08-22T05:22:10.654Z,5.20
2018-08-22T05:23:10.646Z,5.60
2018-08-22T05:24:10.627Z,5.30
2018-08-22T05:25:10.614Z,5.50
2018-08-22T05:26:10.600Z,5.30
2018-08-22T05:27:10.601Z,5.30
2018-08-22T05:28:10.575Z,5.30
2018-08-22T05:29:10.558Z,5.20
2018-08-22T05:30:10.624Z,5.50
2018-08-22T05:31:10.549Z,4.90
2018-08-22T05:32:10.519Z,5.40
2018-08-22T05:33:10.505Z,5.30
2018-08-22T05:34:10.495Z,5.20
2018-08-22T05:35:10.487Z,5.70
2018-08-22T05:36:10.499Z,5.70
2018-08-22T05:37:10.467Z,5.80
2018-08-22T05:38:10.456Z,6.40
2018-08-22T05:39:10.432Z,5.90
2018-08-22T05:40:10.415Z,6.30
2018-08-22T05:41:10.446Z,6.70
2018-08-22T05:42:10.393Z,6.30
2018-08-22T05:43:10.377Z,6.20
2018-08-22T05:44:10.375Z,6.30
2018-08-22T05:45:10.349Z,6.60
2018-08-22T05:46:10.335Z,6.50
2018-08-22T05:47:10.326Z,6.10
2018-08-22T05:48:10.310Z,6.30
2018-08-22T05:49:10.347Z,6.10
2018-08-22T05:50:10.299Z,6.20
2018-08-22T05:51:10.271Z,6.20
2018-08-22T05:52:10.260Z,6.50
2018-08-22T05:53:10.241Z,6.30
2018-08-22T05:54:10.251Z,6.50
2018-08-22T05:55:10.233Z,6.60
2018-08-22T05:56:10.207Z,6.70
2018-08-22T05:57:10.196Z,6.20
2018-08-22T05:58:10.178Z,6.50
2018-08-22T05:59:10.183Z,6.80
2018-08-22T06:00:10.153Z,7.20
2018-08-22T06:01:10.146Z,7.50
2018-08-22T06:02:10.129Z,7.00
2018-08-22T06:03:10.122Z,7.40
2018-08-22T06:04:10.134Z,8.00
2018-08-22T06:05:10.092Z,7.60
2018-08-22T06:06:10.076Z,7.80
2018-08-22T06:07:10.068Z,7.70
2018-08-22T06:08:10.053Z,8.10
2018-08-22T06:09:10.051Z,7.70
2018-08-22T06:10:10.043Z,7.90
2018-08-22T06:11:10.017Z,7.90
2018-08-22T06:12:10.003Z,8.00
2018-08-22T06:13:09.993Z,8.70
2018-08-22T06:14:09.979Z,8.90
2018-08-22T06:15:09.980Z,8.90
2018-08-22T06:16:09.949Z,8.90
2018-08-22T06:17:09.951Z,8.20
2018-08-22T06:18:09.927Z,8.20
2018-08-22T06:19:09.918Z,8.40
2018-08-22T06:20:09.917Z,8.60
2018-08-22T06:21:09.911Z,8.60
2018-08-22T06:22:09.894Z,8.50
2018-08-22T06:23:09.865Z,9.00
2018-08-22T06:24:09.852Z,8.80
2018-08-22T06:25:09.871Z,8.90
2018-08-22T06:26:09.833Z,8.20
2018-08-22T06:27:09.817Z,8.80
2018-08-22T06:28:09.803Z,8.30
2018-08-22T06:29:09.787Z,8.50
2018-08-22T06:30:09.778Z,8.60
2018-08-22T06:31:09.781Z,8.20
2018-08-22T06:32:09.760Z,8.70
2018-08-22T06:33:09.782Z,8.90
2018-08-22T06:34:09.779Z,8.70
2018-08-22T06:35:09.717Z,9.00
2018-08-22T06:36:09.776Z,8.80
2018-08-22T06:37:09.693Z,8.40
2018-08-22T06:38:09.680Z,9.10
2018-08-22T06:39:09.694Z,8.80
2018-08-22T06:40:09.658Z,8.60
2018-08-22T06:41:09.645Z,8.50
2018-08-22T06:42:09.648Z,8.80
2018-08-22T06:43:09.621Z,8.70
2018-08-22T06:44:09.651Z,8.50
2018-08-22T06:45:09.597Z,8.50
2018-08-22T06:46:09.587Z,9.40
2018-08-22T06:47:09.589Z,8.90
2018-08-22T06:48:09.558Z,8.30
2018-08-22T06:49:09.547Z,8.20
2018-08-22T06:50:09.545Z,8.30
2018-08-22T06:51:09.526Z,8.40
2018-08-22T06:52:09.522Z,8.00
2018-08-22T06:53:09.507Z,8.60
2018-08-22T06:54:09.488Z,8.00
2018-08-22T06:55:09.482Z,8.00
2018-08-22T06:56:09.461Z,7.50
2018-08-22T06:57:09.472Z,7.40
2018-08-22T06:58:09.450Z,8.00
2018-08-22T06:59:09.423Z,7.60
2018-08-22T07:00:09.410Z,7.20
2018-08-22T07:01:09.400Z,7.00
2018-08-22T07:02:09.393Z,6.90
2018-08-22T07:03:09.405Z,6.80
2018-08-22T07:04:09.367Z,6.90
2018-08-22T07:05:09.354Z,6.60
2018-08-22T07:06:09.341Z,6.70
2018-08-22T07:07:09.331Z,6.10
2018-08-22T07:08:09.359Z,5.70
2018-08-22T07:09:09.322Z,5.30
2018-08-22T07:10:09.307Z,5.40
2018-08-22T07:11:09.282Z,4.90
2018-08-22T07:12:09.271Z,5.30
2018-08-22T07:13:09.260Z,5.10
2018-08-22T07:14:09.290Z,5.10
2018-08-22T07:15:09.256Z,4.90
2018-08-22T07:16:09.224Z,4.60
2018-08-22T07:17:09.210Z,4.70
2018-08-22T07:18:09.200Z,5.30
2018-08-22T07:19:09.203Z,5.00
2018-08-22T07:20:09.174Z,5.20
2018-08-22T07:21:30.174Z,5.70
2018-08-22T07:22:09.150Z,5.00
2018-08-22T07:23:09.139Z,5.10
2018-08-22T07:24:09.143Z,5.10
2018-08-22T07:25:09.130Z,5.20
2018-08-22T07:26:09.101Z,4.90
2018-08-22T07:27:09.093Z,5.10
2018-08-22T07:28:09.080Z,5.10
2018-08-22T07:29:09.071Z,5.00
2018-08-22T07:30:09.128Z,5.10
2018-08-22T07:31:09.042Z,5.10
2018-08-22T07:32:09.034Z,4.90
2018-08-22T07:33:09.023Z,5.00
2018-08-22T07:34:09.009Z,5.10
2018-08-22T07:35:09.002Z,5.00
2018-08-22T07:36:09.000Z,5.00
2018-08-22T07:37:08.979Z,5.40
2018-08-22T07:38:08.959Z,5.50
2018-08-22T07:39:08.954Z,5.30
2018-08-22T07:40:08.941Z,5.20
2018-08-22T07:41:08.944Z,5.40
2018-08-22T07:42:08.932Z,5.70
2018-08-22T07:43:08.905Z,5.70
2018-08-22T07:44:08.892Z,6.00
2018-08-22T07:45:08.884Z,5.80
2018-08-22T07:46:08.869Z,5.80
2018-08-22T07:47:08.921Z,5.30
2018-08-22T07:48:08.842Z,5.20
2018-08-22T07:49:08.834Z,5.60
2018-08-22T07:50:08.839Z,6.00
2018-08-22T07:51:08.809Z,5.80
2018-08-22T07:52:08.815Z,6.00
2018-08-22T07:53:08.804Z,5.60
2018-08-22T07:54:08.779Z,5.40
2018-08-22T07:55:08.767Z,5.50
2018-08-22T07:56:08.775Z,5.40
2018-08-22T07:57:08.760Z,5.90
2018-08-22T07:58:08.737Z,5.80
2018-08-22T07:59:08.723Z,6.30
2018-08-22T08:00:08.738Z,6.40
2018-08-22T08:01:08.701Z,6.10
2018-08-22T08:02:08.703Z,6.20
2018-08-22T08:03:08.679Z,6.30
2018-08-22T08:04:08.682Z,6.60
2018-08-22T08:05:08.657Z,7.00
2018-08-22T08:06:08.646Z,6.90
2018-08-22T08:07:08.636Z,6.70
2018-08-22T08:08:08.629Z,6.90
2018-08-22T08:09:08.615Z,7.40
2018-08-22T08:10:08.618Z,7.50
2018-08-22T08:11:08.591Z,7.20
2018-08-22T08:12:08.580Z,7.30
2018-08-22T08:13:08.583Z,7.30
2018-08-22T08:14:08.560Z,7.10
2018-08-22T08:15:08.591Z,7.50
2018-08-22T08:16:08.536Z,7.60
2018-08-22T08:17:08.619Z,7.10
2018-08-22T08:18:08.515Z,7.10
2018-08-22T08:19:08.502Z,6.80
2018-08-22T08:20:08.490Z,7.70
2018-08-22T08:21:08.496Z,8.00
2018-08-22T08:22:08.472Z,7.80
2018-08-22T08:23:08.493Z,7.70
2018-08-22T08:24:08.452Z,8.10
2018-08-22T08:25:08.441Z,8.00
2018-08-22T08:26:08.462Z,9.10
2018-08-22T08:27:08.419Z,8.30
2018-08-22T08:28:08.408Z,10.00
2018-08-22T08:29:08.410Z,9.50
2018-08-22T08:30:08.389Z,9.50
2018-08-22T08:31:08.376Z,9.90
2018-08-22T08:32:08.377Z,9.80
2018-08-22T08:33:08.352Z,9.60
2018-08-22T08:34:08.341Z,9.60
2018-08-22T08:35:08.345Z,9.70
2018-08-22T08:36:08.403Z,9.70
2018-08-22T08:37:08.326Z,9.50
2018-08-22T08:38:08.301Z,9.20
2018-08-22T08:39:08.310Z,10.00
2018-08-22T08:40:08.281Z,11.70
2018-08-22T08:41:08.295Z,11.50
2018-08-22T08:42:08.268Z,12.00
2018-08-22T08:43:08.247Z,10.70
2018-08-22T08:44:08.249Z,10.90
2018-08-22T08:45:08.226Z,12.40
2018-08-22T08:46:08.218Z,13.50
2018-08-22T08:47:08.230Z,12.80
2018-08-22T08:48:08.198Z,13.70
2018-08-22T08:49:08.189Z,12.60
2018-08-22T08:50:08.193Z,14.40
2018-08-22T08:51:08.164Z,13.60
2018-08-22T08:52:08.153Z,12.80
2018-08-22T08:53:08.154Z,12.80
2018-08-22T08:54:08.134Z,14.80
2018-08-22T08:55:08.124Z,17.20
2018-08-22T08:56:08.128Z,16.90
2018-08-22T08:57:08.121Z,15.70
2018-08-22T08:58:08.090Z,16.70
2018-08-22T08:59:08.083Z,16.00
2018-08-22T09:00:08.091Z,16.20
2018-08-22T09:01:08.076Z,19.70
2018-08-22T09:02:08.054Z,17.00
2018-08-22T09:03:08.090Z,16.90
2018-08-22T09:04:08.057Z,17.60
2018-08-22T09:05:08.024Z,16.00
2018-08-22T09:06:08.029Z,17.10
2018-08-22T09:07:08.007Z,17.10
2018-08-22T09:08:07.995Z,16.90
2018-08-22T09:09:07.980Z,15.50
2018-08-22T09:10:07.978Z,14.60
2018-08-22T09:11:07.981Z,16.70
2018-08-22T09:12:07.963Z,16.00
2018-08-22T09:13:07.947Z,13.80
2018-08-22T09:14:07.949Z,16.90
2018-08-22T09:15:07.947Z,19.30
2018-08-22T09:16:07.917Z,18.20
2018-08-22T09:17:07.919Z,17.00
2018-08-22T09:18:07.902Z,16.10
2018-08-22T09:19:07.894Z,15.90
2018-08-22T09:20:07.922Z,18.40
2018-08-22T09:21:07.880Z,16.60
2018-08-22T09:22:07.888Z,15.50
2018-08-22T09:23:07.854Z,19.40
2018-08-22T09:24:07.892Z,17.30
2018-08-22T09:25:07.849Z,16.30
2018-08-22T09:26:07.828Z,16.50
2018-08-22T09:27:07.835Z,15.80
2018-08-22T09:28:07.836Z,16.90
2018-08-22T09:29:07.804Z,16.20
2018-08-22T09:30:07.794Z,20.80
2018-08-22T09:31:07.806Z,21.60
2018-08-22T09:32:07.782Z,20.10
2018-08-22T09:33:07.771Z,18.20
2018-08-22T09:34:07.764Z,17.00
2018-08-22T09:35:07.757Z,18.10
2018-08-22T09:36:07.753Z,18.20
2018-08-22T09:37:07.769Z,18.40
2018-08-22T09:38:07.737Z,15.60
2018-08-22T09:39:07.734Z,16.20
2018-08-22T09:40:07.823Z,16.80
2018-08-22T09:41:07.719Z,21.80
2018-08-22T09:42:07.735Z,22.50
2018-08-22T09:43:07.744Z,23.40
2018-08-22T09:44:07.712Z,19.50
2018-08-22T09:45:07.701Z,22.30
2018-08-22T09:46:07.692Z,22.60
2018-08-22T09:47:07.692Z,20.70
2018-08-22T09:48:07.722Z,19.30
2018-08-22T09:49:07.683Z,18.70
2018-08-22T09:50:07.699Z,17.30
2018-08-22T09:51:07.673Z,16.10
2018-08-22T09:52:07.664Z,14.80
2018-08-22T09:53:07.682Z,14.80
2018-08-22T09:54:07.658Z,16.60
2018-08-22T09:55:07.658Z,16.30
2018-08-22T09:56:07.653Z,15.60
2018-08-22T09:57:07.672Z,16.10
2018-08-22T09:58:07.688Z,15.60
2018-08-22T09:59:07.648Z,14.40
2018-08-22T10:00:07.665Z,13.10
2018-08-22T10:01:07.643Z,11.80
2018-08-22T10:02:07.635Z,11.10
2018-08-22T10:03:07.652Z,10.90
2018-08-22T10:04:07.671Z,13.50
2018-08-22T10:05:07.665Z,12.10
2018-08-22T10:06:07.622Z,10.30
2018-08-22T10:07:07.657Z,11.30
2018-08-22T10:08:07.645Z,12.40
2018-08-22T10:09:07.621Z,10.80
2018-08-22T10:10:07.621Z,10.80
2018-08-22T10:11:07.652Z,10.20
2018-08-22T10:12:07.617Z,10.40
2018-08-22T10:13:07.617Z,9.20
2018-08-22T10:14:07.614Z,10.40
2018-08-22T10:15:07.612Z,11.00
2018-08-22T10:16:07.608Z,12.10
2018-08-22T10:17:07.674Z,12.80
2018-08-22T10:18:07.607Z,11.70
2018-08-22T10:19:07.608Z,13.10
2018-08-22T10:20:07.619Z,12.60
2018-08-22T10:21:07.603Z,10.60
2018-08-22T10:22:07.603Z,13.30
2018-08-22T10:23:07.598Z,12.30
2018-08-22T10:24:07.603Z,13.10
2018-08-22T10:25:07.630Z,13.00
2018-08-22T10:26:07.598Z,11.60
2018-08-22T10:27:07.624Z,12.30
2018-08-22T10:28:07.591Z,10.80
2018-08-22T10:29:07.595Z,10.50
2018-08-22T10:30:07.600Z,10.20
2018-08-22T10:31:07.623Z,10.90
2018-08-22T10:32:07.595Z,10.20
2018-08-22T10:33:07.689Z,9.40
2018-08-22T10:34:07.594Z,11.60
2018-08-22T10:35:07.597Z,11.10
2018-08-22T10:36:07.595Z,14.30
2018-08-22T10:37:07.610Z,11.40
2018-08-22T10:38:07.592Z,11.60
2018-08-22T10:39:07.597Z,10.70
2018-08-22T10:40:07.587Z,11.50
2018-08-22T10:41:07.592Z,10.80
2018-08-22T10:42:07.610Z,11.60
2018-08-22T10:43:07.598Z,11.00
2018-08-22T10:44:07.611Z,11.70
2018-08-22T10:45:07.601Z,11.30
2018-08-22T10:46:08.501Z,10.30
2018-08-22T10:47:07.608Z,9.30
2018-08-22T10:48:07.696Z,10.60
2018-08-22T10:49:07.599Z,11.30
2018-08-22T10:50:07.596Z,11.00
2018-08-22T10:51:07.594Z,10.40
2018-08-22T10:52:07.599Z,11.50
2018-08-22T10:53:07.614Z,11.40
2018-08-22T10:54:07.625Z,11.60
2018-08-22T10:55:07.593Z,11.70
2018-08-22T10:56:07.596Z,9.50
2018-08-22T10:57:07.598Z,9.60
2018-08-22T10:58:07.593Z,9.50
2018-08-22T10:59:07.603Z,9.60
2018-08-22T11:00:07.627Z,9.70
2018-08-22T11:01:07.598Z,9.70
2018-08-22T11:02:07.602Z,10.50
2018-08-22T11:03:07.598Z,9.20
2018-08-22T11:04:07.598Z,7.90
2018-08-22T11:05:07.614Z,7.80
2018-08-22T11:06:07.606Z,8.00
2018-08-22T11:07:07.602Z,7.20
2018-08-22T11:08:07.599Z,6.90
2018-08-22T11:09:07.596Z,7.70
2018-08-22T11:10:07.615Z,7.30
2018-08-22T11:11:07.612Z,6.90
2018-08-22T11:12:07.595Z,7.70
2018-08-22T11:13:07.592Z,10.20
2018-08-22T11:14:07.599Z,9.30
2018-08-22T11:15:07.614Z,7.40
2018-08-22T11:16:07.609Z,6.50
2018-08-22T11:17:07.603Z,6.90
2018-08-22T11:18:07.604Z,7.90
2018-08-22T11:19:07.615Z,8.70
2018-08-22T11:20:07.647Z,8.30
2018-08-22T11:21:07.615Z,8.80
2018-08-22T11:22:07.604Z,7.90
2018-08-22T11:23:07.608Z,6.90
2018-08-22T11:24:07.607Z,6.50
2018-08-22T11:25:07.611Z,7.60
2018-08-22T11:26:07.634Z,7.50
2018-08-22T11:27:07.609Z,7.60
2018-08-22T11:28:07.612Z,7.40
2018-08-22T11:29:07.612Z,7.50
2018-08-22T11:30:07.609Z,7.40
2018-08-22T11:31:07.618Z,8.50
2018-08-22T11:32:07.633Z,8.30
2018-08-22T11:33:07.615Z,7.90
2018-08-22T11:34:07.618Z,9.40
2018-08-22T11:35:07.617Z,7.70
2018-08-22T11:36:07.643Z,7.80
2018-08-22T11:37:07.621Z,8.30
2018-08-22T11:38:07.626Z,8.30
2018-08-22T11:39:07.625Z,7.80
2018-08-22T11:40:07.628Z,7.60
2018-08-22T11:41:07.629Z,8.20
2018-08-22T11:42:07.646Z,8.60
2018-08-22T11:43:07.631Z,7.60
2018-08-22T11:44:07.631Z,7.00
2018-08-22T11:45:07.633Z,7.30
2018-08-22T11:46:07.630Z,6.90
2018-08-22T11:47:07.637Z,5.70
2018-08-22T11:48:07.651Z,6.90
2018-08-22T11:49:07.636Z,5.70
2018-08-22T11:50:07.635Z,6.30
2018-08-22T11:51:07.644Z,6.60
2018-08-22T11:52:07.641Z,6.50
2018-08-22T11:53:07.676Z,5.80
2018-08-22T11:54:07.654Z,8.20
2018-08-22T11:55:07.647Z,7.70
2018-08-22T11:56:07.817Z,7.50
2018-08-22T11:57:07.647Z,7.80
2018-08-22T11:58:07.651Z,8.70
2018-08-22T11:59:07.667Z,7.50
2018-08-22T12:00:07.657Z,7.90
2018-08-22T12:01:07.657Z,7.40
2018-08-22T12:02:07.654Z,8.10
2018-08-22T12:03:07.673Z,7.70
2018-08-22T12:04:07.670Z,7.80
2018-08-22T12:05:07.657Z,7.90
2018-08-22T12:06:07.682Z,9.60
2018-08-22T12:07:07.661Z,8.80
2018-08-22T12:08:07.668Z,7.40
2018-08-22T12:09:07.677Z,6.30
2018-08-22T12:10:07.679Z,9.70
2018-08-22T12:11:07.667Z,7.30
2018-08-22T12:12:07.669Z,6.50
2018-08-22T12:13:07.667Z,6.70
2018-08-22T12:14:07.671Z,7.20
2018-08-22T12:15:07.689Z,7.40
2018-08-22T12:16:07.716Z,6.40
2018-08-22T12:17:07.673Z,7.30
2018-08-22T12:18:07.673Z,7.20
2018-08-22T12:19:07.671Z,7.10
2018-08-22T12:20:07.690Z,6.40
2018-08-22T12:21:07.680Z,8.10
2018-08-22T12:22:07.693Z,7.90
2018-08-22T12:23:07.763Z,6.70
2018-08-22T12:24:07.680Z,8.70
2018-08-22T12:25:07.683Z,11.20
2018-08-22T12:26:07.680Z,8.80
2018-08-22T12:27:07.718Z,7.60
2018-08-22T12:28:07.679Z,6.70
2018-08-22T12:29:07.684Z,7.20
2018-08-22T12:30:07.682Z,6.30
2018-08-22T12:31:07.757Z,7.10
2018-08-22T12:32:07.682Z,8.10
2018-08-22T12:33:07.699Z,7.80
2018-08-22T12:34:07.684Z,6.90
2018-08-22T12:35:07.684Z,7.70
2018-08-22T12:36:07.682Z,9.30
2018-08-22T12:37:07.681Z,8.80
2018-08-22T12:38:07.700Z,8.00
2018-08-22T12:39:07.686Z,6.80
2018-08-22T12:40:07.686Z,6.90
2018-08-22T12:41:07.684Z,8.60
2018-08-22T12:42:07.685Z,7.30
2018-08-22T12:43:07.684Z,7.90
2018-08-22T12:44:07.705Z,7.70
2018-08-22T12:45:07.686Z,6.50
2018-08-22T12:46:07.681Z,7.10
2018-08-22T12:47:07.686Z,7.20
2018-08-22T12:48:07.681Z,7.60
2018-08-22T12:49:07.684Z,8.40
2018-08-22T12:50:07.694Z,6.80
2018-08-22T12:51:07.685Z,6.30
2018-08-22T12:52:07.683Z,5.90
2018-08-22T12:53:07.683Z,5.70
2018-08-22T12:54:07.703Z,7.50
2018-08-22T12:55:07.684Z,7.00
2018-08-22T12:56:07.683Z,7.80
2018-08-22T12:57:07.735Z,8.30
2018-08-22T12:58:07.686Z,7.00
2018-08-22T12:59:07.682Z,7.10
2018-08-22T13:00:07.697Z,6.50
2018-08-22T13:01:07.683Z,5.80
2018-08-22T13:02:07.681Z,7.80
2018-08-22T13:03:07.683Z,7.00
2018-08-22T13:04:07.681Z,7.60
2018-08-22T13:05:07.701Z,8.00
2018-08-22T13:06:07.685Z,7.60
2018-08-22T13:07:07.681Z,7.80
2018-08-22T13:08:07.680Z,7.40
2018-08-22T13:09:07.681Z,10.60
2018-08-22T13:10:07.684Z,10.90
2018-08-22T13:11:07.779Z,11.00
2018-08-22T13:12:07.683Z,9.80
2018-08-22T13:13:07.681Z,8.50