createdAt,value
2019-02-28T00:01:04.448Z,97107.16
2019-02-28T00:03:33.542Z,97116.01
2019-02-28T00:06:02.620Z,97114.89
2019-02-28T00:08:31.721Z,97105.61
2019-02-28T00:11:01.973Z,97095.88
2019-02-28T00:13:31.643Z,97099.84
2019-02-28T00:16:03.409Z,97101.73
2019-02-28T00:18:31.547Z,97095.86
2019-02-28T00:21:06.071Z,97107.23
2019-02-28T00:23:31.478Z,97106.59
2019-02-28T00:26:00.590Z,97099.11
2019-02-28T00:28:29.665Z,97096.50
2019-02-28T00:30:58.771Z,97100.91
2019-02-28T00:33:30.867Z,97091.83
2019-02-28T00:35:59.090Z,97090.73
2019-02-28T00:38:29.679Z,97085.42
2019-02-28T00:40:59.002Z,97079.41
2019-02-28T00:43:28.351Z,97080.66
2019-02-28T00:45:57.468Z,97080.89
2019-02-28T00:48:26.551Z,97086.69
2019-02-28T00:50:58.563Z,97085.55
2019-02-28T00:53:26.451Z,97081.95
2019-02-28T00:55:55.548Z,97072.61
2019-02-28T00:58:28.601Z,97071.21
2019-02-28T01:00:55.451Z,97069.50
2019-02-28T01:03:27.456Z,97067.49
2019-02-28T01:05:55.347Z,97065.81
2019-02-28T01:08:24.434Z,97059.48
2019-02-28T01:10:53.564Z,97065.13
2019-02-28T01:13:27.242Z,97053.97
2019-02-28T01:15:53.471Z,97046.84
2019-02-28T01:18:22.553Z,97048.52
2019-02-28T01:20:51.654Z,97044.23
2019-02-28T01:23:20.742Z,97047.56
2019-02-28T01:25:49.847Z,97048.63
2019-02-28T01:28:18.934Z,97039.58
2019-02-28T01:30:48.033Z,97042.30
2019-02-28T01:33:17.117Z,97035.46
2019-02-28T01:35:46.214Z,97026.83
2019-02-28T01:38:15.300Z,97026.85
2019-02-28T01:40:44.385Z,97020.36
2019-02-28T01:43:13.494Z,97020.38
2019-02-28T01:45:44.308Z,97018.63
2019-02-28T01:48:13.463Z,97016.67
2019-02-28T01:50:42.541Z,97014.39
2019-02-28T01:53:11.644Z,97009.70
2019-02-28T01:55:40.717Z,97008.73
2019-02-28T01:58:09.824Z,97005.36
2019-02-28T02:00:38.904Z,97005.36
2019-02-28T02:03:09.530Z,96998.98
2019-02-28T02:05:38.876Z,96994.48
2019-02-28T02:08:07.981Z,96995.00
2019-02-28T02:10:37.078Z,96985.04
2019-02-28T02:13:06.188Z,96988.76
2019-02-28T02:15:35.272Z,96985.05
2019-02-28T02:18:06.345Z,96984.06
2019-02-28T02:20:35.169Z,96985.16
2019-02-28T02:23:04.375Z,96982.19
2019-02-28T02:25:37.272Z,96989.48
2019-02-28T02:28:04.292Z,96983.38
2019-02-28T02:30:33.379Z,96971.40
2019-02-28T02:33:02.487Z,96969.73
2019-02-28T02:35:31.566Z,96970.67
2019-02-28T02:38:03.593Z,96960.90
2019-02-28T02:40:31.468Z,96962.77
2019-02-28T02:43:00.588Z,96959.17
2019-02-28T02:45:29.661Z,96955.30
2019-02-28T02:47:58.759Z,96958.52
2019-02-28T02:50:34.298Z,96956.05
2019-02-28T02:53:05.011Z,96952.73
2019-02-28T02:55:29.519Z,96952.70
2019-02-28T02:57:58.578Z,96950.18
2019-02-28T03:00:27.659Z,96949.16
2019-02-28T03:02:56.807Z,96944.63
2019-02-28T03:05:25.913Z,96936.34
2019-02-28T03:07:59.473Z,96939.63
2019-02-28T03:10:25.842Z,96940.52
2019-02-28T03:12:54.916Z,96935.37
2019-02-28T03:15:27.025Z,96941.73
2019-02-28T03:17:54.830Z,96944.34
2019-02-28T03:20:23.945Z,96934.80
2019-02-28T03:22:53.122Z,96942.02
2019-02-28T03:25:27.856Z,96938.02
2019-02-28T03:27:56.557Z,96935.78
2019-02-28T03:30:31.162Z,96934.14
2019-02-28T03:32:54.640Z,96927.39
2019-02-28T03:35:23.736Z,96926.89
2019-02-28T03:37:52.821Z,96918.53
2019-02-28T03:40:21.922Z,96916.25
2019-02-28T03:42:51.007Z,96912.64
2019-02-28T03:45:20.115Z,96919.87
2019-02-28T03:47:49.198Z,96914.56
2019-02-28T03:50:21.895Z,96911.16
2019-02-28T03:52:49.124Z,96911.89
2019-02-28T03:55:18.226Z,96912.49
2019-02-28T03:57:47.306Z,96912.92
2019-02-28T04:00:17.734Z,96905.55
2019-02-28T04:02:46.922Z,96910.11
2019-02-28T04:05:16.023Z,96916.76
2019-02-28T04:07:52.212Z,96918.97
2019-02-28T04:10:16.802Z,96927.70
2019-02-28T04:12:47.197Z,96925.09
2019-02-28T04:15:16.274Z,96925.00
2019-02-28T04:17:45.353Z,96914.67
2019-02-28T04:20:14.445Z,96915.64
2019-02-28T04:22:43.523Z,96913.91
2019-02-28T04:25:12.625Z,96914.52
2019-02-28T04:27:41.980Z,96915.33
2019-02-28T04:30:11.543Z,96914.67
2019-02-28T04:32:40.628Z,96911.25
2019-02-28T04:35:09.821Z,96916.88
2019-02-28T04:37:44.804Z,96915.18
2019-02-28T04:40:09.882Z,96918.56
2019-02-28T04:42:39.029Z,96911.14
2019-02-28T04:45:09.303Z,96913.64
2019-02-28T04:47:40.470Z,96909.05
2019-02-28T04:50:09.506Z,96904.70
2019-02-28T04:52:38.610Z,96903.09
2019-02-28T04:55:07.735Z,96895.03
2019-02-28T04:57:36.836Z,96902.20
2019-02-28T05:00:06.703Z,96898.05
2019-02-28T05:02:35.856Z,96902.86
2019-02-28T05:05:05.005Z,96903.48
2019-02-28T05:07:34.120Z,96899.89
2019-02-28T05:10:03.245Z,96898.73
2019-02-28T05:12:32.340Z,96902.20
2019-02-28T05:15:02.658Z,96900.17
2019-02-28T05:17:31.905Z,96899.73
2019-02-28T05:20:00.989Z,96894.12
2019-02-28T05:22:30.108Z,96901.23
2019-02-28T05:24:59.183Z,96903.41
2019-02-28T05:27:34.845Z,96896.20
2019-02-28T05:29:59.095Z,96908.64
2019-02-28T05:32:28.253Z,96896.04
2019-02-28T05:34:57.343Z,96900.05
2019-02-28T05:37:26.664Z,96904.68
2019-02-28T05:39:55.748Z,96901.48
2019-02-28T05:42:24.858Z,96905.58
2019-02-28T05:44:53.955Z,96902.86
2019-02-28T05:47:23.061Z,96907.30
2019-02-28T05:49:52.154Z,96904.66
2019-02-28T05:52:21.255Z,96901.11
2019-02-28T05:54:51.430Z,96900.05
2019-02-28T05:57:20.920Z,96901.53
2019-02-28T05:59:50.010Z,96904.34
2019-02-28T06:02:22.583Z,96899.75
2019-02-28T06:04:49.931Z,96900.63
2019-02-28T06:07:19.004Z,96909.77
2019-02-28T06:09:48.727Z,96900.91
2019-02-28T06:12:18.414Z,96901.49
2019-02-28T06:14:47.519Z,96903.92
2019-02-28T06:17:17.398Z,96906.78
2019-02-28T06:19:47.448Z,96907.78
2019-02-28T06:22:16.542Z,96903.91
2019-02-28T06:24:45.956Z,96909.62
2019-02-28T06:27:15.011Z,96901.77
2019-02-28T06:29:44.119Z,96907.84
2019-02-28T06:32:13.710Z,96911.02
2019-02-28T06:34:43.088Z,96909.11
2019-02-28T06:37:12.170Z,96909.31
2019-02-28T06:39:41.281Z,96911.17
2019-02-28T06:42:11.862Z,96908.20
2019-02-28T06:45:02.446Z,96910.36
2019-02-28T06:47:31.043Z,96911.95
2019-02-28T06:50:00.250Z,96903.28
2019-02-28T06:52:29.322Z,96910.54
2019-02-28T06:54:58.430Z,96916.82
2019-02-28T06:57:27.605Z,96911.45
2019-02-28T06:59:56.692Z,96908.84
2019-02-28T07:02:28.517Z,96910.50
2019-02-28T07:04:56.599Z,96906.84
2019-02-28T07:07:25.681Z,96913.91
2019-02-28T07:09:54.811Z,96913.21
2019-02-28T07:12:29.259Z,96914.30
2019-02-28T07:14:54.734Z,96912.11
2019-02-28T07:17:23.822Z,96912.39
2019-02-28T07:19:52.919Z,96906.13
2019-02-28T07:22:22.000Z,96903.22
2019-02-28T07:24:51.110Z,96909.72
2019-02-28T07:27:20.199Z,96920.47
2019-02-28T07:29:49.307Z,96904.23
2019-02-28T07:32:18.407Z,96894.91
2019-02-28T07:34:47.519Z,96899.30
2019-02-28T07:37:19.055Z,96893.50
2019-02-28T07:39:47.444Z,96895.99
2019-02-28T07:42:16.543Z,96899.39
2019-02-28T07:44:45.670Z,96897.75
2019-02-28T07:47:17.719Z,96897.13
2019-02-28T07:49:45.620Z,96892.63
2019-02-28T07:52:14.720Z,96881.22
2019-02-28T07:54:43.813Z,96893.45
2019-02-28T07:57:17.027Z,96888.79
2019-02-28T07:59:43.741Z,96894.80
2019-02-28T08:02:12.854Z,96898.87
2019-02-28T08:04:43.591Z,96892.30
2019-02-28T08:07:14.891Z,96889.42
2019-02-28T08:09:43.778Z,96881.63
2019-02-28T08:12:12.911Z,96881.63
2019-02-28T08:14:43.633Z,96878.42
2019-02-28T08:17:12.843Z,96859.20
2019-02-28T08:19:41.947Z,96863.67
2019-02-28T08:22:11.046Z,96870.98
2019-02-28T08:24:40.133Z,96872.05
2019-02-28T08:27:09.244Z,96877.00
2019-02-28T08:29:38.336Z,96870.70
2019-02-28T08:32:08.188Z,96872.12
2019-02-28T08:34:37.322Z,96875.53
2019-02-28T08:37:06.437Z,96864.38
2019-02-28T08:39:35.520Z,96870.81
2019-02-28T08:42:04.955Z,96867.48
2019-02-28T08:44:34.114Z,96863.27
2019-02-28T08:47:03.417Z,96866.63
2019-02-28T08:49:32.519Z,96871.58
2019-02-28T08:52:02.550Z,96877.27
2019-02-28T08:54:32.445Z,96893.54
2019-02-28T08:57:01.570Z,96894.61
2019-02-28T08:59:30.658Z,96888.52
2019-02-28T09:01:59.792Z,96876.36
2019-02-28T09:04:29.053Z,96873.95
2019-02-28T09:06:58.114Z,96893.38
2019-02-28T09:09:27.208Z,96873.78
2019-02-28T09:11:58.101Z,96875.82
2019-02-28T09:14:27.144Z,96873.37
2019-02-28T09:16:56.262Z,96876.48
2019-02-28T09:19:25.353Z,96874.49
2019-02-28T09:21:54.473Z,96875.73
2019-02-28T09:24:23.564Z,96883.34
2019-02-28T09:26:52.654Z,96868.94
2019-02-28T09:29:22.261Z,96872.18
2019-02-28T09:31:51.339Z,96890.44
2019-02-28T09:34:20.456Z,96887.94
2019-02-28T09:36:55.269Z,96880.88
2019-02-28T09:39:20.380Z,96883.98
2019-02-28T09:41:49.470Z,96889.86
2019-02-28T09:44:18.591Z,96892.59
2019-02-28T09:46:50.862Z,96869.39
2019-02-28T09:49:18.509Z,96878.69
2019-02-28T09:51:47.604Z,96876.91
2019-02-28T09:54:16.713Z,96891.39
2019-02-28T09:56:45.796Z,96884.65
2019-02-28T09:59:14.910Z,96883.52
2019-02-28T10:01:43.997Z,96884.17
2019-02-28T10:04:13.106Z,96867.05
2019-02-28T10:06:42.188Z,96863.08
2019-02-28T10:09:11.301Z,96870.20
2019-02-28T10:11:40.626Z,96858.55
2019-02-28T10:14:09.703Z,96872.79
2019-02-28T10:16:38.802Z,96884.64
2019-02-28T10:19:10.269Z,96876.66
2019-02-28T10:21:39.661Z,96896.44
2019-02-28T10:24:08.811Z,96896.77
2019-02-28T10:26:37.908Z,96875.97
2019-02-28T10:29:07.566Z,96864.12
2019-02-28T10:31:38.450Z,96866.74
2019-02-28T10:34:07.744Z,96866.14
2019-02-28T10:36:36.808Z,96866.24
2019-02-28T10:39:09.095Z,96882.96
2019-02-28T10:41:38.207Z,96880.35
2019-02-28T10:44:07.358Z,96872.41
2019-02-28T10:46:36.420Z,96889.25
2019-02-28T10:49:05.636Z,96887.48
2019-02-28T10:51:34.736Z,96891.75
2019-02-28T10:54:03.846Z,96875.70
2019-02-28T10:56:32.935Z,96870.97
2019-02-28T10:59:02.034Z,96883.02
2019-02-28T11:01:31.148Z,96877.89
2019-02-28T11:04:00.317Z,96874.86
2019-02-28T11:06:29.772Z,96875.89
2019-02-28T11:08:58.906Z,96862.70
2019-02-28T11:11:28.144Z,96865.20
2019-02-28T11:13:57.244Z,96856.27
2019-02-28T11:16:26.376Z,96855.11
2019-02-28T11:18:55.494Z,96848.84
2019-02-28T11:21:24.689Z,96864.30
2019-02-28T11:23:53.784Z,96852.00
2019-02-28T11:26:22.914Z,96845.90
2019-02-28T11:28:52.005Z,96842.03
2019-02-28T11:31:21.301Z,96840.63
2019-02-28T11:33:50.376Z,96838.08
2019-02-28T11:36:19.531Z,96840.43
2019-02-28T11:38:48.573Z,96843.30
2019-02-28T11:41:18.584Z,96838.19
2019-02-28T11:43:48.672Z,96832.83
2019-02-28T11:46:17.883Z,96829.68
2019-02-28T11:48:46.997Z,96814.14
2019-02-28T11:51:17.713Z,96819.91
2019-02-28T11:53:46.920Z,96825.70
2019-02-28T11:56:16.004Z,96820.73
2019-02-28T11:58:45.117Z,96807.48
2019-02-28T12:01:14.813Z,96804.33
2019-02-28T12:03:43.930Z,96799.39
2019-02-28T12:06:13.039Z,96804.27
2019-02-28T12:08:45.053Z,96814.52
2019-02-28T12:11:12.958Z,96794.38
2019-02-28T12:13:42.058Z,96801.45
2019-02-28T12:16:11.192Z,96795.20
2019-02-28T12:18:41.007Z,96789.41
2019-02-28T12:21:10.144Z,96787.79
2019-02-28T12:23:39.249Z,96780.84
2019-02-28T12:26:08.338Z,96793.00
2019-02-28T12:28:38.274Z,96790.04
2019-02-28T12:31:08.315Z,96790.95
2019-02-28T12:33:37.433Z,96787.67
2019-02-28T12:36:06.529Z,96791.31
2019-02-28T12:38:35.643Z,96786.75
2019-02-28T12:41:04.748Z,96782.69
2019-02-28T12:43:33.861Z,96780.81
2019-02-28T12:46:02.943Z,96777.11
2019-02-28T12:48:32.069Z,96770.56
2019-02-28T12:51:02.266Z,96768.72
2019-02-28T12:53:32.629Z,96763.23
2019-02-28T12:56:01.761Z,96749.67
2019-02-28T12:58:38.641Z,96759.36
2019-02-28T13:01:01.673Z,96769.08
2019-02-28T13:03:30.780Z,96763.73
2019-02-28T13:05:59.869Z,96771.02
2019-02-28T13:08:28.982Z,96757.79
2019-02-28T13:11:03.182Z,96761.63
2019-02-28T13:13:29.005Z,96757.27
2019-02-28T13:15:58.096Z,96754.83
2019-02-28T13:18:27.206Z,96766.54
2019-02-28T13:20:56.292Z,96762.98
2019-02-28T13:23:25.396Z,96754.25
2019-02-28T13:25:59.134Z,96750.12
2019-02-28T13:28:25.322Z,96756.87
2019-02-28T13:30:54.428Z,96769.21
2019-02-28T13:33:23.531Z,96749.09
2019-02-28T13:35:52.617Z,96732.98
2019-02-28T13:38:21.726Z,96730.31
2019-02-28T13:40:50.827Z,96720.25
2019-02-28T13:43:22.605Z,96733.23
2019-02-28T13:45:55.934Z,96726.06
2019-02-28T13:48:26.201Z,96725.96
2019-02-28T13:50:52.570Z,96721.25
2019-02-28T13:53:23.397Z,96729.25
2019-02-28T13:55:57.869Z,96725.38
2019-02-28T13:58:25.003Z,96722.20
2019-02-28T14:00:54.113Z,96713.02
2019-02-28T14:03:23.328Z,96699.56
2019-02-28T14:05:52.526Z,96704.70
2019-02-28T14:08:21.620Z,96688.56
2019-02-28T14:10:51.321Z,96705.58
2019-02-28T14:13:20.408Z,96705.67
2019-02-28T14:15:52.639Z,96714.27
2019-02-28T14:18:20.487Z,96717.77
2019-02-28T14:20:49.694Z,96718.69
2019-02-28T14:23:20.742Z,96711.72
2019-02-28T14:25:49.614Z,96711.17
2019-02-28T14:28:18.708Z,96717.89
2019-02-28T14:30:47.819Z,96702.83
2019-02-28T14:33:19.415Z,96711.41
2019-02-28T14:35:47.731Z,96727.59
2019-02-28T14:38:16.812Z,96724.66
2019-02-28T14:40:45.920Z,96716.08
2019-02-28T14:43:15.019Z,96724.04
2019-02-28T14:45:44.186Z,96739.94
2019-02-28T14:48:13.233Z,96748.44
2019-02-28T14:50:42.348Z,96737.39
2019-02-28T14:53:14.369Z,96735.36
2019-02-28T14:55:42.276Z,96736.72
2019-02-28T14:58:11.378Z,96737.20
2019-02-28T15:00:42.371Z,96725.48
2019-02-28T15:03:11.494Z,96725.48
2019-02-28T15:05:40.627Z,96726.39
2019-02-28T15:08:11.964Z,96738.91
2019-02-28T15:10:40.841Z,96752.33
2019-02-28T15:13:09.954Z,96751.06
2019-02-28T15:15:39.080Z,96756.88
2019-02-28T15:18:11.036Z,96760.73
2019-02-28T15:20:39.053Z,96774.10
2019-02-28T15:23:08.270Z,96756.17
2019-02-28T15:25:37.341Z,96746.10
2019-02-28T15:28:06.432Z,96753.85
2019-02-28T15:30:35.731Z,96772.33
2019-02-28T15:33:04.839Z,96769.38
2019-02-28T15:35:33.934Z,96783.34
2019-02-28T15:38:05.936Z,96782.30
2019-02-28T15:40:35.017Z,96801.78
2019-02-28T15:43:04.138Z,96785.70
2019-02-28T15:45:36.351Z,96790.66
2019-02-28T15:48:04.076Z,96799.69
2019-02-28T15:50:33.176Z,96794.52
2019-02-28T15:53:02.395Z,96817.94
2019-02-28T15:55:35.261Z,96826.86
2019-02-28T15:58:02.725Z,96831.77
2019-02-28T16:00:33.437Z,96823.17
2019-02-28T16:03:02.552Z,96829.10
2019-02-28T16:05:31.638Z,96834.45
2019-02-28T16:08:00.792Z,96830.43
2019-02-28T16:10:32.020Z,96835.83
2019-02-28T16:13:01.638Z,96823.70
2019-02-28T16:15:30.718Z,96828.02
2019-02-28T16:17:59.838Z,96831.72
2019-02-28T16:20:32.052Z,96824.45
2019-02-28T16:22:59.757Z,96829.58
2019-02-28T16:25:31.243Z,96820.95
2019-02-28T16:28:04.455Z,96832.99
2019-02-28T16:30:32.965Z,96832.47
2019-02-28T16:33:02.034Z,96835.97
2019-02-28T16:35:31.128Z,96834.84
2019-02-28T16:38:00.254Z,96843.47
2019-02-28T16:40:29.379Z,96842.91
2019-02-28T16:43:00.344Z,96839.65
2019-02-28T16:45:37.515Z,96836.72
2019-02-28T16:48:07.744Z,96834.81
2019-02-28T16:50:37.052Z,96842.58
2019-02-28T16:53:06.413Z,96842.23
2019-02-28T16:55:35.567Z,96848.44
2019-02-28T16:58:04.816Z,96852.17
2019-02-28T17:00:33.926Z,96853.38
2019-02-28T17:03:04.073Z,96846.64
2019-02-28T17:05:33.877Z,96856.19
2019-02-28T17:08:02.991Z,96847.05
2019-02-28T17:10:36.205Z,96846.20
2019-02-28T17:13:24.819Z,96838.16
2019-02-28T17:16:02.632Z,96854.71
2019-02-28T17:18:34.427Z,96852.28
2019-02-28T17:21:03.512Z,96849.31
2019-02-28T17:23:33.608Z,96835.80
2019-02-28T17:26:03.444Z,96839.39
2019-02-28T17:28:57.381Z,96833.39
2019-02-28T17:31:48.300Z,96840.59
2019-02-28T17:34:23.717Z,96837.37
2019-02-28T17:36:51.651Z,96835.76
2019-02-28T17:39:20.759Z,96852.86
2019-02-28T17:41:49.862Z,96851.28
2019-02-28T17:44:41.823Z,96846.69
2019-02-28T17:47:27.281Z,96843.11
2019-02-28T17:50:43.966Z,96845.06
2019-02-28T17:53:48.526Z,96842.91
2019-02-28T17:56:45.230Z,96839.53
2019-02-28T17:59:51.320Z,96838.23
2019-02-28T18:03:06.533Z,96843.18
2019-02-28T18:06:22.640Z,96836.19
2019-02-28T18:09:14.008Z,96835.86
2019-02-28T18:12:26.865Z,96828.19
2019-02-28T18:15:29.054Z,96826.80
2019-02-28T18:18:25.155Z,96827.41
2019-02-28T18:21:41.054Z,96822.92
2019-02-28T18:24:50.485Z,96822.39
2019-02-28T18:27:53.349Z,96815.18
2019-02-28T18:30:46.349Z,96815.76
2019-02-28T18:33:16.215Z,96835.31
2019-02-28T18:35:45.324Z,96815.56
2019-02-28T18:38:14.412Z,96818.48
2019-02-28T18:40:43.501Z,96822.83
2019-02-28T18:43:12.628Z,96821.27
2019-02-28T18:45:41.718Z,96820.45
2019-02-28T18:48:11.382Z,96824.18
2019-02-28T18:50:40.501Z,96829.24
2019-02-28T18:53:09.662Z,96815.62
2019-02-28T18:55:38.857Z,96810.21
2019-02-28T18:58:07.957Z,96812.36
2019-02-28T19:00:37.039Z,96808.44
2019-02-28T19:03:06.207Z,96798.25
2019-02-28T19:05:35.263Z,96800.12
2019-02-28T19:08:04.471Z,96789.11
2019-02-28T19:10:33.555Z,96795.19
2019-02-28T19:13:02.828Z,96789.02
2019-02-28T19:15:31.912Z,96784.48
2019-02-28T19:18:01.039Z,96782.09
2019-02-28T19:20:30.134Z,96779.92
2019-02-28T19:22:59.263Z,96782.55
2019-02-28T19:25:28.348Z,96781.42
2019-02-28T19:27:57.483Z,96776.59
2019-02-28T19:30:26.573Z,96774.19
2019-02-28T19:32:55.679Z,96767.22
2019-02-28T19:35:24.764Z,96776.25
2019-02-28T19:37:54.740Z,96776.25
2019-02-28T19:40:23.846Z,96777.87
2019-02-28T19:42:52.930Z,96771.74
2019-02-28T19:45:22.236Z,96771.22
2019-02-28T19:47:51.331Z,96780.36
2019-02-28T19:50:20.444Z,96773.14
2019-02-28T19:52:49.542Z,96767.78
2019-02-28T19:55:18.647Z,96768.08
2019-02-28T19:58:06.753Z,96767.78
2019-02-28T20:00:35.877Z,96766.88
2019-02-28T20:03:04.962Z,96757.02
2019-02-28T20:05:34.071Z,96758.83
2019-02-28T20:08:05.234Z,96756.36
2019-02-28T20:10:34.344Z,96758.27
2019-02-28T20:13:04.905Z,96757.88
2019-02-28T20:15:35.890Z,96754.97
2019-02-28T20:18:04.971Z,96752.20
2019-02-28T20:20:34.076Z,96744.34
2019-02-28T20:23:03.170Z,96743.68
2019-02-28T20:25:32.284Z,96751.62
2019-02-28T20:28:01.376Z,96740.05
2019-02-28T20:30:30.486Z,96742.09
2019-02-28T20:32:59.564Z,96739.43
2019-02-28T20:35:28.676Z,96734.89
2019-02-28T20:37:57.766Z,96737.84
2019-02-28T20:40:26.951Z,96735.75
2019-02-28T20:42:56.035Z,96729.95
2019-02-28T20:45:25.139Z,96731.63
2019-02-28T20:47:54.236Z,96729.95
2019-02-28T20:50:29.430Z,96727.23
2019-02-28T20:52:58.517Z,96722.21
2019-02-28T20:55:28.916Z,96717.91
2019-02-28T20:57:58.006Z,96718.11
2019-02-28T21:00:27.663Z,96717.38
2019-02-28T21:02:56.747Z,96710.84
2019-02-28T21:05:25.868Z,96716.00
2019-02-28T21:07:56.582Z,96714.84
2019-02-28T21:10:25.829Z,96706.25
2019-02-28T21:12:54.920Z,96697.69
2019-02-28T21:15:24.884Z,96701.51
2019-02-28T21:17:54.045Z,96700.17
2019-02-28T21:20:23.134Z,96696.48
2019-02-28T21:22:52.276Z,96692.42
2019-02-28T21:25:21.306Z,96696.92
2019-02-28T21:27:50.405Z,96688.13
2019-02-28T21:30:20.739Z,96690.61
2019-02-28T21:32:49.851Z,96684.11
2019-02-28T21:35:19.433Z,96684.16
2019-02-28T21:37:48.757Z,96682.86
2019-02-28T21:40:18.293Z,96683.58
2019-02-28T21:42:47.556Z,96683.38
2019-02-28T21:45:17.793Z,96685.53
2019-02-28T21:47:46.895Z,96676.00
2019-02-28T21:50:16.685Z,96663.14
2019-02-28T21:52:46.031Z,96659.16
2019-02-28T21:55:15.231Z,96666.06
2019-02-28T21:57:44.350Z,96662.32
2019-02-28T22:00:18.428Z,96654.29
2019-02-28T22:02:47.533Z,96658.59
2019-02-28T22:05:16.614Z,96651.33
2019-02-28T22:07:45.711Z,96651.86
2019-02-28T22:10:14.942Z,96654.78
2019-02-28T22:12:44.042Z,96649.63
2019-02-28T22:15:14.889Z,96649.58
2019-02-28T22:17:44.019Z,96635.83
2019-02-28T22:20:13.660Z,96642.44
2019-02-28T22:22:42.760Z,96643.68
2019-02-28T22:25:13.266Z,96647.84
2019-02-28T22:27:42.461Z,96660.58
2019-02-28T22:30:44.287Z,96651.37
2019-02-28T22:33:20.346Z,96648.34
2019-02-28T22:35:52.007Z,96631.91
2019-02-28T22:38:21.104Z,96630.70
2019-02-28T22:40:50.187Z,96621.63
2019-02-28T22:43:19.278Z,96617.80
2019-02-28T22:45:48.354Z,96613.55
2019-02-28T22:48:17.462Z,96605.15
2019-02-28T22:50:46.538Z,96598.45
2019-02-28T22:53:15.637Z,96605.66
2019-02-28T22:55:44.711Z,96598.45
2019-02-28T22:58:13.814Z,96598.39
2019-02-28T23:01:10.494Z,96600.20
2019-02-28T23:03:40.002Z,96596.73
2019-02-28T23:06:09.103Z,96592.66
2019-02-28T23:08:38.193Z,96598.58
2019-02-28T23:11:07.270Z,96593.23
2019-02-28T23:13:36.379Z,96591.55
2019-02-28T23:16:05.486Z,96590.84
2019-02-28T23:18:34.608Z,96588.13
2019-02-28T23:21:03.700Z,96589.50
2019-02-28T23:23:32.782Z,96591.04
2019-02-28T23:26:13.055Z,96590.98
2019-02-28T23:28:45.197Z,96588.88
2019-02-28T23:31:57.241Z,96586.97
2019-02-28T23:34:33.233Z,96583.30
2019-02-28T23:37:02.316Z,96579.23
2019-02-28T23:39:31.416Z,96577.08
2019-02-28T23:42:00.504Z,96579.22
2019-02-28T23:44:29.606Z,96573.30
2019-02-28T23:46:58.688Z,96573.30
2019-02-28T23:49:27.798Z,96570.86
2019-02-28T23:51:56.956Z,96565.05
2019-02-28T23:54:26.047Z,96564.42
2019-02-28T23:56:55.170Z,96568.94
2019-02-28T23:59:24.198Z,96561.73
