createdAt,value
2019-02-22T00:05:01.967Z,84.90
2019-02-22T00:10:08.697Z,84.94
2019-02-22T00:15:13.931Z,84.86
2019-02-22T00:20:19.797Z,85.02
2019-02-22T00:25:26.597Z,85.05
2019-02-22T00:30:32.589Z,85.29
2019-02-22T00:35:37.811Z,85.55
2019-02-22T00:40:43.483Z,85.59
2019-02-22T00:45:49.276Z,85.75
2019-02-22T00:50:54.362Z,85.89
2019-02-22T00:56:00.609Z,86.07
2019-02-22T01:01:07.510Z,86.36
2019-02-22T01:06:13.064Z,86.64
2019-02-22T01:11:18.349Z,87.07
2019-02-22T01:16:23.601Z,88.02
2019-02-22T01:21:28.762Z,88.25
2019-02-22T01:26:34.625Z,88.33
2019-02-22T01:31:39.787Z,88.53
2019-02-22T01:36:46.027Z,89.62
2019-02-22T01:41:51.659Z,90.95
2019-02-22T01:46:56.818Z,91.51
2019-02-22T01:52:02.052Z,91.64
2019-02-22T01:57:07.288Z,91.79
2019-02-22T02:02:12.534Z,92.15
2019-02-22T02:07:18.165Z,92.45
2019-02-22T02:12:23.582Z,92.60
2019-02-22T02:17:29.011Z,92.70
2019-02-22T02:22:34.512Z,93.42
2019-02-22T02:27:39.670Z,94.03
2019-02-22T02:32:45.728Z,94.79
2019-02-22T02:37:51.269Z,94.74
2019-02-22T02:42:56.708Z,94.52
2019-02-22T02:48:02.286Z,94.61
2019-02-22T02:53:07.527Z,94.62
2019-02-22T02:58:12.895Z,94.75
2019-02-22T03:03:18.046Z,94.76
2019-02-22T03:08:25.261Z,94.63
2019-02-22T03:13:30.855Z,94.33
2019-02-22T03:18:36.256Z,94.27
2019-02-22T03:23:41.507Z,93.90
2019-02-22T03:28:47.615Z,93.88
2019-02-22T03:33:52.709Z,93.96
2019-02-22T03:38:58.300Z,93.71
2019-02-22T03:44:03.860Z,93.32
2019-02-22T03:49:09.052Z,93.18
2019-02-22T03:54:14.322Z,93.13
2019-02-22T03:59:19.602Z,93.11
2019-02-22T04:04:24.902Z,93.20
2019-02-22T04:09:30.507Z,93.34
2019-02-22T04:14:36.122Z,93.39
2019-02-22T04:19:41.426Z,93.11
2019-02-22T04:24:46.690Z,93.47
2019-02-22T04:29:52.189Z,94.20
2019-02-22T04:34:58.280Z,94.44
2019-02-22T04:40:03.587Z,94.36
2019-02-22T04:45:08.894Z,94.82
2019-02-22T04:50:14.137Z,95.02
2019-02-22T04:55:19.916Z,95.39
2019-02-22T05:00:26.907Z,95.53
2019-02-22T05:05:33.398Z,95.35
2019-02-22T05:10:38.910Z,95.49
2019-02-22T05:15:44.415Z,95.79
2019-02-22T05:20:51.170Z,95.96
2019-02-22T05:25:56.456Z,96.08
2019-02-22T05:31:02.030Z,96.45
2019-02-22T05:36:07.543Z,96.06
2019-02-22T05:41:12.824Z,95.92
2019-02-22T05:46:18.108Z,96.05
2019-02-22T05:51:23.385Z,96.24
2019-02-22T05:56:28.640Z,96.25
2019-02-22T06:01:33.910Z,96.18
2019-02-22T06:06:39.081Z,96.23
2019-02-22T06:11:45.173Z,96.33
2019-02-22T06:16:50.745Z,96.53
2019-02-22T06:21:55.896Z,96.69
2019-02-22T06:27:01.489Z,96.97
2019-02-22T06:32:06.975Z,96.39
2019-02-22T06:37:12.166Z,96.48
2019-02-22T06:42:18.784Z,96.01
2019-02-22T06:47:24.288Z,95.69
2019-02-22T06:52:29.878Z,95.26
2019-02-22T06:57:35.178Z,94.99
2019-02-22T07:02:40.457Z,95.16
2019-02-22T07:07:45.905Z,95.62
2019-02-22T07:13:01.237Z,95.38
2019-02-22T07:18:06.655Z,95.26
2019-02-22T07:23:11.834Z,95.35
2019-02-22T07:28:17.328Z,95.39
2019-02-22T07:33:23.282Z,95.40
2019-02-22T07:38:29.507Z,95.76
2019-02-22T07:43:34.717Z,95.87
2019-02-22T07:48:40.165Z,95.98
2019-02-22T07:53:45.433Z,96.29
2019-02-22T07:58:50.619Z,95.97
2019-02-22T08:03:57.087Z,96.13
2019-02-22T08:09:02.631Z,95.28
2019-02-22T08:14:09.612Z,95.12
2019-02-22T08:19:15.195Z,94.65
2019-02-22T08:24:20.763Z,94.75
2019-02-22T08:29:26.025Z,94.92
2019-02-22T08:34:31.281Z,94.72
2019-02-22T08:39:36.977Z,94.49
2019-02-22T08:44:42.183Z,94.20
2019-02-22T08:49:47.492Z,94.12
2019-02-22T08:54:53.164Z,94.11
2019-02-22T08:59:58.386Z,94.03
2019-02-22T09:05:03.575Z,94.06
2019-02-22T09:10:10.215Z,93.52
2019-02-22T09:15:15.586Z,92.79
2019-02-22T09:20:20.758Z,92.13
2019-02-22T09:25:26.012Z,92.10
2019-02-22T09:30:31.274Z,92.22
2019-02-22T09:35:36.883Z,92.15
2019-02-22T09:40:42.312Z,91.86
2019-02-22T09:45:47.648Z,91.49
2019-02-22T09:50:53.040Z,91.57
2019-02-22T09:55:58.877Z,91.40
2019-02-22T10:01:04.408Z,91.77
2019-02-22T10:06:12.099Z,92.11
2019-02-22T10:11:17.525Z,92.88
2019-02-22T10:16:22.786Z,93.13
2019-02-22T10:21:28.163Z,93.94
2019-02-22T10:26:33.668Z,94.99
2019-02-22T10:31:38.928Z,95.39
2019-02-22T10:36:45.474Z,94.99
2019-02-22T10:41:50.976Z,95.07
2019-02-22T10:46:56.490Z,95.07
2019-02-22T10:52:01.758Z,95.33
2019-02-22T10:57:06.946Z,95.32
2019-02-22T11:02:12.235Z,95.59
2019-02-22T11:07:17.834Z,95.91
2019-02-22T11:12:23.872Z,96.20
2019-02-22T11:17:30.005Z,95.98
2019-02-22T11:22:35.569Z,96.31
2019-02-22T11:27:43.213Z,96.56
2019-02-22T11:32:49.023Z,96.38
2019-02-22T11:37:54.232Z,95.81
2019-02-22T11:42:59.854Z,95.95
2019-02-22T11:48:09.043Z,95.93
2019-02-22T11:53:12.318Z,94.81
2019-02-22T11:58:17.565Z,94.35
2019-02-22T12:03:24.983Z,93.35
2019-02-22T12:08:30.159Z,92.97
2019-02-22T12:13:36.203Z,92.10
2019-02-22T12:18:41.564Z,92.19
2019-02-22T12:23:46.818Z,91.34
2019-02-22T12:28:52.829Z,91.87
2019-02-22T12:33:58.203Z,91.25
2019-02-22T12:39:06.046Z,89.13
2019-02-22T12:44:11.637Z,90.69
2019-02-22T12:49:17.235Z,91.35
2019-02-22T12:54:22.547Z,92.17
2019-02-22T12:59:28.052Z,92.47
2019-02-22T13:04:33.337Z,93.71
2019-02-22T13:09:38.539Z,94.21
2019-02-22T13:14:43.736Z,94.29
2019-02-22T13:19:48.963Z,93.84
2019-02-22T13:24:54.161Z,93.24
2019-02-22T13:30:00.837Z,93.25
2019-02-22T13:35:07.610Z,92.85
2019-02-22T13:40:13.797Z,92.31
2019-02-22T13:45:26.736Z,92.60
2019-02-22T13:50:25.948Z,92.09
2019-02-22T13:55:31.161Z,92.18
2019-02-22T14:00:36.728Z,91.51
2019-02-22T14:05:42.382Z,91.71
2019-02-22T14:10:48.063Z,91.98
2019-02-22T14:15:53.284Z,91.94
2019-02-22T14:20:58.815Z,90.96
2019-02-22T14:26:04.008Z,91.00
2019-02-22T14:31:09.201Z,91.11
2019-02-22T14:36:14.920Z,91.02
2019-02-22T14:41:20.572Z,91.06
2019-02-22T14:46:26.582Z,90.80
2019-02-22T14:51:31.933Z,90.92
2019-02-22T14:56:37.120Z,90.57
2019-02-22T15:01:42.323Z,90.31
2019-02-22T15:06:48.043Z,91.06
2019-02-22T15:11:53.683Z,91.38
2019-02-22T15:17:22.971Z,91.35
2019-02-22T15:22:28.234Z,91.57
2019-02-22T15:27:36.345Z,90.96
2019-02-22T15:32:41.398Z,90.91
2019-02-22T15:37:46.600Z,91.79
2019-02-22T15:42:51.819Z,91.22
2019-02-22T15:47:58.256Z,91.19
2019-02-22T15:53:03.468Z,91.37
2019-02-22T15:58:08.654Z,91.91
2019-02-22T16:03:14.757Z,90.93
2019-02-22T16:08:20.120Z,91.51
2019-02-22T16:13:25.335Z,92.55
2019-02-22T16:18:30.647Z,92.26
2019-02-22T16:23:35.841Z,91.93
2019-02-22T16:28:42.285Z,91.95
2019-02-22T16:33:49.019Z,91.57
2019-02-22T16:38:55.185Z,91.56
2019-02-22T16:44:01.700Z,91.34
2019-02-22T16:49:07.748Z,92.06
2019-02-22T16:54:12.981Z,91.92
2019-02-22T16:59:18.539Z,91.50
2019-02-22T17:04:28.206Z,91.22
2019-02-22T17:09:33.465Z,90.98
2019-02-22T17:14:39.367Z,90.98
2019-02-22T17:19:45.044Z,90.38
2019-02-22T17:24:51.336Z,90.60
2019-02-22T17:29:56.942Z,89.75
2019-02-22T17:35:02.178Z,91.21
2019-02-22T17:40:10.323Z,90.40
2019-02-22T17:45:16.697Z,90.22
2019-02-22T17:50:21.944Z,89.67
2019-02-22T17:55:27.136Z,89.87
2019-02-22T18:00:32.454Z,90.50
2019-02-22T18:05:37.687Z,90.08
2019-02-22T18:10:42.869Z,90.73
2019-02-22T18:15:48.770Z,90.15
2019-02-22T18:20:53.983Z,90.18
2019-02-22T18:25:59.510Z,88.46
2019-02-22T18:31:04.708Z,88.72
2019-02-22T18:36:09.910Z,88.64
2019-02-22T18:41:15.234Z,89.32
2019-02-22T18:46:20.426Z,90.08
2019-02-22T18:51:25.854Z,89.32
2019-02-22T18:56:31.492Z,88.99
2019-02-22T19:01:37.027Z,89.12
2019-02-22T19:06:42.658Z,87.88
2019-02-22T19:11:48.117Z,87.14
2019-02-22T19:16:53.270Z,85.31
2019-02-22T19:21:58.815Z,85.12
2019-02-22T19:27:04.052Z,85.92
2019-02-22T19:32:09.275Z,85.32
2019-02-22T19:37:14.666Z,84.54
2019-02-22T19:42:21.176Z,84.61
2019-02-22T19:47:27.533Z,85.59
2019-02-22T19:52:33.870Z,85.69
2019-02-22T19:57:39.486Z,85.57
2019-02-22T20:02:44.730Z,86.34
2019-02-22T20:07:49.923Z,85.82
2019-02-22T20:12:55.594Z,86.05
2019-02-22T20:18:01.623Z,86.41
2019-02-22T20:23:07.672Z,86.96
2019-02-22T20:28:13.203Z,87.01
2019-02-22T20:33:18.395Z,87.54
2019-02-22T20:38:23.661Z,87.23
2019-02-22T20:43:29.374Z,87.05
2019-02-22T20:48:35.914Z,86.84
2019-02-22T20:53:41.111Z,87.08
2019-02-22T20:58:46.657Z,87.84
2019-02-22T21:03:52.727Z,87.56
2019-02-22T21:08:57.941Z,87.81
2019-02-22T21:14:03.241Z,87.79
2019-02-22T21:19:09.513Z,88.42
2019-02-22T21:24:15.276Z,88.91
2019-02-22T21:29:20.573Z,89.12
2019-02-22T21:34:25.783Z,89.60
2019-02-22T21:39:31.070Z,89.13
2019-02-22T21:44:36.651Z,89.82
2019-02-22T21:49:42.215Z,89.66
2019-02-22T21:54:47.408Z,88.89
2019-02-22T21:59:52.708Z,89.48
2019-02-22T22:04:57.929Z,88.84
2019-02-22T22:10:03.528Z,89.07
2019-02-22T22:15:10.626Z,88.93
2019-02-22T22:20:16.225Z,88.23
2019-02-22T22:25:21.413Z,88.07
2019-02-22T22:30:26.644Z,87.81
2019-02-22T22:35:32.191Z,87.49
2019-02-22T22:40:37.498Z,87.53
2019-02-22T22:45:43.093Z,87.92
2019-02-22T22:50:48.294Z,87.51
2019-02-22T22:55:53.480Z,87.44
2019-02-22T23:01:15.450Z,87.78
2019-02-22T23:06:21.092Z,88.30
2019-02-22T23:11:26.280Z,87.71
2019-02-22T23:16:31.528Z,88.65
2019-02-22T23:21:36.719Z,89.21
2019-02-22T23:26:41.930Z,90.35
2019-02-22T23:31:47.637Z,90.03
2019-02-22T23:36:53.232Z,89.63
2019-02-22T23:41:58.906Z,88.91
2019-02-22T23:47:04.111Z,88.79
2019-02-22T23:52:10.463Z,88.64
2019-02-22T23:57:15.961Z,88.92
