createdAt,value
2024-05-09T00:00:06.696Z,0
2024-05-09T00:00:39.399Z,0
2024-05-09T00:01:04.956Z,0
2024-05-09T00:01:36.831Z,0
2024-05-09T00:02:06.937Z,0
2024-05-09T00:02:38.471Z,0
2024-05-09T00:03:10.270Z,0
2024-05-09T00:03:41.638Z,0
2024-05-09T00:04:10.987Z,0
2024-05-09T00:04:42.530Z,0
2024-05-09T00:05:13.602Z,0
2024-05-09T00:05:44.804Z,0
2024-05-09T00:06:15.489Z,0
2024-05-09T00:06:46.597Z,0
2024-05-09T00:07:17.217Z,0
2024-05-09T00:07:48.408Z,0
2024-05-09T00:08:19.055Z,0
2024-05-09T00:08:51.383Z,0
2024-05-09T00:09:20.918Z,0
2024-05-09T00:09:52.855Z,0
2024-05-09T00:10:32.654Z,0
2024-05-09T00:10:54.801Z,0
2024-05-09T00:11:24.939Z,0
2024-05-09T00:11:56.963Z,0
2024-05-09T00:12:27.296Z,0
2024-05-09T00:12:58.459Z,0
2024-05-09T00:13:28.845Z,0
2024-05-09T00:14:01.485Z,0
2024-05-09T00:14:30.881Z,0
2024-05-09T00:15:04.298Z,0
2024-05-09T00:15:33.030Z,0
2024-05-09T00:16:04.409Z,0
2024-05-09T00:16:34.863Z,0
2024-05-09T00:17:06.664Z,0
2024-05-09T00:17:37.054Z,0
2024-05-09T00:18:10.316Z,0
2024-05-09T00:18:38.960Z,0
2024-05-09T00:19:11.573Z,0
2024-05-09T00:19:40.905Z,0
2024-05-09T00:20:20.196Z,0
2024-05-09T00:20:43.315Z,0
2024-05-09T00:21:14.403Z,0
2024-05-09T00:21:44.845Z,0
2024-05-09T00:22:19.059Z,0
2024-05-09T00:22:46.945Z,0
2024-05-09T00:23:18.692Z,0
2024-05-09T00:23:48.891Z,0
2024-05-09T00:24:25.225Z,0
2024-05-09T00:24:50.981Z,0
2024-05-09T00:25:23.272Z,0
2024-05-09T00:25:53.552Z,0
2024-05-09T00:26:24.541Z,0
2024-05-09T00:26:54.853Z,0
2024-05-09T00:27:26.475Z,0
2024-05-09T00:27:57.053Z,0
2024-05-09T00:28:28.452Z,0
2024-05-09T00:28:58.884Z,0
2024-05-09T00:29:31.494Z,0
2024-05-09T00:30:01.246Z,0
2024-05-09T00:30:50.393Z,0
2024-05-09T00:31:03.190Z,0
2024-05-09T00:31:34.445Z,0
2024-05-09T00:32:04.993Z,0
2024-05-09T00:32:37.318Z,0
2024-05-09T00:33:08.433Z,0
2024-05-09T00:33:38.556Z,0
2024-05-09T00:34:09.801Z,0
2024-05-09T00:34:41.462Z,0
2024-05-09T00:35:12.025Z,0
2024-05-09T00:35:42.597Z,0
2024-05-09T00:36:13.182Z,0
2024-05-09T00:36:44.388Z,0
2024-05-09T00:37:14.921Z,0
2024-05-09T00:37:46.489Z,0
2024-05-09T00:38:16.989Z,0
2024-05-09T00:38:48.565Z,0
2024-05-09T00:39:18.873Z,0
2024-05-09T00:39:51.461Z,0
2024-05-09T00:40:30.839Z,0
2024-05-09T00:40:52.561Z,0
2024-05-09T00:41:23.407Z,0
2024-05-09T00:41:54.383Z,0
2024-05-09T00:42:36.508Z,0
2024-05-09T00:42:56.723Z,0
2024-05-09T00:43:26.978Z,0
2024-05-09T00:43:58.535Z,0
2024-05-09T00:44:29.387Z,0
2024-05-09T00:45:01.837Z,0
2024-05-09T00:45:31.786Z,0
2024-05-09T00:46:02.069Z,0
2024-05-09T00:46:32.938Z,0
2024-05-09T00:47:04.533Z,0
2024-05-09T00:47:35.644Z,0
2024-05-09T00:48:09.889Z,0
2024-05-09T00:48:37.146Z,0
2024-05-09T00:49:08.613Z,0
2024-05-09T00:49:38.944Z,0
2024-05-09T00:50:18.966Z,0
2024-05-09T00:50:41.779Z,0
2024-05-09T00:51:12.595Z,0
2024-05-09T00:51:42.845Z,0
2024-05-09T00:52:14.309Z,0
2024-05-09T00:52:45.458Z,0
2024-05-09T00:53:19.577Z,0
2024-05-09T00:53:47.271Z,0
2024-05-09T00:54:31.034Z,0
2024-05-09T00:54:48.818Z,0
2024-05-09T00:55:21.984Z,0
2024-05-09T00:55:50.996Z,0
2024-05-09T00:56:22.480Z,0
2024-05-09T00:56:52.813Z,0
2024-05-09T00:57:24.430Z,0
2024-05-09T00:57:54.845Z,0
2024-05-09T00:58:26.443Z,0
2024-05-09T00:58:57.030Z,0
2024-05-09T00:59:28.418Z,0
2024-05-09T00:59:59.106Z,0
2024-05-09T01:00:38.899Z,0
2024-05-09T01:01:01.404Z,0
2024-05-09T01:01:32.496Z,0
2024-05-09T01:02:03.073Z,0
2024-05-09T01:02:34.839Z,0
2024-05-09T01:03:05.194Z,0
2024-05-09T01:03:37.496Z,0
2024-05-09T01:04:07.139Z,0
2024-05-09T01:04:38.547Z,0
2024-05-09T01:05:09.514Z,0
2024-05-09T01:05:41.934Z,0
2024-05-09T01:06:11.819Z,0
2024-05-09T01:06:42.947Z,0
2024-05-09T01:07:12.911Z,0
2024-05-09T01:07:44.575Z,0
2024-05-09T01:08:14.937Z,0
2024-05-09T01:08:46.738Z,0
2024-05-09T01:09:16.878Z,0
2024-05-09T01:09:48.444Z,0
2024-05-09T01:10:27.622Z,0
2024-05-09T01:10:51.684Z,0
2024-05-09T01:11:21.161Z,0
2024-05-09T01:11:52.600Z,0
2024-05-09T01:12:23.664Z,0
2024-05-09T01:12:54.342Z,0
2024-05-09T01:13:24.903Z,0
2024-05-09T01:13:57.059Z,0
2024-05-09T01:14:27.262Z,0
2024-05-09T01:14:58.438Z,0
2024-05-09T01:15:29.850Z,0
2024-05-09T01:16:01.696Z,0
2024-05-09T01:16:30.989Z,0
2024-05-09T01:17:02.589Z,0
2024-05-09T01:17:33.043Z,.16
2024-05-09T01:18:04.964Z,.16
2024-05-09T01:18:35.183Z,.32
2024-05-09T01:19:06.772Z,.48
2024-05-09T01:19:37.239Z,.64
2024-05-09T01:20:10.986Z,1.04
2024-05-09T01:20:42.497Z,1.44
2024-05-09T01:21:11.622Z,1.44
2024-05-09T01:21:40.871Z,1.44
2024-05-09T01:22:12.927Z,1.44
2024-05-09T01:22:43.153Z,1.44
2024-05-09T01:23:16.133Z,1.61
2024-05-09T01:23:44.852Z,1.77
2024-05-09T01:24:18.697Z,1.77
2024-05-09T01:24:46.858Z,1.77
2024-05-09T01:25:19.260Z,1.77
2024-05-09T01:25:49.063Z,1.77
2024-05-09T01:26:21.528Z,1.77
2024-05-09T01:26:50.972Z,1.77
2024-05-09T01:27:22.579Z,1.77
2024-05-09T01:27:53.111Z,1.77
2024-05-09T01:28:25.067Z,1.77
2024-05-09T01:28:54.976Z,1.77
2024-05-09T01:29:26.436Z,1.77
2024-05-09T01:29:57.009Z,1.77
2024-05-09T01:30:34.906Z,1.77
2024-05-09T01:30:58.965Z,1.77
2024-05-09T01:31:31.385Z,1.77
2024-05-09T01:32:01.125Z,1.77
2024-05-09T01:32:32.616Z,1.77
2024-05-09T01:33:03.171Z,1.77
2024-05-09T01:33:34.807Z,1.77
2024-05-09T01:34:04.972Z,1.77
2024-05-09T01:34:37.426Z,1.61
2024-05-09T01:35:07.457Z,1.44
2024-05-09T01:35:38.574Z,1.44
2024-05-09T01:36:09.181Z,1.44
2024-05-09T01:36:41.440Z,1.44
2024-05-09T01:37:10.915Z,1.28
2024-05-09T01:37:42.582Z,.72
2024-05-09T01:38:13.435Z,.32
2024-05-09T01:38:44.493Z,.32
2024-05-09T01:39:14.846Z,.16
2024-05-09T01:39:46.449Z,0
2024-05-09T01:40:22.099Z,0
2024-05-09T01:40:49.546Z,0
2024-05-09T01:41:19.255Z,0
2024-05-09T01:41:51.409Z,0
2024-05-09T01:42:21.128Z,0
2024-05-09T01:42:52.447Z,0
2024-05-09T01:43:22.824Z,0
2024-05-09T01:43:54.446Z,0
2024-05-09T01:44:24.898Z,0
2024-05-09T01:44:56.741Z,0
2024-05-09T01:45:27.801Z,0
2024-05-09T01:45:57.856Z,0
2024-05-09T01:46:28.853Z,0
2024-05-09T01:47:01.544Z,0
2024-05-09T01:47:31.109Z,.16
2024-05-09T01:48:03.191Z,.16
2024-05-09T01:48:33.728Z,.48
2024-05-09T01:49:04.644Z,.48
2024-05-09T01:49:35.131Z,.48
2024-05-09T01:50:09.195Z,.64
2024-05-09T01:50:40.723Z,.64
2024-05-09T01:51:08.744Z,.88
2024-05-09T01:51:38.878Z,.88
2024-05-09T01:52:11.683Z,1.28
2024-05-09T01:52:40.854Z,1.28
2024-05-09T01:53:13.066Z,1.28
2024-05-09T01:53:43.530Z,.88
2024-05-09T01:54:15.102Z,.64
2024-05-09T01:54:45.104Z,.64
2024-05-09T01:55:18.254Z,.64
2024-05-09T01:55:46.905Z,.88
2024-05-09T01:56:19.106Z,.64
2024-05-09T01:56:48.896Z,.64
2024-05-09T01:57:21.551Z,.48
2024-05-09T01:57:50.831Z,.32
2024-05-09T01:58:22.413Z,.32
2024-05-09T01:58:52.919Z,.32
2024-05-09T01:59:25.178Z,.32
2024-05-09T01:59:54.857Z,.32
2024-05-09T02:00:38.762Z,.32
2024-05-09T02:00:57.391Z,.16
2024-05-09T02:01:29.042Z,0
2024-05-09T02:01:59.231Z,0
2024-05-09T02:02:31.481Z,0
2024-05-09T02:03:02.244Z,0
2024-05-09T02:03:33.081Z,0
2024-05-09T02:04:03.318Z,0
2024-05-09T02:04:34.528Z,0
2024-05-09T02:05:06.684Z,0
2024-05-09T02:05:37.010Z,0
2024-05-09T02:06:08.326Z,0
2024-05-09T02:06:38.635Z,0
2024-05-09T02:07:09.355Z,0
2024-05-09T02:07:41.731Z,0
2024-05-09T02:08:11.812Z,0
2024-05-09T02:08:42.843Z,0
2024-05-09T02:09:12.846Z,0
2024-05-09T02:09:44.511Z,0
2024-05-09T02:10:20.455Z,0
2024-05-09T02:10:47.963Z,0
2024-05-09T02:11:16.941Z,0
2024-05-09T02:11:48.571Z,0
2024-05-09T02:12:19.295Z,0
2024-05-09T02:12:51.466Z,0
2024-05-09T02:13:21.230Z,0
2024-05-09T02:13:52.760Z,0
2024-05-09T02:14:22.898Z,0
2024-05-09T02:14:54.724Z,0
2024-05-09T02:15:25.889Z,0
2024-05-09T02:15:56.798Z,0
2024-05-09T02:16:26.802Z,0
2024-05-09T02:16:58.488Z,0
2024-05-09T02:17:29.254Z,0
2024-05-09T02:18:01.653Z,0
2024-05-09T02:18:31.168Z,0
2024-05-09T02:19:02.591Z,0
2024-05-09T02:19:33.056Z,0
2024-05-09T02:20:06.041Z,0
2024-05-09T02:20:36.883Z,0
2024-05-09T02:21:06.576Z,0
2024-05-09T02:21:37.995Z,0
2024-05-09T02:22:08.428Z,0
2024-05-09T02:22:38.850Z,0
2024-05-09T02:23:11.593Z,0
2024-05-09T02:23:41.019Z,.16
2024-05-09T02:24:12.598Z,.32
2024-05-09T02:24:42.844Z,.32
2024-05-09T02:25:15.008Z,.32
2024-05-09T02:25:44.939Z,.32
2024-05-09T02:26:18.371Z,.32
2024-05-09T02:26:47.290Z,.32
2024-05-09T02:27:18.512Z,.32
2024-05-09T02:27:48.816Z,.32
2024-05-09T02:28:21.917Z,.32
2024-05-09T02:28:50.947Z,.48
2024-05-09T02:29:23.022Z,.64
2024-05-09T02:29:52.943Z,.64
2024-05-09T02:30:35.825Z,.88
2024-05-09T02:30:55.398Z,.88
2024-05-09T02:31:26.424Z,.88
2024-05-09T02:31:57.015Z,.64
2024-05-09T02:32:28.650Z,.48
2024-05-09T02:32:58.938Z,.48
2024-05-09T02:33:31.711Z,.64
2024-05-09T02:34:01.979Z,.88
2024-05-09T02:34:32.741Z,.88
2024-05-09T02:35:03.608Z,.88
2024-05-09T02:35:35.095Z,.64
2024-05-09T02:36:04.820Z,.64
2024-05-09T02:36:37.437Z,.88
2024-05-09T02:37:06.884Z,1.12
2024-05-09T02:37:38.434Z,1.28
2024-05-09T02:38:08.988Z,1.44
2024-05-09T02:38:41.506Z,1.44
2024-05-09T02:39:11.048Z,1.44
2024-05-09T02:39:42.443Z,1.44
2024-05-09T02:40:15.106Z,1.44
2024-05-09T02:40:44.425Z,1.61
2024-05-09T02:41:14.914Z,1.77
2024-05-09T02:41:46.743Z,1.77
2024-05-09T02:42:17.089Z,1.77
2024-05-09T02:42:48.400Z,1.77
2024-05-09T02:43:19.006Z,1.77
2024-05-09T02:43:52.121Z,1.77
2024-05-09T02:44:20.830Z,1.77
2024-05-09T02:44:52.460Z,1.61
2024-05-09T02:45:23.670Z,1.61
2024-05-09T02:45:55.528Z,1.61
2024-05-09T02:46:24.887Z,1.61
2024-05-09T02:46:56.163Z,1.04
2024-05-09T02:47:27.646Z,.32
2024-05-09T02:47:58.244Z,0
2024-05-09T02:48:30.203Z,0
2024-05-09T02:49:01.842Z,0
2024-05-09T02:49:31.543Z,0
2024-05-09T02:50:02.074Z,0
2024-05-09T02:50:38.616Z,0
2024-05-09T02:51:04.053Z,0
2024-05-09T02:51:35.716Z,0
2024-05-09T02:52:05.827Z,0
2024-05-09T02:52:37.402Z,0
2024-05-09T02:53:08.571Z,0
2024-05-09T02:53:39.477Z,0
2024-05-09T02:54:11.060Z,0
2024-05-09T02:54:41.336Z,0
2024-05-09T02:55:12.712Z,0
2024-05-09T02:55:43.671Z,0
2024-05-09T02:56:13.886Z,0
2024-05-09T02:56:45.418Z,0
2024-05-09T02:57:20.481Z,0
2024-05-09T02:57:47.405Z,0
2024-05-09T02:58:17.807Z,0
2024-05-09T02:58:49.731Z,0
2024-05-09T02:59:21.474Z,0
2024-05-09T02:59:51.468Z,0
2024-05-09T03:00:34.654Z,0
2024-05-09T03:00:54.759Z,0
2024-05-09T03:01:24.054Z,0
2024-05-09T03:01:56.191Z,0
2024-05-09T03:02:25.968Z,.16
2024-05-09T03:02:58.153Z,.72
2024-05-09T03:03:28.180Z,1.12
2024-05-09T03:04:00.104Z,1.28
2024-05-09T03:04:31.719Z,1.28
2024-05-09T03:05:02.135Z,1.12
2024-05-09T03:05:33.913Z,1.12
2024-05-09T03:06:03.712Z,1.12
2024-05-09T03:06:34.449Z,1.28
2024-05-09T03:07:05.469Z,1.28
2024-05-09T03:07:36.325Z,1.28
2024-05-09T03:08:07.786Z,1.28
2024-05-09T03:08:38.522Z,1.28
2024-05-09T03:09:09.657Z,1.28
2024-05-09T03:09:41.083Z,1.28
2024-05-09T03:10:18.527Z,1.28
2024-05-09T03:10:42.247Z,1.28
2024-05-09T03:11:13.633Z,1.44
2024-05-09T03:11:43.942Z,1.44
2024-05-09T03:12:16.289Z,1.44
2024-05-09T03:12:46.108Z,1.44
2024-05-09T03:13:17.808Z,1.44
2024-05-09T03:13:48.029Z,1.44
2024-05-09T03:14:19.732Z,1.44
2024-05-09T03:14:50.983Z,1.44
2024-05-09T03:15:23.928Z,1.61
2024-05-09T03:15:52.147Z,1.61
2024-05-09T03:16:23.746Z,1.44
2024-05-09T03:16:53.970Z,1.44
2024-05-09T03:17:25.614Z,1.44
2024-05-09T03:17:56.929Z,1.44
2024-05-09T03:18:27.962Z,1.44
2024-05-09T03:18:58.339Z,1.44
2024-05-09T03:19:29.821Z,1.28
2024-05-09T03:20:01.622Z,1.28
2024-05-09T03:20:35.948Z,1.28
2024-05-09T03:21:01.975Z,1.28
2024-05-09T03:21:33.757Z,1.12
2024-05-09T03:22:04.332Z,.88
2024-05-09T03:22:35.670Z,.88
2024-05-09T03:23:06.354Z,.88
2024-05-09T03:23:37.641Z,.88
2024-05-09T03:24:08.132Z,.48
2024-05-09T03:24:39.519Z,.32
2024-05-09T03:25:11.742Z,.32
2024-05-09T03:25:41.534Z,.16
2024-05-09T03:26:12.224Z,0
2024-05-09T03:26:43.492Z,0
2024-05-09T03:27:14.158Z,0
2024-05-09T03:27:45.420Z,0
2024-05-09T03:28:17.834Z,.16
2024-05-09T03:28:48.064Z,.32
2024-05-09T03:29:18.087Z,.48
2024-05-09T03:29:49.480Z,1.04
2024-05-09T03:30:30.908Z,1.44
2024-05-09T03:30:51.466Z,1.61
2024-05-09T03:31:21.945Z,1.77
2024-05-09T03:31:53.573Z,1.77
2024-05-09T03:32:23.872Z,1.77
2024-05-09T03:32:55.542Z,1.77
2024-05-09T03:33:26.691Z,1.77
2024-05-09T03:33:57.659Z,1.77
2024-05-09T03:34:28.029Z,1.77
2024-05-09T03:35:01.043Z,1.93
2024-05-09T03:35:31.666Z,2.09
2024-05-09T03:36:01.620Z,2.33
2024-05-09T03:36:32.270Z,2.57
2024-05-09T03:37:04.916Z,2.57
2024-05-09T03:37:34.121Z,2.73
2024-05-09T03:38:05.738Z,2.89
2024-05-09T03:38:36.528Z,2.89
2024-05-09T03:39:07.593Z,3.22
2024-05-09T03:39:38.148Z,3.22
2024-05-09T03:40:14.713Z,3.22
2024-05-09T03:40:41.041Z,3.22
2024-05-09T03:41:11.595Z,3.22
2024-05-09T03:41:42.091Z,3.54
2024-05-09T03:42:14.482Z,3.78
2024-05-09T03:42:44.057Z,4.02
2024-05-09T03:43:15.708Z,4.02
2024-05-09T03:43:46.162Z,4.02
2024-05-09T03:44:17.680Z,4.02
2024-05-09T03:44:48.151Z,4.18
2024-05-09T03:45:20.999Z,4.34
2024-05-09T03:45:51.027Z,4.34
2024-05-09T03:46:21.271Z,4.34
2024-05-09T03:46:52.007Z,4.34
2024-05-09T03:47:23.860Z,4.50
2024-05-09T03:47:54.324Z,4.34
2024-05-09T03:48:26.385Z,4.34
2024-05-09T03:48:56.816Z,4.34
2024-05-09T03:49:27.890Z,4.34
2024-05-09T03:49:58.115Z,4.18
2024-05-09T03:50:35.241Z,4.02
2024-05-09T03:51:01.081Z,4.02
2024-05-09T03:51:32.458Z,4.02
2024-05-09T03:52:02.353Z,4.02
2024-05-09T03:52:34.168Z,4.02
2024-05-09T03:53:04.477Z,4.02
2024-05-09T03:53:35.552Z,4.02
2024-05-09T03:54:06.264Z,4.02
2024-05-09T03:54:37.991Z,3.78
2024-05-09T03:55:08.233Z,3.54
2024-05-09T03:55:41.334Z,3.54
2024-05-09T03:56:11.254Z,3.54
2024-05-09T03:56:41.689Z,3.54
2024-05-09T03:57:12.374Z,3.54
2024-05-09T03:57:43.912Z,3.54
2024-05-09T03:58:14.062Z,3.54
2024-05-09T03:58:46.376Z,3.54
2024-05-09T03:59:17.767Z,3.54
2024-05-09T03:59:47.742Z,3.54
2024-05-09T04:00:30.069Z,3.54
2024-05-09T04:00:49.861Z,3.54
2024-05-09T04:01:21.146Z,3.78
2024-05-09T04:01:51.833Z,3.78
2024-05-09T04:02:22.521Z,4.02
2024-05-09T04:02:53.631Z,4.02
2024-05-09T04:03:24.164Z,3.78
2024-05-09T04:03:55.839Z,3.78
2024-05-09T04:04:26.545Z,3.22
2024-05-09T04:04:59.074Z,2.89
2024-05-09T04:05:28.632Z,2.73
2024-05-09T04:05:59.635Z,2.33
2024-05-09T04:06:31.387Z,1.93
2024-05-09T04:07:01.730Z,1.77
2024-05-09T04:07:32.038Z,1.61
2024-05-09T04:08:04.873Z,1.61
2024-05-09T04:08:34.297Z,1.61
2024-05-09T04:09:05.832Z,1.44
2024-05-09T04:09:37.006Z,1.44
2024-05-09T04:10:11.126Z,1.44
2024-05-09T04:10:38.557Z,1.44
2024-05-09T04:11:10.867Z,1.44
2024-05-09T04:11:42.068Z,1.44
2024-05-09T04:12:12.930Z,1.44
2024-05-09T04:12:42.111Z,1.44
2024-05-09T04:13:13.750Z,1.44
2024-05-09T04:13:44.185Z,1.61
2024-05-09T04:14:15.745Z,1.77
2024-05-09T04:14:46.047Z,1.77
2024-05-09T04:15:18.511Z,1.93
2024-05-09T04:15:48.416Z,2.09
2024-05-09T04:16:19.563Z,2.65
2024-05-09T04:16:51.150Z,3.38
2024-05-09T04:17:22.871Z,3.54
2024-05-09T04:17:52.219Z,3.78
2024-05-09T04:18:24.513Z,3.78
2024-05-09T04:18:54.221Z,4.02
2024-05-09T04:19:25.870Z,4.02
2024-05-09T04:19:56.379Z,4.02
2024-05-09T04:20:36.626Z,4.02
2024-05-09T04:20:58.060Z,4.02
2024-05-09T04:21:29.759Z,4.02
2024-05-09T04:22:01.238Z,3.78
2024-05-09T04:22:31.770Z,3.78
2024-05-09T04:23:02.115Z,3.78
2024-05-09T04:23:33.752Z,3.78
2024-05-09T04:24:04.073Z,3.78
2024-05-09T04:24:35.933Z,3.54
2024-05-09T04:25:06.091Z,3.54
2024-05-09T04:25:38.143Z,3.54
2024-05-09T04:26:08.052Z,3.54
2024-05-09T04:26:39.850Z,3.54
2024-05-09T04:27:11.391Z,3.38
2024-05-09T04:27:41.634Z,3.21
2024-05-09T04:28:12.231Z,3.21
2024-05-09T04:28:43.516Z,3.05
2024-05-09T04:29:14.421Z,2.89
2024-05-09T04:29:45.673Z,2.73
2024-05-09T04:30:34.590Z,2.73
2024-05-09T04:30:48.026Z,2.89
2024-05-09T04:31:18.285Z,2.89
2024-05-09T04:31:49.619Z,2.89
2024-05-09T04:32:21.508Z,2.89
2024-05-09T04:32:51.819Z,2.89
2024-05-09T04:33:22.736Z,2.73
2024-05-09T04:33:53.888Z,2.73
2024-05-09T04:34:24.200Z,2.33
2024-05-09T04:34:55.713Z,2.33
2024-05-09T04:35:26.898Z,2.33
2024-05-09T04:35:58.264Z,2.33
2024-05-09T04:36:28.262Z,2.57
2024-05-09T04:37:04.669Z,2.73
2024-05-09T04:37:31.465Z,2.89
2024-05-09T04:38:01.576Z,2.89
2024-05-09T04:38:40.058Z,2.89
2024-05-09T04:39:03.645Z,2.89
2024-05-09T04:39:34.085Z,3.05
2024-05-09T04:40:08.964Z,3.38
2024-05-09T04:40:38.262Z,3.38
2024-05-09T04:41:07.715Z,3.38
2024-05-09T04:41:38.061Z,3.38
2024-05-09T04:42:09.934Z,3.38
2024-05-09T04:42:41.565Z,3.38
2024-05-09T04:43:12.576Z,3.38
2024-05-09T04:43:42.104Z,3.54
2024-05-09T04:44:13.675Z,3.54
2024-05-09T04:44:43.992Z,3.54
2024-05-09T04:45:18.114Z,3.54
2024-05-09T04:45:46.262Z,3.54
2024-05-09T04:46:16.989Z,3.54
2024-05-09T04:46:48.523Z,3.54
2024-05-09T04:47:20.037Z,3.54
2024-05-09T04:47:51.163Z,3.54
2024-05-09T04:48:22.870Z,3.22
2024-05-09T04:48:52.272Z,2.73
2024-05-09T04:49:24.193Z,2.73
2024-05-09T04:49:54.155Z,2.33
2024-05-09T04:50:36.030Z,2.33
2024-05-09T04:50:56.499Z,2.73
2024-05-09T04:51:28.009Z,3.22
2024-05-09T04:51:58.029Z,3.22
2024-05-09T04:52:29.730Z,3.22
2024-05-09T04:53:01.196Z,3.22
2024-05-09T04:53:32.765Z,3.22
2024-05-09T04:54:02.486Z,3.22
2024-05-09T04:54:36.569Z,3.22
2024-05-09T04:55:03.957Z,3.54
2024-05-09T04:55:36.209Z,3.54
2024-05-09T04:56:05.923Z,3.54
2024-05-09T04:56:37.585Z,3.54
2024-05-09T04:57:08.406Z,3.54
2024-05-09T04:57:39.588Z,3.54
2024-05-09T04:58:11.113Z,3.54
2024-05-09T04:58:41.602Z,3.78
2024-05-09T04:59:11.937Z,3.78
2024-05-09T04:59:43.581Z,4.02
2024-05-09T05:00:21.921Z,4.02
2024-05-09T05:00:46.538Z,4.02
2024-05-09T05:01:18.745Z,4.18
2024-05-09T05:01:47.768Z,4.02
2024-05-09T05:02:18.038Z,4.02
2024-05-09T05:02:50.176Z,4.02
2024-05-09T05:03:21.288Z,4.02
2024-05-09T05:03:51.932Z,3.78
2024-05-09T05:04:22.157Z,3.78
2024-05-09T05:04:53.835Z,4.02
2024-05-09T05:05:24.516Z,4.02
2024-05-09T05:05:55.779Z,3.78
2024-05-09T05:06:26.288Z,3.54
2024-05-09T05:06:59.758Z,3.54
2024-05-09T05:07:28.456Z,3.54
2024-05-09T05:07:59.758Z,3.54
2024-05-09T05:08:31.116Z,3.78
2024-05-09T05:09:02.740Z,3.54
2024-05-09T05:09:31.976Z,3.54
2024-05-09T05:10:05.773Z,3.54
2024-05-09T05:10:36.822Z,3.54
2024-05-09T05:11:07.637Z,3.54
2024-05-09T05:11:36.290Z,3.54
2024-05-09T05:12:07.675Z,3.78
2024-05-09T05:12:38.265Z,3.78
2024-05-09T05:13:10.487Z,3.54
2024-05-09T05:13:41.741Z,3.78
2024-05-09T05:14:11.673Z,4.02
2024-05-09T05:14:42.002Z,4.02
2024-05-09T05:15:14.596Z,4.02
2024-05-09T05:15:43.951Z,4.02
2024-05-09T05:16:15.753Z,4.02
2024-05-09T05:16:46.012Z,4.02
2024-05-09T05:17:17.599Z,4.02
2024-05-09T05:17:48.142Z,3.78
2024-05-09T05:18:20.205Z,3.54
2024-05-09T05:18:51.072Z,3.54
2024-05-09T05:19:21.545Z,3.54
2024-05-09T05:19:52.994Z,3.54
2024-05-09T05:20:31.042Z,3.54
2024-05-09T05:20:53.929Z,3.54
2024-05-09T05:21:25.694Z,3.54
2024-05-09T05:21:56.233Z,3.54
2024-05-09T05:22:27.619Z,3.54
2024-05-09T05:22:58.193Z,3.54
2024-05-09T05:23:29.640Z,3.54
2024-05-09T05:24:01.097Z,3.54
2024-05-09T05:24:31.809Z,3.54
2024-05-09T05:25:01.979Z,3.54
2024-05-09T05:25:35.239Z,3.54
2024-05-09T05:26:04.021Z,3.54
2024-05-09T05:26:35.611Z,3.54
2024-05-09T05:27:06.340Z,3.54
2024-05-09T05:27:37.574Z,3.54
2024-05-09T05:28:07.924Z,3.54
2024-05-09T05:28:39.671Z,3.54
2024-05-09T05:29:10.968Z,3.54
2024-05-09T05:29:42.090Z,3.54
2024-05-09T05:30:21.105Z,3.54
2024-05-09T05:30:43.542Z,3.54
2024-05-09T05:31:14.028Z,3.22
2024-05-09T05:31:45.644Z,3.22
2024-05-09T05:32:21.248Z,3.54
2024-05-09T05:32:47.914Z,3.54
2024-05-09T05:33:18.560Z,3.54
2024-05-09T05:33:49.682Z,3.54
2024-05-09T05:34:20.933Z,3.54
2024-05-09T05:34:51.939Z,3.22
2024-05-09T05:35:23.278Z,2.49
2024-05-09T05:35:53.952Z,1.93
2024-05-09T05:36:24.728Z,1.61
2024-05-09T05:36:55.544Z,1.44
2024-05-09T05:37:25.995Z,1.44
2024-05-09T05:37:57.925Z,1.44
2024-05-09T05:38:28.646Z,1.44
2024-05-09T05:38:59.492Z,1.44
2024-05-09T05:39:30.963Z,1.28
2024-05-09T05:40:02.095Z,.88
2024-05-09T05:40:37.033Z,.64
2024-05-09T05:41:03.700Z,.64
2024-05-09T05:41:34.000Z,.64
2024-05-09T05:42:06.828Z,.64
2024-05-09T05:42:36.901Z,.48
2024-05-09T05:43:07.884Z,.48
2024-05-09T05:43:37.971Z,.16
2024-05-09T05:44:09.642Z,.16
2024-05-09T05:44:40.993Z,0
2024-05-09T05:45:13.072Z,0
2024-05-09T05:45:41.999Z,0
2024-05-09T05:46:13.576Z,0
2024-05-09T05:46:44.022Z,0
2024-05-09T05:47:15.618Z,.16
2024-05-09T05:47:46.383Z,.16
2024-05-09T05:48:19.418Z,.16
2024-05-09T05:48:48.087Z,.16
2024-05-09T05:49:19.846Z,.48
2024-05-09T05:49:51.166Z,.48
2024-05-09T05:50:27.926Z,1.04
2024-05-09T05:50:52.393Z,1.61
2024-05-09T05:51:24.484Z,1.77
2024-05-09T05:51:53.928Z,1.93
2024-05-09T05:52:25.583Z,2.09
2024-05-09T05:52:56.262Z,2.09
2024-05-09T05:53:27.730Z,2.09
2024-05-09T05:53:58.398Z,2.09
2024-05-09T05:54:31.550Z,2.09
2024-05-09T05:55:01.481Z,2.09
2024-05-09T05:55:32.035Z,2.09
2024-05-09T05:56:02.019Z,2.09
2024-05-09T05:56:34.084Z,2.09
2024-05-09T05:57:04.324Z,2.09
2024-05-09T05:57:38.846Z,2.09
2024-05-09T05:58:05.962Z,2.09
2024-05-09T05:58:36.961Z,2.09
2024-05-09T05:59:08.637Z,2.09
2024-05-09T05:59:38.970Z,2.09
2024-05-09T06:00:15.097Z,1.93
2024-05-09T06:00:44.427Z,1.93
2024-05-09T06:01:13.510Z,1.93
2024-05-09T06:01:42.957Z,1.77
2024-05-09T06:02:14.557Z,1.77
2024-05-09T06:02:45.179Z,1.77
2024-05-09T06:03:19.294Z,1.77
2024-05-09T06:03:47.322Z,1.77
2024-05-09T06:04:18.655Z,1.77
2024-05-09T06:04:49.314Z,1.77
2024-05-09T06:05:22.700Z,1.77
2024-05-09T06:05:51.065Z,1.77
2024-05-09T06:06:22.965Z,1.77
2024-05-09T06:06:53.084Z,1.77
2024-05-09T06:07:24.676Z,1.77
2024-05-09T06:07:55.064Z,1.77
2024-05-09T06:08:30.166Z,1.77
2024-05-09T06:08:57.062Z,1.77
2024-05-09T06:09:28.766Z,1.77
2024-05-09T06:09:59.091Z,1.77
2024-05-09T06:10:37.881Z,1.93
2024-05-09T06:11:01.646Z,1.93
2024-05-09T06:11:32.798Z,2.09
2024-05-09T06:12:03.500Z,2.09
2024-05-09T06:12:35.811Z,2.09
2024-05-09T06:13:05.072Z,2.09
2024-05-09T06:13:36.962Z,2.09
2024-05-09T06:14:07.447Z,2.09
2024-05-09T06:14:38.921Z,2.09
2024-05-09T06:15:09.244Z,2.09
2024-05-09T06:15:43.334Z,2.09
2024-05-09T06:16:11.224Z,2.09
2024-05-09T06:16:43.028Z,2.33
2024-05-09T06:17:13.285Z,2.33
2024-05-09T06:17:45.120Z,2.09
2024-05-09T06:18:15.722Z,2.09
2024-05-09T06:18:47.829Z,2.09
2024-05-09T06:19:17.252Z,2.09
2024-05-09T06:19:48.963Z,2.09
2024-05-09T06:20:24.075Z,2.09
2024-05-09T06:20:51.757Z,2.09
2024-05-09T06:21:21.200Z,1.93
2024-05-09T06:21:52.682Z,1.77
2024-05-09T06:22:22.976Z,1.93
2024-05-09T06:22:54.667Z,2.09
2024-05-09T06:23:25.126Z,1.93
2024-05-09T06:23:57.144Z,1.93
2024-05-09T06:24:27.306Z,1.93
2024-05-09T06:24:58.760Z,1.77
2024-05-09T06:25:30.347Z,1.93
2024-05-09T06:26:02.870Z,2.09
2024-05-09T06:26:31.196Z,2.09
2024-05-09T06:27:03.057Z,2.09
2024-05-09T06:27:33.333Z,2.09
2024-05-09T06:28:04.998Z,2.09
2024-05-09T06:28:35.849Z,2.09
2024-05-09T06:29:06.787Z,2.09
2024-05-09T06:29:37.065Z,2.09
2024-05-09T06:30:14.430Z,2.09
2024-05-09T06:30:42.352Z,2.33
2024-05-09T06:31:11.828Z,2.57
2024-05-09T06:31:41.293Z,2.57
2024-05-09T06:32:12.980Z,2.57
2024-05-09T06:32:43.107Z,2.73
2024-05-09T06:33:22.016Z,2.73
2024-05-09T06:33:45.180Z,2.73
2024-05-09T06:34:18.471Z,2.57
2024-05-09T06:34:47.962Z,2.57
2024-05-09T06:35:18.726Z,2.73
2024-05-09T06:35:49.767Z,2.73
2024-05-09T06:36:21.400Z,2.73
2024-05-09T06:36:51.875Z,2.57
2024-05-09T06:37:22.050Z,2.57
2024-05-09T06:37:54.189Z,2.57
2024-05-09T06:38:24.181Z,2.57
2024-05-09T06:38:55.692Z,2.73
2024-05-09T06:39:26.104Z,3.05
2024-05-09T06:39:57.722Z,3.05
2024-05-09T06:40:36.768Z,3.21
2024-05-09T06:41:00.278Z,3.21
2024-05-09T06:41:31.123Z,3.21
2024-05-09T06:42:01.983Z,3.21
2024-05-09T06:42:32.400Z,3.38
2024-05-09T06:43:03.970Z,3.38
2024-05-09T06:43:35.180Z,3.38
2024-05-09T06:44:06.420Z,3.54
2024-05-09T06:44:36.474Z,3.54
2024-05-09T06:45:07.991Z,3.54
2024-05-09T06:45:38.968Z,3.54
2024-05-09T06:46:09.794Z,3.54
2024-05-09T06:46:41.127Z,3.54
2024-05-09T06:47:11.227Z,3.54
2024-05-09T06:47:43.193Z,3.54
2024-05-09T06:48:13.384Z,3.78
2024-05-09T06:48:45.196Z,3.78
2024-05-09T06:49:15.277Z,4.02
2024-05-09T06:49:47.034Z,4.02
2024-05-09T06:50:23.868Z,4.02
2024-05-09T06:50:51.588Z,4.02
2024-05-09T06:51:19.283Z,4.02
2024-05-09T06:51:51.274Z,4.02
2024-05-09T06:52:21.640Z,4.02
2024-05-09T06:52:52.254Z,4.02
2024-05-09T06:53:23.943Z,4.02
2024-05-09T06:53:54.127Z,4.02
2024-05-09T06:54:26.165Z,4.02
2024-05-09T06:54:56.414Z,4.02
2024-05-09T06:55:28.290Z,4.02
2024-05-09T06:55:58.112Z,4.02
2024-05-09T06:56:29.831Z,4.02
2024-05-09T06:57:01.730Z,4.02
2024-05-09T06:57:31.650Z,4.02
2024-05-09T06:58:02.246Z,3.78
2024-05-09T06:58:33.717Z,3.54
2024-05-09T06:59:04.130Z,3.54
2024-05-09T06:59:36.469Z,3.54
2024-05-09T07:01:08.996Z,3.05
2024-05-09T07:01:39.764Z,2.89
2024-05-09T07:02:11.208Z,2.73
2024-05-09T07:02:41.958Z,2.73
2024-05-09T07:03:13.636Z,2.73
2024-05-09T07:03:44.134Z,2.57
2024-05-09T07:04:14.127Z,2.57
2024-05-09T07:04:45.868Z,2.57
2024-05-09T07:05:20.138Z,2.33
2024-05-09T07:05:49.112Z,2.33
2024-05-09T07:06:18.965Z,2.33
2024-05-09T07:06:49.708Z,2.33
2024-05-09T07:07:21.065Z,2.33