createdAt,value
2022-12-18T00:00:27.857Z,1015.92
2022-12-18T00:01:29.153Z,1015.90
2022-12-18T00:02:30.535Z,1015.91
2022-12-18T00:03:31.272Z,1015.88
2022-12-18T00:04:29.252Z,1015.92
2022-12-18T00:05:29.549Z,1015.94
2022-12-18T00:06:31.802Z,1016.00
2022-12-18T00:07:30.056Z,1015.94
2022-12-18T00:08:30.311Z,1016.02
2022-12-18T00:09:31.579Z,1016.01
2022-12-18T00:10:32.664Z,1016.01
2022-12-18T00:11:30.927Z,1015.97
2022-12-18T00:12:33.656Z,1016.06
2022-12-18T00:13:31.449Z,1015.96
2022-12-18T00:14:34.158Z,1016.04
2022-12-18T00:15:31.932Z,1016.05
2022-12-18T00:16:33.247Z,1016.07
2022-12-18T00:17:34.558Z,1016.04
2022-12-18T00:18:33.814Z,1016.05
2022-12-18T00:19:33.994Z,1016.03
2022-12-18T00:20:33.240Z,1016.01
2022-12-18T00:21:33.532Z,1016.04
2022-12-18T00:22:33.811Z,1016.04
2022-12-18T00:23:35.312Z,1016.10
2022-12-18T00:24:34.350Z,1016.10
2022-12-18T00:25:36.887Z,1016.09
2022-12-18T00:26:35.744Z,1016.22
2022-12-18T00:27:36.998Z,1016.20
2022-12-18T00:28:37.170Z,1016.18
2022-12-18T00:29:35.415Z,1016.21
2022-12-18T00:30:37.690Z,1016.19
2022-12-18T00:31:36.066Z,1016.09
2022-12-18T00:32:36.474Z,1016.21
2022-12-18T00:33:37.168Z,1016.22
2022-12-18T00:34:38.614Z,1016.24
2022-12-18T00:35:37.379Z,1016.19
2022-12-18T00:36:39.267Z,1016.24
2022-12-18T00:37:39.009Z,1016.19
2022-12-18T00:38:38.247Z,1016.24
2022-12-18T00:39:38.531Z,1016.17
2022-12-18T00:40:40.407Z,1016.17
2022-12-18T00:41:40.256Z,1016.16
2022-12-18T00:42:39.531Z,1016.17
2022-12-18T00:43:41.624Z,1016.20
2022-12-18T00:44:40.151Z,1016.19
2022-12-18T00:45:42.478Z,1016.18
2022-12-18T00:46:41.764Z,1016.08
2022-12-18T00:47:40.989Z,1016.14
2022-12-18T00:48:41.377Z,1016.07
2022-12-18T00:49:42.278Z,1016.07
2022-12-18T00:50:42.599Z,1016.05
2022-12-18T00:51:43.867Z,1016.07
2022-12-18T00:52:42.702Z,1016.04
2022-12-18T00:53:43.060Z,1016.04
2022-12-18T00:54:43.340Z,1016.07
2022-12-18T00:55:42.577Z,1016.10
2022-12-18T00:56:50.979Z,1016.16
2022-12-18T00:57:43.334Z,1016.20
2022-12-18T00:58:43.716Z,1016.25
2022-12-18T00:59:44.064Z,1016.29
2022-12-18T01:00:46.410Z,1016.25
2022-12-18T01:01:44.888Z,1016.33
2022-12-18T01:02:45.035Z,1016.34
2022-12-18T01:03:45.876Z,1016.32
2022-12-18T01:04:46.183Z,1016.28
2022-12-18T01:05:47.402Z,1016.29
2022-12-18T01:06:45.654Z,1016.34
2022-12-18T01:07:45.970Z,1016.30
2022-12-18T01:08:46.256Z,1016.29
2022-12-18T01:09:48.597Z,1016.33
2022-12-18T01:10:46.867Z,1016.27
2022-12-18T01:11:48.321Z,1016.23
2022-12-18T01:12:47.608Z,1016.18
2022-12-18T01:13:50.816Z,1016.31
2022-12-18T01:14:49.085Z,1016.34
2022-12-18T01:15:48.336Z,1016.32
2022-12-18T01:16:48.698Z,1016.36
2022-12-18T01:17:50.937Z,1016.36
2022-12-18T01:18:52.265Z,1016.37
2022-12-18T01:19:50.566Z,1016.37
2022-12-18T01:21:27.056Z,1016.41
2022-12-18T01:22:27.910Z,1016.47
2022-12-18T01:23:28.010Z,1016.45
2022-12-18T01:24:26.284Z,1016.45
2022-12-18T01:25:27.485Z,1016.42
2022-12-18T01:26:26.761Z,1016.40
2022-12-18T01:27:26.998Z,1016.40
2022-12-18T01:28:28.331Z,1016.42
2022-12-18T01:29:27.644Z,1016.39
2022-12-18T01:30:27.898Z,1016.42
2022-12-18T01:31:30.205Z,1016.46
2022-12-18T01:32:30.472Z,1016.37
2022-12-18T01:33:29.696Z,1016.40
2022-12-18T01:34:29.878Z,1016.35
2022-12-18T01:35:30.563Z,1016.39
2022-12-18T01:36:29.328Z,1016.36
2022-12-18T01:37:30.498Z,1016.23
2022-12-18T01:38:29.724Z,1016.28
2022-12-18T01:39:29.950Z,1016.26
2022-12-18T01:40:31.130Z,1016.33
2022-12-18T01:41:30.389Z,1016.27
2022-12-18T01:42:31.578Z,1016.25
2022-12-18T01:43:30.804Z,1016.30
2022-12-18T01:44:32.036Z,1016.26
2022-12-18T01:45:31.341Z,1016.28
2022-12-18T01:46:34.095Z,1016.32
2022-12-18T01:47:31.837Z,1016.34
2022-12-18T01:48:32.081Z,1016.38
2022-12-18T01:49:33.266Z,1016.35
2022-12-18T01:50:33.957Z,1016.41
2022-12-18T01:51:34.745Z,1016.36
2022-12-18T01:52:33.043Z,1016.42
2022-12-18T01:53:35.516Z,1016.40
2022-12-18T01:54:35.473Z,1016.42
2022-12-18T01:55:34.744Z,1016.40
2022-12-18T01:56:34.173Z,1016.40
2022-12-18T01:57:35.991Z,1016.39
2022-12-18T01:58:34.303Z,1016.35
2022-12-18T01:59:34.547Z,1016.36
2022-12-18T02:00:36.782Z,1016.38
2022-12-18T02:01:36.199Z,1016.36
2022-12-18T02:02:35.192Z,1016.36
2022-12-18T02:03:35.305Z,1016.37
2022-12-18T02:04:35.174Z,1016.37
2022-12-18T02:05:35.487Z,1016.38
2022-12-18T02:06:36.711Z,1016.35
2022-12-18T02:07:36.525Z,1016.34
2022-12-18T02:08:38.232Z,1016.35
2022-12-18T02:09:37.462Z,1016.31
2022-12-18T02:10:38.762Z,1016.30
2022-12-18T02:11:36.817Z,1016.27
2022-12-18T02:12:37.982Z,1016.28
2022-12-18T02:13:38.554Z,1016.32
2022-12-18T02:14:38.610Z,1016.23
2022-12-18T02:15:39.391Z,1016.34
2022-12-18T02:16:38.314Z,1016.32
2022-12-18T02:17:38.643Z,1016.29
2022-12-18T02:18:39.775Z,1016.37
2022-12-18T02:19:40.783Z,1016.29
2022-12-18T02:20:39.127Z,1016.31
2022-12-18T02:21:39.540Z,1016.32
2022-12-18T02:22:42.591Z,1016.28
2022-12-18T02:23:40.286Z,1016.27
2022-12-18T02:24:40.731Z,1016.28
2022-12-18T02:25:39.989Z,1016.28
2022-12-18T02:26:41.278Z,1016.23
2022-12-18T02:27:40.594Z,1016.31
2022-12-18T02:28:42.787Z,1016.27
2022-12-18T02:29:42.034Z,1016.29
2022-12-18T02:30:41.275Z,1016.29
2022-12-18T02:31:41.568Z,1016.32
2022-12-18T02:32:41.318Z,1016.34
2022-12-18T02:33:41.818Z,1016.35
2022-12-18T02:34:41.881Z,1016.34
2022-12-18T02:35:44.113Z,1016.36
2022-12-18T02:36:42.427Z,1016.34
2022-12-18T02:37:42.553Z,1016.32
2022-12-18T02:38:42.842Z,1016.35
2022-12-18T02:39:44.579Z,1016.32
2022-12-18T02:40:44.298Z,1016.32
2022-12-18T02:41:44.554Z,1016.34
2022-12-18T02:42:43.757Z,1016.34
2022-12-18T02:43:44.113Z,1016.31
2022-12-18T02:44:44.421Z,1016.30
2022-12-18T02:45:44.691Z,1016.30
2022-12-18T02:46:45.930Z,1016.27
2022-12-18T02:47:46.088Z,1016.20
2022-12-18T02:48:47.363Z,1016.22
2022-12-18T02:49:45.623Z,1016.24
2022-12-18T02:50:46.810Z,1016.23
2022-12-18T02:51:46.049Z,1016.24
2022-12-18T02:52:47.189Z,1016.21
2022-12-18T02:53:48.397Z,1016.23
2022-12-18T02:54:47.574Z,1016.23
2022-12-18T02:55:46.817Z,1016.22
2022-12-18T02:56:48.017Z,1016.18
2022-12-18T02:57:48.729Z,1016.12
2022-12-18T02:58:48.487Z,1016.13
2022-12-18T02:59:47.743Z,1016.15
2022-12-18T03:00:48.092Z,1016.10
2022-12-18T03:01:49.460Z,1016.08
2022-12-18T03:02:49.254Z,1016.10
2022-12-18T03:03:48.575Z,1016.16
2022-12-18T03:04:49.805Z,1016.20
2022-12-18T03:05:49.103Z,1016.12
2022-12-18T03:06:50.356Z,1016.11
2022-12-18T03:07:50.652Z,1016.11
2022-12-18T03:08:51.380Z,1016.12
2022-12-18T03:09:51.135Z,1016.11
2022-12-18T03:10:51.404Z,1016.14
2022-12-18T03:11:50.641Z,1016.13
2022-12-18T03:12:50.907Z,1016.14
2022-12-18T03:13:51.168Z,1016.16
2022-12-18T03:14:52.545Z,1016.15
2022-12-18T03:15:53.854Z,1016.16
2022-12-18T03:16:53.718Z,1016.13
2022-12-18T03:17:52.524Z,1016.16
2022-12-18T03:18:54.834Z,1016.12
2022-12-18T03:19:53.196Z,1016.17
2022-12-18T03:20:53.538Z,1016.13
2022-12-18T03:21:53.805Z,1016.15
2022-12-18T03:22:55.929Z,1016.16
2022-12-18T03:23:54.175Z,1016.13
2022-12-18T03:24:55.463Z,1016.14
2022-12-18T03:25:56.698Z,1016.11
2022-12-18T03:26:54.971Z,1016.04
2022-12-18T03:27:57.160Z,1016.03
2022-12-18T03:28:56.373Z,1016.04
2022-12-18T03:29:55.768Z,1016.04
2022-12-18T03:30:57.500Z,1016.04
2022-12-18T03:31:56.347Z,1016.13
2022-12-18T03:33:00.220Z,1016.13
2022-12-18T03:33:57.855Z,1016.13
2022-12-18T03:34:59.048Z,1016.12
2022-12-18T03:35:58.214Z,1016.17
2022-12-18T03:36:57.534Z,1016.18
2022-12-18T03:38:00.817Z,1016.15
2022-12-18T03:38:58.128Z,1016.17
2022-12-18T03:39:58.418Z,1016.20
2022-12-18T03:40:58.770Z,1016.18
2022-12-18T03:41:58.997Z,1016.22
2022-12-18T03:42:59.214Z,1016.31
2022-12-18T03:43:59.434Z,1016.15
2022-12-18T03:44:59.663Z,1016.22
2022-12-18T03:46:00.995Z,1016.14
2022-12-18T03:47:00.304Z,1016.13
2022-12-18T03:48:01.465Z,1016.11
2022-12-18T03:49:00.714Z,1016.17
2022-12-18T03:50:00.923Z,1016.18
2022-12-18T03:51:01.152Z,1016.18
2022-12-18T03:52:03.327Z,1016.16
2022-12-18T03:53:02.418Z,1016.21
2022-12-18T03:54:03.674Z,1016.16
2022-12-18T03:55:02.984Z,1016.12
2022-12-18T03:56:02.168Z,1016.13
2022-12-18T03:57:04.391Z,1016.04
2022-12-18T03:58:03.524Z,1015.96
2022-12-18T03:59:03.717Z,1015.94
2022-12-18T04:00:03.901Z,1015.99
2022-12-18T04:01:04.020Z,1016.01
2022-12-18T04:02:04.315Z,1016.03
2022-12-18T04:03:05.522Z,1016.05
2022-12-18T04:04:05.895Z,1016.09
2022-12-18T04:05:05.137Z,1016.10
2022-12-18T04:06:05.315Z,1016.14
2022-12-18T04:07:05.468Z,1016.09
2022-12-18T04:08:05.739Z,1016.14
2022-12-18T04:09:06.032Z,1016.08
2022-12-18T04:10:06.250Z,1016.14
2022-12-18T04:11:06.352Z,1016.29
2022-12-18T04:12:06.533Z,1016.21
2022-12-18T04:13:06.676Z,1016.20
2022-12-18T04:14:07.438Z,1016.23
2022-12-18T04:15:06.912Z,1016.22
2022-12-18T04:16:07.227Z,1016.24
2022-12-18T04:17:07.493Z,1016.30
2022-12-18T04:18:07.746Z,1016.32
2022-12-18T04:19:07.982Z,1016.25
2022-12-18T04:20:08.162Z,1016.34
2022-12-18T04:21:08.324Z,1016.33
2022-12-18T04:22:08.532Z,1016.40
2022-12-18T04:23:08.670Z,1016.40
2022-12-18T04:24:09.465Z,1016.44
2022-12-18T04:25:09.274Z,1016.38
2022-12-18T04:26:09.494Z,1016.37
2022-12-18T04:27:09.718Z,1016.37
2022-12-18T04:28:10.005Z,1016.34
2022-12-18T04:29:10.487Z,1016.32
2022-12-18T04:30:10.794Z,1016.27
2022-12-18T04:31:11.054Z,1016.26
2022-12-18T04:32:11.403Z,1016.31
2022-12-18T04:33:11.421Z,1016.27
2022-12-18T04:34:11.888Z,1016.29
2022-12-18T04:35:12.112Z,1016.33
2022-12-18T04:36:12.337Z,1016.29
2022-12-18T04:37:11.649Z,1016.30
2022-12-18T04:38:11.959Z,1016.36
2022-12-18T04:39:12.251Z,1016.31
2022-12-18T04:40:12.471Z,1016.30
2022-12-18T04:41:14.755Z,1016.32
2022-12-18T04:42:14.047Z,1016.31
2022-12-18T04:43:15.292Z,1016.31
2022-12-18T04:44:15.561Z,1016.31
2022-12-18T04:45:14.620Z,1016.30
2022-12-18T04:46:15.977Z,1016.33
2022-12-18T04:47:14.330Z,1016.35
2022-12-18T04:48:15.484Z,1016.28
2022-12-18T04:49:14.696Z,1016.33
2022-12-18T04:50:15.918Z,1016.32
2022-12-18T04:51:16.151Z,1016.33
2022-12-18T04:52:15.343Z,1016.33
2022-12-18T04:53:16.643Z,1016.35
2022-12-18T04:54:15.906Z,1016.42
2022-12-18T04:55:17.197Z,1016.46
2022-12-18T04:56:17.400Z,1016.45
2022-12-18T04:57:18.063Z,1016.42
2022-12-18T04:58:17.823Z,1016.42
2022-12-18T04:59:18.891Z,1016.45
2022-12-18T05:00:17.149Z,1016.43
2022-12-18T05:01:17.547Z,1016.45
2022-12-18T05:02:19.390Z,1016.52
2022-12-18T05:03:18.047Z,1016.53
2022-12-18T05:04:17.882Z,1016.46
2022-12-18T05:05:17.783Z,1016.59
2022-12-18T05:06:18.971Z,1016.59
2022-12-18T05:07:20.245Z,1016.57
2022-12-18T05:08:20.567Z,1016.63
2022-12-18T05:09:18.842Z,1016.65
2022-12-18T05:10:19.215Z,1016.63
2022-12-18T05:11:19.206Z,1016.60
2022-12-18T05:12:19.455Z,1016.59
2022-12-18T05:13:21.146Z,1016.51
2022-12-18T05:14:19.934Z,1016.50
2022-12-18T05:15:20.192Z,1016.59
2022-12-18T05:16:21.491Z,1016.64
2022-12-18T05:17:21.856Z,1016.62
2022-12-18T05:18:21.153Z,1016.60
2022-12-18T05:19:22.406Z,1016.63
2022-12-18T05:20:21.613Z,1016.53
2022-12-18T05:21:23.897Z,1016.49
2022-12-18T05:22:24.117Z,1016.50
2022-12-18T05:23:24.345Z,1016.44
2022-12-18T05:24:22.628Z,1016.46
2022-12-18T05:25:24.923Z,1016.45
2022-12-18T05:26:25.191Z,1016.47
2022-12-18T05:27:23.499Z,1016.42
2022-12-18T05:28:23.704Z,1016.42
2022-12-18T05:29:24.009Z,1016.36
2022-12-18T05:30:26.297Z,1016.33
2022-12-18T05:31:24.601Z,1016.30
2022-12-18T05:32:25.770Z,1016.28
2022-12-18T05:33:27.013Z,1016.35
2022-12-18T05:34:26.333Z,1016.41
2022-12-18T05:35:26.540Z,1016.36
2022-12-18T05:36:26.842Z,1016.34
2022-12-18T05:37:28.041Z,1016.39
2022-12-18T05:38:27.365Z,1016.41
2022-12-18T05:39:26.633Z,1016.46
2022-12-18T05:40:26.869Z,1016.41
2022-12-18T05:41:27.274Z,1016.42
2022-12-18T05:42:28.562Z,1016.40
2022-12-18T05:43:28.785Z,1016.29
2022-12-18T05:44:28.061Z,1016.40
2022-12-18T05:45:29.774Z,1016.30
2022-12-18T05:46:28.579Z,1016.29
2022-12-18T05:47:30.350Z,1016.37
2022-12-18T05:48:30.308Z,1016.35
2022-12-18T05:49:31.044Z,1016.38
2022-12-18T05:50:29.322Z,1016.39
2022-12-18T05:51:31.597Z,1016.43
2022-12-18T05:52:31.379Z,1016.38
2022-12-18T05:53:31.011Z,1016.37
2022-12-18T05:54:31.722Z,1016.47
2022-12-18T05:55:30.482Z,1016.42
2022-12-18T05:56:31.735Z,1016.43
2022-12-18T05:57:32.986Z,1016.44
2022-12-18T05:58:32.285Z,1016.55
2022-12-18T05:59:33.492Z,1016.52
2022-12-18T06:00:33.694Z,1016.56
2022-12-18T06:01:32.960Z,1016.52
2022-12-18T06:02:32.338Z,1016.59
2022-12-18T06:03:34.776Z,1016.57
2022-12-18T06:04:34.545Z,1016.60
2022-12-18T06:05:33.792Z,1016.67
2022-12-18T06:06:33.036Z,1016.63
2022-12-18T06:07:35.333Z,1016.58
2022-12-18T06:08:33.601Z,1016.58
2022-12-18T06:09:33.889Z,1016.60
2022-12-18T06:10:35.054Z,1016.60
2022-12-18T06:11:35.238Z,1016.56
2022-12-18T06:12:36.481Z,1016.54
2022-12-18T06:13:35.867Z,1016.64
2022-12-18T06:14:36.081Z,1016.58
2022-12-18T06:15:35.332Z,1016.58
2022-12-18T06:16:35.657Z,1016.60
2022-12-18T06:17:35.950Z,1016.56
2022-12-18T06:18:36.212Z,1016.58
2022-12-18T06:19:36.471Z,1016.58
2022-12-18T06:20:38.710Z,1016.60
2022-12-18T06:21:38.940Z,1016.56
2022-12-18T06:22:39.124Z,1016.64
2022-12-18T06:23:37.697Z,1016.66
2022-12-18T06:24:38.667Z,1016.62
2022-12-18T06:25:37.899Z,1016.61
2022-12-18T06:26:38.132Z,1016.61
2022-12-18T06:27:40.368Z,1016.61
2022-12-18T06:28:40.409Z,1016.63
2022-12-18T06:29:40.675Z,1016.54
2022-12-18T06:30:39.960Z,1016.57
2022-12-18T06:31:41.184Z,1016.51
2022-12-18T06:32:40.520Z,1016.51
2022-12-18T06:33:40.061Z,1016.51
2022-12-18T06:34:42.084Z,1016.49
2022-12-18T06:35:40.315Z,1016.59
2022-12-18T06:36:42.518Z,1016.61
2022-12-18T06:37:41.848Z,1016.57
2022-12-18T06:38:41.470Z,1016.51
2022-12-18T06:39:41.376Z,1016.56
2022-12-18T06:40:43.540Z,1016.50
2022-12-18T06:41:43.275Z,1016.47
2022-12-18T06:42:42.025Z,1016.46
2022-12-18T06:43:42.668Z,1016.53
2022-12-18T06:44:42.355Z,1016.52
2022-12-18T06:45:44.640Z,1016.55
2022-12-18T06:46:45.923Z,1016.48
2022-12-18T06:47:45.197Z,1016.59
2022-12-18T06:48:45.421Z,1016.56
2022-12-18T06:49:44.849Z,1016.59
2022-12-18T06:50:45.065Z,1016.67
2022-12-18T06:51:45.443Z,1016.66
2022-12-18T06:52:44.562Z,1016.73
2022-12-18T06:53:45.809Z,1016.73
2022-12-18T06:54:45.113Z,1016.77
2022-12-18T06:55:46.298Z,1016.80
2022-12-18T06:56:45.569Z,1016.85
2022-12-18T06:57:47.875Z,1016.84
2022-12-18T06:58:48.227Z,1016.84
2022-12-18T06:59:48.490Z,1016.77
2022-12-18T07:00:47.735Z,1016.75
2022-12-18T07:01:49.127Z,1016.77
2022-12-18T07:02:48.538Z,1016.78
2022-12-18T07:03:48.393Z,1016.76
2022-12-18T07:04:47.656Z,1016.79
2022-12-18T07:05:49.917Z,1016.84
2022-12-18T07:06:49.727Z,1016.87
2022-12-18T07:07:49.775Z,1016.85
2022-12-18T07:08:48.556Z,1016.83
2022-12-18T07:09:50.853Z,1016.86
2022-12-18T07:10:52.881Z,1016.86
2022-12-18T07:11:49.260Z,1016.90
2022-12-18T07:12:49.517Z,1016.93
2022-12-18T07:13:49.747Z,1017.00
2022-12-18T07:14:52.481Z,1017.06
2022-12-18T07:15:51.772Z,1017.10
2022-12-18T07:16:50.569Z,1017.02
2022-12-18T07:17:51.735Z,1017.04
2022-12-18T07:18:52.956Z,1017.07
2022-12-18T07:19:52.174Z,1017.03
2022-12-18T07:20:51.387Z,1017.04
2022-12-18T07:21:54.073Z,1017.05
2022-12-18T07:22:56.337Z,1017.05
2022-12-18T07:23:52.301Z,1017.05
2022-12-18T07:24:53.577Z,1017.04
2022-12-18T07:25:52.846Z,1017.09
2022-12-18T07:26:53.112Z,1017.10
2022-12-18T07:27:53.384Z,1017.10
2022-12-18T07:28:53.748Z,1017.13
2022-12-18T07:29:54.030Z,1017.14
2022-12-18T07:30:54.254Z,1017.10
2022-12-18T07:31:54.385Z,1017.11
2022-12-18T07:32:56.675Z,1017.10
2022-12-18T07:33:54.943Z,1017.08
2022-12-18T07:34:55.246Z,1017.02
2022-12-18T07:35:56.487Z,1016.97
2022-12-18T07:36:55.906Z,1017.01
2022-12-18T07:37:58.125Z,1016.92
2022-12-18T07:38:56.379Z,1016.94
2022-12-18T07:39:57.611Z,1016.95
2022-12-18T07:40:58.845Z,1016.86
2022-12-18T07:41:57.049Z,1016.84
2022-12-18T07:42:57.323Z,1016.94
2022-12-18T07:43:58.538Z,1016.90
2022-12-18T07:44:58.738Z,1016.89
2022-12-18T07:46:00.027Z,1016.88
2022-12-18T07:46:59.256Z,1016.84
2022-12-18T07:47:59.634Z,1016.80
2022-12-18T07:48:59.874Z,1016.89
2022-12-18T07:49:59.183Z,1016.84
2022-12-18T07:51:00.502Z,1016.84
2022-12-18T07:51:59.732Z,1016.88
2022-12-18T07:52:59.949Z,1016.81
2022-12-18T07:54:02.110Z,1016.80
2022-12-18T07:55:00.390Z,1016.74
2022-12-18T07:56:25.962Z,1016.71
2022-12-18T07:57:01.599Z,1016.77
2022-12-18T07:58:02.813Z,1016.76
2022-12-18T07:59:03.092Z,1016.69
2022-12-18T08:00:01.337Z,1016.70
2022-12-18T08:01:01.653Z,1016.75
2022-12-18T08:02:04.453Z,1016.77
2022-12-18T08:03:02.446Z,1016.73
2022-12-18T08:04:04.754Z,1016.73
2022-12-18T08:05:02.976Z,1016.74
2022-12-18T08:06:04.255Z,1016.77
2022-12-18T08:07:05.423Z,1016.76
2022-12-18T08:08:04.681Z,1016.80
2022-12-18T08:09:03.889Z,1016.88
2022-12-18T08:10:04.089Z,1016.83
2022-12-18T08:11:04.373Z,1016.88
2022-12-18T08:12:04.651Z,1016.83
2022-12-18T08:13:05.433Z,1016.86
2022-12-18T08:14:06.154Z,1016.87
2022-12-18T08:15:05.350Z,1016.93
2022-12-18T08:16:05.486Z,1016.90
2022-12-18T08:17:06.779Z,1016.85
2022-12-18T08:18:11.306Z,1016.85
2022-12-18T08:19:06.242Z,1016.89
2022-12-18T08:20:06.439Z,1016.81
2022-12-18T08:21:06.735Z,1016.80
2022-12-18T08:22:07.879Z,1016.87
2022-12-18T08:23:07.142Z,1016.88
2022-12-18T08:24:07.330Z,1016.86
2022-12-18T08:25:07.542Z,1016.80
2022-12-18T08:26:09.779Z,1016.85
2022-12-18T08:28:08.171Z,1016.77
2022-12-18T08:29:09.830Z,1016.79
2022-12-18T08:30:10.569Z,1016.78
2022-12-18T08:31:09.019Z,1016.77
2022-12-18T08:32:08.993Z,1016.66
2022-12-18T08:33:08.802Z,1016.65
2022-12-18T08:34:09.110Z,1016.64
2022-12-18T08:35:10.743Z,1016.62
2022-12-18T08:36:10.429Z,1016.58
2022-12-18T08:37:09.752Z,1016.60
2022-12-18T08:38:10.013Z,1016.55
2022-12-18T08:39:10.257Z,1016.54
2022-12-18T08:40:10.473Z,1016.43
2022-12-18T08:41:10.789Z,1016.43
2022-12-18T08:42:11.038Z,1016.37
2022-12-18T08:43:12.211Z,1016.38
2022-12-18T08:44:11.445Z,1016.38
2022-12-18T08:45:11.681Z,1016.36
2022-12-18T08:46:12.919Z,1016.34
2022-12-18T08:47:12.169Z,1016.38
2022-12-18T08:48:12.407Z,1016.32
2022-12-18T08:49:12.657Z,1016.33
2022-12-18T08:50:14.839Z,1016.34
2022-12-18T08:51:13.063Z,1016.32
2022-12-18T08:52:13.301Z,1016.41
2022-12-18T08:53:14.536Z,1016.34
2022-12-18T08:54:14.720Z,1016.35
2022-12-18T08:55:13.968Z,1016.34
2022-12-18T08:56:14.184Z,1016.28
2022-12-18T08:57:16.342Z,1016.25
2022-12-18T08:58:16.451Z,1016.27
2022-12-18T08:59:19.328Z,1016.30
2022-12-18T09:00:16.706Z,1016.26
2022-12-18T09:01:16.094Z,1016.33
2022-12-18T09:02:15.066Z,1016.34
2022-12-18T09:03:15.048Z,1016.24
2022-12-18T09:04:15.324Z,1016.20
2022-12-18T09:05:16.531Z,1016.21
2022-12-18T09:06:17.728Z,1016.18
2022-12-18T09:07:18.390Z,1016.25
2022-12-18T09:08:16.388Z,1016.26
2022-12-18T09:09:16.121Z,1016.27
2022-12-18T09:10:16.332Z,1016.31
2022-12-18T09:11:16.587Z,1016.32
2022-12-18T09:12:17.710Z,1016.32
2022-12-18T09:13:17.017Z,1016.34
2022-12-18T09:14:19.186Z,1016.28
2022-12-18T09:15:17.377Z,1016.25
2022-12-18T09:16:19.582Z,1016.31
2022-12-18T09:17:18.923Z,1016.38
2022-12-18T09:18:19.134Z,1016.39
2022-12-18T09:19:20.316Z,1016.46
2022-12-18T09:20:19.699Z,1016.46
2022-12-18T09:21:18.964Z,1016.49
2022-12-18T09:22:19.188Z,1016.47
2022-12-18T09:23:19.440Z,1016.48
2022-12-18T09:24:19.724Z,1016.52
2022-12-18T09:25:19.996Z,1016.54
2022-12-18T09:26:20.229Z,1016.53
2022-12-18T09:27:20.441Z,1016.49
2022-12-18T09:28:20.630Z,1016.47
2022-12-18T09:29:22.801Z,1016.48
2022-12-18T09:30:20.957Z,1016.53
2022-12-18T09:31:21.223Z,1016.48
2022-12-18T09:32:22.713Z,1016.45
2022-12-18T09:33:22.997Z,1016.43
2022-12-18T09:34:22.725Z,1016.33
2022-12-18T09:35:22.025Z,1016.32
2022-12-18T09:36:24.155Z,1016.32
2022-12-18T09:37:23.780Z,1016.28
2022-12-18T09:38:23.447Z,1016.30
2022-12-18T09:39:23.028Z,1016.31
2022-12-18T09:40:24.877Z,1016.33
2022-12-18T09:41:23.040Z,1016.31
2022-12-18T09:42:23.229Z,1016.29
2022-12-18T09:43:23.437Z,1016.17
2022-12-18T09:44:23.621Z,1016.24
2022-12-18T09:45:23.684Z,1016.21
2022-12-18T09:46:23.841Z,1016.21
2022-12-18T09:47:26.080Z,1016.20
2022-12-18T09:48:24.213Z,1016.15
2022-12-18T09:49:25.366Z,1016.12
2022-12-18T09:50:24.561Z,1016.17
2022-12-18T09:51:25.735Z,1016.15
2022-12-18T09:52:25.016Z,1016.11
2022-12-18T09:53:25.223Z,1016.14
2022-12-18T09:54:25.410Z,1016.15
2022-12-18T09:55:26.181Z,1016.23
2022-12-18T09:56:26.317Z,1016.23
2022-12-18T09:57:26.482Z,1016.22
2022-12-18T09:58:26.648Z,1016.23
2022-12-18T09:59:25.822Z,1016.28
2022-12-18T10:00:26.989Z,1016.30
2022-12-18T10:01:30.330Z,1016.22
2022-12-18T10:02:28.280Z,1016.25
2022-12-18T10:03:26.539Z,1016.27
2022-12-18T10:04:28.202Z,1016.27
2022-12-18T10:05:27.763Z,1016.25
2022-12-18T10:06:27.029Z,1016.26
2022-12-18T10:07:29.222Z,1016.23
2022-12-18T10:08:27.414Z,1016.26
2022-12-18T10:09:29.589Z,1016.32
2022-12-18T10:10:27.756Z,1016.29
2022-12-18T10:11:27.914Z,1016.28
2022-12-18T10:12:28.133Z,1016.26
2022-12-18T10:13:29.367Z,1016.32
2022-12-18T10:14:29.505Z,1016.25
2022-12-18T10:15:30.873Z,1016.26
2022-12-18T10:16:29.541Z,1016.22
2022-12-18T10:17:29.751Z,1016.22
2022-12-18T10:18:30.898Z,1016.15
2022-12-18T10:19:31.059Z,1016.26
2022-12-18T10:20:29.262Z,1016.24
2022-12-18T10:21:30.385Z,1016.28
2022-12-18T10:22:31.170Z,1016.19
2022-12-18T10:23:29.828Z,1016.16
2022-12-18T10:24:30.051Z,1016.18
2022-12-18T10:25:30.196Z,1016.20
2022-12-18T10:26:31.371Z,1016.16
2022-12-18T10:27:30.550Z,1016.19
2022-12-18T10:28:30.682Z,1016.17
2022-12-18T10:29:31.911Z,1016.15
2022-12-18T10:30:31.091Z,1016.13
2022-12-18T10:31:31.333Z,1016.13
2022-12-18T10:32:33.471Z,1016.12
2022-12-18T10:33:31.735Z,1016.15
2022-12-18T10:34:32.955Z,1016.11
2022-12-18T10:35:33.048Z,1016.16
2022-12-18T10:36:32.258Z,1016.19
2022-12-18T10:37:34.433Z,1016.13
2022-12-18T10:38:32.682Z,1016.16
2022-12-18T10:39:33.887Z,1016.18
2022-12-18T10:40:34.052Z,1016.15
2022-12-18T10:41:34.205Z,1016.15
2022-12-18T10:42:34.321Z,1016.11
2022-12-18T10:43:34.464Z,1016.11
2022-12-18T10:44:33.653Z,1016.08
2022-12-18T10:45:33.825Z,1016.06
2022-12-18T10:46:34.045Z,1016.07
2022-12-18T10:47:34.248Z,1016.07
2022-12-18T10:48:35.410Z,1015.99
2022-12-18T10:49:34.625Z,1015.90
2022-12-18T10:51:37.079Z,1015.79
2022-12-18T10:52:34.896Z,1015.77
2022-12-18T10:53:35.068Z,1015.77
2022-12-18T10:54:35.984Z,1015.68
2022-12-18T10:55:35.181Z,1015.68
2022-12-18T10:56:37.438Z,1015.68
2022-12-18T10:57:35.611Z,1015.65
2022-12-18T10:58:37.773Z,1015.70
2022-12-18T10:59:35.997Z,1015.60
2022-12-18T11:00:36.248Z,1015.61
2022-12-18T11:01:37.512Z,1015.54
2022-12-18T11:02:38.837Z,1015.56
2022-12-18T11:03:39.041Z,1015.49
2022-12-18T11:04:37.246Z,1015.50
2022-12-18T11:05:37.516Z,1015.48
2022-12-18T11:06:39.705Z,1015.41
2022-12-18T11:07:38.816Z,1015.44
2022-12-18T11:08:38.150Z,1015.41
2022-12-18T11:09:39.030Z,1015.47
2022-12-18T11:10:38.257Z,1015.47
2022-12-18T11:11:39.453Z,1015.48
2022-12-18T11:12:40.141Z,1015.41
2022-12-18T11:13:39.849Z,1015.53
2022-12-18T11:14:43.581Z,1015.55
2022-12-18T11:15:40.301Z,1015.47
2022-12-18T11:16:39.572Z,1015.42
2022-12-18T11:17:39.812Z,1015.41
2022-12-18T11:18:40.306Z,1015.37
2022-12-18T11:19:42.145Z,1015.30
2022-12-18T11:20:40.362Z,1015.38
2022-12-18T11:21:40.609Z,1015.30
2022-12-18T11:22:42.736Z,1015.27
2022-12-18T11:23:41.082Z,1015.10
2022-12-18T11:24:41.344Z,1015.13
2022-12-18T11:25:42.626Z,1015.10
2022-12-18T11:26:42.856Z,1015.05
2022-12-18T11:27:42.137Z,1015.02
2022-12-18T11:28:42.977Z,1014.98
2022-12-18T11:29:46.516Z,1015.01
2022-12-18T11:30:42.636Z,1014.98
2022-12-18T11:31:42.909Z,1014.90
2022-12-18T11:32:43.152Z,1014.96
2022-12-18T11:34:04.788Z,1014.93
2022-12-18T11:34:43.286Z,1015.01
2022-12-18T11:35:44.376Z,1015.00
2022-12-18T11:36:43.730Z,1014.96
2022-12-18T11:37:45.419Z,1015.03
2022-12-18T11:38:45.145Z,1014.94
2022-12-18T11:39:46.759Z,1015.02
2022-12-18T11:40:46.449Z,1014.97
2022-12-18T11:41:44.694Z,1014.94
2022-12-18T11:42:44.969Z,1014.92
2022-12-18T11:43:45.119Z,1014.97
2022-12-18T11:44:45.466Z,1014.90
2022-12-18T11:45:45.693Z,1014.89
2022-12-18T11:46:47.965Z,1014.88
2022-12-18T11:47:48.202Z,1014.82
2022-12-18T11:48:46.420Z,1014.78
2022-12-18T11:49:48.637Z,1014.80
2022-12-18T11:50:48.846Z,1014.74
2022-12-18T11:51:49.044Z,1014.68
2022-12-18T11:52:51.489Z,1014.68
2022-12-18T11:53:47.554Z,1014.62
2022-12-18T11:54:49.309Z,1014.59
2022-12-18T11:55:49.438Z,1014.55
2022-12-18T11:56:50.149Z,1014.53
2022-12-18T11:57:49.369Z,1014.42
2022-12-18T11:58:50.468Z,1014.43
2022-12-18T11:59:49.679Z,1014.43
2022-12-18T12:00:49.847Z,1014.37
2022-12-18T12:01:49.163Z,1014.39
2022-12-18T12:02:49.513Z,1014.42
2022-12-18T12:03:51.862Z,1014.42
2022-12-18T12:04:51.635Z,1014.37
2022-12-18T12:05:50.387Z,1014.40
2022-12-18T12:06:51.602Z,1014.38
2022-12-18T12:07:52.124Z,1014.51
2022-12-18T12:08:50.899Z,1014.43
2022-12-18T12:09:51.151Z,1014.45
2022-12-18T12:10:51.419Z,1014.47