createdAt,value
2023-01-27T00:01:41.583Z,99409.81
2023-01-27T00:03:44.178Z,99413.53
2023-01-27T00:05:47.563Z,99400.94
2023-01-27T00:07:50.453Z,99412.13
2023-01-27T00:09:52.970Z,99402.44
2023-01-27T00:12:14.073Z,99399.84
2023-01-27T00:14:16.681Z,99411.31
2023-01-27T00:16:19.381Z,99407.00
2023-01-27T00:18:23.580Z,99407.22
2023-01-27T00:20:45.436Z,99398.81
2023-01-27T00:23:06.820Z,99396.56
2023-01-27T00:25:09.572Z,99404.28
2023-01-27T00:27:12.955Z,99400.75
2023-01-27T00:29:15.566Z,99398.56
2023-01-27T00:31:37.461Z,99403.09
2023-01-27T00:33:40.086Z,99398.22
2023-01-27T00:35:42.666Z,99398.22
2023-01-27T00:37:46.635Z,99384.78
2023-01-27T00:39:49.171Z,99388.59
2023-01-27T00:41:51.863Z,99384.88
2023-01-27T00:43:55.468Z,99383.81
2023-01-27T00:45:58.083Z,99385.69
2023-01-27T00:48:00.622Z,99381.25
2023-01-27T00:50:03.372Z,99380.22
2023-01-27T00:52:06.703Z,99378.81
2023-01-27T00:54:09.402Z,99390.72
2023-01-27T00:56:12.521Z,99384.50
2023-01-27T00:58:15.400Z,99375.03
2023-01-27T01:00:18.160Z,99400.47
2023-01-27T01:02:20.818Z,99389.16
2023-01-27T01:04:23.406Z,99383.44
2023-01-27T01:06:27.338Z,99379.09
2023-01-27T01:08:34.465Z,99378.28
2023-01-27T01:10:40.071Z,99376.88
2023-01-27T01:12:42.665Z,99371.72
2023-01-27T01:14:45.306Z,99370.69
2023-01-27T01:16:47.879Z,99370.56
2023-01-27T01:18:50.827Z,99383.16
2023-01-27T01:20:53.550Z,99378.84
2023-01-27T01:22:57.265Z,99370.00
2023-01-27T01:24:59.791Z,99388.75
2023-01-27T01:27:02.424Z,99375.34
2023-01-27T01:29:05.501Z,99367.31
2023-01-27T01:31:12.068Z,99372.28
2023-01-27T01:33:15.301Z,99377.19
2023-01-27T01:35:17.845Z,99374.50
2023-01-27T01:37:20.592Z,99390.38
2023-01-27T01:39:23.211Z,99372.88
2023-01-27T01:41:26.672Z,99378.03
2023-01-27T01:43:29.402Z,99376.38
2023-01-27T01:45:31.923Z,99368.09
2023-01-27T01:47:34.648Z,99374.47
2023-01-27T01:49:40.605Z,99366.41
2023-01-27T01:51:51.489Z,99360.50
2023-01-27T01:54:18.696Z,99362.94
2023-01-27T01:56:28.961Z,99370.97
2023-01-27T01:58:32.349Z,99367.34
2023-01-27T02:00:35.412Z,99363.63
2023-01-27T02:02:40.179Z,99373.75
2023-01-27T02:04:52.096Z,99371.06
2023-01-27T02:07:10.715Z,99370.50
2023-01-27T02:09:13.320Z,99367.44
2023-01-27T02:11:15.976Z,99374.69
2023-01-27T02:13:18.620Z,99380.50
2023-01-27T02:15:24.458Z,99369.53
2023-01-27T02:17:28.488Z,99362.53
2023-01-27T02:19:47.214Z,99367.91
2023-01-27T02:21:52.999Z,99367.31
2023-01-27T02:24:10.975Z,99366.94
2023-01-27T02:26:19.469Z,99368.00
2023-01-27T02:28:22.135Z,99365.78
2023-01-27T02:30:24.931Z,99348.84
2023-01-27T02:32:27.705Z,99362.25
2023-01-27T02:34:35.026Z,99361.81
2023-01-27T02:36:53.128Z,99351.78
2023-01-27T02:38:57.648Z,99354.19
2023-01-27T02:41:14.632Z,99355.03
2023-01-27T02:43:17.222Z,99356.66
2023-01-27T02:45:19.859Z,99352.59
2023-01-27T02:47:22.842Z,99351.78
2023-01-27T02:49:25.507Z,99347.69
2023-01-27T02:51:28.149Z,99350.56
2023-01-27T02:53:30.893Z,99350.19
2023-01-27T02:55:33.747Z,99354.53
2023-01-27T02:57:36.254Z,99355.56
2023-01-27T02:59:38.824Z,99368.41
2023-01-27T03:01:41.387Z,99352.31
2023-01-27T03:03:51.504Z,99355.34
2023-01-27T03:05:54.118Z,99365.72
2023-01-27T03:07:56.727Z,99368.47
2023-01-27T03:09:59.374Z,99373.44
2023-01-27T03:12:20.316Z,99366.69
2023-01-27T03:14:22.942Z,99370.19
2023-01-27T03:16:44.221Z,99362.97
2023-01-27T03:18:49.839Z,99369.56
2023-01-27T03:20:52.448Z,99359.09
2023-01-27T03:22:55.200Z,99357.44
2023-01-27T03:24:57.844Z,99368.16
2023-01-27T03:27:00.382Z,99368.63
2023-01-27T03:29:21.723Z,99357.31
2023-01-27T03:31:24.417Z,99360.22
2023-01-27T03:33:27.130Z,99363.59
2023-01-27T03:35:34.376Z,99359.72
2023-01-27T03:37:55.450Z,99359.72
2023-01-27T03:40:16.362Z,99363.66
2023-01-27T03:42:37.436Z,99366.34
2023-01-27T03:44:58.695Z,99365.53
2023-01-27T03:47:01.568Z,99365.94
2023-01-27T03:49:04.147Z,99358.59
2023-01-27T03:51:08.365Z,99362.09
2023-01-27T03:53:11.585Z,99364.78
2023-01-27T03:55:14.535Z,99358.44
2023-01-27T03:57:18.063Z,99361.31
2023-01-27T03:59:20.693Z,99360.75
2023-01-27T04:01:24.212Z,99362.22
2023-01-27T04:03:49.222Z,99360.81
2023-01-27T04:06:10.553Z,99368.25
2023-01-27T04:08:13.207Z,99375.53
2023-01-27T04:10:16.146Z,99373.97
2023-01-27T04:12:18.844Z,99373.31
2023-01-27T04:14:25.794Z,99374.13
2023-01-27T04:16:29.167Z,99377.63
2023-01-27T04:18:31.721Z,99394.28
2023-01-27T04:20:34.295Z,99386.41
2023-01-27T04:22:36.899Z,99383.94
2023-01-27T04:24:39.833Z,99390.19
2023-01-27T04:26:46.157Z,99383.41
2023-01-27T04:28:49.861Z,99389.75
2023-01-27T04:30:52.549Z,99388.47
2023-01-27T04:32:55.320Z,99383.13
2023-01-27T04:34:58.135Z,99385.19
2023-01-27T04:37:00.780Z,99383.94
2023-01-27T04:39:03.477Z,99394.66
2023-01-27T04:41:06.210Z,99396.31
2023-01-27T04:43:08.929Z,99380.44
2023-01-27T04:45:12.073Z,99377.63
2023-01-27T04:47:14.929Z,99388.13
2023-01-27T04:49:18.393Z,99386.84
2023-01-27T04:51:20.970Z,99393.69
2023-01-27T04:53:23.648Z,99397.97
2023-01-27T04:55:26.979Z,99405.81
2023-01-27T04:57:29.731Z,99403.13
2023-01-27T04:59:32.338Z,99402.06
2023-01-27T05:01:35.111Z,99411.16
2023-01-27T05:03:37.747Z,99395.75
2023-01-27T05:05:40.407Z,99407.53
2023-01-27T05:07:42.996Z,99399.25
2023-01-27T05:09:45.667Z,99399.25
2023-01-27T05:11:48.456Z,99392.47
2023-01-27T05:13:51.126Z,99401.50
2023-01-27T05:16:13.702Z,99402.31
2023-01-27T05:18:16.302Z,99401.72
2023-01-27T05:20:18.928Z,99396.97
2023-01-27T05:22:21.531Z,99406.63
2023-01-27T05:24:24.313Z,99403.94
2023-01-27T05:26:28.394Z,99400.00
2023-01-27T05:28:31.162Z,99397.94
2023-01-27T05:30:33.762Z,99398.59
2023-01-27T05:32:36.427Z,99407.44
2023-01-27T05:34:39.132Z,99396.06
2023-01-27T05:36:41.812Z,99399.19
2023-01-27T05:38:44.480Z,99415.66
2023-01-27T05:40:47.076Z,99401.41
2023-01-27T05:42:52.269Z,99399.94
2023-01-27T05:44:54.958Z,99400.53
2023-01-27T05:46:57.551Z,99411.84
2023-01-27T05:49:02.439Z,99410.00
2023-01-27T05:51:06.150Z,99413.28
2023-01-27T05:53:08.767Z,99407.91
2023-01-27T05:55:11.977Z,99415.28
2023-01-27T05:57:15.441Z,99387.91
2023-01-27T05:59:18.050Z,99402.03
2023-01-27T06:01:23.379Z,99394.81
2023-01-27T06:03:26.030Z,99397.66
2023-01-27T06:05:28.709Z,99400.91
2023-01-27T06:07:31.244Z,99402.56
2023-01-27T06:09:34.287Z,99390.44
2023-01-27T06:11:36.901Z,99408.75
2023-01-27T06:13:39.749Z,99409.13
2023-01-27T06:15:44.899Z,99401.31
2023-01-27T06:17:47.772Z,99395.75
2023-01-27T06:19:50.383Z,99404.13
2023-01-27T06:21:52.986Z,99398.78
2023-01-27T06:23:56.206Z,99408.22
2023-01-27T06:26:06.969Z,99395.06
2023-01-27T06:28:12.567Z,99395.75
2023-01-27T06:30:17.418Z,99399.81
2023-01-27T06:32:20.178Z,99403.78
2023-01-27T06:34:22.829Z,99404.53
2023-01-27T06:36:25.409Z,99395.88
2023-01-27T06:38:28.006Z,99385.75
2023-01-27T06:40:32.382Z,99392.16
2023-01-27T06:42:35.235Z,99400.56
2023-01-27T06:44:37.818Z,99399.75
2023-01-27T06:46:40.522Z,99403.47
2023-01-27T06:48:43.041Z,99399.97
2023-01-27T06:50:46.241Z,99396.25
2023-01-27T06:52:48.860Z,99396.84
2023-01-27T06:54:51.804Z,99404.66
2023-01-27T06:56:54.349Z,99401.53
2023-01-27T06:58:56.919Z,99402.50
2023-01-27T07:00:59.578Z,99406.00
2023-01-27T07:03:02.221Z,99411.13
2023-01-27T07:05:05.100Z,99414.63
2023-01-27T07:07:07.740Z,99417.06
2023-01-27T07:09:11.334Z,99422.22
2023-01-27T07:11:14.419Z,99415.38
2023-01-27T07:13:18.675Z,99434.63
2023-01-27T07:15:21.406Z,99425.31
2023-01-27T07:17:24.333Z,99426.91
2023-01-27T07:19:26.856Z,99441.84
2023-01-27T07:21:29.501Z,99436.50
2023-01-27T07:23:32.077Z,99426.97
2023-01-27T07:25:35.475Z,99441.78
2023-01-27T07:27:38.068Z,99444.22
2023-01-27T07:29:40.825Z,99443.94
2023-01-27T07:31:45.111Z,99456.75
2023-01-27T07:33:47.916Z,99446.84
2023-01-27T07:35:50.616Z,99467.25
2023-01-27T07:37:53.237Z,99455.94
2023-01-27T07:39:55.891Z,99459.44
2023-01-27T07:41:59.042Z,99459.28
2023-01-27T07:44:01.820Z,99462.19
2023-01-27T07:46:04.502Z,99459.28
2023-01-27T07:48:08.927Z,99466.53
2023-01-27T07:50:12.990Z,99459.50
2023-01-27T07:52:15.712Z,99473.38
2023-01-27T07:54:18.609Z,99468.47
2023-01-27T07:56:21.311Z,99464.97
2023-01-27T07:58:23.904Z,99468.09
2023-01-27T08:00:26.862Z,99478.38
2023-01-27T08:02:29.429Z,99479.13
2023-01-27T08:04:40.223Z,99473.75
2023-01-27T08:06:53.740Z,99487.38
2023-01-27T08:08:56.325Z,99477.31
2023-01-27T08:11:03.013Z,99470.09
2023-01-27T08:13:06.025Z,99487.16
2023-01-27T08:15:09.699Z,99481.13
2023-01-27T08:17:12.407Z,99479.03
2023-01-27T08:19:15.028Z,99477.09
2023-01-27T08:21:17.639Z,99485.16
2023-01-27T08:23:22.263Z,99475.59
2023-01-27T08:25:25.141Z,99480.28
2023-01-27T08:27:27.920Z,99482.53
2023-01-27T08:29:32.760Z,99468.53
2023-01-27T08:31:35.486Z,99477.00
2023-01-27T08:33:39.358Z,99483.72
2023-01-27T08:35:44.792Z,99476.25
2023-01-27T08:37:48.945Z,99484.78
2023-01-27T08:39:51.617Z,99479.88
2023-01-27T08:41:54.184Z,99479.03
2023-01-27T08:43:56.788Z,99466.88
2023-01-27T08:46:00.975Z,99478.34
2023-01-27T08:48:06.170Z,99482.81
2023-01-27T08:50:09.703Z,99484.03
2023-01-27T08:52:12.250Z,99471.41
2023-01-27T08:54:14.910Z,99470.97
2023-01-27T08:56:17.482Z,99468.66
2023-01-27T08:58:20.090Z,99472.97
2023-01-27T09:00:22.891Z,99462.97
2023-01-27T09:02:25.605Z,99467.06
2023-01-27T09:04:30.328Z,99470.19
2023-01-27T09:06:33.019Z,99479.75
2023-01-27T09:08:35.646Z,99462.53
2023-01-27T09:10:40.199Z,99477.69
2023-01-27T09:12:44.283Z,99464.06
2023-01-27T09:14:46.968Z,99477.34
2023-01-27T09:16:49.611Z,99470.06
2023-01-27T09:18:52.239Z,99473.69
2023-01-27T09:20:55.209Z,99473.00
2023-01-27T09:23:00.096Z,99472.59
2023-01-27T09:25:03.903Z,99468.75
2023-01-27T09:27:06.846Z,99466.66
2023-01-27T09:29:09.798Z,99454.53
2023-01-27T09:31:12.968Z,99459.72
2023-01-27T09:33:16.325Z,99440.47
2023-01-27T09:35:19.647Z,99439.19
2023-01-27T09:37:22.521Z,99436.63
2023-01-27T09:39:26.134Z,99442.91
2023-01-27T09:41:47.243Z,99448.69
2023-01-27T09:43:49.840Z,99459.13
2023-01-27T09:46:07.701Z,99453.16
2023-01-27T09:48:31.560Z,99459.94
2023-01-27T09:51:01.752Z,99458.19
2023-01-27T09:53:28.035Z,99452.00
2023-01-27T09:55:45.889Z,99446.06
2023-01-27T09:58:18.977Z,99442.22
2023-01-27T10:00:37.957Z,99442.09
2023-01-27T10:03:09.660Z,99439.97
2023-01-27T10:05:41.539Z,99435.53
2023-01-27T10:07:56.274Z,99436.00
2023-01-27T10:10:01.464Z,99439.88
2023-01-27T10:12:15.447Z,99437.06
2023-01-27T10:14:20.642Z,99442.19
2023-01-27T10:17:00.331Z,99439.88
2023-01-27T10:19:21.341Z,99435.09
2023-01-27T10:21:59.996Z,99442.41
2023-01-27T10:24:29.892Z,99446.00
2023-01-27T10:26:42.737Z,99436.75
2023-01-27T10:28:50.918Z,99433.94
2023-01-27T10:31:02.394Z,99439.22
2023-01-27T10:33:18.654Z,99438.03
2023-01-27T10:35:42.027Z,99442.72
2023-01-27T10:37:48.557Z,99436.41
2023-01-27T10:40:07.657Z,99449.50
2023-01-27T10:42:31.101Z,99459.41
2023-01-27T10:45:17.402Z,99463.16
2023-01-27T10:47:19.960Z,99457.63
2023-01-27T10:49:25.580Z,99457.06
2023-01-27T10:51:42.923Z,99449.81
2023-01-27T10:54:39.256Z,99444.69
2023-01-27T10:56:47.144Z,99472.56
2023-01-27T10:59:18.732Z,99466.38
2023-01-27T11:01:31.042Z,99454.13
2023-01-27T11:03:41.500Z,99483.88
2023-01-27T11:05:51.099Z,99461.00
2023-01-27T11:08:00.219Z,99456.69
2023-01-27T11:10:08.472Z,99467.88
2023-01-27T11:12:14.192Z,99457.22
2023-01-27T11:14:25.217Z,99471.22
2023-01-27T11:16:35.858Z,99472.03
2023-01-27T11:18:39.223Z,99480.22
2023-01-27T11:20:48.607Z,99479.53
2023-01-27T11:22:55.859Z,99473.97
2023-01-27T11:25:22.879Z,99480.59
2023-01-27T11:27:49.844Z,99472.41
2023-01-27T11:30:01.919Z,99483.16
2023-01-27T11:32:15.454Z,99476.72
2023-01-27T11:34:36.347Z,99475.91
2023-01-27T11:36:40.223Z,99464.00
2023-01-27T11:38:42.893Z,99465.41
2023-01-27T11:40:47.615Z,99490.13
2023-01-27T11:42:51.987Z,99467.06
2023-01-27T11:44:57.081Z,99479.63
2023-01-27T11:47:00.179Z,99469.13
2023-01-27T11:49:03.479Z,99462.50
2023-01-27T11:51:09.794Z,99459.97
2023-01-27T11:53:39.809Z,99459.69
2023-01-27T11:55:49.382Z,99463.38
2023-01-27T11:58:09.581Z,99465.84
2023-01-27T12:00:24.427Z,99465.25
2023-01-27T12:02:44.483Z,99453.13
2023-01-27T12:05:06.895Z,99463.03
2023-01-27T12:07:23.512Z,99468.41
2023-01-27T12:09:32.168Z,99472.09
2023-01-27T12:11:34.947Z,99463.84
2023-01-27T12:13:37.604Z,99474.94
2023-01-27T12:15:49.877Z,99492.28
2023-01-27T12:18:09.438Z,99475.38
2023-01-27T12:20:33.740Z,99487.16
2023-01-27T12:22:44.797Z,99475.59
2023-01-27T12:24:53.097Z,99476.06
2023-01-27T12:26:57.010Z,99471.97
2023-01-27T12:29:06.071Z,99472.19
2023-01-27T12:31:18.454Z,99464.59
2023-01-27T12:33:27.952Z,99466.47
2023-01-27T12:35:35.516Z,99469.22
2023-01-27T12:37:39.143Z,99476.44
2023-01-27T12:39:46.820Z,99472.56
2023-01-27T12:41:51.004Z,99475.69
2023-01-27T12:44:08.376Z,99476.28
2023-01-27T12:46:11.108Z,99474.03
2023-01-27T12:48:21.349Z,99478.97
2023-01-27T12:50:31.218Z,99471.00
2023-01-27T12:52:34.203Z,99482.53
2023-01-27T12:54:37.651Z,99461.31
2023-01-27T12:56:40.690Z,99487.28
2023-01-27T12:58:57.623Z,99480.50
2023-01-27T13:01:04.488Z,99475.00
2023-01-27T13:03:12.361Z,99472.13
2023-01-27T13:05:18.329Z,99466.38
2023-01-27T13:07:28.532Z,99469.66
2023-01-27T13:09:37.279Z,99480.97
2023-01-27T13:11:41.159Z,99483.66
2023-01-27T13:13:52.041Z,99482.38
2023-01-27T13:16:15.167Z,99483.25
2023-01-27T13:18:24.071Z,99475.59
2023-01-27T13:20:32.147Z,99476.41
2023-01-27T13:22:44.554Z,99483.41
2023-01-27T13:24:51.793Z,99487.50
2023-01-27T13:26:55.879Z,99483.41
2023-01-27T13:29:14.819Z,99492.88
2023-01-27T13:31:43.556Z,99513.28
2023-01-27T13:33:59.838Z,99503.00
2023-01-27T13:36:13.447Z,99497.66
2023-01-27T13:38:22.135Z,99502.16
2023-01-27T13:40:46.114Z,99493.16
2023-01-27T13:43:13.073Z,99509.69
2023-01-27T13:45:22.878Z,99512.78
2023-01-27T13:47:34.886Z,99500.66
2023-01-27T13:49:45.004Z,99506.63
2023-01-27T13:51:47.829Z,99505.88
2023-01-27T13:53:59.813Z,99508.94
2023-01-27T13:56:20.173Z,99502.31
2023-01-27T13:58:50.799Z,99510.78
2023-01-27T14:01:18.944Z,99496.63
2023-01-27T14:03:54.592Z,99520.06
2023-01-27T14:06:20.961Z,99520.69
2023-01-27T14:08:38.796Z,99515.78
2023-01-27T14:10:57.063Z,99521.13
2023-01-27T14:13:14.905Z,99529.16
2023-01-27T14:15:27.539Z,99525.88
2023-01-27T14:17:47.267Z,99539.47
2023-01-27T14:20:18.179Z,99581.53
2023-01-27T14:22:30.802Z,99568.78
2023-01-27T14:24:53.254Z,99535.88
2023-01-27T14:27:10.128Z,99542.94
2023-01-27T14:29:23.849Z,99539.22
2023-01-27T14:31:53.987Z,99548.72
2023-01-27T14:34:42.704Z,99551.66
2023-01-27T14:36:58.529Z,99545.25
2023-01-27T14:39:34.096Z,99555.59
2023-01-27T14:41:39.457Z,99550.25
2023-01-27T14:43:54.084Z,99553.13
2023-01-27T14:46:34.492Z,99537.66
2023-01-27T14:49:08.891Z,99534.34
2023-01-27T14:51:40.653Z,99529.59
2023-01-27T14:54:09.881Z,99532.91
2023-01-27T14:56:27.414Z,99545.88
2023-01-27T14:59:04.904Z,99535.19
2023-01-27T15:01:18.646Z,99539.91
2023-01-27T15:03:46.503Z,99538.06
2023-01-27T15:06:10.785Z,99541.56
2023-01-27T15:08:29.586Z,99538.28
2023-01-27T15:10:34.044Z,99533.97
2023-01-27T15:13:21.002Z,99532.72
2023-01-27T15:15:34.633Z,99548.78
2023-01-27T15:18:01.764Z,99560.31
2023-01-27T15:20:25.787Z,99555.56
2023-01-27T15:22:44.451Z,99538.50
2023-01-27T15:25:18.331Z,99533.97
2023-01-27T15:27:22.786Z,99540.16
2023-01-27T15:29:31.000Z,99532.09
2023-01-27T15:31:33.828Z,99533.97
2023-01-27T15:33:55.319Z,99535.56
2023-01-27T15:36:33.106Z,99527.94
2023-01-27T15:38:35.953Z,99534.56
2023-01-27T15:41:08.300Z,99542.59
2023-01-27T15:43:15.773Z,99545.06
2023-01-27T15:45:36.578Z,99539.31
2023-01-27T15:47:40.812Z,99535.00
2023-01-27T15:50:11.478Z,99558.88
2023-01-27T15:52:34.890Z,99551.25
2023-01-27T15:54:41.249Z,99547.78
2023-01-27T15:56:56.573Z,99537.88
2023-01-27T15:59:09.868Z,99538.94
2023-01-27T16:01:37.107Z,99551.91
2023-01-27T16:03:48.364Z,99547.59
2023-01-27T16:05:54.264Z,99554.66
2023-01-27T16:08:02.890Z,99555.69
2023-01-27T16:10:13.791Z,99556.09
2023-01-27T16:12:28.580Z,99556.69
2023-01-27T16:14:40.469Z,99552.34
2023-01-27T16:16:51.711Z,99544.13
2023-01-27T16:19:06.155Z,99557.50
2023-01-27T16:21:41.038Z,99553.00
2023-01-27T16:23:56.617Z,99557.09
2023-01-27T16:26:08.660Z,99554.22
2023-01-27T16:28:19.418Z,99553.78
2023-01-27T16:30:26.602Z,99551.91
2023-01-27T16:32:38.008Z,99557.66
2023-01-27T16:34:47.597Z,99556.41
2023-01-27T16:37:24.054Z,99555.16
2023-01-27T16:39:47.351Z,99562.38
2023-01-27T16:41:59.511Z,99538.50
2023-01-27T16:44:01.972Z,99551.47
2023-01-27T16:46:04.935Z,99538.50
2023-01-27T16:48:32.659Z,99546.16
2023-01-27T16:50:38.539Z,99535.44
2023-01-27T16:52:42.831Z,99540.56
2023-01-27T16:54:50.118Z,99542.81
2023-01-27T16:56:54.051Z,99537.88
2023-01-27T16:59:23.442Z,99537.06
2023-01-27T17:01:34.758Z,99548.00
2023-01-27T17:03:39.866Z,99551.72
2023-01-27T17:05:45.885Z,99550.25
2023-01-27T17:08:25.428Z,99548.59
2023-01-27T17:10:34.824Z,99556.63
2023-01-27T17:12:47.130Z,99565.50
2023-01-27T17:14:53.975Z,99556.47
2023-01-27T17:17:02.738Z,99557.66
2023-01-27T17:19:32.789Z,99560.50
2023-01-27T17:21:41.557Z,99563.81
2023-01-27T17:23:44.245Z,99558.66
2023-01-27T17:25:47.050Z,99571.03
2023-01-27T17:27:50.631Z,99569.59
2023-01-27T17:30:05.041Z,99567.72
2023-01-27T17:32:21.670Z,99579.25
2023-01-27T17:34:24.682Z,99565.06
2023-01-27T17:36:27.501Z,99577.03
2023-01-27T17:38:51.266Z,99566.75
2023-01-27T17:40:55.233Z,99563.88
2023-01-27T17:42:57.827Z,99579.38
2023-01-27T17:45:23.640Z,99564.94
2023-01-27T17:47:26.280Z,99553.59
2023-01-27T17:49:30.746Z,99570.13
2023-01-27T17:51:54.580Z,99589.47
2023-01-27T17:53:58.820Z,99577.09
2023-01-27T17:56:12.975Z,99578.16
2023-01-27T17:58:24.657Z,99564.75
2023-01-27T18:00:38.765Z,99568.44
2023-01-27T18:03:10.189Z,99575.06
2023-01-27T18:05:25.792Z,99569.50
2023-01-27T18:07:28.530Z,99559.41
2023-01-27T18:09:31.798Z,99579.78
2023-01-27T18:11:36.845Z,99569.34
2023-01-27T18:13:41.381Z,99571.13
2023-01-27T18:16:12.793Z,99562.09
2023-01-27T18:18:30.103Z,99565.13
2023-01-27T18:20:36.307Z,99562.72
2023-01-27T18:22:45.376Z,99581.47
2023-01-27T18:24:55.491Z,99582.28
2023-01-27T18:26:58.185Z,99561.47
2023-01-27T18:29:06.974Z,99562.31
2023-01-27T18:31:21.826Z,99556.94
2023-01-27T18:33:25.100Z,99564.31
2023-01-27T18:35:35.818Z,99555.03
2023-01-27T18:37:39.714Z,99559.56
2023-01-27T18:39:43.475Z,99553.59
2023-01-27T18:41:48.114Z,99576.69
2023-01-27T18:43:51.091Z,99567.16
2023-01-27T18:45:53.661Z,99575.19
2023-01-27T18:47:57.334Z,99574.78
2023-01-27T18:50:17.104Z,99580.13
2023-01-27T18:52:19.975Z,99572.28
2023-01-27T18:54:22.611Z,99575.78
2023-01-27T18:56:25.218Z,99575.56
2023-01-27T18:58:28.884Z,99578.25
2023-01-27T19:00:37.943Z,99576.13
2023-01-27T19:02:48.539Z,99575.31
2023-01-27T19:04:51.269Z,99592.00
2023-01-27T19:06:53.940Z,99584.56
2023-01-27T19:08:56.676Z,99585.38
2023-01-27T19:10:59.475Z,99585.34
2023-01-27T19:13:03.952Z,99588.63
2023-01-27T19:15:07.200Z,99588.44
2023-01-27T19:17:29.739Z,99580.16
2023-01-27T19:19:32.361Z,99590.66
2023-01-27T19:21:34.939Z,99579.75
2023-01-27T19:23:37.697Z,99586.56
2023-01-27T19:25:41.066Z,99603.84
2023-01-27T19:27:50.139Z,99596.47
2023-01-27T19:29:52.790Z,99593.94
2023-01-27T19:31:55.548Z,99596.78
2023-01-27T19:33:58.245Z,99598.06
2023-01-27T19:36:24.073Z,99588.97
2023-01-27T19:38:28.969Z,99605.03
2023-01-27T19:40:32.001Z,99603.78
2023-01-27T19:42:34.562Z,99609.53
2023-01-27T19:44:37.191Z,99592.84
2023-01-27T19:46:41.333Z,99608.94
2023-01-27T19:48:44.050Z,99594.28
2023-01-27T19:50:47.392Z,99593.03
2023-01-27T19:52:50.646Z,99603.53
2023-01-27T19:54:53.303Z,99603.13
2023-01-27T19:56:55.975Z,99604.13
2023-01-27T19:58:58.793Z,99598.38
2023-01-27T20:01:01.463Z,99606.81
2023-01-27T20:03:04.495Z,99609.06
2023-01-27T20:05:07.807Z,99603.47
2023-01-27T20:07:12.784Z,99596.06
2023-01-27T20:09:15.496Z,99598.72
2023-01-27T20:11:33.152Z,99597.47
2023-01-27T20:13:35.779Z,99598.66
2023-01-27T20:15:40.173Z,99594.06
2023-01-27T20:17:42.901Z,99596.31
2023-01-27T20:19:47.938Z,99592.81
2023-01-27T20:21:51.209Z,99593.63
2023-01-27T20:23:54.224Z,99599.16
2023-01-27T20:25:57.301Z,99598.69
2023-01-27T20:28:01.444Z,99592.53
2023-01-27T20:30:05.337Z,99601.78
2023-01-27T20:32:09.668Z,99597.44
2023-01-27T20:34:12.329Z,99597.22
2023-01-27T20:36:15.167Z,99594.56
2023-01-27T20:38:17.807Z,99599.69
2023-01-27T20:40:23.996Z,99593.06
2023-01-27T20:42:26.560Z,99598.66
2023-01-27T20:44:29.198Z,99592.84
2023-01-27T20:46:31.968Z,99595.91
2023-01-27T20:48:34.849Z,99596.50
2023-01-27T20:50:37.421Z,99592.78
2023-01-27T20:52:40.364Z,99598.75
2023-01-27T20:54:43.013Z,99605.75
2023-01-27T20:56:45.577Z,99599.56
2023-01-27T20:58:49.231Z,99592.94
2023-01-27T21:00:51.954Z,99584.06
2023-01-27T21:02:54.562Z,99588.41
2023-01-27T21:04:57.498Z,99590.63
2023-01-27T21:07:00.064Z,99592.50
2023-01-27T21:09:02.733Z,99592.50
2023-01-27T21:11:10.871Z,99598.47
2023-01-27T21:13:13.455Z,99593.91
2023-01-27T21:15:16.536Z,99591.44
2023-01-27T21:17:19.302Z,99591.00
2023-01-27T21:19:21.878Z,99595.94
2023-01-27T21:21:27.633Z,99595.13
2023-01-27T21:23:32.727Z,99589.97
2023-01-27T21:25:37.276Z,99588.56
2023-01-27T21:27:41.885Z,99585.06
2023-01-27T21:29:44.503Z,99585.88
2023-01-27T21:31:48.545Z,99586.22
2023-01-27T21:33:51.325Z,99586.22
2023-01-27T21:35:56.705Z,99595.34
2023-01-27T21:37:59.357Z,99587.28
2023-01-27T21:40:01.982Z,99593.53
2023-01-27T21:42:05.918Z,99590.84
2023-01-27T21:44:39.730Z,99584.47
2023-01-27T21:46:42.398Z,99586.91
2023-01-27T21:48:44.951Z,99591.25
2023-01-27T21:50:51.955Z,99595.34
2023-01-27T21:52:54.612Z,99599.22
2023-01-27T21:54:57.221Z,99598.16
2023-01-27T21:56:59.804Z,99598.56
2023-01-27T21:59:02.426Z,99600.78
2023-01-27T22:01:09.593Z,99602.06
2023-01-27T22:03:12.604Z,99604.13
2023-01-27T22:05:15.761Z,99601.91
2023-01-27T22:07:19.676Z,99598.97
2023-01-27T22:09:22.247Z,99602.25
2023-01-27T22:11:24.870Z,99601.81
2023-01-27T22:13:27.412Z,99608.22
2023-01-27T22:15:31.038Z,99620.59
2023-01-27T22:17:35.083Z,99608.63
2023-01-27T22:19:39.279Z,99603.41
2023-01-27T22:21:41.892Z,99622.78
2023-01-27T22:23:45.289Z,99612.06
2023-01-27T22:25:52.487Z,99617.78
2023-01-27T22:27:55.725Z,99621.06
2023-01-27T22:29:59.100Z,99627.84
2023-01-27T22:32:01.931Z,99610.31
2023-01-27T22:34:04.578Z,99619.66
2023-01-27T22:36:07.591Z,99636.34
2023-01-27T22:38:10.736Z,99629.78
2023-01-27T22:40:14.002Z,99631.19
2023-01-27T22:42:16.670Z,99626.44
2023-01-27T22:44:20.380Z,99623.75
2023-01-27T22:46:24.004Z,99624.50
2023-01-27T22:48:26.676Z,99637.69
2023-01-27T22:50:29.465Z,99634.56
2023-01-27T22:52:35.295Z,99643.66
2023-01-27T22:54:37.975Z,99643.41
2023-01-27T22:56:40.621Z,99634.94
2023-01-27T22:58:43.202Z,99633.28
2023-01-27T23:00:45.749Z,99639.03
2023-01-27T23:02:48.356Z,99641.25
2023-01-27T23:04:51.352Z,99647.25
2023-01-27T23:06:53.965Z,99655.88
2023-01-27T23:08:56.493Z,99652.97
2023-01-27T23:11:06.641Z,99642.81
2023-01-27T23:13:09.273Z,99644.09
2023-01-27T23:15:12.618Z,99644.84
2023-01-27T23:17:15.552Z,99660.47
2023-01-27T23:19:18.161Z,99654.09
2023-01-27T23:21:20.816Z,99649.53
2023-01-27T23:23:23.461Z,99658.84
2023-01-27T23:25:26.037Z,99661.75
2023-01-27T23:27:28.772Z,99654.75
2023-01-27T23:29:31.560Z,99658.25
2023-01-27T23:31:34.199Z,99653.28
2023-01-27T23:33:38.700Z,99654.91
2023-01-27T23:35:41.614Z,99661.47
2023-01-27T23:37:44.216Z,99668.03
2023-01-27T23:39:49.743Z,99665.34
2023-01-27T23:41:52.394Z,99652.16
2023-01-27T23:43:58.962Z,99653.94
2023-01-27T23:46:01.669Z,99651.25
2023-01-27T23:48:04.627Z,99653.09
2023-01-27T23:50:07.510Z,99650.66
2023-01-27T23:52:10.227Z,99655.78
2023-01-27T23:54:13.728Z,99649.00
2023-01-27T23:56:19.140Z,99648.19
2023-01-27T23:58:21.775Z,99646.91
