createdAt,value
2022-10-19T00:01:08.488Z,54.00
2022-10-19T00:03:36.141Z,58.22
2022-10-19T00:06:17.110Z,56.17
2022-10-19T00:08:44.987Z,57.45
2022-10-19T00:11:12.764Z,47.50
2022-10-19T00:13:39.983Z,59.47
2022-10-19T00:16:13.202Z,50.30
2022-10-19T00:18:43.186Z,52.85
2022-10-19T00:21:13.395Z,64.72
2022-10-19T00:23:41.050Z,58.08
2022-10-19T00:26:08.726Z,53.47
2022-10-19T00:28:36.235Z,76.60
2022-10-19T00:31:05.415Z,60.90
2022-10-19T00:33:32.873Z,70.80
2022-10-19T00:36:00.190Z,56.30
2022-10-19T00:38:27.314Z,115.32
2022-10-19T00:40:54.418Z,106.50
2022-10-19T00:43:24.417Z,89.35
2022-10-19T00:45:51.738Z,134.00
2022-10-19T00:48:30.356Z,95.50
2022-10-19T00:50:59.792Z,163.47
2022-10-19T00:53:30.559Z,218.18
2022-10-19T00:56:02.116Z,62.15
2022-10-19T00:58:29.198Z,173.57
2022-10-19T01:00:57.331Z,80.95
2022-10-19T01:03:24.914Z,86.25
2022-10-19T01:05:52.685Z,245.48
2022-10-19T01:08:20.552Z,163.02
2022-10-19T01:11:14.156Z,222.05
2022-10-19T01:14:06.009Z,279.65
2022-10-19T01:17:02.477Z,225.77
2022-10-19T01:19:43.509Z,269.20
2022-10-19T01:22:30.157Z,285.67
2022-10-19T01:25:06.287Z,252.85
2022-10-19T01:28:07.855Z,222.70
2022-10-19T01:30:54.430Z,114.78
2022-10-19T01:33:27.488Z,451.75
2022-10-19T01:35:57.587Z,242.07
2022-10-19T01:38:46.927Z,145.38
2022-10-19T01:44:01.416Z,100.13
2022-10-19T01:46:40.385Z,141.73
2022-10-19T01:49:15.231Z,77.35
2022-10-19T01:51:52.858Z,47.60
2022-10-19T01:54:22.639Z,31.33
2022-10-19T01:56:51.883Z,72.35
2022-10-19T01:59:21.190Z,48.28
2022-10-19T02:01:51.124Z,38.85
2022-10-19T02:04:21.010Z,211.27
2022-10-19T02:06:50.089Z,21.27
2022-10-19T02:09:18.271Z,21.73
2022-10-19T02:11:50.533Z,20.30
2022-10-19T02:14:23.853Z,23.58
2022-10-19T02:17:02.095Z,19.45
2022-10-19T02:19:29.172Z,23.00
2022-10-19T02:21:56.419Z,25.17
2022-10-19T02:24:23.505Z,27.10
2022-10-19T02:26:51.463Z,26.45
2022-10-19T02:29:18.663Z,30.08
2022-10-19T02:31:45.802Z,24.75
2022-10-19T02:34:13.352Z,25.45
2022-10-19T02:36:40.719Z,26.92
2022-10-19T02:39:08.995Z,26.15
2022-10-19T02:42:06.644Z,23.73
2022-10-19T02:44:57.272Z,29.80
2022-10-19T02:47:28.329Z,24.35
2022-10-19T02:49:55.454Z,22.90
2022-10-19T02:52:22.670Z,25.48
2022-10-19T02:54:49.763Z,29.77
2022-10-19T02:57:21.069Z,27.13
2022-10-19T02:59:48.579Z,25.88
2022-10-19T03:02:16.830Z,23.85
2022-10-19T03:07:21.217Z,29.67
2022-10-19T03:09:48.926Z,21.13
2022-10-19T03:12:16.262Z,20.55
2022-10-19T03:14:43.711Z,20.60
2022-10-19T03:17:11.105Z,23.80
2022-10-19T03:19:38.683Z,18.95
2022-10-19T03:22:05.961Z,23.20
2022-10-19T03:24:33.183Z,17.02
2022-10-19T03:27:00.341Z,20.98
2022-10-19T03:29:27.408Z,19.98
2022-10-19T03:31:54.563Z,21.77
2022-10-19T03:34:21.655Z,21.58
2022-10-19T03:36:48.765Z,21.45
2022-10-19T03:39:16.754Z,21.23
2022-10-19T03:41:43.981Z,22.27
2022-10-19T03:44:11.784Z,18.38
2022-10-19T03:46:39.682Z,19.83
2022-10-19T03:49:07.093Z,21.80
2022-10-19T03:51:34.973Z,21.75
2022-10-19T03:54:07.716Z,21.30
2022-10-19T03:56:35.986Z,22.35
2022-10-19T03:59:04.718Z,28.77
2022-10-19T04:01:37.400Z,21.67
2022-10-19T04:04:07.628Z,22.65
2022-10-19T04:06:39.663Z,27.08
2022-10-19T04:09:08.464Z,27.38
2022-10-19T04:11:36.394Z,27.80
2022-10-19T04:14:04.386Z,25.20
2022-10-19T04:16:32.198Z,26.55
2022-10-19T04:18:59.772Z,26.02
2022-10-19T04:21:32.134Z,21.77
2022-10-19T04:24:02.256Z,27.00
2022-10-19T04:26:29.385Z,19.00
2022-10-19T04:28:59.962Z,19.17
2022-10-19T04:31:28.320Z,18.50
2022-10-19T04:33:56.211Z,21.52
2022-10-19T04:36:24.009Z,24.98
2022-10-19T04:38:51.106Z,23.20
2022-10-19T04:41:21.691Z,20.08
2022-10-19T04:43:50.223Z,22.08
2022-10-19T04:46:19.071Z,20.03
2022-10-19T04:48:47.638Z,19.35
2022-10-19T04:51:16.136Z,20.87
2022-10-19T04:53:44.079Z,18.70
2022-10-19T04:56:14.910Z,16.02
2022-10-19T04:58:42.276Z,19.80
2022-10-19T05:01:13.521Z,18.33
2022-10-19T05:03:40.957Z,23.50
2022-10-19T05:06:08.716Z,16.58
2022-10-19T05:08:37.108Z,22.20
2022-10-19T05:11:10.897Z,21.40
2022-10-19T05:13:38.120Z,22.88
2022-10-19T05:16:07.511Z,20.15
2022-10-19T05:21:09.398Z,16.20
2022-10-19T05:23:36.580Z,24.02
2022-10-19T05:26:06.630Z,20.65
2022-10-19T05:28:34.628Z,25.88
2022-10-19T05:31:09.965Z,23.58
2022-10-19T05:33:37.567Z,17.05
2022-10-19T05:36:42.623Z,24.95
2022-10-19T05:39:15.026Z,26.50
2022-10-19T05:41:46.727Z,21.60
2022-10-19T05:44:19.551Z,19.23
2022-10-19T05:46:47.355Z,22.25
2022-10-19T05:49:15.644Z,23.08
2022-10-19T05:51:42.957Z,19.40
2022-10-19T05:54:11.759Z,19.30
2022-10-19T05:56:40.097Z,26.67
2022-10-19T05:59:09.058Z,22.27
2022-10-19T06:01:36.870Z,23.58
2022-10-19T06:04:04.420Z,25.83
2022-10-19T06:06:31.536Z,21.15
2022-10-19T06:08:59.082Z,29.45
2022-10-19T06:11:31.372Z,31.20
2022-10-19T06:13:59.466Z,27.88
2022-10-19T06:16:27.177Z,23.60
2022-10-19T06:18:54.948Z,24.17
2022-10-19T06:21:25.107Z,22.27
2022-10-19T06:24:03.141Z,19.35
2022-10-19T06:26:31.598Z,19.48
2022-10-19T06:29:00.496Z,24.55
2022-10-19T06:31:29.012Z,24.52
2022-10-19T06:33:56.344Z,20.65
2022-10-19T06:36:25.843Z,32.35
2022-10-19T06:41:20.487Z,24.67
2022-10-19T06:43:52.040Z,27.85
2022-10-19T06:46:23.071Z,24.02
2022-10-19T06:48:54.727Z,19.92
2022-10-19T06:51:22.476Z,16.98
2022-10-19T06:53:52.822Z,22.10
2022-10-19T06:56:24.459Z,24.23
2022-10-19T06:58:52.029Z,27.97
2022-10-19T07:01:19.274Z,17.92
2022-10-19T07:03:46.432Z,19.55
2022-10-19T07:06:14.163Z,28.83
2022-10-19T07:08:42.383Z,16.83
2022-10-19T07:11:12.063Z,15.18
2022-10-19T07:13:39.185Z,18.40
2022-10-19T07:16:14.667Z,15.25
2022-10-19T07:18:45.313Z,17.83
2022-10-19T07:21:14.637Z,22.95
2022-10-19T07:23:43.417Z,22.40
2022-10-19T07:26:23.687Z,30.17
2022-10-19T07:28:50.873Z,22.17
2022-10-19T07:31:20.636Z,31.95
2022-10-19T07:33:51.767Z,20.90
2022-10-19T07:36:18.848Z,23.05
2022-10-19T07:38:45.906Z,36.67
2022-10-19T07:41:17.690Z,23.88
2022-10-19T07:43:46.201Z,26.20
2022-10-19T07:46:19.203Z,20.70
2022-10-19T07:48:46.965Z,23.00
2022-10-19T07:51:16.256Z,21.27
2022-10-19T07:53:43.806Z,32.00
2022-10-19T07:56:19.842Z,23.48
2022-10-19T07:58:48.933Z,18.50
2022-10-19T08:01:21.700Z,18.52
2022-10-19T08:06:37.417Z,16.85
2022-10-19T08:09:05.569Z,17.90
2022-10-19T08:11:34.701Z,26.38
2022-10-19T08:14:04.998Z,18.95
2022-10-19T08:16:42.794Z,15.38
2022-10-19T08:19:15.442Z,17.25
2022-10-19T08:21:44.975Z,22.63
2022-10-19T08:26:41.200Z,16.23
2022-10-19T08:29:12.168Z,16.65
2022-10-19T08:31:40.087Z,12.25
2022-10-19T08:34:07.577Z,12.63
2022-10-19T08:36:35.710Z,17.52
2022-10-19T08:39:06.184Z,16.30
2022-10-19T08:42:02.710Z,15.00
2022-10-19T08:44:51.669Z,11.88
2022-10-19T08:47:47.001Z,14.98
2022-10-19T08:50:44.508Z,12.82
2022-10-19T08:53:19.327Z,9.55
2022-10-19T08:56:26.780Z,8.50
2022-10-19T08:59:05.183Z,5.97
2022-10-19T09:01:45.440Z,7.32
2022-10-19T09:04:35.285Z,6.75
2022-10-19T09:07:25.435Z,5.10
2022-10-19T09:09:59.538Z,6.65
2022-10-19T09:12:45.024Z,7.15
2022-10-19T09:15:17.762Z,4.93
2022-10-19T09:17:45.033Z,19.95
2022-10-19T09:20:21.815Z,9.68
2022-10-19T09:23:00.330Z,5.80
2022-10-19T09:25:30.612Z,5.07
2022-10-19T09:28:16.392Z,5.45
2022-10-19T09:30:46.835Z,5.18
2022-10-19T09:33:23.297Z,4.57
2022-10-19T09:35:50.786Z,5.20
2022-10-19T09:38:20.084Z,4.45
2022-10-19T09:40:47.179Z,4.00
2022-10-19T09:43:21.751Z,6.35
2022-10-19T09:46:11.587Z,6.93
2022-10-19T09:48:51.923Z,3.78
2022-10-19T09:51:20.518Z,4.30
2022-10-19T09:53:52.027Z,4.50
2022-10-19T09:56:22.267Z,5.25
2022-10-19T09:58:51.392Z,3.97
2022-10-19T10:01:43.811Z,3.75
2022-10-19T10:04:16.600Z,5.18
2022-10-19T10:06:46.845Z,5.72
2022-10-19T10:09:19.545Z,4.55
2022-10-19T10:11:49.518Z,6.15
2022-10-19T10:14:36.307Z,3.28
2022-10-19T10:17:13.202Z,3.78
2022-10-19T10:19:51.434Z,5.40
2022-10-19T10:22:34.614Z,4.45
2022-10-19T10:25:11.066Z,3.92
2022-10-19T10:27:39.320Z,5.63
2022-10-19T10:30:16.612Z,3.47
2022-10-19T10:32:50.087Z,5.28
2022-10-19T10:35:22.239Z,3.78
2022-10-19T10:37:49.852Z,3.58
2022-10-19T10:40:26.727Z,3.83
2022-10-19T10:42:56.606Z,3.35
2022-10-19T10:45:29.299Z,4.43
2022-10-19T10:47:58.047Z,5.75
2022-10-19T10:50:33.650Z,8.82
2022-10-19T10:53:03.954Z,4.72
2022-10-19T10:55:32.465Z,3.28
2022-10-19T10:58:14.015Z,4.47
2022-10-19T11:00:42.924Z,7.18
2022-10-19T11:03:15.947Z,3.45
2022-10-19T11:05:49.746Z,5.85
2022-10-19T11:08:48.970Z,2.95
2022-10-19T11:13:49.597Z,1.83
2022-10-19T11:16:19.499Z,4.88
2022-10-19T11:18:51.691Z,2.55
2022-10-19T11:21:37.764Z,2.42
2022-10-19T11:24:18.207Z,3.03
2022-10-19T11:27:05.270Z,2.03
2022-10-19T11:30:17.561Z,3.17
2022-10-19T11:32:56.709Z,2.15
2022-10-19T11:35:43.666Z,4.05
2022-10-19T11:38:25.142Z,6.60
2022-10-19T11:41:30.119Z,3.13
2022-10-19T11:44:30.874Z,3.28
2022-10-19T11:47:06.938Z,2.30
2022-10-19T11:49:52.212Z,6.78
2022-10-19T11:52:35.556Z,4.20
2022-10-19T11:55:20.997Z,3.95
2022-10-19T11:57:55.527Z,4.22
2022-10-19T12:00:39.471Z,1.98
2022-10-19T12:03:40.577Z,7.82
2022-10-19T12:06:09.202Z,3.83
2022-10-19T12:09:05.895Z,3.57
2022-10-19T12:12:17.453Z,4.38
2022-10-19T12:14:48.260Z,6.95
2022-10-19T12:17:29.240Z,5.40
2022-10-19T12:20:02.396Z,7.28
2022-10-19T12:22:31.239Z,7.05
2022-10-19T12:25:01.325Z,4.07
2022-10-19T12:27:36.254Z,9.05
2022-10-19T12:30:14.932Z,7.63
2022-10-19T12:33:17.339Z,6.93
2022-10-19T12:35:59.374Z,8.00
2022-10-19T12:39:00.195Z,17.33
2022-10-19T12:41:36.085Z,5.80
2022-10-19T12:44:30.254Z,6.47
2022-10-19T12:47:10.592Z,7.85
2022-10-19T12:49:45.799Z,4.40
2022-10-19T12:52:14.821Z,6.03
2022-10-19T12:54:43.693Z,4.93
2022-10-19T12:57:30.345Z,11.52
2022-10-19T13:00:00.790Z,7.90
2022-10-19T13:05:06.155Z,5.72
2022-10-19T13:07:35.979Z,6.35
2022-10-19T13:10:07.578Z,4.95
2022-10-19T13:12:46.444Z,12.40
2022-10-19T13:15:35.100Z,5.55
2022-10-19T13:18:12.546Z,8.68
2022-10-19T13:23:07.537Z,8.35
2022-10-19T13:25:41.412Z,7.18
2022-10-19T13:28:12.748Z,5.43
2022-10-19T13:30:41.655Z,5.88
2022-10-19T13:33:30.222Z,14.82
2022-10-19T13:36:00.374Z,5.47
2022-10-19T13:38:29.316Z,4.50
2022-10-19T13:40:59.555Z,8.18
2022-10-19T13:43:54.569Z,8.10
2022-10-19T13:46:30.717Z,5.22
2022-10-19T13:49:27.836Z,5.20
2022-10-19T13:52:37.506Z,4.90
2022-10-19T13:55:25.899Z,4.97
2022-10-19T13:58:30.865Z,6.07
2022-10-19T14:01:20.737Z,7.47
2022-10-19T14:04:13.934Z,6.30
2022-10-19T14:06:58.270Z,5.93
2022-10-19T14:09:45.691Z,10.20
2022-10-19T14:12:24.812Z,7.32
2022-10-19T14:17:34.098Z,7.22
2022-10-19T14:20:02.064Z,6.68
2022-10-19T14:22:35.860Z,7.88
2022-10-19T14:25:15.040Z,6.22
2022-10-19T14:30:31.367Z,5.20
2022-10-19T14:35:34.392Z,9.60
2022-10-19T14:38:04.823Z,14.52
2022-10-19T14:40:34.383Z,11.55
2022-10-19T14:43:01.687Z,10.52
2022-10-19T14:45:32.158Z,11.85
2022-10-19T14:48:07.501Z,10.52
2022-10-19T14:50:42.678Z,10.02
2022-10-19T14:53:21.769Z,17.60
2022-10-19T14:55:52.081Z,10.98
2022-10-19T14:58:22.176Z,10.18
2022-10-19T15:00:51.259Z,12.68
2022-10-19T15:03:25.775Z,11.52
2022-10-19T15:05:59.565Z,11.00
2022-10-19T15:08:40.144Z,9.82
2022-10-19T15:11:19.122Z,11.75
2022-10-19T15:13:47.919Z,11.65
2022-10-19T15:16:32.395Z,12.40
2022-10-19T15:19:04.832Z,12.18
2022-10-19T15:21:33.569Z,10.05
2022-10-19T15:24:24.191Z,9.60
2022-10-19T15:27:06.423Z,11.30
2022-10-19T15:29:36.081Z,12.55
2022-10-19T15:32:20.232Z,10.00
2022-10-19T15:34:47.398Z,13.50
2022-10-19T15:37:21.083Z,13.38
2022-10-19T15:39:48.707Z,10.80
2022-10-19T15:42:23.511Z,24.45
2022-10-19T15:44:50.816Z,12.68
2022-10-19T15:47:22.068Z,13.63
2022-10-19T15:50:01.057Z,13.95
2022-10-19T15:52:31.703Z,12.57
2022-10-19T15:55:00.162Z,12.15
2022-10-19T15:57:29.337Z,14.18
2022-10-19T15:59:58.141Z,16.92
2022-10-19T16:02:25.573Z,13.05
2022-10-19T16:04:54.157Z,14.43
2022-10-19T16:07:30.197Z,13.33
2022-10-19T16:09:57.832Z,11.00
2022-10-19T16:12:26.556Z,14.85
2022-10-19T16:14:54.726Z,14.00
2022-10-19T16:17:22.329Z,14.05
2022-10-19T16:19:49.536Z,14.90
2022-10-19T16:22:16.798Z,11.98
2022-10-19T16:24:43.870Z,13.02
2022-10-19T16:27:14.965Z,16.08
2022-10-19T16:29:43.467Z,12.05
2022-10-19T16:32:10.509Z,14.38
2022-10-19T16:34:37.971Z,12.57
2022-10-19T16:37:07.072Z,13.07
2022-10-19T16:39:34.785Z,13.75
2022-10-19T16:42:01.864Z,13.02
2022-10-19T16:44:29.144Z,16.88
2022-10-19T16:46:57.238Z,12.23
2022-10-19T16:49:24.382Z,12.02
2022-10-19T16:51:54.703Z,12.43
2022-10-19T16:54:26.632Z,10.63
2022-10-19T16:56:55.514Z,10.55
2022-10-19T16:59:22.709Z,13.48
2022-10-19T17:01:50.108Z,13.77
2022-10-19T17:04:17.979Z,13.07
2022-10-19T17:06:45.249Z,12.77
2022-10-19T17:11:59.888Z,14.25
2022-10-19T17:14:26.957Z,9.48
2022-10-19T17:16:54.021Z,12.63
2022-10-19T17:19:21.106Z,14.68
2022-10-19T17:21:49.506Z,12.18
2022-10-19T17:24:21.968Z,14.95
2022-10-19T17:26:51.750Z,10.32
2022-10-19T17:31:46.799Z,14.38
2022-10-19T17:34:14.449Z,11.25
2022-10-19T17:36:46.701Z,15.73
2022-10-19T17:39:18.734Z,10.80
2022-10-19T17:41:47.234Z,10.48
2022-10-19T17:44:15.337Z,9.98
2022-10-19T17:46:42.774Z,9.75
2022-10-19T17:49:10.300Z,9.15
2022-10-19T17:51:38.475Z,9.85
2022-10-19T17:54:08.448Z,12.55
2022-10-19T17:56:36.919Z,14.80
2022-10-19T17:59:04.854Z,16.95
2022-10-19T18:01:31.949Z,12.48
2022-10-19T18:03:59.222Z,10.40
2022-10-19T18:06:31.392Z,10.98
2022-10-19T18:08:59.994Z,11.18
2022-10-19T18:11:30.028Z,10.90
2022-10-19T18:14:00.121Z,16.45
2022-10-19T18:16:29.113Z,14.40
2022-10-19T18:18:58.049Z,12.57
2022-10-19T18:21:30.491Z,14.82
2022-10-19T18:23:59.475Z,18.95
2022-10-19T18:26:29.889Z,13.93
2022-10-19T18:28:58.271Z,14.90
2022-10-19T18:31:29.564Z,16.15
2022-10-19T18:33:59.505Z,15.00
2022-10-19T18:36:26.943Z,13.93
2022-10-19T18:38:56.771Z,15.25
2022-10-19T18:41:24.615Z,13.75
2022-10-19T18:43:53.856Z,11.75
2022-10-19T18:46:22.572Z,10.55
2022-10-19T18:48:49.918Z,12.97
2022-10-19T18:51:18.653Z,12.13
2022-10-19T18:53:47.169Z,16.37
2022-10-19T18:56:17.253Z,14.13
2022-10-19T18:58:44.853Z,13.45
2022-10-19T19:01:12.015Z,16.38
2022-10-19T19:03:41.846Z,12.90
2022-10-19T19:06:15.001Z,16.13
2022-10-19T19:08:45.456Z,13.95
2022-10-19T19:11:15.445Z,14.27
2022-10-19T19:13:51.052Z,13.10
2022-10-19T19:16:18.379Z,13.93
2022-10-19T19:18:45.777Z,14.82
2022-10-19T19:21:19.520Z,13.05
2022-10-19T19:23:48.043Z,13.20
2022-10-19T19:26:16.434Z,13.75
2022-10-19T19:28:46.389Z,11.88
2022-10-19T19:31:18.181Z,12.52
2022-10-19T19:33:47.086Z,14.27
2022-10-19T19:36:16.984Z,12.70
2022-10-19T19:38:44.715Z,11.85
2022-10-19T19:41:14.238Z,15.45
2022-10-19T19:46:13.642Z,13.13
2022-10-19T19:48:42.589Z,12.85
2022-10-19T19:51:13.623Z,12.27
2022-10-19T19:53:40.841Z,12.43
2022-10-19T19:56:08.969Z,12.30
2022-10-19T19:58:36.461Z,12.60
2022-10-19T20:01:12.522Z,11.95
2022-10-19T20:03:42.234Z,13.90
2022-10-19T20:06:10.298Z,10.45
2022-10-19T20:08:38.210Z,15.13
2022-10-19T20:11:08.675Z,10.77
2022-10-19T20:13:36.101Z,14.65
2022-10-19T20:16:12.563Z,10.50
2022-10-19T20:18:40.716Z,11.80
2022-10-19T20:21:07.820Z,11.13
2022-10-19T20:23:34.997Z,15.68
2022-10-19T20:26:02.268Z,13.73
2022-10-19T20:28:32.652Z,13.07
2022-10-19T20:31:05.152Z,11.48
2022-10-19T20:33:34.461Z,15.43
2022-10-19T20:36:06.371Z,12.20
2022-10-19T20:38:34.712Z,15.85
2022-10-19T20:41:09.908Z,21.55
2022-10-19T20:43:37.493Z,13.43
2022-10-19T20:46:12.700Z,15.85
2022-10-19T20:48:40.388Z,14.20
2022-10-19T20:51:16.279Z,19.35
2022-10-19T20:53:47.811Z,15.75
2022-10-19T20:56:18.352Z,14.68
2022-10-19T20:58:45.555Z,16.95
2022-10-19T21:01:16.520Z,14.45
2022-10-19T21:03:55.698Z,18.08
2022-10-19T21:06:25.053Z,18.52
2022-10-19T21:08:52.293Z,17.65
2022-10-19T21:11:25.384Z,20.73
2022-10-19T21:13:54.544Z,24.88
2022-10-19T21:16:23.528Z,22.35
2022-10-19T21:18:50.721Z,22.55
2022-10-19T21:21:27.086Z,21.73
2022-10-19T21:23:57.026Z,18.30
2022-10-19T21:26:28.494Z,21.55
2022-10-19T21:28:56.136Z,18.58
2022-10-19T21:31:25.695Z,18.58
2022-10-19T21:33:53.620Z,19.67
2022-10-19T21:36:22.116Z,20.65
2022-10-19T21:38:49.197Z,16.57
2022-10-19T21:41:20.983Z,18.33
2022-10-19T21:43:51.332Z,24.67
2022-10-19T21:46:20.382Z,18.02
2022-10-19T21:48:47.806Z,15.93
2022-10-19T21:51:32.563Z,19.27
2022-10-19T21:54:00.595Z,16.67
2022-10-19T21:56:27.731Z,17.73
2022-10-19T21:58:55.702Z,18.58
2022-10-19T22:01:25.768Z,22.42
2022-10-19T22:03:57.348Z,18.65
2022-10-19T22:06:26.087Z,19.15
2022-10-19T22:08:53.797Z,18.75
2022-10-19T22:11:21.656Z,16.73
2022-10-19T22:13:48.912Z,16.23
2022-10-19T22:16:19.060Z,19.52
2022-10-19T22:18:47.490Z,18.65
2022-10-19T22:21:20.595Z,16.58
2022-10-19T22:23:55.892Z,18.05
2022-10-19T22:26:50.660Z,17.48
2022-10-19T22:29:18.278Z,15.48
2022-10-19T22:31:45.373Z,18.13
2022-10-19T22:34:16.266Z,16.55
2022-10-19T22:36:44.314Z,17.65
2022-10-19T22:39:11.753Z,17.75
2022-10-19T22:41:39.082Z,16.95
2022-10-19T22:44:06.168Z,16.98
2022-10-19T22:46:33.304Z,18.52
2022-10-19T22:49:00.531Z,20.88
2022-10-19T22:51:27.868Z,14.40
2022-10-19T22:53:54.914Z,17.90
2022-10-19T22:56:22.020Z,19.35
2022-10-19T22:58:49.419Z,17.80
2022-10-19T23:01:16.755Z,16.02
2022-10-19T23:03:44.191Z,15.13
2022-10-19T23:06:14.035Z,19.33
2022-10-19T23:08:41.828Z,23.52
2022-10-19T23:11:09.030Z,18.40
2022-10-19T23:13:36.119Z,17.10
2022-10-19T23:16:03.433Z,22.70
2022-10-19T23:18:31.911Z,17.00
2022-10-19T23:21:01.585Z,18.00
2022-10-19T23:23:30.035Z,20.10
2022-10-19T23:26:09.040Z,19.35
2022-10-19T23:28:38.305Z,17.08
2022-10-19T23:31:09.276Z,19.50
2022-10-19T23:33:37.050Z,16.83
2022-10-19T23:36:06.994Z,18.30
2022-10-19T23:38:34.941Z,20.55
2022-10-19T23:41:02.117Z,20.55
2022-10-19T23:43:29.595Z,18.50
2022-10-19T23:45:56.702Z,18.88
2022-10-19T23:48:24.555Z,20.48
2022-10-19T23:51:10.250Z,29.90
2022-10-19T23:53:41.266Z,24.63
2022-10-19T23:56:27.162Z,19.00
2022-10-19T23:58:54.936Z,19.00
