createdAt,value
2018-05-24T00:00:29.592Z,102371.98
2018-05-24T00:02:57.004Z,102377.25
2018-05-24T00:05:24.425Z,102376.56
2018-05-24T00:07:51.927Z,102375.83
2018-05-24T00:10:19.248Z,102376.02
2018-05-24T00:12:46.656Z,102372.53
2018-05-24T00:15:14.080Z,102373.70
2018-05-24T00:17:41.488Z,102377.36
2018-05-24T00:20:08.912Z,102380.09
2018-05-24T00:22:36.320Z,102375.98
2018-05-24T00:25:03.761Z,102377.07
2018-05-24T00:27:31.167Z,102382.75
2018-05-24T00:29:58.589Z,102381.55
2018-05-24T00:32:25.996Z,102389.70
2018-05-24T00:34:53.434Z,102386.88
2018-05-24T00:37:20.844Z,102391.88
2018-05-24T00:39:48.255Z,102387.07
2018-05-24T00:42:15.664Z,102390.27
2018-05-24T00:44:43.093Z,102389.86
2018-05-24T00:47:10.505Z,102385.25
2018-05-24T00:49:37.921Z,102394.53
2018-05-24T00:52:05.332Z,102390.00
2018-05-24T00:54:32.750Z,102385.05
2018-05-24T00:57:00.165Z,102391.83
2018-05-24T00:59:27.607Z,102390.10
2018-05-24T01:01:55.033Z,102388.78
2018-05-24T01:04:22.449Z,102387.88
2018-05-24T01:06:49.864Z,102379.80
2018-05-24T01:09:17.287Z,102384.34
2018-05-24T01:11:44.699Z,102391.50
2018-05-24T01:14:12.125Z,102386.70
2018-05-24T01:16:39.538Z,102390.09
2018-05-24T01:19:06.958Z,102389.48
2018-05-24T01:21:34.384Z,102386.55
2018-05-24T01:24:01.805Z,102384.41
2018-05-24T01:26:29.210Z,102381.80
2018-05-24T01:28:56.620Z,102386.55
2018-05-24T01:31:24.039Z,102389.98
2018-05-24T01:33:51.453Z,102394.93
2018-05-24T01:36:18.868Z,102387.89
2018-05-24T01:38:46.271Z,102378.38
2018-05-24T01:41:13.692Z,102376.15
2018-05-24T01:43:41.145Z,102378.19
2018-05-24T01:46:08.566Z,102379.23
2018-05-24T01:48:35.987Z,102374.73
2018-05-24T01:51:03.404Z,102377.60
2018-05-24T01:53:30.817Z,102382.63
2018-05-24T01:55:58.230Z,102381.51
2018-05-24T01:58:25.641Z,102377.94
2018-05-24T02:00:53.061Z,102387.14
2018-05-24T02:03:20.469Z,102379.34
2018-05-24T02:05:47.886Z,102384.36
2018-05-24T02:08:15.298Z,102378.34
2018-05-24T02:10:42.712Z,102380.30
2018-05-24T02:13:10.122Z,102378.09
2018-05-24T02:15:37.539Z,102379.48
2018-05-24T02:18:04.950Z,102375.49
2018-05-24T02:20:32.366Z,102376.22
2018-05-24T02:22:59.780Z,102376.64
2018-05-24T02:25:27.197Z,102372.16
2018-05-24T02:27:54.613Z,102371.40
2018-05-24T02:30:22.039Z,102366.57
2018-05-24T02:32:49.455Z,102363.84
2018-05-24T02:35:16.873Z,102365.73
2018-05-24T02:37:44.280Z,102356.45
2018-05-24T02:40:11.710Z,102356.72
2018-05-24T02:42:39.130Z,102360.64
2018-05-24T02:45:06.536Z,102353.26
2018-05-24T02:47:33.945Z,102360.42
2018-05-24T02:50:01.354Z,102358.62
2018-05-24T02:52:28.785Z,102355.98
2018-05-24T02:54:56.197Z,102359.11
2018-05-24T02:57:23.601Z,102352.07
2018-05-24T02:59:51.023Z,102352.56
2018-05-24T03:02:18.428Z,102352.90
2018-05-24T03:04:45.852Z,102350.86
2018-05-24T03:07:13.257Z,102358.89
2018-05-24T03:09:40.677Z,102348.38
2018-05-24T03:12:08.089Z,102350.69
2018-05-24T03:14:35.509Z,102352.98
2018-05-24T03:17:02.929Z,102351.28
2018-05-24T03:19:30.328Z,102349.06
2018-05-24T03:21:57.756Z,102344.39
2018-05-24T03:24:25.177Z,102344.24
2018-05-24T03:26:52.595Z,102349.25
2018-05-24T03:29:20.012Z,102347.93
2018-05-24T03:31:47.421Z,102341.38
2018-05-24T03:34:14.829Z,102341.20
2018-05-24T03:36:42.297Z,102338.18
2018-05-24T03:39:09.781Z,102337.88
2018-05-24T03:41:37.205Z,102329.81
2018-05-24T03:44:04.616Z,102332.70
2018-05-24T03:46:32.040Z,102326.56
2018-05-24T03:48:59.441Z,102333.52
2018-05-24T03:51:26.857Z,102330.06
2018-05-24T03:53:54.267Z,102329.98
2018-05-24T03:56:21.724Z,102333.34
2018-05-24T03:58:49.138Z,102334.02
2018-05-24T04:01:28.451Z,102341.06
2018-05-24T04:03:55.856Z,102347.36
2018-05-24T04:06:24.196Z,102344.98
2018-05-24T04:08:51.604Z,102348.11
2018-05-24T04:11:19.025Z,102354.73
2018-05-24T04:13:46.457Z,102349.02
2018-05-24T04:16:13.872Z,102348.75
2018-05-24T04:18:41.278Z,102346.64
2018-05-24T04:21:08.699Z,102352.45
2018-05-24T04:23:36.173Z,102351.39
2018-05-24T04:26:03.587Z,102348.11
2018-05-24T04:28:31.089Z,102346.61
2018-05-24T04:30:58.530Z,102347.29
2018-05-24T04:33:25.936Z,102350.30
2018-05-24T04:35:53.348Z,102356.11
2018-05-24T04:38:20.767Z,102356.86
2018-05-24T04:40:48.174Z,102349.89
2018-05-24T04:43:15.604Z,102356.02
2018-05-24T04:45:43.002Z,102352.48
2018-05-24T04:48:10.428Z,102360.28
2018-05-24T04:50:37.872Z,102361.67
2018-05-24T04:53:05.300Z,102360.28
2018-05-24T04:55:32.794Z,102355.75
2018-05-24T04:58:00.145Z,102359.45
2018-05-24T05:00:27.593Z,102356.45
2018-05-24T05:02:55.013Z,102364.92
2018-05-24T05:05:22.420Z,102361.77
2018-05-24T05:07:49.840Z,102359.78
2018-05-24T05:10:17.315Z,102356.86
2018-05-24T05:12:44.736Z,102356.07
2018-05-24T05:15:12.148Z,102352.84
2018-05-24T05:17:39.559Z,102355.61
2018-05-24T05:20:06.964Z,102352.93
2018-05-24T05:22:34.381Z,102352.73
2018-05-24T05:25:01.801Z,102348.66
2018-05-24T05:27:29.208Z,102352.11
2018-05-24T05:29:56.616Z,102350.19
2018-05-24T05:32:24.028Z,102353.56
2018-05-24T05:34:51.455Z,102356.11
2018-05-24T05:37:18.868Z,102355.88
2018-05-24T05:39:46.285Z,102357.12
2018-05-24T05:42:13.741Z,102357.88
2018-05-24T05:44:41.218Z,102355.69
2018-05-24T05:47:08.567Z,102352.69
2018-05-24T05:49:35.984Z,102348.94
2018-05-24T05:52:03.414Z,102350.16
2018-05-24T05:54:30.908Z,102357.14
2018-05-24T05:56:58.320Z,102351.25
2018-05-24T05:59:25.741Z,102352.09
2018-05-24T06:01:53.259Z,102355.86
2018-05-24T06:04:20.587Z,102357.64
2018-05-24T06:06:47.993Z,102359.02
2018-05-24T06:09:15.421Z,102358.27
2018-05-24T06:11:42.825Z,102360.39
2018-05-24T06:14:10.255Z,102364.19
2018-05-24T06:16:37.660Z,102366.11
2018-05-24T06:19:05.077Z,102369.37
2018-05-24T06:21:32.512Z,102375.19
2018-05-24T06:23:59.905Z,102378.20
2018-05-24T06:26:27.316Z,102375.42
2018-05-24T06:28:54.777Z,102374.92
2018-05-24T06:31:22.193Z,102377.73
2018-05-24T06:33:49.688Z,102375.63
2018-05-24T06:36:17.101Z,102375.55
2018-05-24T06:38:44.511Z,102370.72
2018-05-24T06:41:11.941Z,102374.05
2018-05-24T06:43:39.352Z,102377.97
2018-05-24T06:46:06.760Z,102371.53
2018-05-24T06:48:34.185Z,102372.48
2018-05-24T06:51:01.595Z,102368.95
2018-05-24T06:53:29.017Z,102377.03
2018-05-24T06:55:56.420Z,102371.54
2018-05-24T06:58:23.841Z,102376.11
2018-05-24T07:00:51.248Z,102374.20
2018-05-24T07:03:18.660Z,102372.11
2018-05-24T07:05:46.132Z,102367.14
2018-05-24T07:08:13.496Z,102369.97
2018-05-24T07:10:40.910Z,102367.71
2018-05-24T07:13:08.329Z,102370.25
2018-05-24T07:15:35.738Z,102368.20
2018-05-24T07:18:03.169Z,102363.96
2018-05-24T07:20:30.581Z,102372.26
2018-05-24T07:22:58.012Z,102370.56
2018-05-24T07:25:25.429Z,102372.27
2018-05-24T07:27:52.852Z,102373.75
2018-05-24T07:30:20.278Z,102362.64
2018-05-24T07:32:47.704Z,102366.39
2018-05-24T07:35:15.126Z,102370.09
2018-05-24T07:37:42.566Z,102362.53
2018-05-24T07:40:09.956Z,102358.97
2018-05-24T07:42:37.385Z,102364.95
2018-05-24T07:45:04.814Z,102357.02
2018-05-24T07:47:32.213Z,102365.56
2018-05-24T07:49:59.638Z,102355.44
2018-05-24T07:52:27.053Z,102357.08
2018-05-24T07:54:54.577Z,102354.08
2018-05-24T07:57:21.895Z,102347.66
2018-05-24T07:59:49.341Z,102347.97
2018-05-24T08:02:16.757Z,102345.22
2018-05-24T08:04:44.192Z,102341.03
2018-05-24T08:07:11.602Z,102348.77
2018-05-24T08:09:39.026Z,102348.18
2018-05-24T08:12:06.441Z,102339.58
2018-05-24T08:14:33.876Z,102343.08
2018-05-24T08:17:01.310Z,102346.97
2018-05-24T08:19:28.743Z,102343.77
2018-05-24T08:21:56.156Z,102337.30
2018-05-24T08:24:23.591Z,102334.45
2018-05-24T08:26:51.003Z,102337.69
2018-05-24T08:29:18.440Z,102326.94
2018-05-24T08:31:45.853Z,102333.81
2018-05-24T08:34:13.280Z,102336.68
2018-05-24T08:36:40.705Z,102325.94
2018-05-24T08:39:08.136Z,102334.42
2018-05-24T08:41:35.552Z,102330.98
2018-05-24T08:44:02.980Z,102326.08
2018-05-24T08:46:30.429Z,102317.11
2018-05-24T08:48:57.855Z,102319.28
2018-05-24T08:51:25.345Z,102323.08
2018-05-24T08:53:52.767Z,102329.72
2018-05-24T08:56:20.186Z,102323.25
2018-05-24T08:58:47.716Z,102321.41
2018-05-24T09:01:15.215Z,102316.48
2018-05-24T09:03:42.568Z,102313.97
2018-05-24T09:06:10.074Z,102322.70
2018-05-24T09:08:37.500Z,102319.55
2018-05-24T09:11:04.988Z,102309.19
2018-05-24T09:13:32.420Z,102309.91
2018-05-24T09:15:59.836Z,102304.22
2018-05-24T09:18:27.355Z,102308.27
2018-05-24T09:20:54.781Z,102309.03
2018-05-24T09:23:22.192Z,102313.42
2018-05-24T09:25:49.625Z,102304.64
2018-05-24T09:28:17.052Z,102310.97
2018-05-24T09:30:44.469Z,102314.81
2018-05-24T09:33:11.884Z,102316.47
2018-05-24T09:35:39.308Z,102311.06
2018-05-24T09:38:06.730Z,102302.80
2018-05-24T09:40:34.249Z,102300.77
2018-05-24T09:43:01.704Z,102302.01
2018-05-24T09:45:29.168Z,102283.53
2018-05-24T09:47:56.615Z,102294.67
2018-05-24T09:50:24.076Z,102299.39
2018-05-24T09:52:51.491Z,102287.69
2018-05-24T09:55:19.013Z,102293.11
2018-05-24T09:57:46.448Z,102281.81
2018-05-24T10:00:13.875Z,102282.02
2018-05-24T10:02:41.357Z,102284.09
2018-05-24T10:05:08.784Z,102279.11
2018-05-24T10:07:36.266Z,102268.05
2018-05-24T10:10:03.701Z,102278.86
2018-05-24T10:12:31.111Z,102273.84
2018-05-24T10:14:58.635Z,102268.51
2018-05-24T10:17:26.061Z,102269.73
2018-05-24T10:19:53.496Z,102261.34
2018-05-24T10:22:20.921Z,102260.89
2018-05-24T10:24:48.347Z,102263.62
2018-05-24T10:27:15.818Z,102253.72
2018-05-24T10:29:43.239Z,102251.49
2018-05-24T10:32:10.653Z,102252.66
2018-05-24T10:34:38.082Z,102256.92
2018-05-24T10:37:05.500Z,102243.52
2018-05-24T10:39:33.000Z,102252.26
2018-05-24T10:42:00.404Z,102238.31
2018-05-24T10:44:27.897Z,102236.58
2018-05-24T10:46:55.316Z,102236.34
2018-05-24T10:49:22.821Z,102238.47
2018-05-24T10:51:50.236Z,102232.47
2018-05-24T10:54:17.774Z,102237.31
2018-05-24T10:56:45.104Z,102235.00
2018-05-24T10:59:12.530Z,102232.16
2018-05-24T11:01:39.951Z,102236.97
2018-05-24T11:04:07.436Z,102230.63
2018-05-24T11:06:34.857Z,102226.09
2018-05-24T11:09:02.272Z,102239.92
2018-05-24T11:11:29.693Z,102221.69
2018-05-24T11:13:57.120Z,102221.77
2018-05-24T11:16:24.543Z,102216.72
2018-05-24T11:18:51.963Z,102212.66
2018-05-24T11:21:19.391Z,102212.13
2018-05-24T11:23:46.876Z,102217.58
2018-05-24T11:26:14.360Z,102214.82
2018-05-24T11:28:41.783Z,102217.63
2018-05-24T11:31:09.199Z,102217.45
2018-05-24T11:33:36.617Z,102207.82
2018-05-24T11:36:04.045Z,102207.06
2018-05-24T11:38:31.460Z,102210.58
2018-05-24T11:40:58.884Z,102201.03
2018-05-24T11:43:26.489Z,102201.92
2018-05-24T11:45:53.737Z,102193.74
2018-05-24T11:48:21.156Z,102209.42
2018-05-24T11:50:48.583Z,102203.44
2018-05-24T11:53:16.008Z,102193.08
2018-05-24T11:55:43.436Z,102184.64
2018-05-24T11:58:10.854Z,102202.33
2018-05-24T12:00:38.291Z,102200.88
2018-05-24T12:03:05.713Z,102181.47
2018-05-24T12:05:33.138Z,102172.37
2018-05-24T12:08:00.553Z,102187.35
2018-05-24T12:10:27.976Z,102186.52
2018-05-24T12:12:55.393Z,102175.31
2018-05-24T12:15:22.824Z,102175.16
2018-05-24T12:17:50.244Z,102167.33
2018-05-24T12:20:17.672Z,102155.98
2018-05-24T12:22:45.089Z,102162.98
2018-05-24T12:25:12.512Z,102163.39
2018-05-24T12:27:39.936Z,102160.93
2018-05-24T12:30:07.364Z,102166.23
2018-05-24T12:32:34.779Z,102145.73
2018-05-24T12:35:02.201Z,102157.84
2018-05-24T12:37:29.625Z,102153.62
2018-05-24T12:39:57.049Z,102141.25
2018-05-24T12:42:24.476Z,102136.83
2018-05-24T12:44:51.897Z,102141.61
2018-05-24T12:47:19.321Z,102138.09
2018-05-24T12:49:46.801Z,102144.84
2018-05-24T12:52:14.232Z,102123.94
2018-05-24T12:54:41.648Z,102134.86
2018-05-24T12:57:09.068Z,102133.38
2018-05-24T12:59:36.496Z,102123.92
2018-05-24T13:02:03.921Z,102115.03
2018-05-24T13:04:31.360Z,102113.62
2018-05-24T13:06:58.777Z,102125.19
2018-05-24T13:09:26.197Z,102117.22
2018-05-24T13:11:53.625Z,102121.44
2018-05-24T13:14:21.041Z,102128.45
2018-05-24T13:16:48.464Z,102119.44
2018-05-24T13:19:15.885Z,102114.11
2018-05-24T13:21:43.308Z,102116.02
2018-05-24T13:24:10.721Z,102109.22
2018-05-24T13:26:38.149Z,102108.09
2018-05-24T13:29:05.572Z,102105.27
2018-05-24T13:31:32.996Z,102106.54
2018-05-24T13:34:00.409Z,102109.31
2018-05-24T13:36:27.830Z,102106.80
2018-05-24T13:38:55.252Z,102093.36
2018-05-24T13:41:22.664Z,102090.78
2018-05-24T13:43:50.080Z,102094.37
2018-05-24T13:46:17.508Z,102090.92
2018-05-24T13:48:44.920Z,102085.33
2018-05-24T13:51:12.357Z,102078.67
2018-05-24T13:53:39.776Z,102078.52
2018-05-24T13:56:07.200Z,102077.54
2018-05-24T13:58:34.608Z,102079.41
2018-05-24T14:01:02.035Z,102083.38
2018-05-24T14:03:29.448Z,102073.97
2018-05-24T14:05:56.860Z,102070.51
2018-05-24T14:08:24.329Z,102072.02
2018-05-24T14:10:51.703Z,102075.82
2018-05-24T14:13:19.128Z,102066.91
2018-05-24T14:15:46.541Z,102067.67
2018-05-24T14:18:13.968Z,102067.00
2018-05-24T14:20:41.395Z,102061.27
2018-05-24T14:23:08.883Z,102066.39
2018-05-24T14:25:36.299Z,102056.36
2018-05-24T14:28:03.724Z,102052.73
2018-05-24T14:30:31.148Z,102049.00
2018-05-24T14:32:58.571Z,102047.36
2018-05-24T14:35:25.984Z,102048.72
2018-05-24T14:37:53.410Z,102043.50
2018-05-24T14:40:20.859Z,102038.50
2018-05-24T14:42:48.276Z,102033.84
2018-05-24T14:45:15.773Z,102039.91
2018-05-24T14:47:43.196Z,102034.91
2018-05-24T14:50:10.685Z,102024.97
2018-05-24T14:52:38.148Z,102018.44
2018-05-24T14:55:05.595Z,102019.08
2018-05-24T14:57:33.086Z,102032.09
2018-05-24T15:00:00.508Z,102017.98
2018-05-24T15:02:27.929Z,102017.56
2018-05-24T15:04:55.415Z,102020.48
2018-05-24T15:07:22.873Z,102008.47
2018-05-24T15:09:50.327Z,102020.63
2018-05-24T15:12:17.760Z,102017.83
2018-05-24T15:14:45.240Z,102015.02
2018-05-24T15:17:12.666Z,102011.59
2018-05-24T15:19:40.169Z,102017.30
2018-05-24T15:22:07.623Z,102018.03
2018-05-24T15:24:35.037Z,102008.05
2018-05-24T15:27:02.582Z,102008.39
2018-05-24T15:29:30.013Z,101998.85
2018-05-24T15:31:57.445Z,102003.08
2018-05-24T15:34:24.889Z,102006.11
2018-05-24T15:36:52.308Z,101999.30
2018-05-24T15:39:19.728Z,102002.22
2018-05-24T15:41:47.269Z,101992.67
2018-05-24T15:44:14.703Z,101975.88
2018-05-24T15:46:42.161Z,101986.47
2018-05-24T15:49:09.600Z,101983.31
2018-05-24T15:51:37.073Z,101979.31
2018-05-24T15:54:04.500Z,101976.13
2018-05-24T15:56:31.930Z,101982.72
2018-05-24T15:58:59.343Z,101974.66
2018-05-24T16:01:26.764Z,101978.45
2018-05-24T16:03:54.256Z,101976.51
2018-05-24T16:06:21.680Z,101971.22
2018-05-24T16:08:49.112Z,101969.19
2018-05-24T16:11:16.532Z,101966.19
2018-05-24T16:13:43.951Z,101968.96
2018-05-24T16:16:11.432Z,101967.84
2018-05-24T16:18:38.864Z,101961.94
2018-05-24T16:21:06.272Z,101962.88
2018-05-24T16:23:33.704Z,101962.52
2018-05-24T16:26:01.153Z,101962.64
2018-05-24T16:28:28.577Z,101962.13
2018-05-24T16:30:55.993Z,101955.19
2018-05-24T16:33:28.336Z,101954.24
2018-05-24T16:35:55.760Z,101957.98
2018-05-24T16:38:23.202Z,101960.62
2018-05-24T16:40:50.614Z,101960.47
2018-05-24T16:43:18.078Z,101945.11
2018-05-24T16:45:46.588Z,101947.43
2018-05-24T16:48:14.045Z,101950.56
2018-05-24T16:50:41.457Z,101953.71
2018-05-24T16:53:11.652Z,101954.12
2018-05-24T16:55:39.210Z,101948.87
2018-05-24T16:58:06.977Z,101956.11
2018-05-24T17:00:34.484Z,101963.66
2018-05-24T17:03:01.895Z,101964.88
2018-05-24T17:05:29.561Z,101969.36
2018-05-24T17:07:57.124Z,101966.97
2018-05-24T17:10:24.573Z,101966.23
2018-05-24T17:12:51.976Z,101967.52
2018-05-24T17:15:19.408Z,101972.00
2018-05-24T17:17:46.843Z,101970.00
2018-05-24T17:20:14.266Z,101968.47
2018-05-24T17:22:41.677Z,101972.11
2018-05-24T17:25:09.096Z,101976.77
2018-05-24T17:27:36.512Z,101970.72
2018-05-24T17:30:03.932Z,101975.15
2018-05-24T17:32:31.433Z,101970.72
2018-05-24T17:34:58.848Z,101970.72
2018-05-24T17:37:26.272Z,101967.70
2018-05-24T17:39:53.693Z,101975.23
2018-05-24T17:42:21.108Z,101971.78
2018-05-24T17:44:48.642Z,101972.97
2018-05-24T17:47:16.061Z,101967.31
2018-05-24T17:49:43.480Z,101969.57
2018-05-24T17:52:10.908Z,101972.86
2018-05-24T17:54:38.345Z,101972.44
2018-05-24T17:57:05.752Z,101973.26
2018-05-24T17:59:33.254Z,101980.21
2018-05-24T18:02:00.678Z,101979.37
2018-05-24T18:04:28.180Z,101985.06
2018-05-24T18:06:55.606Z,101977.17
2018-05-24T18:09:23.032Z,101986.52
2018-05-24T18:11:50.450Z,101988.73
2018-05-24T18:14:17.876Z,101992.53
2018-05-24T18:16:45.288Z,101992.72
2018-05-24T18:19:12.713Z,101984.22
2018-05-24T18:21:40.133Z,101986.42
2018-05-24T18:24:07.564Z,101991.62
2018-05-24T18:26:35.069Z,101986.98
2018-05-24T18:29:02.501Z,101985.70
2018-05-24T18:31:29.928Z,101992.50
2018-05-24T18:33:57.645Z,101998.14
2018-05-24T18:36:25.209Z,101999.92
2018-05-24T18:38:52.640Z,102001.32
2018-05-24T18:41:20.147Z,102003.90
2018-05-24T18:43:47.565Z,102004.86
2018-05-24T18:46:15.039Z,102007.91
2018-05-24T18:48:42.563Z,102003.66
2018-05-24T18:51:10.000Z,102015.12
2018-05-24T18:53:37.421Z,102010.63
2018-05-24T18:56:04.966Z,102015.79
2018-05-24T18:58:32.377Z,102019.30
2018-05-24T19:00:59.820Z,102018.05
2018-05-24T19:03:27.317Z,102013.16
2018-05-24T19:05:54.737Z,102016.05
2018-05-24T19:08:22.157Z,102025.56
2018-05-24T19:10:50.015Z,102029.95
2018-05-24T19:13:17.552Z,102027.81
2018-05-24T19:15:44.993Z,102034.70
2018-05-24T19:18:12.417Z,102032.22
2018-05-24T19:20:43.192Z,102037.46
2018-05-24T19:23:10.642Z,102032.95
2018-05-24T19:25:38.056Z,102037.77
2018-05-24T19:28:05.709Z,102038.41
2018-05-24T19:30:33.120Z,102042.69
2018-05-24T19:33:00.567Z,102041.22
2018-05-24T19:35:28.037Z,102048.13
2018-05-24T19:37:55.457Z,102056.45
2018-05-24T19:40:22.885Z,102061.97
2018-05-24T19:42:50.296Z,102063.50
2018-05-24T19:45:17.737Z,102064.78
2018-05-24T19:47:45.177Z,102066.47
2018-05-24T19:50:12.592Z,102066.72
2018-05-24T19:52:40.017Z,102063.78
2018-05-24T19:55:07.474Z,102068.86
2018-05-24T19:57:34.887Z,102067.28
2018-05-24T20:00:02.403Z,102068.62
2018-05-24T20:02:29.828Z,102071.97
2018-05-24T20:04:57.260Z,102079.45
2018-05-24T20:07:24.752Z,102078.40
2018-05-24T20:09:52.165Z,102084.95
2018-05-24T20:12:19.639Z,102087.53
2018-05-24T20:14:47.053Z,102092.72
2018-05-24T20:17:14.464Z,102091.57
2018-05-24T20:19:41.921Z,102093.87
2018-05-24T20:22:09.336Z,102088.95
2018-05-24T20:24:36.746Z,102095.81
2018-05-24T20:27:04.185Z,102098.78
2018-05-24T20:29:31.640Z,102096.00
2018-05-24T20:31:59.073Z,102097.91
2018-05-24T20:34:26.480Z,102097.20
2018-05-24T20:36:53.904Z,102091.41
2018-05-24T20:39:21.319Z,102088.56
2018-05-24T20:41:48.732Z,102096.97
2018-05-24T20:44:16.148Z,102096.09
2018-05-24T20:46:48.403Z,102094.60
2018-05-24T20:49:15.816Z,102091.94
2018-05-24T20:51:43.246Z,102097.18
2018-05-24T20:54:10.649Z,102091.94
2018-05-24T20:56:38.070Z,102094.19
2018-05-24T20:59:05.456Z,102098.73
2018-05-24T21:01:32.877Z,102098.27
2018-05-24T21:04:00.294Z,102104.61
2018-05-24T21:06:27.711Z,102103.73
2018-05-24T21:08:55.123Z,102103.65
2018-05-24T21:11:22.550Z,102103.16
2018-05-24T21:13:49.962Z,102113.32
2018-05-24T21:16:17.381Z,102109.10
2018-05-24T21:18:44.784Z,102106.05
2018-05-24T21:21:12.213Z,102109.65
2018-05-24T21:23:39.651Z,102106.98
2018-05-24T21:26:07.056Z,102106.60
2018-05-24T21:28:34.460Z,102116.78
2018-05-24T21:31:01.886Z,102112.89
2018-05-24T21:33:29.304Z,102112.59
2018-05-24T21:35:56.728Z,102104.88
2018-05-24T21:38:24.156Z,102107.89
2018-05-24T21:40:51.569Z,102116.22
2018-05-24T21:43:18.982Z,102109.27
2018-05-24T21:45:46.397Z,102115.09
2018-05-24T21:48:13.804Z,102113.66
2018-05-24T21:50:41.221Z,102113.08
2018-05-24T21:53:08.628Z,102115.62
2018-05-24T21:55:36.041Z,102110.58
2018-05-24T21:58:03.465Z,102114.87
2018-05-24T22:00:30.872Z,102104.56
2018-05-24T22:02:58.295Z,102104.87
2018-05-24T22:05:25.704Z,102104.91
2018-05-24T22:07:53.121Z,102107.52
2018-05-24T22:10:20.543Z,102112.31
2018-05-24T22:12:47.957Z,102110.88
2018-05-24T22:15:15.368Z,102106.56
2018-05-24T22:17:42.790Z,102106.32
2018-05-24T22:20:10.203Z,102108.44
2018-05-24T22:22:37.615Z,102105.91
2018-05-24T22:25:05.024Z,102104.66
2018-05-24T22:27:32.444Z,102106.75
2018-05-24T22:29:59.853Z,102104.59
2018-05-24T22:32:27.275Z,102110.98
2018-05-24T22:34:54.692Z,102109.48
2018-05-24T22:37:22.100Z,102108.86
2018-05-24T22:39:49.515Z,102110.80
2018-05-24T22:42:16.932Z,102114.88
2018-05-24T22:44:44.382Z,102112.08
2018-05-24T22:47:11.756Z,102110.80
2018-05-24T22:49:39.168Z,102110.94
2018-05-24T22:52:06.593Z,102110.49
2018-05-24T22:54:33.995Z,102111.81
2018-05-24T22:57:01.411Z,102112.77
2018-05-24T22:59:28.864Z,102111.41
2018-05-24T23:01:56.273Z,102106.54
2018-05-24T23:04:23.689Z,102111.87
2018-05-24T23:06:51.113Z,102117.00
2018-05-24T23:09:18.520Z,102112.88
2018-05-24T23:11:45.950Z,102106.23
2018-05-24T23:14:13.370Z,102107.04
2018-05-24T23:16:40.780Z,102110.32
2018-05-24T23:19:08.195Z,102110.98
2018-05-24T23:21:35.612Z,102110.33
2018-05-24T23:24:03.024Z,102108.97
2018-05-24T23:26:30.429Z,102112.89
2018-05-24T23:28:57.844Z,102114.98
2018-05-24T23:31:25.254Z,102115.61
2018-05-24T23:33:52.671Z,102114.20
2018-05-24T23:36:20.084Z,102112.66
2018-05-24T23:38:47.498Z,102108.05
2018-05-24T23:41:14.901Z,102115.88
2018-05-24T23:43:42.336Z,102113.94
2018-05-24T23:46:09.749Z,102112.20
2018-05-24T23:48:37.177Z,102110.34
2018-05-24T23:51:04.571Z,102117.08
2018-05-24T23:53:31.992Z,102115.34
2018-05-24T23:55:59.408Z,102115.78
2018-05-24T23:58:26.825Z,102113.38
