createdAt,value
2018-02-23T00:01:17.950Z,-0.90
2018-02-23T00:03:46.305Z,-0.90
2018-02-23T00:06:14.147Z,-1.00
2018-02-23T00:08:41.691Z,-0.90
2018-02-23T00:11:09.241Z,-1.00
2018-02-23T00:13:37.597Z,-1.00
2018-02-23T00:16:05.150Z,-1.00
2018-02-23T00:18:32.734Z,-1.00
2018-02-23T00:21:00.289Z,-1.10
2018-02-23T00:23:28.843Z,-1.10
2018-02-23T00:25:56.414Z,-1.10
2018-02-23T00:28:25.676Z,-1.10
2018-02-23T00:30:53.221Z,-1.10
2018-02-23T00:33:20.780Z,-1.10
2018-02-23T00:35:48.352Z,-1.10
2018-02-23T00:38:15.912Z,-1.10
2018-02-23T00:40:43.485Z,-1.20
2018-02-23T00:43:11.041Z,-1.20
2018-02-23T00:45:38.629Z,-1.20
2018-02-23T00:48:06.176Z,-1.20
2018-02-23T00:50:33.873Z,-1.20
2018-02-23T00:53:01.413Z,-1.20
2018-02-23T00:55:28.976Z,-1.20
2018-02-23T00:57:56.714Z,-1.30
2018-02-23T01:00:24.285Z,-1.30
2018-02-23T01:02:53.413Z,-1.30
2018-02-23T01:05:21.132Z,-1.30
2018-02-23T01:07:49.188Z,-1.30
2018-02-23T01:10:16.742Z,-1.30
2018-02-23T01:12:44.293Z,-1.40
2018-02-23T01:15:11.874Z,-1.40
2018-02-23T01:17:39.418Z,-1.40
2018-02-23T01:20:07.002Z,-1.40
2018-02-23T01:22:34.548Z,-1.40
2018-02-23T01:25:02.125Z,-1.40
2018-02-23T01:27:29.705Z,-1.40
2018-02-23T01:29:57.275Z,-1.40
2018-02-23T01:32:24.832Z,-1.40
2018-02-23T01:34:53.197Z,-1.40
2018-02-23T01:37:20.970Z,-1.40
2018-02-23T01:39:49.285Z,-1.50
2018-02-23T01:42:16.867Z,-1.50
2018-02-23T01:44:44.414Z,-1.50
2018-02-23T01:47:11.991Z,-1.50
2018-02-23T01:49:39.545Z,-1.50
2018-02-23T01:52:07.124Z,-1.50
2018-02-23T01:54:34.670Z,-1.50
2018-02-23T01:57:02.254Z,-1.50
2018-02-23T01:59:29.815Z,-1.50
2018-02-23T02:01:57.427Z,-1.40
2018-02-23T02:04:25.033Z,-1.40
2018-02-23T02:06:52.593Z,-1.40
2018-02-23T02:09:20.266Z,-1.50
2018-02-23T02:11:47.831Z,-1.50
2018-02-23T02:14:16.197Z,-1.60
2018-02-23T02:16:43.750Z,-1.60
2018-02-23T02:19:12.140Z,-1.60
2018-02-23T02:21:39.681Z,-1.60
2018-02-23T02:24:08.040Z,-1.70
2018-02-23T02:26:35.855Z,-1.70
2018-02-23T02:29:04.382Z,-1.70
2018-02-23T02:31:31.933Z,-1.70
2018-02-23T02:33:59.488Z,-1.70
2018-02-23T02:36:27.057Z,-1.70
2018-02-23T02:38:54.623Z,-1.70
2018-02-23T02:41:22.204Z,-1.80
2018-02-23T02:43:49.745Z,-1.80
2018-02-23T02:46:17.458Z,-1.80
2018-02-23T02:48:45.000Z,-1.80
2018-02-23T02:51:13.354Z,-1.80
2018-02-23T02:53:40.902Z,-1.80
2018-02-23T02:56:08.447Z,-1.80
2018-02-23T02:58:36.170Z,-1.80
2018-02-23T03:01:04.493Z,-1.80
2018-02-23T03:03:32.076Z,-1.90
2018-02-23T03:05:59.639Z,-1.90
2018-02-23T03:08:27.218Z,-1.90
2018-02-23T03:10:55.525Z,-1.90
2018-02-23T03:13:23.109Z,-1.90
2018-02-23T03:15:50.669Z,-1.90
2018-02-23T03:18:18.211Z,-1.90
2018-02-23T03:20:45.782Z,-1.90
2018-02-23T03:23:13.328Z,-1.90
2018-02-23T03:25:41.069Z,-1.90
2018-02-23T03:28:09.372Z,-2.00
2018-02-23T03:30:36.982Z,-2.00
2018-02-23T03:33:04.564Z,-2.00
2018-02-23T03:35:32.101Z,-1.90
2018-02-23T03:37:59.687Z,-1.90
2018-02-23T03:40:27.230Z,-1.90
2018-02-23T03:42:55.593Z,-1.80
2018-02-23T03:45:23.124Z,-1.80
2018-02-23T03:47:50.697Z,-1.80
2018-02-23T03:50:18.242Z,-1.80
2018-02-23T03:52:45.842Z,-1.80
2018-02-23T03:55:14.152Z,-1.80
2018-02-23T03:57:41.946Z,-1.80
2018-02-23T04:00:09.518Z,-1.80
2018-02-23T04:02:37.058Z,-1.90
2018-02-23T04:05:04.636Z,-1.90
2018-02-23T04:07:32.173Z,-1.90
2018-02-23T04:09:59.737Z,-2.00
2018-02-23T04:12:27.297Z,-2.00
2018-02-23T04:14:54.879Z,-2.00
2018-02-23T04:17:22.603Z,-2.00
2018-02-23T04:19:50.292Z,-2.00
2018-02-23T04:22:17.842Z,-2.10
2018-02-23T04:24:45.386Z,-2.10
2018-02-23T04:27:13.125Z,-2.10
2018-02-23T04:29:40.836Z,-2.10
2018-02-23T04:32:08.413Z,-2.20
2018-02-23T04:34:37.472Z,-2.20
2018-02-23T04:37:05.045Z,-2.20
2018-02-23T04:39:32.593Z,-2.20
2018-02-23T04:42:00.568Z,-2.20
2018-02-23T04:44:28.122Z,-2.20
2018-02-23T04:46:55.669Z,-2.30
2018-02-23T04:49:23.408Z,-2.30
2018-02-23T04:51:51.727Z,-2.30
2018-02-23T04:54:19.304Z,-2.30
2018-02-23T04:56:46.849Z,-2.30
2018-02-23T04:59:14.413Z,-2.30
2018-02-23T05:01:41.995Z,-2.40
2018-02-23T05:04:09.537Z,-2.40
2018-02-23T05:06:37.106Z,-2.40
2018-02-23T05:09:04.646Z,-2.40
2018-02-23T05:11:32.255Z,-2.40
2018-02-23T05:14:00.006Z,-2.40
2018-02-23T05:16:28.368Z,-2.40
2018-02-23T05:18:55.923Z,-2.40
2018-02-23T05:21:23.493Z,-2.40
2018-02-23T05:23:52.131Z,-2.50
2018-02-23T05:26:19.756Z,-2.50
2018-02-23T05:28:48.104Z,-2.50
2018-02-23T05:31:15.660Z,-2.50
2018-02-23T05:33:43.233Z,-2.50
2018-02-23T05:36:10.781Z,-2.40
2018-02-23T05:38:38.385Z,-2.50
2018-02-23T05:41:05.917Z,-2.50
2018-02-23T05:43:34.276Z,-2.60
2018-02-23T05:46:01.873Z,-2.70
2018-02-23T05:48:30.245Z,-2.70
2018-02-23T05:50:57.845Z,-2.80
2018-02-23T05:53:25.377Z,-2.80
2018-02-23T05:55:52.972Z,-2.80
2018-02-23T05:58:20.542Z,-2.80
2018-02-23T06:00:48.093Z,-2.80
2018-02-23T06:03:15.914Z,-2.80
2018-02-23T06:05:44.219Z,-2.80
2018-02-23T06:08:11.805Z,-2.80
2018-02-23T06:10:39.517Z,-2.80
2018-02-23T06:13:08.078Z,-2.90
2018-02-23T06:15:41.359Z,-2.90
2018-02-23T06:18:08.926Z,-2.90
2018-02-23T06:20:36.479Z,-2.90
2018-02-23T06:23:04.542Z,-2.90
2018-02-23T06:25:32.084Z,-2.90
2018-02-23T06:27:59.660Z,-2.90
2018-02-23T06:30:27.249Z,-2.80
2018-02-23T06:32:55.296Z,-2.80
2018-02-23T06:35:22.872Z,-2.80
2018-02-23T06:37:51.184Z,-2.70
2018-02-23T06:40:18.776Z,-2.70
2018-02-23T06:42:46.317Z,-2.60
2018-02-23T06:45:13.928Z,-2.60
2018-02-23T06:47:42.238Z,-2.50
2018-02-23T06:50:09.786Z,-2.50
2018-02-23T06:52:37.366Z,-2.50
2018-02-23T06:55:04.922Z,-2.40
2018-02-23T06:57:32.689Z,-2.40
2018-02-23T07:00:00.290Z,-2.40
2018-02-23T07:02:27.885Z,-2.30
2018-02-23T07:04:55.438Z,-2.30
2018-02-23T07:07:23.995Z,-2.20
2018-02-23T07:09:51.793Z,-2.20
2018-02-23T07:12:20.111Z,-2.20
2018-02-23T07:14:47.698Z,-2.20
2018-02-23T07:17:15.405Z,-2.10
2018-02-23T07:19:43.061Z,-2.20
2018-02-23T07:22:10.605Z,-2.10
2018-02-23T07:24:38.192Z,-2.10
2018-02-23T07:27:08.618Z,-2.00
2018-02-23T07:29:36.198Z,-2.00
2018-02-23T07:32:04.030Z,-2.00
2018-02-23T07:34:32.425Z,-1.90
2018-02-23T07:36:59.982Z,-1.90
2018-02-23T07:39:27.579Z,-1.80
2018-02-23T07:41:55.129Z,-1.80
2018-02-23T07:44:22.681Z,-1.80
2018-02-23T07:46:50.262Z,-1.70
2018-02-23T07:49:17.801Z,-1.70
2018-02-23T07:51:45.403Z,-1.60
2018-02-23T07:54:13.720Z,-1.50
2018-02-23T07:56:41.260Z,-1.50
2018-02-23T07:59:09.611Z,-1.40
2018-02-23T08:01:37.174Z,-1.40
2018-02-23T08:04:05.213Z,-1.30
2018-02-23T08:06:32.794Z,-1.20
2018-02-23T08:09:00.358Z,-1.10
2018-02-23T08:11:27.951Z,-1.10
2018-02-23T08:13:55.513Z,-1.10
2018-02-23T08:16:23.097Z,-1.00
2018-02-23T08:18:50.649Z,-1.00
2018-02-23T08:21:21.224Z,-0.90
2018-02-23T08:23:48.783Z,-0.80
2018-02-23T08:26:17.152Z,-0.70
2018-02-23T08:28:44.725Z,-0.80
2018-02-23T08:31:12.781Z,-0.70
2018-02-23T08:33:40.533Z,-0.60
2018-02-23T08:36:08.090Z,-0.60
2018-02-23T08:38:35.676Z,-0.50
2018-02-23T08:41:03.245Z,-0.50
2018-02-23T08:43:30.824Z,-0.60
2018-02-23T08:45:58.374Z,-0.50
2018-02-23T08:48:26.726Z,-0.50
2018-02-23T08:50:54.281Z,-0.50
2018-02-23T08:53:22.145Z,-0.60
2018-02-23T08:55:49.691Z,-0.60
2018-02-23T08:58:17.235Z,-0.30
2018-02-23T09:00:49.972Z,-0.20
2018-02-23T09:03:17.532Z,-0.30
2018-02-23T09:05:46.178Z,-0.50
2018-02-23T09:08:13.730Z,-0.50
2018-02-23T09:10:41.309Z,-0.40
2018-02-23T09:13:08.848Z,-0.50
2018-02-23T09:15:36.398Z,-0.40
2018-02-23T09:18:03.976Z,-0.40
2018-02-23T09:20:31.528Z,-0.40
2018-02-23T09:22:59.119Z,-0.30
2018-02-23T09:25:26.870Z,-0.20
2018-02-23T09:27:54.509Z,0.10
2018-02-23T09:30:22.055Z,0.40
2018-02-23T09:32:50.052Z,0.60
2018-02-23T09:35:17.611Z,0.70
2018-02-23T09:37:45.152Z,0.50
2018-02-23T09:40:12.804Z,0.70
2018-02-23T09:42:40.354Z,0.80
2018-02-23T09:45:07.917Z,0.90
2018-02-23T09:47:35.466Z,0.80
2018-02-23T09:50:03.272Z,1.00
2018-02-23T09:52:30.822Z,1.10
2018-02-23T09:54:58.401Z,1.10
2018-02-23T09:57:26.709Z,1.10
2018-02-23T09:59:55.398Z,0.70
2018-02-23T10:02:23.710Z,0.80
2018-02-23T10:04:51.245Z,0.80
2018-02-23T10:07:18.880Z,1.00
2018-02-23T10:09:46.449Z,0.90
2018-02-23T10:12:15.100Z,1.00
2018-02-23T10:14:42.711Z,1.00
2018-02-23T10:17:10.240Z,1.10
2018-02-23T10:19:37.853Z,1.20
2018-02-23T10:22:06.184Z,1.30
2018-02-23T10:24:33.765Z,1.40
2018-02-23T10:27:01.305Z,1.50
2018-02-23T10:29:29.962Z,1.80
2018-02-23T10:31:57.505Z,1.70
2018-02-23T10:34:25.046Z,1.70
2018-02-23T10:36:52.724Z,1.70
2018-02-23T10:39:20.282Z,1.80
2018-02-23T10:41:47.876Z,1.80
2018-02-23T10:44:15.428Z,1.80
2018-02-23T10:46:44.645Z,1.80
2018-02-23T10:49:12.960Z,1.80
2018-02-23T10:51:40.556Z,1.80
2018-02-23T10:54:08.119Z,1.90
2018-02-23T10:56:35.724Z,1.90
2018-02-23T10:59:03.289Z,1.90
2018-02-23T11:01:31.184Z,1.90
2018-02-23T11:03:58.739Z,1.90
2018-02-23T11:06:26.309Z,1.80
2018-02-23T11:08:53.923Z,1.80
2018-02-23T11:11:21.460Z,1.80
2018-02-23T11:13:49.041Z,1.80
2018-02-23T11:16:17.278Z,1.70
2018-02-23T11:18:44.851Z,1.70
2018-02-23T11:21:12.568Z,1.60
2018-02-23T11:23:40.117Z,1.60
2018-02-23T11:26:07.694Z,1.50
2018-02-23T11:28:35.234Z,1.50
2018-02-23T11:31:02.832Z,1.50
2018-02-23T11:33:30.388Z,1.40
2018-02-23T11:35:58.449Z,1.30
2018-02-23T11:38:26.158Z,1.20
2018-02-23T11:40:54.490Z,1.20
2018-02-23T11:43:22.070Z,1.20
2018-02-23T11:45:49.760Z,1.10
2018-02-23T11:48:18.161Z,1.00
2018-02-23T11:50:45.721Z,1.00
2018-02-23T11:53:13.380Z,0.90
2018-02-23T11:55:40.932Z,0.90
2018-02-23T11:58:08.536Z,0.80
2018-02-23T12:00:36.104Z,0.80
2018-02-23T12:03:03.959Z,0.70
2018-02-23T12:05:31.509Z,0.70
2018-02-23T12:07:59.157Z,0.60
2018-02-23T12:10:26.739Z,0.60
2018-02-23T12:12:54.313Z,0.60
2018-02-23T12:15:21.889Z,0.60
2018-02-23T12:17:49.542Z,0.50
2018-02-23T12:20:17.949Z,0.50
2018-02-23T12:22:45.712Z,0.40
2018-02-23T12:25:13.579Z,0.40
2018-02-23T12:27:41.889Z,0.40
2018-02-23T12:30:09.450Z,0.40
2018-02-23T12:32:37.019Z,0.40
2018-02-23T12:35:04.570Z,0.30
2018-02-23T12:37:33.664Z,0.30
2018-02-23T12:40:01.225Z,0.30
2018-02-23T12:42:28.808Z,0.20
2018-02-23T12:44:56.354Z,0.20
2018-02-23T12:47:23.927Z,0.20
2018-02-23T12:49:51.481Z,0.20
2018-02-23T12:52:19.305Z,0.20
2018-02-23T12:54:47.608Z,0.10
2018-02-23T12:57:15.152Z,0.10
2018-02-23T12:59:42.857Z,0.10
2018-02-23T13:02:10.372Z,0.10
2018-02-23T13:04:37.942Z,0.10
2018-02-23T13:07:05.493Z,0.10
2018-02-23T13:09:33.140Z,0.10
2018-02-23T13:12:01.427Z,0.10
2018-02-23T13:14:34.548Z,0.10
2018-02-23T13:17:02.296Z,0.10
2018-02-23T13:19:30.528Z,0.10
2018-02-23T13:21:58.253Z,0.10
2018-02-23T13:24:26.061Z,0.10
2018-02-23T13:26:54.766Z,0.20
2018-02-23T13:29:22.334Z,0.20
2018-02-23T13:31:50.222Z,0.20
2018-02-23T13:34:17.874Z,0.20
2018-02-23T13:36:45.512Z,0.20
2018-02-23T13:39:13.056Z,0.20
2018-02-23T13:41:42.327Z,0.30
2018-02-23T13:44:10.018Z,0.20
2018-02-23T13:46:38.322Z,0.30
2018-02-23T13:49:06.128Z,0.20
2018-02-23T13:51:33.688Z,0.30
2018-02-23T13:54:07.048Z,0.30
2018-02-23T13:56:34.594Z,0.30
2018-02-23T13:59:02.170Z,0.30
2018-02-23T14:01:29.702Z,0.30
2018-02-23T14:03:57.282Z,0.30
2018-02-23T14:06:30.651Z,0.30
2018-02-23T14:08:59.277Z,0.40
2018-02-23T14:11:26.854Z,0.40
2018-02-23T14:13:54.452Z,0.40
2018-02-23T14:16:22.021Z,0.40
2018-02-23T14:18:49.573Z,0.40
2018-02-23T14:21:18.002Z,0.40
2018-02-23T14:23:45.553Z,0.40
2018-02-23T14:26:13.541Z,0.40
2018-02-23T14:28:41.109Z,0.40
2018-02-23T14:31:08.644Z,0.40
2018-02-23T14:33:36.233Z,0.40
2018-02-23T14:36:03.810Z,0.40
2018-02-23T14:38:32.458Z,0.40
2018-02-23T14:40:59.995Z,0.40
2018-02-23T14:43:27.583Z,0.30
2018-02-23T14:45:55.181Z,0.40
2018-02-23T14:48:45.338Z,0.30
2018-02-23T14:51:12.990Z,0.30
2018-02-23T14:53:40.530Z,0.30
2018-02-23T14:56:08.130Z,0.30
2018-02-23T14:58:35.694Z,0.30
2018-02-23T15:01:04.061Z,0.20
2018-02-23T15:03:31.626Z,0.20
2018-02-23T15:06:00.281Z,0.10
2018-02-23T15:08:27.828Z,0.20
2018-02-23T15:10:55.388Z,0.20
2018-02-23T15:13:23.051Z,0.10
2018-02-23T15:15:50.596Z,0.10
2018-02-23T15:18:18.176Z,0.10
2018-02-23T15:20:45.741Z,0.10
2018-02-23T15:23:13.341Z,0.10
2018-02-23T15:25:41.678Z,0.10
2018-02-23T15:28:09.663Z,0.10
2018-02-23T15:30:48.877Z,0.00
2018-02-23T15:33:16.751Z,0.00
2018-02-23T15:35:44.349Z,0.00
2018-02-23T15:38:11.906Z,0.00
2018-02-23T15:40:39.481Z,-0.10
2018-02-23T15:43:07.973Z,-0.10
2018-02-23T15:45:36.353Z,-0.10
2018-02-23T15:48:09.567Z,-0.20
2018-02-23T15:50:42.805Z,-0.20
2018-02-23T15:53:10.435Z,-0.20
2018-02-23T15:55:38.045Z,-0.20
2018-02-23T15:58:11.223Z,-0.20
2018-02-23T16:00:39.598Z,-0.30
2018-02-23T16:03:07.154Z,-0.30
2018-02-23T16:05:34.742Z,-0.30
2018-02-23T16:08:03.073Z,-0.40
2018-02-23T16:10:31.072Z,-0.40
2018-02-23T16:12:58.609Z,-0.40
2018-02-23T16:15:26.217Z,-0.40
2018-02-23T16:17:54.016Z,-0.50
2018-02-23T16:20:21.574Z,-0.50
2018-02-23T16:22:49.398Z,-0.50
2018-02-23T16:25:17.720Z,-0.60
2018-02-23T16:27:45.273Z,-0.60
2018-02-23T16:30:13.673Z,-0.60
2018-02-23T16:32:41.273Z,-0.70
2018-02-23T16:35:09.700Z,-0.70
2018-02-23T16:37:37.238Z,-0.70
2018-02-23T16:40:05.004Z,-0.70
2018-02-23T16:42:32.605Z,-0.80
2018-02-23T16:45:00.592Z,-0.80
2018-02-23T16:47:28.946Z,-0.90
2018-02-23T16:49:56.548Z,-0.80
2018-02-23T16:52:24.904Z,-0.90
2018-02-23T16:54:52.532Z,-0.90
2018-02-23T16:57:20.295Z,-0.90
2018-02-23T16:59:47.874Z,-0.90
2018-02-23T17:04:49.342Z,-1.00
2018-02-23T17:07:17.296Z,-1.00
2018-02-23T17:09:44.851Z,-1.00
2018-02-23T17:12:12.414Z,-1.10
2018-02-23T17:14:40.039Z,-1.10
2018-02-23T17:17:07.619Z,-1.10
2018-02-23T17:19:35.221Z,-1.10
2018-02-23T17:22:03.559Z,-1.20
2018-02-23T17:24:31.115Z,-1.20
2018-02-23T17:26:58.922Z,-1.20
2018-02-23T17:29:26.504Z,-1.20
2018-02-23T17:31:54.857Z,-1.20
2018-02-23T17:34:23.922Z,-1.30
2018-02-23T17:36:51.564Z,-1.30
2018-02-23T17:39:19.113Z,-1.30
2018-02-23T17:41:47.042Z,-1.30
2018-02-23T17:44:14.671Z,-1.30
2018-02-23T17:46:42.213Z,-1.40
2018-02-23T17:49:09.808Z,-1.40
2018-02-23T17:51:37.366Z,-1.40
2018-02-23T17:54:04.993Z,-1.40
2018-02-23T17:56:32.598Z,-1.40
2018-02-23T17:59:00.521Z,-1.50
2018-02-23T18:01:28.061Z,-1.50
2018-02-23T18:03:55.848Z,-1.50
2018-02-23T18:06:24.336Z,-1.50
2018-02-23T18:08:51.930Z,-1.50
2018-02-23T18:11:20.288Z,-1.60
2018-02-23T18:13:48.040Z,-1.60
2018-02-23T18:16:15.931Z,-1.60
2018-02-23T18:18:43.501Z,-1.70
2018-02-23T18:21:11.079Z,-1.70
2018-02-23T18:23:39.466Z,-1.70
2018-02-23T18:26:07.021Z,-1.70
2018-02-23T18:28:35.420Z,-1.70
2018-02-23T18:31:02.974Z,-1.80
2018-02-23T18:33:30.572Z,-1.80
2018-02-23T18:35:58.404Z,-1.80
2018-02-23T18:38:26.306Z,-1.80
2018-02-23T18:40:54.080Z,-1.80
2018-02-23T18:43:21.634Z,-1.80
2018-02-23T18:45:49.240Z,-1.90
2018-02-23T18:48:16.818Z,-1.80
2018-02-23T18:50:44.839Z,-1.90
2018-02-23T18:53:12.401Z,-1.90
2018-02-23T18:55:40.208Z,-1.90
2018-02-23T18:58:07.797Z,-1.90
2018-02-23T19:00:35.343Z,-1.90
2018-02-23T19:03:03.064Z,-1.90
2018-02-23T19:05:30.646Z,-1.90
2018-02-23T19:07:58.242Z,-1.90
2018-02-23T19:10:25.840Z,-1.90
2018-02-23T19:12:53.450Z,-1.90
2018-02-23T19:15:21.026Z,-1.90
2018-02-23T19:17:48.888Z,-1.90
2018-02-23T19:20:16.433Z,-1.90
2018-02-23T19:22:44.028Z,-1.90
2018-02-23T19:25:11.640Z,-2.00
2018-02-23T19:27:39.209Z,-2.00
2018-02-23T19:30:07.015Z,-2.00
2018-02-23T19:32:36.077Z,-2.00
2018-02-23T19:35:03.922Z,-2.00
2018-02-23T19:37:31.578Z,-2.00
2018-02-23T19:39:59.936Z,-2.10
2018-02-23T19:42:28.483Z,-2.10
2018-02-23T19:44:56.100Z,-2.10
2018-02-23T19:47:23.656Z,-2.10
2018-02-23T19:49:51.984Z,-2.10
2018-02-23T19:52:19.570Z,-2.20
2018-02-23T19:54:47.129Z,-2.10
2018-02-23T19:57:15.001Z,-2.10
2018-02-23T19:59:42.558Z,-2.10
2018-02-23T20:02:10.134Z,-2.20
2018-02-23T20:04:38.490Z,-2.20
2018-02-23T20:07:06.248Z,-2.20
2018-02-23T20:09:33.824Z,-2.10
2018-02-23T20:12:01.386Z,-2.10
2018-02-23T20:14:29.112Z,-2.10
2018-02-23T20:16:56.742Z,-2.10
2018-02-23T20:19:24.857Z,-2.20
2018-02-23T20:21:52.398Z,-2.20
2018-02-23T20:24:20.003Z,-2.20
2018-02-23T20:26:48.395Z,-2.20
2018-02-23T20:29:15.980Z,-2.20
2018-02-23T20:31:43.597Z,-2.20
2018-02-23T20:34:11.934Z,-2.20
2018-02-23T20:36:39.555Z,-2.20
2018-02-23T20:39:07.871Z,-2.30
2018-02-23T20:41:35.489Z,-2.30
2018-02-23T20:44:04.566Z,-2.30
2018-02-23T20:46:33.242Z,-2.30
2018-02-23T20:49:01.597Z,-2.30
2018-02-23T20:51:29.214Z,-2.30
2018-02-23T20:53:56.842Z,-2.30
2018-02-23T20:56:25.031Z,-2.30
2018-02-23T20:58:53.040Z,-2.30
2018-02-23T21:01:20.588Z,-2.30
2018-02-23T21:03:49.012Z,-2.30
2018-02-23T21:06:16.613Z,-2.30
2018-02-23T21:08:44.949Z,-2.30
2018-02-23T21:11:12.704Z,-2.30
2018-02-23T21:13:40.318Z,-2.30
2018-02-23T21:16:07.909Z,-2.30
2018-02-23T21:18:35.453Z,-2.30
2018-02-23T21:21:03.352Z,-2.30
2018-02-23T21:23:30.979Z,-2.30
2018-02-23T21:25:58.551Z,-2.30
2018-02-23T21:28:26.153Z,-2.40
2018-02-23T21:30:53.732Z,-2.40
2018-02-23T21:33:21.312Z,-2.40
2018-02-23T21:35:48.864Z,-2.40
2018-02-23T21:38:16.576Z,-2.40
2018-02-23T21:40:44.157Z,-2.50
2018-02-23T21:43:11.738Z,-2.50
2018-02-23T21:45:40.073Z,-2.50
2018-02-23T21:48:08.049Z,-2.50
2018-02-23T21:50:35.582Z,-2.50
2018-02-23T21:53:03.147Z,-2.50
2018-02-23T21:55:30.738Z,-2.50
2018-02-23T21:57:59.046Z,-2.60
2018-02-23T22:00:26.988Z,-2.60
2018-02-23T22:02:55.337Z,-2.60
2018-02-23T22:05:22.879Z,-2.60
2018-02-23T22:07:50.465Z,-2.60
2018-02-23T22:10:18.012Z,-2.60
2018-02-23T22:12:45.706Z,-2.70
2018-02-23T22:15:14.017Z,-2.70
2018-02-23T22:17:41.609Z,-2.70
2018-02-23T22:20:09.177Z,-2.60
2018-02-23T22:22:36.837Z,-2.70
2018-02-23T22:25:04.448Z,-2.60
2018-02-23T22:27:33.117Z,-2.60
2018-02-23T22:30:00.828Z,-2.60
2018-02-23T22:32:28.431Z,-2.60
2018-02-23T22:34:56.013Z,-2.60
2018-02-23T22:37:24.324Z,-2.60
2018-02-23T22:39:52.173Z,-2.60
2018-02-23T22:42:19.745Z,-2.60
2018-02-23T22:44:47.647Z,-2.60
2018-02-23T22:47:15.279Z,-2.60
2018-02-23T22:49:42.853Z,-2.60
2018-02-23T22:52:10.470Z,-2.70
2018-02-23T22:54:38.777Z,-2.70
2018-02-23T22:57:06.462Z,-2.70
2018-02-23T22:59:34.024Z,-2.70
2018-02-23T23:02:01.619Z,-2.70
2018-02-23T23:04:29.179Z,-2.80
2018-02-23T23:06:58.000Z,-2.80
2018-02-23T23:09:25.565Z,-2.90
2018-02-23T23:11:53.237Z,-2.90
2018-02-23T23:14:20.832Z,-2.90
2018-02-23T23:16:49.230Z,-3.00
2018-02-23T23:19:16.806Z,-3.00
2018-02-23T23:21:44.586Z,-3.00
2018-02-23T23:24:12.165Z,-3.00
2018-02-23T23:26:39.709Z,-3.00
2018-02-23T23:29:07.467Z,-3.00
2018-02-23T23:31:35.015Z,-3.10
2018-02-23T23:34:02.917Z,-3.10
2018-02-23T23:36:30.478Z,-3.10
2018-02-23T23:38:58.017Z,-3.10
2018-02-23T23:41:25.761Z,-3.10
2018-02-23T23:43:53.300Z,-3.10
2018-02-23T23:46:20.913Z,-3.10
2018-02-23T23:48:48.454Z,-3.10
2018-02-23T23:51:16.042Z,-3.10
2018-02-23T23:53:43.589Z,-3.00
2018-02-23T23:56:11.483Z,-3.00
2018-02-23T23:58:39.052Z,-3.10
