createdAt,value
2023-09-03T00:01:48.555Z,16.45
2023-09-03T00:04:15.065Z,16.44
2023-09-03T00:06:41.538Z,16.44
2023-09-03T00:09:08.081Z,16.45
2023-09-03T00:11:34.512Z,16.42
2023-09-03T00:14:01.098Z,16.41
2023-09-03T00:16:27.769Z,16.39
2023-09-03T00:18:54.759Z,16.32
2023-09-03T00:21:21.280Z,16.31
2023-09-03T00:23:47.765Z,16.27
2023-09-03T00:26:20.361Z,16.26
2023-09-03T00:28:46.839Z,16.24
2023-09-03T00:31:13.351Z,16.23
2023-09-03T00:33:40.115Z,16.14
2023-09-03T00:36:09.863Z,16.06
2023-09-03T00:38:36.821Z,16.07
2023-09-03T00:41:06.383Z,16.06
2023-09-03T00:43:34.613Z,16.02
2023-09-03T00:46:07.037Z,16.01
2023-09-03T00:48:33.747Z,15.96
2023-09-03T00:51:03.596Z,15.93
2023-09-03T00:53:32.127Z,15.91
2023-09-03T00:55:59.083Z,15.88
2023-09-03T00:58:25.942Z,15.87
2023-09-03T01:00:52.586Z,15.88
2023-09-03T01:03:19.612Z,15.89
2023-09-03T01:05:46.156Z,15.92
2023-09-03T01:08:13.458Z,15.90
2023-09-03T01:10:52.674Z,15.93
2023-09-03T01:13:32.297Z,15.92
2023-09-03T01:16:03.151Z,15.88
2023-09-03T01:18:31.374Z,15.92
2023-09-03T01:21:16.052Z,15.94
2023-09-03T01:23:59.361Z,15.93
2023-09-03T01:26:52.091Z,15.88
2023-09-03T01:29:20.491Z,15.87
2023-09-03T01:31:49.024Z,15.82
2023-09-03T01:34:17.192Z,15.81
2023-09-03T01:36:44.343Z,15.81
2023-09-03T01:39:10.839Z,15.80
2023-09-03T01:41:39.370Z,15.82
2023-09-03T01:44:10.149Z,15.81
2023-09-03T01:46:49.448Z,15.84
2023-09-03T01:49:39.401Z,15.83
2023-09-03T01:52:21.021Z,15.78
2023-09-03T01:54:49.908Z,15.76
2023-09-03T01:57:26.381Z,15.74
2023-09-03T01:59:54.768Z,15.74
2023-09-03T02:02:22.198Z,15.77
2023-09-03T02:04:49.293Z,15.77
2023-09-03T02:07:15.845Z,15.79
2023-09-03T02:09:42.255Z,15.77
2023-09-03T02:12:09.597Z,15.75
2023-09-03T02:14:36.582Z,15.80
2023-09-03T02:17:03.378Z,15.77
2023-09-03T02:19:29.991Z,15.74
2023-09-03T02:21:56.532Z,15.71
2023-09-03T02:24:22.981Z,15.71
2023-09-03T02:26:49.470Z,15.69
2023-09-03T02:29:15.901Z,15.66
2023-09-03T02:31:42.460Z,15.58
2023-09-03T02:34:10.194Z,15.59
2023-09-03T02:36:36.773Z,15.57
2023-09-03T02:39:06.127Z,15.55
2023-09-03T02:41:32.814Z,15.56
2023-09-03T02:44:03.859Z,15.57
2023-09-03T02:46:30.622Z,15.59
2023-09-03T02:48:57.269Z,15.59
2023-09-03T02:51:23.835Z,15.61
2023-09-03T02:53:52.515Z,15.57
2023-09-03T02:56:19.402Z,15.53
2023-09-03T02:58:49.610Z,15.48
2023-09-03T03:01:17.591Z,15.46
2023-09-03T03:03:45.001Z,15.40
2023-09-03T03:06:11.924Z,15.36
2023-09-03T03:08:38.630Z,15.38
2023-09-03T03:11:15.910Z,15.37
2023-09-03T03:13:43.939Z,15.33
2023-09-03T03:16:19.697Z,15.30
2023-09-03T03:18:46.726Z,15.29
2023-09-03T03:21:15.746Z,15.25
2023-09-03T03:23:43.523Z,15.24
2023-09-03T03:26:10.061Z,15.21
2023-09-03T03:28:36.832Z,15.12
2023-09-03T03:31:11.857Z,15.14
2023-09-03T03:33:40.496Z,15.17
2023-09-03T03:36:08.616Z,15.20
2023-09-03T03:38:35.446Z,15.23
2023-09-03T03:41:13.002Z,15.23
2023-09-03T03:43:50.628Z,15.24
2023-09-03T03:46:19.546Z,15.22
2023-09-03T03:48:47.322Z,15.21
2023-09-03T03:51:14.297Z,15.27
2023-09-03T03:53:41.594Z,15.32
2023-09-03T03:56:10.153Z,15.30
2023-09-03T03:58:38.381Z,15.27
2023-09-03T04:01:17.437Z,15.23
2023-09-03T04:03:45.585Z,15.23
2023-09-03T04:06:12.328Z,15.19
2023-09-03T04:08:40.254Z,15.20
2023-09-03T04:11:09.160Z,15.23
2023-09-03T04:13:36.685Z,15.25
2023-09-03T04:16:17.171Z,15.25
2023-09-03T04:18:45.702Z,15.30
2023-09-03T04:21:12.947Z,15.30
2023-09-03T04:23:39.748Z,15.32
2023-09-03T04:26:06.423Z,15.38
2023-09-03T04:28:32.988Z,15.41
2023-09-03T04:31:01.813Z,15.45
2023-09-03T04:33:28.702Z,15.48
2023-09-03T04:36:04.966Z,15.50
2023-09-03T04:38:31.821Z,15.52
2023-09-03T04:41:02.446Z,15.51
2023-09-03T04:43:30.388Z,15.51
2023-09-03T04:45:56.981Z,15.53
2023-09-03T04:48:23.871Z,15.55
2023-09-03T04:50:50.611Z,15.57
2023-09-03T04:53:17.082Z,15.61
2023-09-03T04:55:43.665Z,15.63
2023-09-03T04:58:10.325Z,15.62
2023-09-03T05:00:37.171Z,15.64
2023-09-03T05:03:06.121Z,15.66
2023-09-03T05:05:39.789Z,15.67
2023-09-03T05:08:06.432Z,15.68
2023-09-03T05:10:32.956Z,15.69
2023-09-03T05:12:59.458Z,15.69
2023-09-03T05:15:26.036Z,15.70
2023-09-03T05:17:53.650Z,15.74
2023-09-03T05:20:20.181Z,15.76
2023-09-03T05:22:46.655Z,15.75
2023-09-03T05:25:13.153Z,15.77
2023-09-03T05:27:39.642Z,15.78
2023-09-03T05:30:07.330Z,15.79
2023-09-03T05:32:33.897Z,15.80
2023-09-03T05:35:00.470Z,15.81
2023-09-03T05:37:26.932Z,15.81
2023-09-03T05:39:53.369Z,15.83
2023-09-03T05:42:20.049Z,15.84
2023-09-03T05:44:49.426Z,15.85
2023-09-03T05:47:19.458Z,15.86
2023-09-03T05:49:47.325Z,15.85
2023-09-03T05:52:13.998Z,15.86
2023-09-03T05:54:40.485Z,15.85
2023-09-03T05:57:06.976Z,15.87
2023-09-03T05:59:33.462Z,15.88
2023-09-03T06:01:59.993Z,15.89
2023-09-03T06:04:26.500Z,15.93
2023-09-03T06:06:53.006Z,15.95
2023-09-03T06:09:20.062Z,15.96
2023-09-03T06:11:48.172Z,15.96
2023-09-03T06:14:15.304Z,15.95
2023-09-03T06:16:41.871Z,15.99
2023-09-03T06:19:08.377Z,16.00
2023-09-03T06:21:34.880Z,15.98
2023-09-03T06:24:01.331Z,16.00
2023-09-03T06:26:27.830Z,16.03
2023-09-03T06:28:54.323Z,16.05
2023-09-03T06:31:20.987Z,16.08
2023-09-03T06:33:47.997Z,16.08
2023-09-03T06:36:16.154Z,16.12
2023-09-03T06:38:45.699Z,16.13
2023-09-03T06:41:12.263Z,16.14
2023-09-03T06:43:39.757Z,16.17
2023-09-03T06:46:06.640Z,16.18
2023-09-03T06:48:33.137Z,16.21
2023-09-03T06:50:59.677Z,16.24
2023-09-03T06:53:26.358Z,16.28
2023-09-03T06:55:53.556Z,16.30
2023-09-03T06:58:20.229Z,16.33
2023-09-03T07:00:50.271Z,16.39
2023-09-03T07:03:17.761Z,16.40
2023-09-03T07:05:44.322Z,16.34
2023-09-03T07:08:10.881Z,16.36
2023-09-03T07:10:38.111Z,16.39
2023-09-03T07:13:04.926Z,16.43
2023-09-03T07:15:31.394Z,16.49
2023-09-03T07:17:57.947Z,16.53
2023-09-03T07:20:24.517Z,16.57
2023-09-03T07:22:51.073Z,16.51
2023-09-03T07:25:17.631Z,16.53
2023-09-03T07:27:44.207Z,16.53
2023-09-03T07:30:11.352Z,16.55
2023-09-03T07:32:38.770Z,16.59
2023-09-03T07:35:07.519Z,16.63
2023-09-03T07:37:34.840Z,16.66
2023-09-03T07:40:01.357Z,16.69
2023-09-03T07:42:27.905Z,16.71
2023-09-03T07:44:54.701Z,16.72
2023-09-03T07:47:21.679Z,16.73
2023-09-03T07:49:48.519Z,16.75
2023-09-03T07:52:15.402Z,16.77
2023-09-03T07:54:42.011Z,16.79
2023-09-03T07:57:08.821Z,16.80
2023-09-03T07:59:36.102Z,16.82
2023-09-03T08:02:03.443Z,16.84
2023-09-03T08:04:30.423Z,16.86
2023-09-03T08:06:57.466Z,16.87
2023-09-03T08:09:25.561Z,16.90
2023-09-03T08:11:52.963Z,16.94
2023-09-03T08:14:19.659Z,16.98
2023-09-03T08:16:46.437Z,17.00
2023-09-03T08:19:13.667Z,17.02
2023-09-03T08:21:40.399Z,17.07
2023-09-03T08:24:07.304Z,17.08
2023-09-03T08:26:33.800Z,17.10
2023-09-03T08:29:00.404Z,17.10
2023-09-03T08:31:27.237Z,17.14
2023-09-03T08:33:55.506Z,17.18
2023-09-03T08:36:23.425Z,17.19
2023-09-03T08:38:50.315Z,17.18
2023-09-03T08:41:19.477Z,17.18
2023-09-03T08:43:49.630Z,17.18
2023-09-03T08:46:18.492Z,17.19
2023-09-03T08:48:50.690Z,17.23
2023-09-03T08:51:18.429Z,17.24
2023-09-03T08:53:45.787Z,17.25
2023-09-03T08:56:12.570Z,17.27
2023-09-03T08:58:39.516Z,17.26
2023-09-03T09:01:09.408Z,17.22
2023-09-03T09:03:37.841Z,17.26
2023-09-03T09:06:07.935Z,17.26
2023-09-03T09:08:35.959Z,17.20
2023-09-03T09:11:06.120Z,17.24
2023-09-03T09:13:39.877Z,17.25
2023-09-03T09:16:07.136Z,17.24
2023-09-03T09:18:34.070Z,17.18
2023-09-03T09:21:02.160Z,17.23
2023-09-03T09:23:34.222Z,17.24
2023-09-03T09:26:02.395Z,17.29
2023-09-03T09:28:29.072Z,17.33
2023-09-03T09:30:57.731Z,17.31
2023-09-03T09:33:25.135Z,17.32
2023-09-03T09:35:52.250Z,17.34
2023-09-03T09:38:19.423Z,17.36
2023-09-03T09:40:47.991Z,17.36
2023-09-03T09:43:14.783Z,17.38
2023-09-03T09:45:50.782Z,17.41
2023-09-03T09:48:17.912Z,17.43
2023-09-03T09:50:45.929Z,17.45
2023-09-03T09:53:25.707Z,17.46
2023-09-03T09:56:00.632Z,17.57
2023-09-03T09:58:41.087Z,17.64
2023-09-03T10:01:08.901Z,17.66
2023-09-03T10:03:47.203Z,17.65
2023-09-03T10:06:15.193Z,17.65
2023-09-03T10:08:43.257Z,17.66
2023-09-03T10:11:10.225Z,17.66
2023-09-03T10:13:40.392Z,17.66
2023-09-03T10:16:11.503Z,17.63
2023-09-03T10:18:49.541Z,17.73
2023-09-03T10:21:42.666Z,17.82
2023-09-03T10:24:16.353Z,17.88
2023-09-03T10:26:46.168Z,17.90
2023-09-03T10:29:16.371Z,17.88
2023-09-03T10:31:43.789Z,18.00
2023-09-03T10:34:16.126Z,18.17
2023-09-03T10:37:09.134Z,18.19
2023-09-03T10:39:37.071Z,18.12
2023-09-03T10:42:15.846Z,18.06
2023-09-03T10:44:43.938Z,18.06
2023-09-03T10:47:12.710Z,18.15
2023-09-03T10:49:43.999Z,18.21
2023-09-03T10:52:36.326Z,18.21
2023-09-03T10:55:17.260Z,18.20
2023-09-03T10:57:46.025Z,18.20
2023-09-03T11:00:22.033Z,18.44
2023-09-03T11:02:50.799Z,18.61
2023-09-03T11:05:22.903Z,18.58
2023-09-03T11:08:10.427Z,18.54
2023-09-03T11:10:36.893Z,18.45
2023-09-03T11:13:05.583Z,18.42
2023-09-03T11:15:33.222Z,18.57
2023-09-03T11:18:00.363Z,18.77
2023-09-03T11:20:49.391Z,18.95
2023-09-03T11:23:18.593Z,19.01
2023-09-03T11:25:45.924Z,19.01
2023-09-03T11:28:13.367Z,19.11
2023-09-03T11:30:41.438Z,19.10
2023-09-03T11:33:10.289Z,19.14
2023-09-03T11:35:43.985Z,19.17
2023-09-03T11:38:11.224Z,19.25
2023-09-03T11:40:38.476Z,19.24
2023-09-03T11:43:08.865Z,19.14
2023-09-03T11:45:35.522Z,19.22
2023-09-03T11:48:07.293Z,19.28
2023-09-03T11:50:37.362Z,19.25
2023-09-03T11:53:06.279Z,19.49
2023-09-03T11:55:47.370Z,19.52
2023-09-03T11:58:17.377Z,19.43
2023-09-03T12:00:44.526Z,19.37
2023-09-03T12:03:11.931Z,19.51
2023-09-03T12:05:38.828Z,19.58
2023-09-03T12:08:06.099Z,19.54
2023-09-03T12:10:33.002Z,19.58
2023-09-03T12:13:00.826Z,19.61
2023-09-03T12:15:27.819Z,19.62
2023-09-03T12:17:54.524Z,19.68
2023-09-03T12:20:34.291Z,19.82
2023-09-03T12:23:11.493Z,19.99
2023-09-03T12:25:39.119Z,19.98
2023-09-03T12:28:06.171Z,20.00
2023-09-03T12:30:58.610Z,20.13
2023-09-03T12:33:26.635Z,20.13
2023-09-03T12:36:10.068Z,20.31
2023-09-03T12:39:04.531Z,20.28
2023-09-03T12:41:35.624Z,20.24
2023-09-03T12:44:07.755Z,20.37
2023-09-03T12:46:36.007Z,20.33
2023-09-03T12:49:06.575Z,20.37
2023-09-03T12:51:38.506Z,20.37
2023-09-03T12:54:06.069Z,20.34
2023-09-03T12:56:33.761Z,20.28
2023-09-03T12:59:05.908Z,20.22
2023-09-03T13:01:39.219Z,20.26
2023-09-03T13:04:08.444Z,20.37
2023-09-03T13:06:35.697Z,20.51
2023-09-03T13:09:02.192Z,20.72
2023-09-03T13:11:28.725Z,20.85
2023-09-03T13:13:55.232Z,20.98
2023-09-03T13:16:23.656Z,21.12
2023-09-03T13:18:50.949Z,21.21
2023-09-03T13:21:17.994Z,21.32
2023-09-03T13:23:44.509Z,21.32
2023-09-03T13:26:11.242Z,21.32
2023-09-03T13:28:41.358Z,21.30
2023-09-03T13:31:08.803Z,21.25
2023-09-03T13:33:37.242Z,21.19
2023-09-03T13:36:06.033Z,21.15
2023-09-03T13:38:33.670Z,21.12
2023-09-03T13:41:00.609Z,21.07
2023-09-03T13:43:27.502Z,20.95
2023-09-03T13:45:59.511Z,20.87
2023-09-03T13:48:26.672Z,20.81
2023-09-03T13:50:53.800Z,20.86
2023-09-03T13:53:20.765Z,20.86
2023-09-03T13:55:47.948Z,20.86
2023-09-03T13:58:14.647Z,20.74
2023-09-03T14:00:42.038Z,20.63
2023-09-03T14:03:09.626Z,20.59
2023-09-03T14:05:36.315Z,20.58
2023-09-03T14:08:03.405Z,20.54
2023-09-03T14:10:29.868Z,20.47
2023-09-03T14:12:56.398Z,20.46
2023-09-03T14:15:23.230Z,20.43
2023-09-03T14:17:49.731Z,20.39
2023-09-03T14:20:16.399Z,20.30
2023-09-03T14:22:44.474Z,20.19
2023-09-03T14:25:11.169Z,20.14
2023-09-03T14:27:37.801Z,20.08
2023-09-03T14:30:05.027Z,20.05
2023-09-03T14:32:31.600Z,20.31
2023-09-03T14:34:58.171Z,20.37
2023-09-03T14:37:24.670Z,20.39
2023-09-03T14:39:51.200Z,20.39
2023-09-03T14:42:17.700Z,20.36
2023-09-03T14:44:44.213Z,20.33
2023-09-03T14:47:10.685Z,20.25
2023-09-03T14:49:45.107Z,20.16
2023-09-03T14:52:13.968Z,20.05
2023-09-03T14:54:40.709Z,19.96
2023-09-03T14:57:09.273Z,20.11
2023-09-03T14:59:36.114Z,20.20
2023-09-03T15:02:02.765Z,20.29
2023-09-03T15:04:31.616Z,20.36
2023-09-03T15:06:58.684Z,20.32
2023-09-03T15:09:25.412Z,20.29
2023-09-03T15:11:51.997Z,20.32
2023-09-03T15:14:18.488Z,20.35
2023-09-03T15:16:45.526Z,20.40
2023-09-03T15:19:12.223Z,20.44
2023-09-03T15:21:38.853Z,20.50
2023-09-03T15:24:05.568Z,20.44
2023-09-03T15:26:32.126Z,20.51
2023-09-03T15:28:58.677Z,20.48
2023-09-03T15:31:25.618Z,20.49
2023-09-03T15:33:52.244Z,20.57
2023-09-03T15:36:18.859Z,20.51
2023-09-03T15:38:45.574Z,20.52
2023-09-03T15:41:12.150Z,20.56
2023-09-03T15:43:38.642Z,20.48
2023-09-03T15:46:05.386Z,20.36
2023-09-03T15:48:33.514Z,20.24
2023-09-03T15:51:00.232Z,20.26
2023-09-03T15:53:27.153Z,20.24
2023-09-03T15:55:57.536Z,20.22
2023-09-03T15:58:24.613Z,20.23
2023-09-03T16:00:51.540Z,20.25
2023-09-03T16:03:20.636Z,20.37
2023-09-03T16:05:47.630Z,20.44
2023-09-03T16:08:14.207Z,20.41
2023-09-03T16:10:40.720Z,20.45
2023-09-03T16:13:08.608Z,20.53
2023-09-03T16:15:40.497Z,20.59
2023-09-03T16:18:07.404Z,20.64
2023-09-03T16:20:37.601Z,20.62
2023-09-03T16:23:04.616Z,20.62
2023-09-03T16:25:31.471Z,20.68
2023-09-03T16:27:58.405Z,20.67
2023-09-03T16:30:25.193Z,20.60
2023-09-03T16:32:51.848Z,20.52
2023-09-03T16:35:20.472Z,20.46
2023-09-03T16:37:47.209Z,20.39
2023-09-03T16:40:14.951Z,20.32
2023-09-03T16:42:42.005Z,20.25
2023-09-03T16:45:09.069Z,20.22
2023-09-03T16:47:35.630Z,20.17
2023-09-03T16:50:05.752Z,20.13
2023-09-03T16:52:34.081Z,20.05
2023-09-03T16:55:00.997Z,20.04
2023-09-03T16:57:28.708Z,20.01
2023-09-03T16:59:55.265Z,19.99
2023-09-03T17:02:21.930Z,19.99
2023-09-03T17:04:48.600Z,20.00
2023-09-03T17:07:15.123Z,20.02
2023-09-03T17:09:41.629Z,20.00
2023-09-03T17:12:08.170Z,19.93
2023-09-03T17:14:34.817Z,19.92
2023-09-03T17:17:06.347Z,19.85
2023-09-03T17:19:33.363Z,19.85
2023-09-03T17:21:59.930Z,19.77
2023-09-03T17:24:26.592Z,19.78
2023-09-03T17:26:53.497Z,19.76
2023-09-03T17:29:20.097Z,19.74
2023-09-03T17:31:46.620Z,19.71
2023-09-03T17:34:13.153Z,19.68
2023-09-03T17:36:39.613Z,19.60
2023-09-03T17:39:06.155Z,19.62
2023-09-03T17:41:34.003Z,19.60
2023-09-03T17:44:01.120Z,19.55
2023-09-03T17:46:27.792Z,19.51
2023-09-03T17:48:54.517Z,19.43
2023-09-03T17:51:21.251Z,19.36
2023-09-03T17:53:47.785Z,19.32
2023-09-03T17:56:14.313Z,19.27
2023-09-03T17:58:40.790Z,19.23
2023-09-03T18:01:07.370Z,19.19
2023-09-03T18:03:34.051Z,19.14
2023-09-03T18:06:07.645Z,19.12
2023-09-03T18:08:34.332Z,19.06
2023-09-03T18:11:00.853Z,19.01
2023-09-03T18:13:27.350Z,18.99
2023-09-03T18:16:00.314Z,18.91
2023-09-03T18:18:26.874Z,18.90
2023-09-03T18:20:59.028Z,18.84
2023-09-03T18:23:25.555Z,18.83
2023-09-03T18:25:52.106Z,18.78
2023-09-03T18:28:18.662Z,18.67
2023-09-03T18:30:45.154Z,18.61
2023-09-03T18:33:11.650Z,18.60
2023-09-03T18:35:38.245Z,18.56
2023-09-03T18:38:04.960Z,18.53
2023-09-03T18:40:32.258Z,18.49
2023-09-03T18:42:58.864Z,18.43
2023-09-03T18:45:26.223Z,18.38
2023-09-03T18:47:53.046Z,18.31
2023-09-03T18:50:19.687Z,18.32
2023-09-03T18:52:46.199Z,18.32
2023-09-03T18:55:12.752Z,18.28
2023-09-03T18:57:39.318Z,18.26
2023-09-03T19:00:08.671Z,18.24
2023-09-03T19:02:35.222Z,18.20
2023-09-03T19:05:01.838Z,18.16
2023-09-03T19:07:28.334Z,18.15
2023-09-03T19:09:54.875Z,18.08
2023-09-03T19:12:21.348Z,17.99
2023-09-03T19:14:48.395Z,17.96
2023-09-03T19:17:14.873Z,17.92
2023-09-03T19:19:41.483Z,17.93
2023-09-03T19:22:08.074Z,17.88
2023-09-03T19:24:35.280Z,17.83
2023-09-03T19:27:01.719Z,17.76
2023-09-03T19:29:28.232Z,17.73
2023-09-03T19:31:54.865Z,17.71
2023-09-03T19:34:25.471Z,17.72
2023-09-03T19:36:53.665Z,17.72
2023-09-03T19:39:20.304Z,17.70
2023-09-03T19:41:51.453Z,17.67
2023-09-03T19:44:18.757Z,17.65
2023-09-03T19:46:45.360Z,17.63
2023-09-03T19:49:11.906Z,17.63
2023-09-03T19:51:38.469Z,17.60
2023-09-03T19:54:05.204Z,17.62
2023-09-03T19:56:32.434Z,17.61
2023-09-03T19:58:59.366Z,17.59
2023-09-03T20:01:26.807Z,17.54
2023-09-03T20:03:53.922Z,17.50
2023-09-03T20:06:21.218Z,17.48
2023-09-03T20:08:47.761Z,17.44
2023-09-03T20:11:16.951Z,17.45
2023-09-03T20:13:44.517Z,17.43
2023-09-03T20:16:11.461Z,17.39
2023-09-03T20:18:38.186Z,17.39
2023-09-03T20:21:05.133Z,17.42
2023-09-03T20:23:32.182Z,17.39
2023-09-03T20:26:06.835Z,17.33
2023-09-03T20:28:46.021Z,17.27
2023-09-03T20:31:14.861Z,17.23
2023-09-03T20:33:41.603Z,17.20
2023-09-03T20:36:15.129Z,17.14
2023-09-03T20:38:41.814Z,17.07
2023-09-03T20:41:08.827Z,17.05
2023-09-03T20:43:35.646Z,17.02
2023-09-03T20:46:02.794Z,17.02
2023-09-03T20:48:29.719Z,17.03
2023-09-03T20:51:01.377Z,17.01
2023-09-03T20:53:28.121Z,16.99
2023-09-03T20:55:55.813Z,16.89
2023-09-03T20:58:23.902Z,16.87
2023-09-03T21:00:50.876Z,16.91
2023-09-03T21:03:17.901Z,16.88
2023-09-03T21:05:54.227Z,16.80
2023-09-03T21:08:22.271Z,16.77
2023-09-03T21:11:00.071Z,16.66
2023-09-03T21:13:27.447Z,16.59
2023-09-03T21:15:56.076Z,16.53
2023-09-03T21:18:27.896Z,16.50
2023-09-03T21:21:01.583Z,16.53
2023-09-03T21:23:37.405Z,16.48
2023-09-03T21:26:05.580Z,16.45
2023-09-03T21:28:45.607Z,16.43
2023-09-03T21:31:18.177Z,16.38
2023-09-03T21:33:46.528Z,16.33
2023-09-03T21:36:20.940Z,16.36
2023-09-03T21:38:48.311Z,16.40
2023-09-03T21:41:14.837Z,16.33
2023-09-03T21:43:49.934Z,16.32
2023-09-03T21:46:16.480Z,16.30
2023-09-03T21:48:43.042Z,16.27
2023-09-03T21:51:18.694Z,16.22
2023-09-03T21:53:46.553Z,16.17
2023-09-03T21:56:13.126Z,16.13
2023-09-03T21:58:39.666Z,16.15
2023-09-03T22:01:06.280Z,16.06
2023-09-03T22:03:32.922Z,16.04
2023-09-03T22:06:02.921Z,16.04
2023-09-03T22:08:29.437Z,16.01
2023-09-03T22:10:55.954Z,15.98
2023-09-03T22:13:22.446Z,15.99
2023-09-03T22:15:48.996Z,15.99
2023-09-03T22:18:15.578Z,16.01
2023-09-03T22:20:42.097Z,16.03
2023-09-03T22:23:08.580Z,16.03
2023-09-03T22:25:35.062Z,15.99
2023-09-03T22:28:02.808Z,15.98
2023-09-03T22:30:29.438Z,15.95
2023-09-03T22:32:57.077Z,15.93
2023-09-03T22:35:23.652Z,15.91
2023-09-03T22:37:50.173Z,15.89
2023-09-03T22:40:16.742Z,15.92
2023-09-03T22:42:43.327Z,15.91
2023-09-03T22:45:10.110Z,15.90
2023-09-03T22:47:36.720Z,15.89
2023-09-03T22:50:03.574Z,15.85
2023-09-03T22:52:30.165Z,15.78
2023-09-03T22:54:56.739Z,15.74
2023-09-03T22:57:24.369Z,15.76
2023-09-03T22:59:51.463Z,15.82
2023-09-03T23:02:18.333Z,15.80
2023-09-03T23:04:44.921Z,15.77
2023-09-03T23:07:12.467Z,15.76
2023-09-03T23:09:39.060Z,15.71
2023-09-03T23:12:05.916Z,15.71
2023-09-03T23:14:32.514Z,15.69
2023-09-03T23:16:59.095Z,15.67
2023-09-03T23:19:25.621Z,15.68
2023-09-03T23:21:52.251Z,15.65
2023-09-03T23:24:19.083Z,15.58
2023-09-03T23:26:45.930Z,15.53
2023-09-03T23:29:12.553Z,15.52
2023-09-03T23:31:39.113Z,15.51
2023-09-03T23:34:05.688Z,15.51
2023-09-03T23:36:32.508Z,15.48
2023-09-03T23:38:59.007Z,15.46
2023-09-03T23:41:26.022Z,15.43
2023-09-03T23:43:52.569Z,15.39
2023-09-03T23:46:19.065Z,15.36
2023-09-03T23:48:45.612Z,15.31
2023-09-03T23:51:12.091Z,15.30
2023-09-03T23:53:38.774Z,15.26
2023-09-03T23:56:05.268Z,15.23
2023-09-03T23:58:31.755Z,15.22
