createdAt,value
2022-10-09T00:01:07.041Z,4.60
2022-10-09T00:03:35.635Z,8.80
2022-10-09T00:06:03.874Z,5.22
2022-10-09T00:08:33.113Z,15.25
2022-10-09T00:11:01.016Z,4.50
2022-10-09T00:13:28.881Z,8.07
2022-10-09T00:15:56.948Z,7.20
2022-10-09T00:18:24.813Z,6.00
2022-10-09T00:20:52.707Z,5.60
2022-10-09T00:23:20.581Z,7.05
2022-10-09T00:25:54.014Z,6.28
2022-10-09T00:28:22.470Z,5.63
2022-10-09T00:30:50.683Z,5.85
2022-10-09T00:33:18.728Z,10.50
2022-10-09T00:35:46.852Z,5.97
2022-10-09T00:38:15.098Z,6.75
2022-10-09T00:40:43.198Z,6.97
2022-10-09T00:43:15.140Z,7.18
2022-10-09T00:45:46.187Z,5.25
2022-10-09T00:48:14.338Z,7.75
2022-10-09T00:50:44.367Z,5.25
2022-10-09T00:53:14.574Z,7.07
2022-10-09T00:55:43.413Z,7.18
2022-10-09T00:58:13.191Z,8.00
2022-10-09T01:00:42.488Z,6.68
2022-10-09T01:03:10.728Z,7.90
2022-10-09T01:05:44.501Z,9.48
2022-10-09T01:08:16.076Z,7.20
2022-10-09T01:10:51.312Z,5.05
2022-10-09T01:13:22.485Z,5.85
2022-10-09T01:15:54.050Z,9.38
2022-10-09T01:18:24.181Z,6.43
2022-10-09T01:20:54.833Z,7.47
2022-10-09T01:23:37.604Z,5.32
2022-10-09T01:26:19.843Z,5.47
2022-10-09T01:28:52.417Z,7.27
2022-10-09T01:31:21.963Z,9.57
2022-10-09T01:33:50.879Z,9.52
2022-10-09T01:36:20.077Z,6.70
2022-10-09T01:38:48.279Z,6.45
2022-10-09T01:41:16.443Z,8.95
2022-10-09T01:43:44.271Z,10.45
2022-10-09T01:46:21.819Z,9.18
2022-10-09T01:48:53.930Z,10.77
2022-10-09T01:51:23.388Z,7.90
2022-10-09T01:53:53.742Z,10.73
2022-10-09T01:56:23.081Z,11.75
2022-10-09T01:58:54.337Z,8.25
2022-10-09T02:01:28.029Z,12.18
2022-10-09T02:03:57.210Z,12.80
2022-10-09T02:06:26.197Z,13.77
2022-10-09T02:08:55.454Z,14.13
2022-10-09T02:11:25.168Z,12.95
2022-10-09T02:13:54.215Z,7.55
2022-10-09T02:16:27.728Z,15.05
2022-10-09T02:18:58.061Z,10.43
2022-10-09T02:21:28.200Z,11.30
2022-10-09T02:23:57.411Z,12.27
2022-10-09T02:26:25.468Z,12.32
2022-10-09T02:28:53.681Z,12.25
2022-10-09T02:31:24.685Z,10.85
2022-10-09T02:33:56.448Z,9.20
2022-10-09T02:36:24.760Z,11.23
2022-10-09T02:38:53.195Z,12.57
2022-10-09T02:41:21.186Z,10.77
2022-10-09T02:43:49.140Z,11.60
2022-10-09T02:53:22.454Z,10.02
2022-10-09T02:55:50.387Z,10.40
2022-10-09T02:58:18.378Z,9.65
2022-10-09T03:00:48.872Z,10.90
2022-10-09T03:03:16.811Z,8.32
2022-10-09T03:05:44.851Z,7.28
2022-10-09T03:08:17.788Z,12.52
2022-10-09T03:13:14.803Z,7.10
2022-10-09T03:15:42.678Z,6.50
2022-10-09T03:18:10.861Z,6.10
2022-10-09T03:20:38.709Z,4.88
2022-10-09T03:23:06.629Z,4.07
2022-10-09T03:25:34.518Z,4.65
2022-10-09T03:28:02.602Z,5.70
2022-10-09T03:30:31.774Z,4.63
2022-10-09T03:32:59.624Z,4.75
2022-10-09T03:35:27.797Z,3.97
2022-10-09T03:37:55.667Z,6.25
2022-10-09T03:40:23.730Z,4.25
2022-10-09T03:42:51.984Z,6.07
2022-10-09T03:45:20.487Z,11.27
2022-10-09T03:47:50.200Z,12.00
2022-10-09T03:50:18.795Z,8.68
2022-10-09T03:52:47.005Z,12.07
2022-10-09T03:55:16.675Z,6.25
2022-10-09T03:57:45.344Z,4.63
2022-10-09T04:00:15.156Z,4.47
2022-10-09T04:02:45.225Z,6.63
2022-10-09T04:05:29.184Z,7.78
2022-10-09T04:08:01.168Z,4.55
2022-10-09T04:10:32.771Z,7.90
2022-10-09T04:13:00.751Z,6.28
2022-10-09T04:15:28.610Z,5.47
2022-10-09T04:17:56.639Z,10.63
2022-10-09T04:20:25.954Z,4.80
2022-10-09T04:22:53.855Z,5.85
2022-10-09T04:25:21.788Z,7.97
2022-10-09T04:27:49.889Z,6.40
2022-10-09T04:30:17.827Z,9.18
2022-10-09T04:32:48.137Z,6.55
2022-10-09T04:35:17.072Z,5.97
2022-10-09T04:37:46.259Z,7.53
2022-10-09T04:40:14.127Z,10.75
2022-10-09T04:42:41.968Z,6.57
2022-10-09T04:45:10.435Z,6.15
2022-10-09T04:47:38.540Z,6.10
2022-10-09T04:50:06.988Z,10.50
2022-10-09T04:52:34.839Z,8.60
2022-10-09T04:55:04.305Z,15.38
2022-10-09T04:57:32.138Z,7.53
2022-10-09T05:00:00.135Z,8.10
2022-10-09T05:02:28.199Z,7.65
2022-10-09T05:04:57.546Z,7.80
2022-10-09T05:07:25.397Z,6.80
2022-10-09T05:09:53.246Z,7.38
2022-10-09T05:12:22.445Z,6.97
2022-10-09T05:14:50.525Z,10.02
2022-10-09T05:17:22.728Z,7.43
2022-10-09T05:19:51.214Z,5.57
2022-10-09T05:22:19.101Z,7.13
2022-10-09T05:24:46.933Z,5.95
2022-10-09T05:27:14.833Z,6.53
2022-10-09T05:29:44.126Z,7.25
2022-10-09T05:32:11.990Z,6.90
2022-10-09T05:34:40.109Z,8.63
2022-10-09T05:37:08.081Z,5.85
2022-10-09T05:39:38.276Z,5.97
2022-10-09T05:42:06.245Z,4.57
2022-10-09T05:44:34.350Z,9.70
2022-10-09T05:47:03.578Z,6.75
2022-10-09T05:49:31.612Z,29.08
2022-10-09T05:51:59.473Z,56.33
2022-10-09T05:54:27.580Z,6.93
2022-10-09T05:56:55.446Z,29.35
2022-10-09T05:59:23.314Z,33.25
2022-10-09T06:01:52.449Z,36.35
2022-10-09T06:04:31.464Z,35.55
2022-10-09T06:07:29.988Z,37.72
2022-10-09T06:10:01.207Z,30.67
2022-10-09T06:22:38.800Z,16.90
2022-10-09T06:25:33.143Z,28.75
2022-10-09T06:31:39.531Z,41.00
2022-10-09T06:37:25.704Z,31.23
2022-10-09T06:47:00.466Z,33.05
2022-10-09T07:48:24.052Z,14.70
2022-10-09T07:50:57.343Z,18.35
2022-10-09T07:56:01.786Z,12.43
2022-10-09T07:58:31.057Z,13.18
2022-10-09T08:01:04.101Z,13.57
2022-10-09T08:06:01.419Z,12.10
2022-10-09T08:08:29.312Z,9.48
2022-10-09T08:10:57.360Z,7.22
2022-10-09T08:13:25.320Z,11.15
2022-10-09T08:15:54.885Z,6.78
2022-10-09T08:18:23.364Z,7.05
2022-10-09T08:20:58.160Z,5.93
2022-10-09T08:23:27.604Z,8.80
2022-10-09T08:25:55.459Z,6.15
2022-10-09T08:28:23.653Z,6.50
2022-10-09T08:30:51.504Z,6.78
2022-10-09T08:33:21.882Z,5.70
2022-10-09T08:35:50.194Z,7.10
2022-10-09T08:38:44.833Z,5.88
2022-10-09T08:41:09.162Z,5.68
2022-10-09T08:43:39.677Z,6.78
2022-10-09T08:46:09.190Z,6.13
2022-10-09T08:48:40.508Z,6.28
2022-10-09T08:51:12.027Z,8.65
2022-10-09T08:53:43.782Z,10.27
2022-10-09T08:56:15.199Z,8.65
2022-10-09T08:58:44.178Z,9.30
2022-10-09T09:01:17.318Z,9.90
2022-10-09T09:03:50.537Z,12.75
2022-10-09T09:06:22.233Z,12.32
2022-10-09T09:08:53.762Z,10.73
2022-10-09T09:11:29.187Z,9.77
2022-10-09T09:14:04.383Z,11.07
2022-10-09T09:16:35.498Z,7.40
2022-10-09T09:19:14.336Z,10.88
2022-10-09T09:21:48.242Z,12.63
2022-10-09T09:24:18.317Z,12.25
2022-10-09T09:26:49.317Z,13.13
2022-10-09T09:29:19.483Z,12.82
2022-10-09T09:31:47.966Z,13.30
2022-10-09T09:34:18.404Z,13.05
2022-10-09T09:36:50.036Z,12.68
2022-10-09T09:42:14.130Z,11.30
2022-10-09T09:44:44.516Z,7.18
2022-10-09T09:47:14.699Z,7.15
2022-10-09T09:49:53.718Z,8.38
2022-10-09T09:52:21.669Z,8.73
2022-10-09T09:54:49.806Z,5.45
2022-10-09T09:57:27.581Z,6.95
2022-10-09T09:59:55.535Z,6.45
2022-10-09T10:02:24.249Z,10.77
2022-10-09T10:04:53.730Z,13.68
2022-10-09T10:07:31.447Z,9.98
2022-10-09T10:10:02.987Z,8.80
2022-10-09T10:12:32.167Z,10.88
2022-10-09T10:15:02.879Z,7.88
2022-10-09T10:17:32.142Z,6.65
2022-10-09T10:19:59.956Z,11.32
2022-10-09T10:22:29.368Z,8.32
2022-10-09T10:24:58.967Z,9.95
2022-10-09T10:27:28.593Z,10.65
2022-10-09T10:29:59.706Z,7.22
2022-10-09T10:32:31.573Z,6.07
2022-10-09T10:35:02.871Z,9.68
2022-10-09T10:37:34.085Z,7.90
2022-10-09T10:40:03.753Z,7.63
2022-10-09T10:42:36.165Z,9.65
2022-10-09T10:45:10.939Z,4.97
2022-10-09T10:47:42.424Z,5.80
2022-10-09T10:50:13.453Z,8.82
2022-10-09T10:52:45.877Z,10.52
2022-10-09T10:55:21.627Z,3.63
2022-10-09T10:57:53.594Z,6.90
2022-10-09T11:00:22.866Z,7.15
2022-10-09T11:03:02.999Z,4.78
2022-10-09T11:05:48.888Z,12.48
2022-10-09T11:08:21.908Z,8.32
2022-10-09T11:10:56.101Z,8.18
2022-10-09T11:13:26.744Z,5.57
2022-10-09T11:16:05.516Z,6.95
2022-10-09T11:18:41.625Z,7.85
2022-10-09T11:21:14.054Z,7.50
2022-10-09T11:23:52.742Z,9.15
2022-10-09T11:26:25.475Z,6.38
2022-10-09T11:28:54.515Z,8.27
2022-10-09T11:31:30.259Z,6.72
2022-10-09T11:34:01.138Z,7.78
2022-10-09T11:36:33.958Z,6.68
2022-10-09T11:39:03.200Z,4.90
2022-10-09T11:41:31.573Z,7.18
2022-10-09T11:44:09.628Z,5.18
2022-10-09T11:46:43.078Z,7.93
2022-10-09T11:49:17.531Z,2.97
2022-10-09T11:51:48.843Z,6.72
2022-10-09T11:54:18.544Z,4.22
2022-10-09T11:56:57.462Z,4.80
2022-10-09T11:59:30.572Z,5.32
2022-10-09T12:04:50.579Z,3.20
2022-10-09T12:07:27.915Z,4.97
2022-10-09T12:09:58.581Z,2.58
2022-10-09T12:12:26.680Z,11.32
2022-10-09T12:14:55.337Z,7.13
2022-10-09T12:17:36.458Z,6.15
2022-10-09T12:20:08.391Z,5.15
2022-10-09T12:22:38.332Z,2.38
2022-10-09T12:25:08.443Z,4.05
2022-10-09T12:27:37.373Z,5.28
2022-10-09T12:30:08.564Z,3.33
2022-10-09T12:32:39.319Z,7.68
2022-10-09T12:35:15.811Z,5.60
2022-10-09T12:37:49.450Z,4.65
2022-10-09T12:40:22.300Z,4.45
2022-10-09T12:42:52.649Z,5.20
2022-10-09T12:45:22.450Z,7.07
2022-10-09T12:47:58.255Z,2.83
2022-10-09T12:50:28.296Z,3.70
2022-10-09T12:52:58.561Z,7.80
2022-10-09T12:55:27.799Z,8.10
2022-10-09T12:57:56.967Z,4.50
2022-10-09T13:00:25.302Z,6.03
2022-10-09T13:02:54.218Z,5.05
2022-10-09T13:05:22.874Z,6.15
2022-10-09T13:07:55.558Z,2.63
2022-10-09T13:10:24.624Z,3.58
2022-10-09T13:12:53.710Z,3.58
2022-10-09T13:15:30.570Z,5.85
2022-10-09T13:17:58.448Z,6.38
2022-10-09T13:20:27.908Z,5.35
2022-10-09T13:22:58.440Z,4.90
2022-10-09T13:25:27.793Z,2.92
2022-10-09T13:28:12.152Z,5.35
2022-10-09T13:30:42.832Z,3.13
2022-10-09T13:33:14.014Z,2.40
2022-10-09T13:35:42.318Z,4.22
2022-10-09T13:38:14.137Z,2.92
2022-10-09T13:40:42.622Z,8.38
2022-10-09T13:43:12.804Z,1.65
2022-10-09T13:45:42.321Z,5.45
2022-10-09T13:48:10.462Z,2.70
2022-10-09T13:50:38.617Z,4.10
2022-10-09T13:53:06.546Z,3.58
2022-10-09T13:55:36.109Z,1.92
2022-10-09T13:58:04.013Z,4.30
2022-10-09T14:00:31.947Z,6.72
2022-10-09T14:03:00.057Z,7.25
2022-10-09T14:05:28.129Z,4.13
2022-10-09T14:07:56.274Z,3.50
2022-10-09T14:10:24.287Z,2.15
2022-10-09T14:12:53.656Z,5.00
2022-10-09T14:15:21.469Z,4.85
2022-10-09T14:17:52.212Z,3.15
2022-10-09T14:20:21.893Z,3.17
2022-10-09T14:22:51.609Z,2.70
2022-10-09T14:25:19.889Z,3.38
2022-10-09T14:27:48.010Z,3.50
2022-10-09T14:30:17.550Z,5.10
2022-10-09T14:32:46.425Z,3.15
2022-10-09T14:35:18.152Z,2.20
2022-10-09T14:37:49.419Z,5.07
2022-10-09T14:40:18.004Z,3.60
2022-10-09T14:42:45.863Z,2.60
2022-10-09T14:45:14.056Z,3.45
2022-10-09T14:47:43.561Z,3.95
2022-10-09T14:50:11.587Z,4.47
2022-10-09T14:52:39.570Z,5.28
2022-10-09T14:55:08.724Z,6.22
2022-10-09T14:57:36.937Z,5.22
2022-10-09T15:00:05.511Z,6.15
2022-10-09T15:02:48.425Z,4.55
2022-10-09T15:05:18.089Z,7.45
2022-10-09T15:07:46.140Z,6.03
2022-10-09T15:10:15.079Z,3.45
2022-10-09T15:12:42.904Z,5.13
2022-10-09T15:15:11.337Z,6.75
2022-10-09T15:17:39.396Z,7.25
2022-10-09T15:20:07.810Z,7.50
2022-10-09T15:22:37.319Z,8.10
2022-10-09T15:25:05.275Z,5.68
2022-10-09T15:27:33.146Z,4.55
2022-10-09T15:30:00.940Z,9.38
2022-10-09T15:32:28.805Z,10.10
2022-10-09T15:34:56.746Z,9.05
2022-10-09T15:37:24.579Z,6.30
2022-10-09T15:39:53.767Z,3.92
2022-10-09T15:42:21.902Z,4.30
2022-10-09T15:44:49.710Z,3.33
2022-10-09T15:47:27.168Z,4.53
2022-10-09T15:50:06.820Z,10.43
2022-10-09T15:52:34.631Z,5.65
2022-10-09T15:55:03.877Z,9.57
2022-10-09T15:57:31.730Z,6.90
2022-10-09T15:59:59.536Z,5.85
2022-10-09T16:02:27.491Z,5.95
2022-10-09T16:04:55.330Z,2.80
2022-10-09T16:07:23.892Z,4.10
2022-10-09T16:09:51.805Z,6.22
2022-10-09T16:12:21.010Z,3.63
2022-10-09T16:14:49.141Z,2.00
2022-10-09T16:17:17.028Z,4.10
2022-10-09T16:19:44.877Z,6.97
2022-10-09T16:22:14.152Z,4.30
2022-10-09T16:24:42.092Z,5.60
2022-10-09T16:27:10.180Z,7.57
2022-10-09T16:29:39.382Z,3.83
2022-10-09T16:32:07.536Z,6.63
2022-10-09T16:34:35.681Z,6.78
2022-10-09T16:37:03.508Z,2.92
2022-10-09T16:39:34.547Z,8.82
2022-10-09T16:42:04.288Z,4.30
2022-10-09T16:44:32.822Z,3.10
2022-10-09T16:47:02.072Z,3.00
2022-10-09T16:49:29.984Z,5.28
2022-10-09T16:51:57.845Z,4.50
2022-10-09T16:54:25.941Z,7.28
2022-10-09T16:56:54.001Z,5.95
2022-10-09T16:59:21.841Z,9.07
2022-10-09T17:01:49.972Z,7.68
2022-10-09T17:04:19.653Z,4.22
2022-10-09T17:06:47.798Z,3.42
2022-10-09T17:09:16.289Z,4.18
2022-10-09T17:11:44.542Z,7.45
2022-10-09T17:14:12.695Z,5.28
2022-10-09T17:16:41.464Z,3.08
2022-10-09T17:19:09.834Z,3.78
2022-10-09T17:21:39.620Z,3.78
2022-10-09T17:24:07.739Z,4.30
2022-10-09T17:26:36.453Z,5.15
2022-10-09T17:29:04.699Z,5.80
2022-10-09T17:31:32.908Z,7.60
2022-10-09T17:34:01.669Z,5.18
2022-10-09T17:36:30.323Z,4.55
2022-10-09T17:38:59.833Z,9.10
2022-10-09T17:41:28.072Z,5.38
2022-10-09T17:43:57.121Z,3.55
2022-10-09T17:46:25.559Z,8.70
2022-10-09T17:48:53.653Z,6.55
2022-10-09T17:51:23.859Z,2.85
2022-10-09T17:53:52.152Z,6.53
2022-10-09T17:56:21.425Z,5.25
2022-10-09T17:58:50.139Z,4.68
2022-10-09T18:01:18.132Z,4.05
2022-10-09T18:03:46.221Z,11.20
2022-10-09T18:06:15.275Z,5.65
2022-10-09T18:08:43.411Z,6.15
2022-10-09T18:11:12.308Z,12.95
2022-10-09T18:13:42.288Z,7.30
2022-10-09T18:16:11.935Z,6.78
2022-10-09T18:18:39.989Z,5.10
2022-10-09T18:21:09.734Z,5.32
2022-10-09T18:23:38.579Z,2.50
2022-10-09T18:26:09.809Z,5.20
2022-10-09T18:28:38.389Z,5.03
2022-10-09T18:31:08.260Z,2.72
2022-10-09T18:33:36.399Z,4.10
2022-10-09T18:36:05.158Z,5.85
2022-10-09T18:38:33.241Z,5.35
2022-10-09T18:41:01.778Z,5.18
2022-10-09T18:43:30.030Z,2.78
2022-10-09T18:46:00.721Z,4.20
2022-10-09T18:48:30.564Z,4.75
2022-10-09T18:50:59.334Z,6.47
2022-10-09T18:53:27.684Z,7.10
2022-10-09T18:55:57.029Z,8.73
2022-10-09T18:58:26.953Z,12.90
2022-10-09T19:00:54.894Z,8.98
2022-10-09T19:03:22.918Z,5.60
2022-10-09T19:05:52.319Z,9.50
2022-10-09T19:08:20.151Z,5.28
2022-10-09T19:10:50.713Z,3.38
2022-10-09T19:13:18.563Z,9.80
2022-10-09T19:15:50.925Z,7.40
2022-10-09T19:18:18.779Z,7.43
2022-10-09T19:20:46.713Z,4.55
2022-10-09T19:23:16.410Z,6.47
2022-10-09T19:25:48.487Z,5.13
2022-10-09T19:28:16.764Z,12.55
2022-10-09T19:30:45.703Z,11.18
2022-10-09T19:33:13.836Z,5.60
2022-10-09T19:35:45.825Z,6.47
2022-10-09T19:38:13.904Z,9.27
2022-10-09T19:40:44.134Z,6.47
2022-10-09T19:43:12.190Z,8.13
2022-10-09T19:45:40.223Z,4.38
2022-10-09T19:48:08.495Z,11.23
2022-10-09T19:50:40.710Z,4.93
2022-10-09T19:53:08.631Z,9.10
2022-10-09T19:55:36.597Z,5.05
2022-10-09T19:58:06.679Z,9.00
2022-10-09T20:00:34.672Z,6.53
2022-10-09T20:03:02.501Z,7.28
2022-10-09T20:05:30.522Z,3.35
2022-10-09T20:07:58.390Z,6.95
2022-10-09T20:10:28.488Z,8.15
2022-10-09T20:12:56.347Z,5.65
2022-10-09T20:15:25.969Z,5.53
2022-10-09T20:17:54.842Z,7.18
2022-10-09T20:20:22.737Z,5.70
2022-10-09T20:22:53.509Z,13.88
2022-10-09T20:25:21.739Z,6.65
2022-10-09T20:27:50.015Z,7.57
2022-10-09T20:30:17.923Z,6.80
2022-10-09T20:32:49.131Z,5.97
2022-10-09T20:35:17.481Z,10.50
2022-10-09T20:37:45.511Z,5.47
2022-10-09T20:40:13.631Z,10.32
2022-10-09T20:42:42.234Z,5.18
2022-10-09T20:45:10.444Z,8.73
2022-10-09T20:47:38.581Z,8.88
2022-10-09T20:50:08.328Z,4.15
2022-10-09T20:52:36.313Z,10.57
2022-10-09T20:55:04.364Z,6.05
2022-10-09T20:57:32.233Z,7.72
2022-10-09T21:00:00.098Z,8.88
2022-10-09T21:02:28.014Z,7.45
2022-10-09T21:04:56.033Z,8.73
2022-10-09T21:07:25.243Z,8.32
2022-10-09T21:09:53.366Z,5.43
2022-10-09T21:12:21.206Z,9.55
2022-10-09T21:14:49.082Z,7.57
2022-10-09T21:17:17.125Z,11.43
2022-10-09T21:19:45.177Z,7.07
2022-10-09T21:22:13.070Z,4.00
2022-10-09T21:24:42.269Z,8.13
2022-10-09T21:27:10.136Z,7.60
2022-10-09T21:29:38.152Z,5.13
2022-10-09T21:32:06.009Z,8.00
2022-10-09T21:34:33.918Z,6.43
2022-10-09T21:37:20.407Z,7.93
2022-10-09T21:39:50.936Z,7.95
2022-10-09T21:42:19.168Z,7.75
2022-10-09T21:44:47.021Z,9.27
2022-10-09T21:47:17.734Z,8.90
2022-10-09T21:49:46.409Z,8.30
2022-10-09T21:52:15.152Z,11.48
2022-10-09T21:54:43.043Z,7.88
2022-10-09T21:57:12.538Z,16.33
2022-10-09T21:59:40.426Z,5.60
2022-10-09T22:02:08.283Z,7.25
2022-10-09T22:04:36.404Z,6.20
2022-10-09T22:07:04.221Z,3.47
2022-10-09T22:09:32.347Z,4.65
2022-10-09T22:12:00.620Z,5.57
2022-10-09T22:14:31.162Z,8.30
2022-10-09T22:16:58.950Z,7.63
2022-10-09T22:19:27.060Z,7.43
2022-10-09T22:21:54.889Z,3.15
2022-10-09T22:24:27.111Z,5.78
2022-10-09T22:26:57.339Z,6.57
2022-10-09T22:29:25.234Z,7.20
2022-10-09T22:31:54.545Z,8.30
2022-10-09T22:34:22.689Z,4.45
2022-10-09T22:36:50.757Z,10.88
2022-10-09T22:39:18.621Z,8.15
2022-10-09T22:41:46.676Z,6.35
2022-10-09T22:44:14.508Z,8.27
2022-10-09T22:46:43.329Z,6.00
2022-10-09T22:49:15.319Z,8.80
2022-10-09T22:51:43.188Z,5.65
2022-10-09T22:54:11.954Z,6.18
2022-10-09T22:56:40.951Z,7.82
2022-10-09T22:59:09.789Z,8.95
2022-10-09T23:01:39.568Z,9.30
2022-10-09T23:04:08.385Z,5.05
2022-10-09T23:06:37.895Z,9.18
2022-10-09T23:09:06.977Z,9.35
2022-10-09T23:11:35.241Z,8.93
2022-10-09T23:14:03.201Z,7.88
2022-10-09T23:16:31.605Z,4.70
2022-10-09T23:19:05.425Z,9.13
2022-10-09T23:21:34.700Z,9.93
2022-10-09T23:24:04.485Z,8.90
2022-10-09T23:26:33.177Z,7.07
2022-10-09T23:29:02.394Z,5.00
2022-10-09T23:31:30.482Z,11.00
2022-10-09T23:33:58.618Z,8.90
2022-10-09T23:36:27.391Z,7.45
2022-10-09T23:38:55.508Z,6.82
2022-10-09T23:41:25.532Z,8.55
2022-10-09T23:43:53.903Z,7.47
2022-10-09T23:46:22.804Z,6.18
2022-10-09T23:48:51.635Z,10.13
2022-10-09T23:51:20.337Z,8.02
2022-10-09T23:53:48.197Z,6.00
2022-10-09T23:56:18.053Z,5.47
2022-10-09T23:58:48.589Z,6.78
