createdAt,value
2017-09-02T00:01:35.511Z,13.60
2017-09-02T00:04:03.074Z,13.60
2017-09-02T00:06:30.640Z,13.50
2017-09-02T00:08:58.258Z,13.50
2017-09-02T00:11:25.819Z,13.30
2017-09-02T00:13:53.400Z,13.20
2017-09-02T00:16:21.016Z,13.10
2017-09-02T00:18:48.579Z,13.00
2017-09-02T00:21:16.155Z,13.00
2017-09-02T00:23:43.751Z,13.00
2017-09-02T00:26:11.319Z,13.00
2017-09-02T00:28:38.908Z,13.00
2017-09-02T00:31:06.547Z,13.00
2017-09-02T00:33:34.159Z,13.00
2017-09-02T00:36:01.732Z,13.00
2017-09-02T00:38:29.289Z,13.00
2017-09-02T00:40:56.876Z,13.00
2017-09-02T00:43:24.431Z,12.90
2017-09-02T00:45:52.018Z,12.90
2017-09-02T00:48:19.586Z,13.00
2017-09-02T00:50:47.174Z,12.90
2017-09-02T00:53:15.055Z,12.80
2017-09-02T00:55:42.644Z,12.90
2017-09-02T00:58:10.250Z,12.90
2017-09-02T01:00:37.851Z,12.90
2017-09-02T01:03:06.198Z,12.90
2017-09-02T01:05:33.767Z,12.90
2017-09-02T01:08:01.367Z,12.90
2017-09-02T01:10:28.927Z,12.90
2017-09-02T01:12:56.519Z,13.10
2017-09-02T01:15:24.094Z,13.30
2017-09-02T01:17:51.659Z,13.30
2017-09-02T01:20:19.368Z,13.30
2017-09-02T01:22:46.927Z,13.10
2017-09-02T01:25:14.635Z,13.00
2017-09-02T01:27:42.267Z,12.90
2017-09-02T01:33:06.562Z,12.90
2017-09-02T01:35:34.163Z,12.80
2017-09-02T01:38:01.723Z,12.80
2017-09-02T01:40:29.296Z,12.80
2017-09-02T01:42:56.881Z,12.80
2017-09-02T01:45:24.443Z,12.70
2017-09-02T01:47:52.072Z,12.70
2017-09-02T01:50:20.394Z,12.80
2017-09-02T01:52:47.959Z,12.80
2017-09-02T01:55:15.548Z,12.80
2017-09-02T01:57:43.120Z,12.70
2017-09-02T02:00:10.796Z,12.80
2017-09-02T02:02:38.364Z,12.80
2017-09-02T02:05:05.984Z,12.80
2017-09-02T02:07:33.618Z,12.80
2017-09-02T02:10:01.184Z,12.80
2017-09-02T02:12:28.771Z,12.80
2017-09-02T02:14:56.340Z,12.60
2017-09-02T02:17:24.095Z,12.70
2017-09-02T02:19:52.424Z,12.70
2017-09-02T02:22:20.115Z,12.70
2017-09-02T02:24:47.824Z,12.70
2017-09-02T02:27:15.411Z,12.80
2017-09-02T02:29:42.996Z,13.10
2017-09-02T02:32:10.699Z,13.20
2017-09-02T02:34:38.261Z,13.20
2017-09-02T02:37:05.832Z,13.20
2017-09-02T02:39:33.399Z,13.20
2017-09-02T02:42:01.028Z,13.00
2017-09-02T02:44:28.589Z,13.00
2017-09-02T02:46:56.167Z,12.90
2017-09-02T02:49:23.740Z,12.80
2017-09-02T02:51:51.457Z,12.80
2017-09-02T02:54:19.031Z,12.80
2017-09-02T02:56:46.616Z,12.80
2017-09-02T02:59:14.181Z,12.80
2017-09-02T03:01:41.755Z,12.70
2017-09-02T03:04:09.358Z,12.60
2017-09-02T03:06:36.915Z,12.60
2017-09-02T03:09:04.511Z,12.70
2017-09-02T03:11:32.092Z,12.70
2017-09-02T03:13:59.719Z,12.70
2017-09-02T03:16:27.347Z,12.70
2017-09-02T03:18:54.919Z,12.70
2017-09-02T03:21:22.523Z,12.70
2017-09-02T03:23:50.087Z,12.70
2017-09-02T03:26:17.642Z,12.70
2017-09-02T03:28:45.238Z,12.60
2017-09-02T03:31:12.805Z,12.70
2017-09-02T03:33:40.373Z,12.60
2017-09-02T03:36:08.015Z,12.60
2017-09-02T03:38:35.592Z,12.60
2017-09-02T03:41:03.194Z,12.60
2017-09-02T03:43:30.822Z,12.60
2017-09-02T03:45:58.379Z,12.50
2017-09-02T03:48:26.750Z,12.40
2017-09-02T03:50:54.312Z,12.40
2017-09-02T03:53:21.879Z,12.50
2017-09-02T03:55:49.459Z,12.50
2017-09-02T03:58:17.040Z,12.50
2017-09-02T04:00:44.644Z,12.40
2017-09-02T04:03:12.207Z,12.40
2017-09-02T04:05:39.771Z,12.50
2017-09-02T04:08:07.367Z,12.50
2017-09-02T04:10:34.927Z,12.50
2017-09-02T04:13:02.523Z,12.50
2017-09-02T04:15:30.135Z,12.40
2017-09-02T04:17:57.696Z,12.40
2017-09-02T04:20:25.434Z,12.40
2017-09-02T04:22:53.004Z,12.40
2017-09-02T04:25:20.563Z,12.40
2017-09-02T04:27:48.152Z,12.40
2017-09-02T04:30:15.719Z,12.40
2017-09-02T04:32:43.481Z,12.40
2017-09-02T04:35:11.040Z,12.40
2017-09-02T04:37:38.633Z,12.40
2017-09-02T04:40:06.200Z,12.50
2017-09-02T04:42:33.771Z,12.40
2017-09-02T04:45:01.387Z,12.50
2017-09-02T04:47:29.106Z,12.50
2017-09-02T04:49:56.692Z,12.50
2017-09-02T04:52:24.271Z,12.50
2017-09-02T04:54:51.875Z,12.50
2017-09-02T04:57:19.552Z,12.50
2017-09-02T04:59:47.119Z,12.40
2017-09-02T05:02:14.713Z,12.40
2017-09-02T05:04:42.279Z,12.40
2017-09-02T05:07:09.876Z,12.40
2017-09-02T05:09:37.443Z,12.60
2017-09-02T05:12:05.827Z,12.70
2017-09-02T05:14:33.423Z,12.70
2017-09-02T05:17:00.987Z,12.70
2017-09-02T05:19:28.552Z,12.70
2017-09-02T05:21:56.147Z,12.70
2017-09-02T05:24:23.711Z,12.70
2017-09-02T05:26:51.286Z,12.60
2017-09-02T05:29:18.880Z,12.70
2017-09-02T05:31:46.463Z,13.00
2017-09-02T05:34:14.075Z,12.90
2017-09-02T05:36:41.639Z,12.90
2017-09-02T05:39:09.222Z,13.00
2017-09-02T05:41:36.790Z,13.10
2017-09-02T05:44:04.527Z,13.10
2017-09-02T05:46:32.112Z,12.90
2017-09-02T05:48:59.699Z,13.00
2017-09-02T05:51:27.271Z,13.20
2017-09-02T05:53:54.876Z,13.10
2017-09-02T05:56:22.435Z,13.30
2017-09-02T05:58:49.994Z,13.20
2017-09-02T06:01:17.719Z,13.10
2017-09-02T06:03:45.281Z,13.20
2017-09-02T06:06:12.891Z,13.00
2017-09-02T06:08:40.471Z,13.20
2017-09-02T06:11:08.031Z,13.20
2017-09-02T06:13:35.619Z,13.10
2017-09-02T06:16:03.207Z,13.10
2017-09-02T06:18:30.840Z,13.00
2017-09-02T06:20:58.399Z,13.00
2017-09-02T06:23:25.995Z,13.00
2017-09-02T06:25:53.688Z,13.10
2017-09-02T06:28:21.270Z,13.00
2017-09-02T06:30:48.886Z,13.00
2017-09-02T06:33:16.447Z,13.10
2017-09-02T06:35:44.008Z,13.20
2017-09-02T06:38:11.616Z,13.20
2017-09-02T06:40:39.201Z,13.10
2017-09-02T06:43:06.783Z,13.10
2017-09-02T06:45:34.371Z,13.40
2017-09-02T06:48:01.971Z,13.60
2017-09-02T06:50:29.563Z,13.70
2017-09-02T06:52:57.198Z,13.60
2017-09-02T06:55:24.768Z,13.50
2017-09-02T06:57:52.431Z,13.50
2017-09-02T07:00:20.071Z,13.50
2017-09-02T07:02:47.635Z,13.50
2017-09-02T07:05:15.239Z,13.40
2017-09-02T07:07:42.808Z,13.30
2017-09-02T07:10:10.488Z,13.40
2017-09-02T07:12:38.062Z,13.40
2017-09-02T07:15:05.759Z,13.30
2017-09-02T07:17:33.333Z,13.30
2017-09-02T07:20:00.907Z,13.30
2017-09-02T07:22:28.496Z,13.40
2017-09-02T07:24:56.059Z,13.50
2017-09-02T07:27:23.835Z,13.70
2017-09-02T07:29:51.470Z,13.50
2017-09-02T07:32:19.184Z,13.50
2017-09-02T07:34:46.755Z,13.50
2017-09-02T07:37:15.115Z,13.40
2017-09-02T07:39:42.771Z,13.40
2017-09-02T07:42:10.382Z,13.60
2017-09-02T07:44:37.967Z,13.50
2017-09-02T07:47:05.531Z,13.60
2017-09-02T07:49:33.119Z,13.40
2017-09-02T07:52:01.449Z,13.60
2017-09-02T07:54:29.043Z,13.60
2017-09-02T07:56:56.630Z,13.90
2017-09-02T07:59:24.199Z,13.90
2017-09-02T08:01:51.823Z,14.10
2017-09-02T08:04:19.439Z,13.90
2017-09-02T08:06:47.011Z,14.10
2017-09-02T08:09:14.701Z,13.90
2017-09-02T08:11:42.275Z,14.00
2017-09-02T08:14:09.848Z,14.10
2017-09-02T08:16:37.556Z,14.00
2017-09-02T08:19:05.136Z,14.10
2017-09-02T08:21:32.723Z,14.10
2017-09-02T08:24:00.310Z,14.40
2017-09-02T08:26:27.920Z,14.60
2017-09-02T08:28:55.675Z,14.80
2017-09-02T08:31:23.239Z,14.70
2017-09-02T08:33:51.599Z,15.20
2017-09-02T08:36:19.163Z,15.20
2017-09-02T08:38:46.752Z,15.20
2017-09-02T08:41:14.332Z,15.00
2017-09-02T08:43:41.923Z,15.10
2017-09-02T08:46:09.508Z,15.10
2017-09-02T08:48:37.095Z,15.10
2017-09-02T08:51:04.716Z,14.90
2017-09-02T08:53:32.283Z,15.00
2017-09-02T08:55:59.881Z,15.30
2017-09-02T08:58:27.464Z,15.80
2017-09-02T09:00:55.033Z,16.60
2017-09-02T09:03:22.637Z,16.40
2017-09-02T09:05:50.252Z,16.20
2017-09-02T09:08:17.813Z,16.00
2017-09-02T09:10:45.411Z,16.00
2017-09-02T09:13:13.061Z,15.60
2017-09-02T09:15:40.659Z,16.00
2017-09-02T09:18:08.222Z,15.70
2017-09-02T09:20:35.787Z,15.90
2017-09-02T09:23:03.392Z,16.40
2017-09-02T09:25:31.927Z,15.80
2017-09-02T09:27:59.591Z,15.70
2017-09-02T09:30:27.156Z,15.90
2017-09-02T09:32:54.809Z,16.30
2017-09-02T09:35:22.427Z,16.20
2017-09-02T09:37:50.013Z,16.40
2017-09-02T09:40:17.615Z,16.80
2017-09-02T09:42:45.188Z,17.40
2017-09-02T09:45:12.756Z,17.30
2017-09-02T09:47:40.350Z,17.40
2017-09-02T09:50:08.078Z,17.00
2017-09-02T09:52:35.660Z,17.70
2017-09-02T09:55:03.215Z,17.00
2017-09-02T09:57:30.840Z,18.10
2017-09-02T09:59:58.420Z,17.70
2017-09-02T10:02:26.016Z,17.20
2017-09-02T10:04:53.616Z,16.80
2017-09-02T10:07:21.194Z,18.30
2017-09-02T10:09:48.762Z,18.10
2017-09-02T10:12:16.343Z,17.00
2017-09-02T10:14:43.978Z,16.60
2017-09-02T10:17:11.575Z,16.90
2017-09-02T10:19:39.148Z,18.00
2017-09-02T10:22:06.720Z,19.00
2017-09-02T10:24:34.321Z,19.70
2017-09-02T10:27:01.844Z,19.40
2017-09-02T10:29:30.194Z,18.20
2017-09-02T10:31:57.759Z,18.20
2017-09-02T10:34:25.356Z,17.30
2017-09-02T10:36:52.952Z,17.10
2017-09-02T10:39:20.549Z,16.80
2017-09-02T10:41:48.111Z,16.80
2017-09-02T10:44:15.704Z,16.60
2017-09-02T10:46:43.347Z,16.60
2017-09-02T10:49:10.984Z,16.60
2017-09-02T10:51:38.655Z,16.60
2017-09-02T10:54:06.235Z,16.50
2017-09-02T10:56:33.831Z,16.60
2017-09-02T10:59:01.399Z,16.90
2017-09-02T11:01:29.199Z,17.80
2017-09-02T11:03:57.618Z,18.10
2017-09-02T11:06:25.189Z,18.00
2017-09-02T11:08:52.785Z,18.00
2017-09-02T11:11:20.356Z,17.70
2017-09-02T11:13:47.952Z,17.50
2017-09-02T11:16:15.506Z,18.00
2017-09-02T11:18:43.139Z,18.40
2017-09-02T11:21:10.731Z,17.90
2017-09-02T11:23:38.296Z,17.40
2017-09-02T11:26:05.852Z,17.20
2017-09-02T11:28:33.524Z,17.00
2017-09-02T11:31:01.090Z,16.80
2017-09-02T11:33:28.648Z,17.10
2017-09-02T11:35:56.235Z,17.70
2017-09-02T11:38:23.801Z,17.90
2017-09-02T11:40:51.395Z,17.80
2017-09-02T11:43:19.000Z,17.80
2017-09-02T11:45:46.603Z,17.60
2017-09-02T11:48:14.264Z,17.00
2017-09-02T11:50:41.890Z,16.70
2017-09-02T11:53:09.497Z,16.60
2017-09-02T11:55:37.083Z,16.70
2017-09-02T11:58:04.635Z,16.60
2017-09-02T12:00:32.236Z,16.50
2017-09-02T12:02:59.902Z,16.60
2017-09-02T12:05:27.475Z,16.40
2017-09-02T12:07:55.028Z,16.30
2017-09-02T12:10:22.631Z,16.30
2017-09-02T12:12:50.213Z,16.30
2017-09-02T12:15:17.828Z,16.30
2017-09-02T12:17:45.406Z,16.30
2017-09-02T12:20:12.975Z,16.00
2017-09-02T12:22:40.556Z,15.70
2017-09-02T12:25:08.124Z,15.50
2017-09-02T12:27:35.740Z,15.40
2017-09-02T12:30:03.327Z,15.20
2017-09-02T12:32:30.898Z,15.10
2017-09-02T12:34:58.624Z,15.20
2017-09-02T12:37:26.234Z,15.00
2017-09-02T12:39:53.832Z,15.10
2017-09-02T12:42:21.439Z,15.10
2017-09-02T12:44:49.055Z,14.80
2017-09-02T12:47:16.784Z,14.90
2017-09-02T12:49:44.336Z,14.90
2017-09-02T12:52:11.897Z,14.90
2017-09-02T12:54:39.496Z,15.10
2017-09-02T12:57:07.069Z,15.20
2017-09-02T12:59:34.652Z,15.60
2017-09-02T13:02:02.217Z,16.20
2017-09-02T13:04:29.864Z,16.60
2017-09-02T13:06:57.440Z,16.20
2017-09-02T13:09:25.036Z,16.50
2017-09-02T13:11:52.656Z,16.70
2017-09-02T13:14:20.209Z,16.00
2017-09-02T13:16:47.795Z,16.60
2017-09-02T13:19:15.463Z,16.90
2017-09-02T13:21:43.043Z,16.70
2017-09-02T13:24:10.646Z,16.50
2017-09-02T13:26:38.208Z,16.20
2017-09-02T13:29:05.824Z,16.30
2017-09-02T13:31:33.376Z,16.10
2017-09-02T13:34:00.975Z,16.60
2017-09-02T13:36:28.538Z,17.40
2017-09-02T13:38:56.323Z,17.20
2017-09-02T13:41:23.888Z,18.60
2017-09-02T13:43:51.447Z,19.50
2017-09-02T13:46:19.200Z,19.30
2017-09-02T13:48:46.771Z,18.60
2017-09-02T13:51:14.365Z,18.60
2017-09-02T13:53:41.920Z,18.10
2017-09-02T13:56:09.489Z,18.20
2017-09-02T13:58:37.056Z,17.70
2017-09-02T14:01:04.627Z,16.90
2017-09-02T14:03:32.275Z,17.30
2017-09-02T14:05:59.837Z,17.20
2017-09-02T14:08:27.406Z,17.20
2017-09-02T14:10:55.000Z,16.90
2017-09-02T14:13:22.579Z,17.40
2017-09-02T14:15:50.167Z,17.10
2017-09-02T14:18:17.726Z,17.20
2017-09-02T14:20:45.328Z,17.70
2017-09-02T14:23:12.932Z,17.60
2017-09-02T14:25:40.492Z,17.60
2017-09-02T14:28:08.085Z,17.60
2017-09-02T14:30:35.675Z,17.10
2017-09-02T14:33:03.244Z,17.50
2017-09-02T14:35:30.864Z,18.60
2017-09-02T14:37:58.536Z,18.90
2017-09-02T14:40:26.176Z,18.70
2017-09-02T14:42:53.730Z,17.80
2017-09-02T14:45:21.335Z,17.60
2017-09-02T14:47:48.901Z,17.20
2017-09-02T14:50:16.520Z,17.40
2017-09-02T14:52:44.081Z,17.40
2017-09-02T14:55:11.635Z,17.40
2017-09-02T14:57:39.406Z,17.20
2017-09-02T15:00:06.976Z,17.10
2017-09-02T15:02:34.694Z,17.10
2017-09-02T15:05:02.257Z,17.10
2017-09-02T15:07:29.982Z,16.90
2017-09-02T15:09:57.573Z,16.90
2017-09-02T15:12:25.179Z,16.90
2017-09-02T15:14:52.737Z,16.90
2017-09-02T15:17:20.315Z,16.90
2017-09-02T15:19:47.872Z,17.10
2017-09-02T15:22:15.568Z,17.10
2017-09-02T15:24:43.124Z,17.10
2017-09-02T15:27:10.688Z,17.50
2017-09-02T15:29:38.312Z,17.40
2017-09-02T15:32:05.883Z,17.20
2017-09-02T15:34:34.208Z,17.20
2017-09-02T15:37:01.810Z,17.10
2017-09-02T15:39:29.400Z,17.00
2017-09-02T15:41:56.995Z,17.00
2017-09-02T15:44:24.610Z,16.90
2017-09-02T15:46:52.271Z,17.10
2017-09-02T15:49:19.836Z,17.30
2017-09-02T15:51:48.207Z,17.00
2017-09-02T15:54:15.786Z,17.00
2017-09-02T15:56:43.447Z,16.80
2017-09-02T15:59:11.014Z,16.80
2017-09-02T16:01:38.631Z,16.90
2017-09-02T16:04:06.204Z,16.90
2017-09-02T16:06:33.764Z,16.90
2017-09-02T16:09:01.361Z,16.80
2017-09-02T16:11:28.953Z,17.00
2017-09-02T16:13:56.569Z,16.90
2017-09-02T16:16:24.143Z,17.00
2017-09-02T16:18:51.739Z,16.80
2017-09-02T16:21:19.292Z,16.60
2017-09-02T16:23:46.875Z,16.50
2017-09-02T16:26:14.438Z,16.50
2017-09-02T16:28:42.038Z,16.40
2017-09-02T16:31:09.599Z,16.50
2017-09-02T16:33:37.171Z,16.50
2017-09-02T16:36:04.868Z,16.40
2017-09-02T16:38:32.603Z,16.40
2017-09-02T16:41:00.171Z,16.50
2017-09-02T16:43:28.604Z,16.30
2017-09-02T16:45:56.199Z,16.30
2017-09-02T16:48:23.760Z,16.30
2017-09-02T16:50:51.344Z,16.20
2017-09-02T16:53:18.926Z,16.20
2017-09-02T16:55:46.524Z,16.30
2017-09-02T16:58:14.095Z,16.20
2017-09-02T17:00:41.672Z,16.10
2017-09-02T17:03:09.267Z,15.90
2017-09-02T17:05:36.872Z,15.80
2017-09-02T17:08:04.447Z,15.70
2017-09-02T17:10:32.016Z,15.70
2017-09-02T17:12:59.603Z,15.60
2017-09-02T17:15:27.175Z,15.70
2017-09-02T17:17:54.765Z,15.70
2017-09-02T17:20:22.326Z,15.50
2017-09-02T17:22:49.961Z,15.60
2017-09-02T17:25:17.531Z,15.40
2017-09-02T17:27:45.101Z,15.30
2017-09-02T17:30:12.848Z,15.30
2017-09-02T17:32:40.424Z,15.10
2017-09-02T17:35:08.039Z,15.10
2017-09-02T17:37:35.703Z,15.00
2017-09-02T17:40:03.283Z,15.00
2017-09-02T17:42:30.884Z,15.00
2017-09-02T17:44:58.459Z,14.90
2017-09-02T17:47:26.194Z,15.00
2017-09-02T17:49:53.747Z,15.00
2017-09-02T17:52:21.420Z,14.90
2017-09-02T17:54:49.015Z,14.90
2017-09-02T17:57:16.594Z,14.90
2017-09-02T17:59:44.196Z,14.90
2017-09-02T18:02:11.773Z,14.80
2017-09-02T18:04:39.372Z,14.70
2017-09-02T18:07:06.968Z,14.70
2017-09-02T18:09:34.539Z,14.60
2017-09-02T18:12:02.169Z,14.60
2017-09-02T18:14:29.819Z,14.60
2017-09-02T18:16:57.501Z,14.60
2017-09-02T18:19:25.099Z,14.70
2017-09-02T18:21:52.696Z,14.60
2017-09-02T18:24:20.303Z,14.70
2017-09-02T18:26:47.928Z,14.60
2017-09-02T18:29:15.484Z,14.50
2017-09-02T18:31:43.048Z,14.40
2017-09-02T18:34:10.814Z,14.40
2017-09-02T18:36:38.392Z,14.40
2017-09-02T18:39:05.975Z,14.40
2017-09-02T18:41:33.543Z,14.40
2017-09-02T18:44:01.317Z,14.40
2017-09-02T18:46:28.911Z,14.20
2017-09-02T18:48:56.483Z,14.30
2017-09-02T18:51:24.427Z,14.30
2017-09-02T18:53:51.999Z,14.20
2017-09-02T18:56:19.569Z,14.20
2017-09-02T18:58:47.131Z,14.20
2017-09-02T19:01:14.691Z,14.20
2017-09-02T19:03:42.267Z,14.20
2017-09-02T19:06:09.868Z,14.10
2017-09-02T19:08:37.470Z,14.20
2017-09-02T19:11:05.040Z,14.10
2017-09-02T19:13:32.639Z,14.10
2017-09-02T19:16:00.375Z,14.10
2017-09-02T19:18:27.914Z,14.10
2017-09-02T19:20:55.520Z,14.00
2017-09-02T19:23:23.080Z,14.10
2017-09-02T19:25:50.703Z,14.10
2017-09-02T19:28:18.296Z,13.80
2017-09-02T19:30:45.875Z,13.70
2017-09-02T19:33:13.612Z,13.70
2017-09-02T19:35:41.168Z,13.70
2017-09-02T19:38:08.771Z,13.70
2017-09-02T19:40:36.347Z,13.60
2017-09-02T19:43:03.932Z,13.60
2017-09-02T19:45:31.500Z,13.60
2017-09-02T19:47:59.112Z,13.40
2017-09-02T19:50:26.742Z,13.40
2017-09-02T19:52:54.312Z,13.40
2017-09-02T19:55:22.057Z,13.30
2017-09-02T19:57:49.620Z,13.30
2017-09-02T20:00:17.304Z,13.40
2017-09-02T20:02:44.968Z,13.40
2017-09-02T20:05:12.528Z,13.50
2017-09-02T20:07:40.184Z,13.50
2017-09-02T20:10:07.776Z,13.40
2017-09-02T20:12:35.344Z,13.30
2017-09-02T20:15:02.920Z,13.40
2017-09-02T20:17:30.567Z,13.60
2017-09-02T20:19:58.162Z,13.50
2017-09-02T20:22:25.764Z,13.40
2017-09-02T20:24:53.334Z,13.50
2017-09-02T20:27:20.929Z,13.40
2017-09-02T20:29:48.487Z,13.40
2017-09-02T20:32:16.263Z,13.30
2017-09-02T20:34:43.852Z,13.20
2017-09-02T20:37:11.856Z,13.20
2017-09-02T20:39:39.439Z,13.00
2017-09-02T20:42:07.056Z,13.10
2017-09-02T20:44:34.708Z,13.20
2017-09-02T20:47:02.293Z,13.10
2017-09-02T20:49:29.881Z,13.10
2017-09-02T20:51:57.513Z,13.00
2017-09-02T20:54:25.088Z,13.10
2017-09-02T20:56:52.659Z,13.20
2017-09-02T20:59:20.249Z,13.20
2017-09-02T21:01:47.895Z,13.20
2017-09-02T21:04:15.476Z,13.20
2017-09-02T21:06:43.073Z,13.10
2017-09-02T21:09:10.676Z,13.20
2017-09-02T21:11:38.348Z,13.10
2017-09-02T21:14:05.911Z,13.10
2017-09-02T21:16:33.523Z,13.20
2017-09-02T21:19:01.105Z,13.20
2017-09-02T21:21:28.717Z,13.00
2017-09-02T21:23:56.311Z,12.90
2017-09-02T21:26:23.885Z,13.10
2017-09-02T21:28:52.252Z,13.10
2017-09-02T21:31:19.816Z,13.10
2017-09-02T21:33:47.444Z,13.20
2017-09-02T21:36:15.015Z,13.00
2017-09-02T21:38:42.697Z,13.00
2017-09-02T21:41:10.316Z,12.90
2017-09-02T21:43:37.901Z,12.90
2017-09-02T21:46:06.286Z,12.80
2017-09-02T21:48:33.852Z,12.80
2017-09-02T21:51:01.451Z,12.80
2017-09-02T21:53:29.028Z,12.70
2017-09-02T21:55:56.630Z,12.70
2017-09-02T21:58:24.301Z,12.80
2017-09-02T22:00:51.867Z,12.70
2017-09-02T22:03:19.501Z,12.80
2017-09-02T22:05:47.090Z,13.00
2017-09-02T22:08:14.711Z,12.90
2017-09-02T22:10:42.367Z,12.90
2017-09-02T22:13:09.983Z,12.70
2017-09-02T22:15:37.556Z,12.80
2017-09-02T22:18:05.161Z,12.80
2017-09-02T22:20:32.811Z,12.90
2017-09-02T22:23:00.500Z,12.90
2017-09-02T22:25:28.080Z,12.90
2017-09-02T22:27:55.739Z,12.80
2017-09-02T22:30:23.307Z,12.70
2017-09-02T22:32:50.920Z,12.70
2017-09-02T22:35:18.505Z,12.80
2017-09-02T22:37:46.171Z,12.80
2017-09-02T22:40:13.776Z,12.80
2017-09-02T22:42:41.347Z,12.80
2017-09-02T22:45:08.952Z,12.80
2017-09-02T22:47:36.519Z,12.80
2017-09-02T22:50:04.109Z,12.80
2017-09-02T22:52:31.675Z,12.80
2017-09-02T22:54:59.345Z,12.80
2017-09-02T22:57:26.959Z,12.80
2017-09-02T22:59:54.520Z,12.70
2017-09-02T23:02:22.130Z,12.70
2017-09-02T23:04:49.813Z,12.70
2017-09-02T23:07:17.428Z,12.80
2017-09-02T23:09:44.987Z,12.70
2017-09-02T23:12:12.587Z,12.70
2017-09-02T23:14:40.188Z,12.50
2017-09-02T23:17:07.753Z,12.50
2017-09-02T23:19:35.388Z,12.70
2017-09-02T23:22:02.959Z,12.60
2017-09-02T23:24:30.539Z,12.50
2017-09-02T23:26:58.209Z,12.40
2017-09-02T23:29:25.761Z,12.20
2017-09-02T23:31:53.363Z,12.30
2017-09-02T23:34:20.929Z,12.50
2017-09-02T23:36:48.603Z,12.60
2017-09-02T23:39:16.198Z,12.50
2017-09-02T23:41:43.782Z,12.60
2017-09-02T23:44:11.373Z,12.70
2017-09-02T23:46:39.008Z,12.50
2017-09-02T23:49:06.620Z,12.40
2017-09-02T23:51:34.297Z,12.30
2017-09-02T23:54:01.907Z,12.20
2017-09-02T23:56:29.478Z,12.20
2017-09-02T23:58:57.078Z,12.10
