createdAt,value
2018-06-16T00:02:11.180Z,2.67
2018-06-16T00:04:46.831Z,2.95
2018-06-16T00:07:22.399Z,2.67
2018-06-16T00:09:58.111Z,2.67
2018-06-16T00:12:33.677Z,2.52
2018-06-16T00:15:09.239Z,2.90
2018-06-16T00:17:44.871Z,3.05
2018-06-16T00:20:20.308Z,3.17
2018-06-16T00:22:55.742Z,2.90
2018-06-16T00:25:31.258Z,2.52
2018-06-16T00:28:06.899Z,2.77
2018-06-16T00:30:42.339Z,2.83
2018-06-16T00:33:17.858Z,2.83
2018-06-16T00:35:53.431Z,2.50
2018-06-16T00:38:29.119Z,2.83
2018-06-16T00:41:04.856Z,3.42
2018-06-16T00:43:40.567Z,2.45
2018-06-16T00:46:16.099Z,3.20
2018-06-16T00:48:51.689Z,3.40
2018-06-16T00:51:27.176Z,2.85
2018-06-16T00:54:02.855Z,2.90
2018-06-16T00:56:38.306Z,3.62
2018-06-16T00:59:13.763Z,2.85
2018-06-16T01:01:49.367Z,3.30
2018-06-16T01:04:24.912Z,2.90
2018-06-16T01:07:00.518Z,2.95
2018-06-16T01:09:36.146Z,3.70
2018-06-16T01:12:11.762Z,3.17
2018-06-16T01:14:47.311Z,3.90
2018-06-16T01:17:22.884Z,3.22
2018-06-16T01:19:59.131Z,3.25
2018-06-16T01:22:34.707Z,3.12
2018-06-16T01:25:10.323Z,3.60
2018-06-16T01:27:45.923Z,4.10
2018-06-16T01:30:21.423Z,4.33
2018-06-16T01:32:56.987Z,2.67
2018-06-16T01:35:32.581Z,2.77
2018-06-16T01:38:08.183Z,3.00
2018-06-16T01:40:43.615Z,2.92
2018-06-16T01:43:19.338Z,4.15
2018-06-16T01:45:54.887Z,3.50
2018-06-16T01:48:30.455Z,3.55
2018-06-16T01:51:06.015Z,3.00
2018-06-16T01:53:41.660Z,3.20
2018-06-16T01:56:17.142Z,2.98
2018-06-16T01:58:52.884Z,4.10
2018-06-16T02:01:28.391Z,3.52
2018-06-16T02:04:04.006Z,3.45
2018-06-16T02:06:39.980Z,4.87
2018-06-16T02:09:15.566Z,4.85
2018-06-16T02:11:51.140Z,3.80
2018-06-16T02:14:26.791Z,3.98
2018-06-16T02:17:02.411Z,3.60
2018-06-16T02:19:38.046Z,3.37
2018-06-16T02:22:13.456Z,4.30
2018-06-16T02:24:49.003Z,4.05
2018-06-16T02:27:24.759Z,3.40
2018-06-16T02:30:00.145Z,3.72
2018-06-16T02:32:35.777Z,4.15
2018-06-16T02:35:11.276Z,4.00
2018-06-16T02:37:46.716Z,4.40
2018-06-16T02:40:22.303Z,3.77
2018-06-16T02:42:57.908Z,3.22
2018-06-16T02:45:33.424Z,3.98
2018-06-16T02:48:09.134Z,3.90
2018-06-16T02:50:44.620Z,3.80
2018-06-16T02:53:20.232Z,4.45
2018-06-16T02:55:56.048Z,3.72
2018-06-16T02:58:31.613Z,4.92
2018-06-16T03:01:07.361Z,3.95
2018-06-16T03:03:42.806Z,4.15
2018-06-16T03:06:18.389Z,4.78
2018-06-16T03:08:53.984Z,4.28
2018-06-16T03:11:29.469Z,3.90
2018-06-16T03:14:05.041Z,3.80
2018-06-16T03:16:40.679Z,4.62
2018-06-16T03:19:16.117Z,4.53
2018-06-16T03:21:51.724Z,4.15
2018-06-16T03:24:27.192Z,4.20
2018-06-16T03:27:02.825Z,3.10
2018-06-16T03:29:38.285Z,3.70
2018-06-16T03:32:13.884Z,3.10
2018-06-16T03:34:49.425Z,3.25
2018-06-16T03:37:25.049Z,2.92
2018-06-16T03:40:00.628Z,3.20
2018-06-16T03:42:36.088Z,3.22
2018-06-16T03:45:11.660Z,3.12
2018-06-16T03:47:47.295Z,3.17
2018-06-16T03:50:22.921Z,2.62
2018-06-16T03:52:58.378Z,2.65
2018-06-16T03:55:33.865Z,2.75
2018-06-16T03:58:09.505Z,2.50
2018-06-16T04:00:45.180Z,2.90
2018-06-16T04:03:20.824Z,3.45
2018-06-16T04:05:56.425Z,2.70
2018-06-16T04:08:31.853Z,2.33
2018-06-16T04:11:07.369Z,2.80
2018-06-16T04:13:42.924Z,2.80
2018-06-16T04:16:18.492Z,2.90
2018-06-16T04:18:54.109Z,3.15
2018-06-16T04:21:29.694Z,2.55
2018-06-16T04:24:05.296Z,2.87
2018-06-16T04:26:40.854Z,3.25
2018-06-16T04:29:16.409Z,2.80
2018-06-16T04:31:52.054Z,2.25
2018-06-16T04:34:27.661Z,3.12
2018-06-16T04:37:03.780Z,2.70
2018-06-16T04:39:39.211Z,3.12
2018-06-16T04:42:14.681Z,2.70
2018-06-16T04:44:50.402Z,2.50
2018-06-16T04:47:25.986Z,2.70
2018-06-16T04:50:01.425Z,3.10
2018-06-16T04:52:37.152Z,2.58
2018-06-16T04:55:12.544Z,2.75
2018-06-16T04:57:48.289Z,2.97
2018-06-16T05:00:24.099Z,2.70
2018-06-16T05:02:59.477Z,2.40
2018-06-16T05:05:35.029Z,2.60
2018-06-16T05:08:10.653Z,2.85
2018-06-16T05:10:46.157Z,2.30
2018-06-16T05:13:21.639Z,2.63
2018-06-16T05:15:57.157Z,2.90
2018-06-16T05:18:32.618Z,2.60
2018-06-16T05:21:08.240Z,2.53
2018-06-16T05:23:43.717Z,2.80
2018-06-16T05:26:19.318Z,2.23
2018-06-16T05:28:54.886Z,2.73
2018-06-16T05:31:30.452Z,2.87
2018-06-16T05:34:06.074Z,3.40
2018-06-16T05:36:41.760Z,5.43
2018-06-16T05:39:17.417Z,2.80
2018-06-16T05:41:53.144Z,3.20
2018-06-16T05:44:28.772Z,3.10
2018-06-16T05:47:04.168Z,3.40
2018-06-16T05:49:39.735Z,3.30
2018-06-16T05:52:15.325Z,6.03
2018-06-16T05:54:50.850Z,3.27
2018-06-16T05:57:26.445Z,4.37
2018-06-16T06:00:02.035Z,3.40
2018-06-16T06:02:37.473Z,3.53
2018-06-16T06:05:12.875Z,2.80
2018-06-16T06:07:48.553Z,2.90
2018-06-16T06:10:24.076Z,3.30
2018-06-16T06:12:59.540Z,3.17
2018-06-16T06:15:34.980Z,4.20
2018-06-16T06:18:10.567Z,3.53
2018-06-16T06:20:46.149Z,3.87
2018-06-16T06:23:21.711Z,3.37
2018-06-16T06:25:57.247Z,2.93
2018-06-16T06:28:32.911Z,3.50
2018-06-16T06:31:08.630Z,4.80
2018-06-16T06:33:44.268Z,3.60
2018-06-16T06:36:19.868Z,3.97
2018-06-16T06:38:55.455Z,3.87
2018-06-16T06:41:31.033Z,4.00
2018-06-16T06:44:06.517Z,4.33
2018-06-16T06:46:42.143Z,3.40
2018-06-16T06:49:17.661Z,14.27
2018-06-16T06:51:53.271Z,18.80
2018-06-16T06:54:28.790Z,5.90
2018-06-16T06:57:04.407Z,4.70
2018-06-16T06:59:40.301Z,3.70
2018-06-16T07:02:15.794Z,4.40
2018-06-16T07:04:51.446Z,4.63
2018-06-16T07:07:26.940Z,4.73
2018-06-16T07:10:03.670Z,4.10
2018-06-16T07:12:39.323Z,4.90
2018-06-16T07:15:14.908Z,4.60
2018-06-16T07:17:50.669Z,14.17
2018-06-16T07:20:29.025Z,4.77
2018-06-16T07:23:07.440Z,5.53
2018-06-16T07:25:44.347Z,4.60
2018-06-16T07:28:20.143Z,4.83
2018-06-16T07:30:55.652Z,4.80
2018-06-16T07:33:31.114Z,5.23
2018-06-16T07:36:06.738Z,4.30
2018-06-16T07:38:43.077Z,6.07
2018-06-16T07:41:18.827Z,5.10
2018-06-16T07:43:54.486Z,7.90
2018-06-16T07:46:29.957Z,6.43
2018-06-16T07:49:05.633Z,5.20
2018-06-16T07:51:41.314Z,5.37
2018-06-16T07:54:16.856Z,5.30
2018-06-16T07:56:52.504Z,6.00
2018-06-16T07:59:28.076Z,4.63
2018-06-16T08:02:03.717Z,4.97
2018-06-16T08:04:39.272Z,5.30
2018-06-16T08:07:14.964Z,5.00
2018-06-16T08:09:50.678Z,5.13
2018-06-16T08:12:26.362Z,6.07
2018-06-16T08:15:02.143Z,5.80
2018-06-16T08:17:37.813Z,5.57
2018-06-16T08:20:13.248Z,5.90
2018-06-16T08:22:48.894Z,5.87
2018-06-16T08:25:24.599Z,6.20
2018-06-16T08:28:00.216Z,5.60
2018-06-16T08:30:35.877Z,6.30
2018-06-16T08:33:11.371Z,5.33
2018-06-16T08:35:46.934Z,7.00
2018-06-16T08:38:22.447Z,5.17
2018-06-16T08:40:57.923Z,5.30
2018-06-16T08:43:33.656Z,5.30
2018-06-16T08:46:09.106Z,5.83
2018-06-16T08:48:44.821Z,6.40
2018-06-16T08:51:20.413Z,5.80
2018-06-16T08:53:55.880Z,5.83
2018-06-16T08:56:31.292Z,6.67
2018-06-16T08:59:06.913Z,5.60
2018-06-16T09:01:42.636Z,7.47
2018-06-16T09:04:18.282Z,10.13
2018-06-16T09:06:53.956Z,6.50
2018-06-16T09:09:29.730Z,5.77
2018-06-16T09:12:05.519Z,6.23
2018-06-16T09:20:57.079Z,5.80
2018-06-16T09:23:32.668Z,5.70
2018-06-16T09:26:08.068Z,5.80
2018-06-16T09:28:43.513Z,5.80
2018-06-16T09:31:19.015Z,5.70
2018-06-16T09:33:54.411Z,4.50
2018-06-16T09:36:30.036Z,5.70
2018-06-16T09:39:08.040Z,6.30
2018-06-16T09:41:43.653Z,5.20
2018-06-16T09:44:19.068Z,4.60
2018-06-16T09:46:54.607Z,4.80
2018-06-16T09:49:30.045Z,5.53
2018-06-16T09:52:05.473Z,5.27
2018-06-16T09:54:40.983Z,5.30
2018-06-16T09:57:16.602Z,4.97
2018-06-16T09:59:52.152Z,6.10
2018-06-16T10:02:27.563Z,4.90
2018-06-16T10:05:03.016Z,4.30
2018-06-16T10:07:38.835Z,5.13
2018-06-16T10:10:14.735Z,5.30
2018-06-16T10:12:50.271Z,5.90
2018-06-16T10:15:26.419Z,4.90
2018-06-16T10:18:01.844Z,5.10
2018-06-16T10:20:37.227Z,5.23
2018-06-16T10:23:12.700Z,5.80
2018-06-16T10:25:48.064Z,5.03
2018-06-16T10:28:23.654Z,5.47
2018-06-16T10:30:59.117Z,5.43
2018-06-16T10:33:34.151Z,5.57
2018-06-16T10:36:09.553Z,6.07
2018-06-16T10:38:45.060Z,5.20
2018-06-16T10:41:20.419Z,5.97
2018-06-16T10:43:55.859Z,5.43
2018-06-16T10:46:31.328Z,5.60
2018-06-16T10:49:06.915Z,5.60
2018-06-16T10:51:42.277Z,5.60
2018-06-16T10:54:18.764Z,6.30
2018-06-16T10:56:53.933Z,5.67
2018-06-16T10:59:29.696Z,6.70
2018-06-16T11:02:11.548Z,6.93
2018-06-16T11:04:47.060Z,6.47
2018-06-16T11:07:22.543Z,7.87
2018-06-16T11:09:57.920Z,8.00
2018-06-16T11:12:33.143Z,8.57
2018-06-16T11:15:08.692Z,9.80
2018-06-16T11:17:44.271Z,12.93
2018-06-16T11:20:20.883Z,13.43
2018-06-16T11:22:56.071Z,12.57
2018-06-16T11:25:31.423Z,13.67
2018-06-16T11:28:07.018Z,13.60
2018-06-16T11:30:42.861Z,16.67
2018-06-16T11:33:18.579Z,15.67
2018-06-16T11:35:54.157Z,17.47
2018-06-16T11:38:29.599Z,15.60
2018-06-16T11:41:05.331Z,17.27
2018-06-16T11:43:40.920Z,19.20
2018-06-16T11:46:16.560Z,15.90
2018-06-16T11:48:52.226Z,13.73
2018-06-16T11:51:27.888Z,14.30
2018-06-16T11:54:03.306Z,14.23
2018-06-16T11:56:38.864Z,13.80
2018-06-16T11:59:14.431Z,11.43
2018-06-16T12:01:49.930Z,10.77
2018-06-16T12:04:25.291Z,11.23
2018-06-16T12:07:00.783Z,10.33
2018-06-16T12:09:36.447Z,9.50
2018-06-16T12:12:11.919Z,10.90
2018-06-16T12:14:46.983Z,10.10
2018-06-16T12:17:22.450Z,10.80
2018-06-16T12:19:57.977Z,10.87
2018-06-16T12:22:33.403Z,10.87
2018-06-16T12:25:08.469Z,11.33
2018-06-16T12:27:43.945Z,9.80
2018-06-16T12:30:19.357Z,9.93
2018-06-16T12:32:54.864Z,8.93
2018-06-16T12:35:30.257Z,9.87
2018-06-16T12:38:05.709Z,9.50
2018-06-16T12:40:41.125Z,10.23
2018-06-16T12:43:16.652Z,9.60
2018-06-16T12:45:52.192Z,9.20
2018-06-16T12:48:27.616Z,8.30
2018-06-16T12:51:03.149Z,8.53
2018-06-16T12:53:38.547Z,7.90
2018-06-16T12:56:14.111Z,9.17
2018-06-16T12:58:49.941Z,8.90
2018-06-16T13:01:25.567Z,7.87
2018-06-16T13:04:01.096Z,8.60
2018-06-16T13:06:36.453Z,8.40
2018-06-16T13:09:12.100Z,8.87
2018-06-16T13:11:47.508Z,9.20
2018-06-16T13:14:22.892Z,8.47
2018-06-16T13:16:58.379Z,8.00
2018-06-16T13:19:33.792Z,9.07
2018-06-16T13:22:09.204Z,7.93
2018-06-16T13:24:44.681Z,8.20
2018-06-16T13:27:20.056Z,8.80
2018-06-16T13:29:55.727Z,7.90
2018-06-16T13:32:31.189Z,8.07
2018-06-16T13:35:06.744Z,7.67
2018-06-16T13:37:42.390Z,8.20
2018-06-16T13:40:17.852Z,7.97
2018-06-16T13:42:53.248Z,7.83
2018-06-16T13:45:28.808Z,6.50
2018-06-16T13:48:04.329Z,6.90
2018-06-16T13:50:39.832Z,7.17
2018-06-16T13:53:15.013Z,5.53
2018-06-16T13:55:50.476Z,4.43
2018-06-16T13:58:26.004Z,4.60
2018-06-16T14:01:01.449Z,4.70
2018-06-16T14:03:37.067Z,4.27
2018-06-16T14:06:12.792Z,4.60
2018-06-16T14:08:48.277Z,4.43
2018-06-16T14:11:25.029Z,4.37
2018-06-16T14:14:00.533Z,4.63
2018-06-16T14:16:36.665Z,4.80
2018-06-16T14:19:12.186Z,5.50
2018-06-16T14:21:47.611Z,4.80
2018-06-16T14:24:23.061Z,6.57
2018-06-16T14:26:58.308Z,6.40
2018-06-16T14:29:33.710Z,5.90
2018-06-16T14:32:08.897Z,5.90
2018-06-16T14:34:44.516Z,6.70
2018-06-16T14:37:20.010Z,6.37
2018-06-16T14:39:55.406Z,6.83
2018-06-16T14:42:30.807Z,6.27
2018-06-16T14:45:06.344Z,6.90
2018-06-16T14:47:41.905Z,6.80
2018-06-16T14:50:17.273Z,6.67
2018-06-16T14:52:52.827Z,6.40
2018-06-16T14:55:28.297Z,7.17
2018-06-16T14:58:04.035Z,7.67
2018-06-16T15:00:39.692Z,7.10
2018-06-16T15:03:15.271Z,8.53
2018-06-16T15:05:50.876Z,7.53
2018-06-16T15:08:26.439Z,7.80
2018-06-16T15:11:01.800Z,8.17
2018-06-16T15:13:37.414Z,7.90
2018-06-16T15:19:21.308Z,8.17
2018-06-16T15:21:56.817Z,7.63
2018-06-16T15:24:32.370Z,7.80
2018-06-16T15:27:07.734Z,7.90
2018-06-16T15:29:43.345Z,7.00
2018-06-16T15:32:18.955Z,7.47
2018-06-16T15:34:54.495Z,7.80
2018-06-16T15:37:29.977Z,7.60
2018-06-16T15:40:05.545Z,6.67
2018-06-16T15:42:41.068Z,10.60
2018-06-16T15:45:16.686Z,10.10
2018-06-16T15:47:52.283Z,11.00
2018-06-16T15:50:27.503Z,12.13
2018-06-16T15:53:02.902Z,12.67
2018-06-16T15:55:38.420Z,14.07
2018-06-16T15:58:13.473Z,13.40
2018-06-16T16:00:48.828Z,14.57
2018-06-16T16:03:24.241Z,15.20
2018-06-16T16:05:59.768Z,16.97
2018-06-16T16:08:35.160Z,16.87
2018-06-16T16:11:10.805Z,18.50
2018-06-16T16:13:46.235Z,16.40
2018-06-16T16:16:21.306Z,16.37
2018-06-16T16:18:56.715Z,16.83
2018-06-16T16:21:32.154Z,15.13
2018-06-16T16:24:07.826Z,15.37
2018-06-16T16:26:43.500Z,15.40
2018-06-16T16:29:19.063Z,16.53
2018-06-16T16:31:54.467Z,15.13
2018-06-16T16:34:29.977Z,14.13
2018-06-16T16:37:05.501Z,13.67
2018-06-16T16:39:40.907Z,11.23
2018-06-16T16:42:16.343Z,11.93
2018-06-16T16:44:52.156Z,11.90
2018-06-16T16:47:27.599Z,11.50
2018-06-16T16:50:03.201Z,11.47
2018-06-16T16:52:38.708Z,11.60
2018-06-16T16:55:14.170Z,11.37
2018-06-16T16:57:49.260Z,10.40
2018-06-16T17:00:24.720Z,12.10
2018-06-16T17:03:00.179Z,11.23
2018-06-16T17:05:35.640Z,11.60
2018-06-16T17:08:11.259Z,11.67
2018-06-16T17:10:46.620Z,10.77
2018-06-16T17:13:22.160Z,10.87
2018-06-16T17:15:57.646Z,9.87
2018-06-16T17:18:33.208Z,11.33
2018-06-16T17:21:08.620Z,11.00
2018-06-16T17:23:44.036Z,10.00
2018-06-16T17:26:19.583Z,11.00
2018-06-16T17:28:54.903Z,11.37
2018-06-16T17:31:30.170Z,10.87
2018-06-16T17:34:05.307Z,13.10
2018-06-16T17:36:40.391Z,15.40
2018-06-16T17:39:15.745Z,17.43
2018-06-16T17:41:51.204Z,18.03
2018-06-16T17:44:26.427Z,16.87
2018-06-16T17:47:01.833Z,18.50
2018-06-16T17:49:37.334Z,18.73
2018-06-16T17:52:12.904Z,20.27
2018-06-16T17:54:48.452Z,21.00
2018-06-16T17:57:24.018Z,18.87
2018-06-16T17:59:59.562Z,21.03
2018-06-16T18:02:35.091Z,23.43
2018-06-16T18:05:10.755Z,21.37
2018-06-16T18:07:46.257Z,21.80
2018-06-16T18:10:21.918Z,21.67
2018-06-16T18:12:58.984Z,22.03
2018-06-16T18:15:40.868Z,124.33
2018-06-16T18:18:16.418Z,22.40
2018-06-16T18:20:51.896Z,22.67
2018-06-16T18:23:27.443Z,22.83
2018-06-16T18:26:02.848Z,21.20
2018-06-16T18:28:37.911Z,23.50
2018-06-16T18:31:13.424Z,21.90
2018-06-16T18:33:48.836Z,21.20
2018-06-16T18:36:24.323Z,23.90
2018-06-16T18:38:59.877Z,21.23
2018-06-16T18:41:35.076Z,22.73
2018-06-16T18:44:10.364Z,23.57
2018-06-16T18:46:45.947Z,22.97
2018-06-16T18:49:21.385Z,23.90
2018-06-16T18:51:56.831Z,21.60
2018-06-16T18:54:32.461Z,24.43
2018-06-16T18:57:07.972Z,25.37
2018-06-16T18:59:43.376Z,25.27
2018-06-16T19:02:19.414Z,23.77
2018-06-16T19:04:55.032Z,25.07
2018-06-16T19:07:30.599Z,24.90
2018-06-16T19:10:06.044Z,25.13
2018-06-16T19:12:41.461Z,24.07
2018-06-16T19:15:16.868Z,24.83
2018-06-16T19:17:52.306Z,24.67
2018-06-16T19:20:27.872Z,23.63
2018-06-16T19:23:03.434Z,23.03
2018-06-16T19:25:38.797Z,21.90
2018-06-16T19:28:14.271Z,24.50
2018-06-16T19:30:49.462Z,22.07
2018-06-16T19:33:24.916Z,24.53
2018-06-16T19:36:00.440Z,22.17
2018-06-16T19:38:35.452Z,20.60
2018-06-16T19:41:10.913Z,22.77
2018-06-16T19:43:46.382Z,23.00
2018-06-16T19:46:22.424Z,22.80
2018-06-16T19:48:57.980Z,25.50
2018-06-16T19:51:33.441Z,24.20
2018-06-16T19:54:09.437Z,25.30
2018-06-16T19:56:44.976Z,23.87
2018-06-16T19:59:20.388Z,23.43
2018-06-16T20:01:55.843Z,27.30
2018-06-16T20:04:31.509Z,27.53
2018-06-16T20:07:07.124Z,25.37
2018-06-16T20:09:42.741Z,24.17
2018-06-16T20:12:17.902Z,24.37
2018-06-16T20:14:53.251Z,26.47
2018-06-16T20:17:28.776Z,25.17
2018-06-16T20:20:05.072Z,26.67
2018-06-16T20:22:40.613Z,25.60
2018-06-16T20:25:17.064Z,29.63
2018-06-16T20:27:52.632Z,28.40
2018-06-16T20:30:28.180Z,28.37
2018-06-16T20:33:03.840Z,28.90
2018-06-16T20:35:39.098Z,30.85
2018-06-16T20:38:14.432Z,29.07
2018-06-16T20:40:50.005Z,30.50
2018-06-16T20:43:25.463Z,28.90
2018-06-16T20:46:01.088Z,30.45
2018-06-16T20:48:36.628Z,30.50
2018-06-16T20:51:12.330Z,32.90
2018-06-16T20:53:47.874Z,31.50
2018-06-16T20:56:23.092Z,31.60
2018-06-16T20:58:58.432Z,29.82
2018-06-16T21:01:33.995Z,32.90
2018-06-16T21:04:09.548Z,31.23
2018-06-16T21:06:45.018Z,33.42
2018-06-16T21:09:20.451Z,32.20
2018-06-16T21:11:55.916Z,32.73
2018-06-16T21:14:31.451Z,32.70
2018-06-16T21:17:07.123Z,32.67
2018-06-16T21:19:42.531Z,33.58
2018-06-16T21:22:18.069Z,37.23
2018-06-16T21:24:53.559Z,34.35
2018-06-16T21:27:29.088Z,36.48
2018-06-16T21:30:04.937Z,35.05
2018-06-16T21:32:40.367Z,36.50
2018-06-16T21:35:15.533Z,33.88
2018-06-16T21:37:50.828Z,35.10
2018-06-16T21:40:26.472Z,36.40
2018-06-16T21:43:01.869Z,35.95
2018-06-16T21:45:37.265Z,35.60
2018-06-16T21:48:12.894Z,36.93
2018-06-16T21:50:48.489Z,38.48
2018-06-16T21:53:24.952Z,35.52
2018-06-16T21:56:00.501Z,35.15
2018-06-16T21:58:36.160Z,34.08
2018-06-16T22:01:11.548Z,35.38
2018-06-16T22:03:47.126Z,35.98
2018-06-16T22:06:22.662Z,33.92
2018-06-16T22:08:58.363Z,35.43
2018-06-16T22:11:33.784Z,34.00
2018-06-16T22:14:09.319Z,35.60
2018-06-16T22:16:44.684Z,34.78
2018-06-16T22:19:20.131Z,37.40
2018-06-16T22:21:55.782Z,38.50
2018-06-16T22:24:31.223Z,35.92
2018-06-16T22:27:06.826Z,39.08
2018-06-16T22:29:42.392Z,39.78
2018-06-16T22:32:17.933Z,39.35
2018-06-16T22:34:53.644Z,39.53
2018-06-16T22:37:29.067Z,38.70
2018-06-16T22:40:04.648Z,37.75
2018-06-16T22:42:40.168Z,38.65
2018-06-16T22:45:15.739Z,37.40
2018-06-16T22:47:51.225Z,36.15
2018-06-16T22:50:26.871Z,36.68
2018-06-16T22:53:02.060Z,37.85
2018-06-16T22:55:37.526Z,38.55
2018-06-16T22:58:12.575Z,38.33
2018-06-16T23:00:47.983Z,40.65
2018-06-16T23:03:23.512Z,35.50
2018-06-16T23:05:59.103Z,35.40
2018-06-16T23:08:34.558Z,39.53
2018-06-16T23:11:10.107Z,36.80
2018-06-16T23:13:45.509Z,37.20
2018-06-16T23:16:21.056Z,38.88
2018-06-16T23:18:56.501Z,34.78
2018-06-16T23:21:32.062Z,35.30
2018-06-16T23:24:07.605Z,37.05
2018-06-16T23:26:43.035Z,35.33
2018-06-16T23:29:18.596Z,32.70
2018-06-16T23:31:54.019Z,35.05
2018-06-16T23:34:29.529Z,30.10
2018-06-16T23:37:05.137Z,32.55
2018-06-16T23:39:40.691Z,32.45
2018-06-16T23:42:16.327Z,31.17
2018-06-16T23:44:51.848Z,32.50
2018-06-16T23:47:27.344Z,31.20
2018-06-16T23:50:02.876Z,32.30
2018-06-16T23:52:38.122Z,33.50
2018-06-16T23:55:13.524Z,30.65
2018-06-16T23:57:49.055Z,32.50
