createdAt,value
2023-03-23T15:59:43.775Z,19.60
2023-03-23T16:02:20.712Z,19.80
2023-03-23T16:04:49.500Z,19.50
2023-03-23T16:07:21.231Z,19.50
2023-03-23T16:09:49.522Z,19.50
2023-03-23T16:12:17.951Z,19.20
2023-03-23T16:14:46.247Z,19.10
2023-03-23T16:17:18.976Z,18.90
2023-03-23T16:19:47.008Z,18.90
2023-03-23T16:22:17.162Z,18.50
2023-03-23T16:24:47.639Z,18.40
2023-03-23T16:27:16.578Z,18.00
2023-03-23T16:30:02.364Z,18.10
2023-03-23T16:34:59.291Z,17.80
2023-03-23T16:37:28.920Z,17.80
2023-03-23T16:39:59.236Z,17.90
2023-03-23T16:42:27.500Z,17.70
2023-03-23T16:44:55.977Z,17.70
2023-03-23T16:47:25.489Z,17.60
2023-03-23T16:49:54.032Z,17.30
2023-03-23T16:52:22.221Z,17.10
2023-03-23T16:54:50.560Z,17.10
2023-03-23T16:57:20.550Z,17.10
2023-03-23T16:59:48.824Z,16.90
2023-03-23T17:02:17.245Z,16.90
2023-03-23T17:04:46.740Z,16.70
2023-03-23T17:07:15.801Z,16.60
2023-03-23T17:09:44.081Z,16.60
2023-03-23T17:12:12.414Z,16.40
2023-03-23T17:14:42.193Z,16.30
2023-03-23T17:17:10.850Z,16.20
2023-03-23T17:19:39.528Z,16.10
2023-03-23T17:22:08.080Z,15.90
2023-03-23T17:24:36.292Z,15.90
2023-03-23T17:27:04.640Z,15.80
2023-03-23T17:29:32.927Z,15.80
2023-03-23T17:32:02.934Z,15.80
2023-03-23T17:34:31.205Z,15.90
2023-03-23T17:36:59.333Z,15.90
2023-03-23T17:39:28.074Z,15.80
2023-03-23T17:41:56.131Z,15.70
2023-03-23T17:44:24.262Z,15.50
2023-03-23T17:46:52.307Z,15.60
2023-03-23T17:49:21.690Z,15.50
2023-03-23T17:51:49.637Z,15.50
2023-03-23T17:54:17.823Z,15.40
2023-03-23T17:56:45.815Z,15.30
2023-03-23T17:59:13.833Z,15.20
2023-03-23T18:01:41.803Z,15.20
2023-03-23T18:04:10.194Z,15.10
2023-03-23T18:06:40.027Z,15.00
2023-03-23T18:09:08.326Z,14.90
2023-03-23T18:11:36.753Z,14.80
2023-03-23T18:14:05.007Z,14.70
2023-03-23T18:16:33.346Z,14.60
2023-03-23T18:19:02.069Z,14.50
2023-03-23T18:21:30.529Z,14.50
2023-03-23T18:24:00.308Z,14.40
2023-03-23T18:26:29.675Z,14.30
2023-03-23T18:29:00.166Z,14.20
2023-03-23T18:31:28.947Z,14.10
2023-03-23T18:33:57.357Z,14.10
2023-03-23T18:36:29.630Z,14.10
2023-03-23T18:38:59.439Z,14.10
2023-03-23T18:41:27.718Z,14.10
2023-03-23T18:43:57.576Z,14.10
2023-03-23T18:46:26.623Z,14.10
2023-03-23T18:48:55.125Z,14.00
2023-03-23T18:51:23.731Z,14.00
2023-03-23T18:53:53.302Z,13.90
2023-03-23T18:56:22.942Z,13.70
2023-03-23T18:58:52.830Z,13.80
2023-03-23T19:01:21.383Z,13.60
2023-03-23T19:03:50.250Z,13.70
2023-03-23T19:06:21.780Z,13.70
2023-03-23T19:08:51.944Z,13.70
2023-03-23T19:11:20.665Z,13.60
2023-03-23T19:14:01.728Z,13.60
2023-03-23T19:16:32.406Z,13.50
2023-03-23T19:19:02.038Z,13.50
2023-03-23T19:21:32.037Z,13.40
2023-03-23T19:24:01.773Z,13.40
2023-03-23T19:26:34.855Z,13.40
2023-03-23T19:29:24.568Z,13.40
2023-03-23T19:31:53.753Z,13.40
2023-03-23T19:34:21.886Z,13.30
2023-03-23T19:36:54.919Z,13.20
2023-03-23T19:39:27.936Z,13.20
2023-03-23T19:41:56.733Z,13.10
2023-03-23T19:44:28.842Z,13.20
2023-03-23T19:46:56.959Z,13.90
2023-03-23T19:49:25.978Z,13.20
2023-03-23T19:52:07.868Z,13.00
2023-03-23T19:54:39.328Z,13.00
2023-03-23T19:57:08.235Z,12.90
2023-03-23T19:59:38.196Z,13.00
2023-03-23T20:02:06.972Z,12.90
2023-03-23T20:04:36.530Z,12.80
2023-03-23T20:07:07.496Z,12.80
2023-03-23T20:09:36.695Z,12.80
2023-03-23T20:12:06.278Z,12.70
2023-03-23T20:14:34.839Z,12.80
2023-03-23T20:17:05.666Z,12.70
2023-03-23T20:19:36.377Z,12.70
2023-03-23T20:22:04.860Z,12.60
2023-03-23T20:24:32.808Z,12.70
2023-03-23T20:27:03.108Z,12.60
2023-03-23T20:29:33.468Z,12.60
2023-03-23T20:32:03.157Z,12.60
2023-03-23T20:34:31.616Z,12.70
2023-03-23T20:37:01.925Z,12.60
2023-03-23T20:39:32.215Z,12.50
2023-03-23T20:42:03.161Z,12.60
2023-03-23T20:44:35.422Z,12.50
2023-03-23T20:47:04.706Z,12.60
2023-03-23T20:49:33.356Z,12.50
2023-03-23T20:52:02.397Z,12.50
2023-03-23T20:54:31.484Z,12.50
2023-03-23T20:56:59.705Z,12.50
2023-03-23T20:59:28.256Z,12.50
2023-03-23T21:01:56.380Z,12.40
2023-03-23T21:04:27.147Z,12.50
2023-03-23T21:06:56.139Z,12.50
2023-03-23T21:09:25.660Z,12.40
2023-03-23T21:11:53.652Z,13.00
2023-03-23T21:14:21.730Z,12.90
2023-03-23T21:16:49.958Z,12.40
2023-03-23T21:19:19.325Z,12.50
2023-03-23T21:21:56.364Z,12.40
2023-03-23T21:24:27.987Z,12.40
2023-03-23T21:26:57.841Z,12.40
2023-03-23T21:29:27.529Z,12.40
2023-03-23T21:32:07.609Z,12.40
2023-03-23T21:34:36.088Z,12.40
2023-03-23T21:37:05.612Z,13.10
2023-03-23T21:39:34.486Z,12.40
2023-03-23T21:42:04.610Z,12.20
2023-03-23T21:44:34.767Z,12.20
2023-03-23T21:47:03.733Z,12.30
2023-03-23T21:49:31.747Z,12.20
2023-03-23T21:51:59.842Z,12.20
2023-03-23T21:54:30.452Z,12.20
2023-03-23T21:56:58.859Z,12.10
2023-03-23T21:59:27.031Z,12.20
2023-03-23T22:01:58.075Z,12.10
2023-03-23T22:04:27.919Z,12.40
2023-03-23T22:06:56.245Z,12.30
2023-03-23T22:09:24.502Z,12.00
2023-03-23T22:11:53.814Z,12.10
2023-03-23T22:14:21.742Z,12.60
2023-03-23T22:16:49.895Z,12.00
2023-03-23T22:19:17.917Z,12.00
2023-03-23T22:21:46.133Z,11.90
2023-03-23T22:24:14.122Z,11.90
2023-03-23T22:26:42.017Z,12.00
2023-03-23T22:29:11.758Z,11.90
2023-03-23T22:31:40.865Z,12.00
2023-03-23T22:34:08.925Z,12.00
2023-03-23T22:36:37.109Z,11.90
2023-03-23T22:39:05.440Z,11.90
2023-03-23T22:41:35.744Z,11.80
2023-03-23T22:44:03.818Z,11.80
2023-03-23T22:46:33.437Z,11.80
2023-03-23T22:49:01.467Z,11.80
2023-03-23T22:51:29.443Z,11.80
2023-03-23T22:53:57.359Z,11.80
2023-03-23T22:56:25.795Z,11.90
2023-03-23T22:58:54.655Z,11.80
2023-03-23T23:01:24.344Z,11.80
2023-03-23T23:03:54.015Z,11.80
2023-03-23T23:06:22.346Z,11.80
2023-03-23T23:08:52.554Z,11.80
2023-03-23T23:11:24.155Z,11.90
2023-03-23T23:13:52.759Z,11.70
2023-03-23T23:16:24.346Z,11.70
2023-03-23T23:18:54.571Z,11.70
2023-03-23T23:21:25.956Z,11.90
2023-03-23T23:23:54.184Z,11.80
2023-03-23T23:26:22.444Z,11.80
2023-03-23T23:28:51.079Z,11.80
2023-03-23T23:31:22.682Z,11.80
2023-03-23T23:33:51.293Z,11.80
2023-03-23T23:36:21.130Z,11.80
2023-03-23T23:38:49.577Z,11.80
2023-03-23T23:41:17.594Z,11.80
2023-03-23T23:43:45.560Z,11.80
2023-03-23T23:46:13.691Z,11.80
2023-03-23T23:48:42.667Z,11.80
2023-03-23T23:51:11.018Z,11.80
2023-03-23T23:53:42.506Z,11.80
2023-03-23T23:56:12.153Z,11.80
2023-03-23T23:58:40.501Z,11.80
