createdAt,value
2018-08-06T00:02:00.070Z,1.20
2018-08-06T00:04:28.661Z,1.90
2018-08-06T00:06:57.435Z,1.57
2018-08-06T00:09:26.694Z,1.20
2018-08-06T00:11:55.382Z,1.27
2018-08-06T00:14:24.230Z,1.37
2018-08-06T00:16:53.506Z,1.53
2018-08-06T00:19:22.198Z,1.80
2018-08-06T00:21:50.861Z,1.10
2018-08-06T00:24:19.781Z,1.40
2018-08-06T00:26:48.509Z,1.30
2018-08-06T00:29:17.072Z,1.87
2018-08-06T00:31:45.782Z,1.40
2018-08-06T00:34:14.707Z,1.40
2018-08-06T00:36:43.270Z,1.27
2018-08-06T00:39:12.330Z,1.80
2018-08-06T00:41:41.245Z,1.33
2018-08-06T00:44:10.128Z,1.40
2018-08-06T00:46:39.240Z,1.60
2018-08-06T00:49:07.893Z,1.50
2018-08-06T00:51:36.518Z,1.50
2018-08-06T00:54:05.027Z,1.40
2018-08-06T00:56:33.804Z,1.50
2018-08-06T00:59:02.435Z,1.40
2018-08-06T01:01:30.980Z,1.67
2018-08-06T01:03:59.479Z,1.40
2018-08-06T01:06:28.068Z,2.00
2018-08-06T01:08:56.658Z,1.93
2018-08-06T01:11:25.528Z,1.50
2018-08-06T01:13:54.095Z,1.80
2018-08-06T01:16:23.016Z,1.60
2018-08-06T01:18:52.015Z,1.60
2018-08-06T01:21:20.693Z,1.70
2018-08-06T01:23:49.363Z,1.60
2018-08-06T01:26:17.984Z,1.30
2018-08-06T01:28:46.547Z,1.60
2018-08-06T01:31:15.506Z,1.60
2018-08-06T01:33:43.912Z,1.50
2018-08-06T01:36:12.445Z,1.57
2018-08-06T01:38:41.297Z,1.50
2018-08-06T01:41:10.570Z,1.50
2018-08-06T01:43:39.138Z,1.50
2018-08-06T01:46:07.594Z,1.57
2018-08-06T01:48:36.590Z,1.70
2018-08-06T01:51:07.970Z,1.70
2018-08-06T01:53:36.605Z,1.77
2018-08-06T01:56:05.552Z,1.80
2018-08-06T01:58:34.316Z,1.60
2018-08-06T02:01:02.929Z,1.73
2018-08-06T02:03:31.674Z,1.70
2018-08-06T02:06:00.433Z,1.73
2018-08-06T02:08:29.036Z,1.57
2018-08-06T02:10:57.622Z,1.40
2018-08-06T02:13:26.248Z,1.53
2018-08-06T02:15:54.788Z,1.70
2018-08-06T02:18:23.374Z,1.67
2018-08-06T02:20:52.021Z,1.43
2018-08-06T02:23:20.630Z,1.63
2018-08-06T02:25:49.590Z,1.53
2018-08-06T02:28:18.096Z,1.67
2018-08-06T02:30:46.645Z,1.70
2018-08-06T02:33:15.194Z,2.00
2018-08-06T02:35:43.877Z,1.60
2018-08-06T02:38:12.430Z,1.70
2018-08-06T02:40:40.957Z,1.70
2018-08-06T02:43:09.197Z,1.47
2018-08-06T02:45:37.991Z,1.77
2018-08-06T02:48:06.830Z,1.87
2018-08-06T02:50:35.396Z,1.70
2018-08-06T02:53:03.983Z,1.70
2018-08-06T02:55:32.521Z,1.70
2018-08-06T02:58:01.077Z,1.90
2018-08-06T03:00:29.954Z,1.93
2018-08-06T03:02:58.489Z,1.90
2018-08-06T03:05:27.061Z,1.97
2018-08-06T03:07:55.693Z,2.10
2018-08-06T03:10:24.074Z,1.60
2018-08-06T03:12:52.845Z,1.50
2018-08-06T03:15:21.600Z,1.60
2018-08-06T03:17:50.301Z,1.80
2018-08-06T03:20:19.039Z,1.77
2018-08-06T03:22:47.669Z,1.57
2018-08-06T03:25:16.950Z,1.77
2018-08-06T03:27:46.024Z,1.70
2018-08-06T03:30:16.536Z,1.63
2018-08-06T03:32:46.867Z,1.90
2018-08-06T03:35:15.579Z,1.80
2018-08-06T03:37:44.370Z,2.10
2018-08-06T03:40:13.254Z,1.83
2018-08-06T03:42:41.954Z,1.93
2018-08-06T03:45:11.749Z,1.87
2018-08-06T03:47:41.430Z,1.90
2018-08-06T03:50:11.589Z,1.67
2018-08-06T03:52:40.339Z,1.77
2018-08-06T03:55:10.161Z,1.80
2018-08-06T03:57:39.563Z,1.90
2018-08-06T04:00:10.473Z,1.70
2018-08-06T04:02:39.294Z,1.70
2018-08-06T04:05:09.962Z,1.90
2018-08-06T04:07:39.264Z,2.00
2018-08-06T04:10:09.173Z,1.70
2018-08-06T04:12:37.941Z,1.93
2018-08-06T04:15:08.013Z,1.77
2018-08-06T04:17:36.581Z,1.77
2018-08-06T04:20:06.480Z,1.80
2018-08-06T04:22:35.047Z,2.13
2018-08-06T04:25:04.646Z,1.90
2018-08-06T04:27:33.437Z,1.73
2018-08-06T04:30:01.979Z,1.87
2018-08-06T04:32:30.677Z,1.60
2018-08-06T04:34:59.193Z,1.60
2018-08-06T04:37:27.926Z,2.00
2018-08-06T04:39:56.650Z,2.07
2018-08-06T04:42:25.249Z,1.90
2018-08-06T04:44:54.117Z,1.80
2018-08-06T04:47:22.659Z,1.70
2018-08-06T04:49:51.578Z,1.83
2018-08-06T04:52:20.173Z,1.80
2018-08-06T04:54:48.665Z,1.73
2018-08-06T04:57:17.301Z,1.93
2018-08-06T04:59:46.605Z,1.93
2018-08-06T05:02:15.313Z,1.67
2018-08-06T05:04:43.955Z,1.93
2018-08-06T05:07:12.524Z,1.90
2018-08-06T05:09:41.381Z,1.60
2018-08-06T05:12:10.117Z,1.97
2018-08-06T05:14:39.930Z,1.67
2018-08-06T05:17:08.848Z,1.60
2018-08-06T05:19:38.126Z,2.23
2018-08-06T05:22:07.493Z,2.10
2018-08-06T05:24:36.340Z,1.80
2018-08-06T05:27:05.003Z,2.03
2018-08-06T05:29:33.630Z,2.10
2018-08-06T05:32:02.191Z,2.03
2018-08-06T05:34:30.744Z,1.80
2018-08-06T05:36:59.393Z,2.10
2018-08-06T05:39:27.965Z,1.70
2018-08-06T05:41:56.765Z,2.40
2018-08-06T05:44:25.361Z,1.97
2018-08-06T05:46:54.050Z,2.10
2018-08-06T05:49:22.580Z,1.77
2018-08-06T05:51:51.174Z,2.17
2018-08-06T05:54:19.691Z,2.00
2018-08-06T05:56:48.230Z,1.60
2018-08-06T05:59:16.611Z,1.90
2018-08-06T06:01:45.947Z,1.50
2018-08-06T06:04:14.491Z,1.87
2018-08-06T06:06:43.711Z,1.67
2018-08-06T06:09:12.230Z,2.10
2018-08-06T06:11:41.010Z,2.23
2018-08-06T06:14:10.134Z,2.20
2018-08-06T06:16:38.792Z,2.67
2018-08-06T06:19:07.987Z,2.30
2018-08-06T06:21:36.733Z,2.83
2018-08-06T06:24:05.316Z,2.30
2018-08-06T06:26:33.867Z,2.30
2018-08-06T06:29:02.392Z,2.30
2018-08-06T06:31:30.919Z,2.43
2018-08-06T06:33:59.867Z,2.20
2018-08-06T06:36:28.634Z,2.50
2018-08-06T06:38:57.191Z,2.87
2018-08-06T06:41:25.989Z,2.23
2018-08-06T06:43:54.611Z,2.27
2018-08-06T06:46:23.198Z,2.10
2018-08-06T06:48:51.932Z,1.90
2018-08-06T06:51:20.552Z,2.00
2018-08-06T06:53:49.114Z,1.80
2018-08-06T06:56:18.031Z,2.13
2018-08-06T06:58:46.612Z,1.80
2018-08-06T07:01:15.153Z,2.00
2018-08-06T07:03:44.299Z,2.13
2018-08-06T07:06:13.022Z,1.67
2018-08-06T07:08:41.879Z,1.50
2018-08-06T07:11:10.424Z,1.90
2018-08-06T07:13:38.848Z,2.20
2018-08-06T07:16:07.467Z,2.00
2018-08-06T07:18:36.131Z,1.67
2018-08-06T07:21:05.389Z,1.60
2018-08-06T07:23:34.070Z,1.50
2018-08-06T07:26:02.663Z,2.00
2018-08-06T07:28:31.568Z,1.80
2018-08-06T07:31:00.145Z,1.50
2018-08-06T07:33:28.867Z,1.40
2018-08-06T07:35:57.442Z,2.30
2018-08-06T07:38:26.467Z,1.20
2018-08-06T07:40:55.404Z,1.23
2018-08-06T07:43:24.156Z,1.00
2018-08-06T07:45:52.766Z,1.03
2018-08-06T07:48:21.460Z,1.03
2018-08-06T07:50:50.029Z,0.97
2018-08-06T07:53:18.886Z,1.10
2018-08-06T07:55:47.593Z,1.00
2018-08-06T07:58:16.351Z,1.37
2018-08-06T08:00:45.056Z,0.90
2018-08-06T08:03:13.651Z,1.30
2018-08-06T08:05:42.282Z,1.00
2018-08-06T08:08:11.086Z,1.10
2018-08-06T08:10:39.689Z,0.90
2018-08-06T08:13:08.539Z,1.10
2018-08-06T08:15:37.371Z,1.10
2018-08-06T08:18:06.060Z,1.20
2018-08-06T08:20:34.827Z,1.10
2018-08-06T08:23:03.482Z,1.20
2018-08-06T08:25:32.209Z,1.20
2018-08-06T08:28:01.086Z,1.22
2018-08-06T08:30:29.768Z,1.20
2018-08-06T08:32:58.384Z,1.00
2018-08-06T08:35:30.162Z,1.15
2018-08-06T08:37:58.978Z,1.20
2018-08-06T08:40:27.834Z,0.93
2018-08-06T08:42:56.592Z,1.20
2018-08-06T08:45:25.285Z,1.15
2018-08-06T08:47:54.118Z,1.07
2018-08-06T08:50:22.713Z,1.27
2018-08-06T08:52:51.311Z,1.10
2018-08-06T08:55:20.770Z,1.32
2018-08-06T08:57:49.438Z,1.10
2018-08-06T09:00:19.845Z,1.12
2018-08-06T09:02:49.389Z,1.30
2018-08-06T09:05:18.951Z,1.07
2018-08-06T09:07:48.208Z,1.40
2018-08-06T09:10:17.824Z,0.95
2018-08-06T09:12:47.218Z,1.10
2018-08-06T09:15:18.264Z,1.00
2018-08-06T09:17:47.142Z,1.40
2018-08-06T09:20:15.926Z,0.85
2018-08-06T09:22:45.109Z,1.17
2018-08-06T09:25:14.452Z,1.35
2018-08-06T09:27:44.521Z,1.10
2018-08-06T09:30:14.563Z,1.10
2018-08-06T09:32:44.965Z,1.10
2018-08-06T09:35:14.271Z,1.50
2018-08-06T09:37:43.362Z,1.30
2018-08-06T09:40:14.361Z,1.05
2018-08-06T09:42:43.813Z,1.27
2018-08-06T09:45:13.965Z,1.20
2018-08-06T09:47:44.248Z,1.30
2018-08-06T09:50:13.785Z,1.20
2018-08-06T09:52:43.491Z,1.07
2018-08-06T09:55:15.579Z,1.10
2018-08-06T09:57:44.557Z,1.50
2018-08-06T10:00:21.027Z,1.05
2018-08-06T10:02:50.736Z,1.40
2018-08-06T10:05:20.627Z,1.17
2018-08-06T10:07:49.391Z,1.05
2018-08-06T10:10:18.075Z,1.10
2018-08-06T10:12:47.018Z,0.95
2018-08-06T10:15:16.186Z,1.10
2018-08-06T10:17:45.985Z,1.12
2018-08-06T10:20:17.860Z,0.90
2018-08-06T10:22:46.541Z,1.07
2018-08-06T10:25:15.815Z,1.05
2018-08-06T10:30:11.664Z,1.20
2018-08-06T10:32:40.721Z,1.15
2018-08-06T10:35:11.126Z,1.10
2018-08-06T10:37:39.852Z,1.07
2018-08-06T10:40:12.523Z,1.00
2018-08-06T10:42:41.612Z,1.10
2018-08-06T10:45:12.954Z,1.10
2018-08-06T10:47:42.412Z,1.02
2018-08-06T10:50:11.386Z,0.80
2018-08-06T10:52:40.411Z,1.00
2018-08-06T10:55:09.870Z,1.00
2018-08-06T10:57:39.619Z,1.15
2018-08-06T11:00:12.040Z,1.25
2018-08-06T11:02:40.672Z,1.10
2018-08-06T11:05:10.691Z,1.00
2018-08-06T11:07:39.525Z,1.00
2018-08-06T11:10:11.241Z,1.10
2018-08-06T11:12:40.473Z,1.25
2018-08-06T11:15:16.305Z,1.22
2018-08-06T11:17:45.311Z,1.00
2018-08-06T11:20:15.338Z,1.10
2018-08-06T11:22:44.084Z,1.07
2018-08-06T11:25:14.197Z,1.25
2018-08-06T11:27:42.912Z,0.95
2018-08-06T11:30:14.037Z,0.98
2018-08-06T11:32:42.931Z,1.10
2018-08-06T11:35:12.532Z,1.02
2018-08-06T11:37:41.846Z,1.22
2018-08-06T11:40:11.653Z,1.32
2018-08-06T11:42:41.071Z,1.05
2018-08-06T11:45:14.534Z,1.10
2018-08-06T11:47:43.005Z,1.02
2018-08-06T11:50:11.866Z,1.02
2018-08-06T11:52:40.466Z,1.10
2018-08-06T11:55:09.732Z,0.95
2018-08-06T11:57:38.785Z,0.98
2018-08-06T12:00:24.270Z,0.93
2018-08-06T12:02:53.067Z,1.10
2018-08-06T12:05:21.964Z,1.10
2018-08-06T12:07:50.772Z,0.90
2018-08-06T12:10:19.919Z,1.20
2018-08-06T12:12:49.434Z,1.00
2018-08-06T12:15:18.084Z,1.07
2018-08-06T12:17:47.020Z,1.15
2018-08-06T12:20:17.708Z,0.90
2018-08-06T12:22:47.768Z,1.27
2018-08-06T12:25:17.311Z,1.10
2018-08-06T12:27:46.894Z,1.10
2018-08-06T12:30:17.849Z,0.98
2018-08-06T12:32:47.619Z,0.80
2018-08-06T12:35:16.916Z,0.88
2018-08-06T12:37:45.963Z,0.90
2018-08-06T12:40:16.062Z,0.90
2018-08-06T12:42:44.665Z,1.00
2018-08-06T12:45:14.455Z,0.98
2018-08-06T12:47:43.516Z,1.00
2018-08-06T12:50:13.446Z,1.30
2018-08-06T12:52:42.984Z,1.05
2018-08-06T12:55:13.024Z,1.25
2018-08-06T12:57:42.725Z,0.95
2018-08-06T13:00:14.548Z,1.30
2018-08-06T13:02:43.531Z,0.80
2018-08-06T13:05:12.700Z,1.07
2018-08-06T13:07:42.042Z,1.00
2018-08-06T13:10:10.813Z,1.07
2018-08-06T13:12:40.166Z,0.90
2018-08-06T13:15:10.792Z,1.15
2018-08-06T13:17:40.046Z,1.00
2018-08-06T13:20:08.476Z,1.10
2018-08-06T13:22:37.110Z,1.07
2018-08-06T13:25:08.887Z,1.10
2018-08-06T13:27:37.705Z,0.98
2018-08-06T13:30:11.065Z,0.90
2018-08-06T13:32:39.744Z,0.93
2018-08-06T13:35:08.364Z,1.07
2018-08-06T13:37:37.622Z,1.22
2018-08-06T13:40:07.562Z,1.20
2018-08-06T13:42:36.366Z,1.30
2018-08-06T13:45:07.125Z,1.10
2018-08-06T13:47:36.007Z,1.05
2018-08-06T13:50:05.562Z,0.90
2018-08-06T13:52:34.192Z,1.25
2018-08-06T13:55:03.103Z,1.15
2018-08-06T13:57:31.758Z,1.12
2018-08-06T14:00:00.447Z,1.12
2018-08-06T14:02:29.077Z,1.20
2018-08-06T14:04:57.660Z,1.20
2018-08-06T14:07:26.497Z,1.20
2018-08-06T14:09:55.393Z,1.15
2018-08-06T14:12:24.133Z,1.12
2018-08-06T14:14:52.788Z,1.47
2018-08-06T14:17:21.728Z,1.22
2018-08-06T14:19:50.321Z,1.25
2018-08-06T14:22:18.981Z,1.20
2018-08-06T14:24:47.781Z,1.20
2018-08-06T14:27:17.540Z,1.12
2018-08-06T14:29:46.118Z,1.20
2018-08-06T14:32:14.761Z,1.17
2018-08-06T14:34:43.683Z,1.10
2018-08-06T14:37:12.351Z,1.30
2018-08-06T14:39:41.104Z,1.40
2018-08-06T14:42:09.679Z,1.17
2018-08-06T14:44:38.524Z,1.40
2018-08-06T14:47:07.433Z,1.20
2018-08-06T14:49:36.315Z,1.42
2018-08-06T14:52:05.151Z,1.27
2018-08-06T14:54:33.647Z,1.20
2018-08-06T14:57:02.498Z,1.20
2018-08-06T14:59:31.389Z,1.27
2018-08-06T15:02:00.060Z,1.30
2018-08-06T15:04:28.724Z,1.32
2018-08-06T15:06:57.356Z,1.60
2018-08-06T15:09:25.895Z,1.47
2018-08-06T15:11:54.478Z,1.32
2018-08-06T15:14:23.396Z,1.60
2018-08-06T15:16:51.985Z,1.40
2018-08-06T15:19:20.690Z,1.52
2018-08-06T15:21:49.250Z,1.52
2018-08-06T15:24:18.012Z,1.47
2018-08-06T15:26:46.746Z,1.32
2018-08-06T15:29:15.512Z,1.62
2018-08-06T15:31:44.595Z,1.40
2018-08-06T15:34:13.537Z,1.55
2018-08-06T15:36:42.098Z,1.20
2018-08-06T15:39:13.971Z,1.47
2018-08-06T15:41:43.504Z,1.20
2018-08-06T15:44:12.721Z,1.27
2018-08-06T15:46:41.540Z,1.30
2018-08-06T15:49:10.641Z,1.20
2018-08-06T15:51:39.520Z,1.15
2018-08-06T15:54:09.162Z,1.07
2018-08-06T15:56:38.131Z,1.30
2018-08-06T15:59:06.759Z,1.22
2018-08-06T16:01:35.645Z,1.10
2018-08-06T16:04:04.413Z,1.20
2018-08-06T16:06:32.967Z,1.10
2018-08-06T16:09:01.785Z,1.20
2018-08-06T16:11:30.628Z,1.10
2018-08-06T16:13:59.379Z,1.27
2018-08-06T16:16:28.216Z,1.32
2018-08-06T16:18:56.983Z,1.10
2018-08-06T16:21:25.769Z,1.20
2018-08-06T16:23:54.331Z,1.10
2018-08-06T16:26:23.234Z,1.17
2018-08-06T16:28:51.864Z,1.00
2018-08-06T16:31:20.679Z,1.15
2018-08-06T16:33:48.928Z,1.10
2018-08-06T16:36:17.564Z,1.07
2018-08-06T16:38:46.166Z,1.30
2018-08-06T16:41:15.132Z,1.07
2018-08-06T16:43:43.992Z,1.15
2018-08-06T16:46:12.997Z,1.30
2018-08-06T16:48:42.233Z,1.17
2018-08-06T16:51:11.331Z,1.10
2018-08-06T16:53:40.196Z,1.10
2018-08-06T16:56:09.293Z,1.15
2018-08-06T16:58:38.109Z,1.20
2018-08-06T17:01:07.094Z,1.77
2018-08-06T17:03:35.877Z,1.17
2018-08-06T17:06:04.703Z,1.30
2018-08-06T17:08:33.594Z,1.12
2018-08-06T17:11:02.225Z,1.10
2018-08-06T17:13:30.961Z,1.20
2018-08-06T17:15:59.556Z,1.20
2018-08-06T17:18:28.365Z,1.20
2018-08-06T17:20:56.991Z,1.00
2018-08-06T17:23:25.784Z,0.98
2018-08-06T17:25:54.484Z,1.02
2018-08-06T17:28:23.384Z,1.07
2018-08-06T17:30:52.142Z,1.00
2018-08-06T17:33:21.217Z,1.20
2018-08-06T17:35:50.334Z,1.12
2018-08-06T17:38:19.118Z,1.10
2018-08-06T17:40:48.227Z,1.30
2018-08-06T17:43:16.927Z,1.20
2018-08-06T17:45:45.641Z,1.00
2018-08-06T17:48:14.754Z,1.30
2018-08-06T17:50:43.464Z,1.20
2018-08-06T17:53:12.557Z,1.20
2018-08-06T17:55:41.364Z,1.02
2018-08-06T17:58:10.142Z,1.10
2018-08-06T18:00:38.663Z,1.25
2018-08-06T18:03:07.264Z,1.10
2018-08-06T18:05:36.207Z,1.30
2018-08-06T18:08:05.091Z,1.87
2018-08-06T18:10:33.735Z,1.45
2018-08-06T18:13:02.535Z,1.30
2018-08-06T18:15:31.255Z,1.32
2018-08-06T18:17:59.995Z,1.30
2018-08-06T18:20:28.570Z,1.60
2018-08-06T18:22:57.380Z,1.72
2018-08-06T18:25:26.155Z,1.40
2018-08-06T18:27:54.985Z,1.47
2018-08-06T18:30:23.987Z,1.47
2018-08-06T18:32:52.874Z,1.52
2018-08-06T18:35:21.560Z,1.30
2018-08-06T18:37:50.094Z,1.25
2018-08-06T18:40:19.828Z,1.60
2018-08-06T18:42:48.757Z,1.20
2018-08-06T18:45:18.851Z,1.32
2018-08-06T18:47:49.062Z,1.72
2018-08-06T18:50:18.603Z,2.02
2018-08-06T18:52:48.314Z,1.60
2018-08-06T18:55:17.565Z,1.65
2018-08-06T18:57:47.015Z,1.32
2018-08-06T19:00:20.708Z,1.77
2018-08-06T19:02:49.761Z,1.62
2018-08-06T19:05:18.654Z,1.98
2018-08-06T19:07:47.419Z,1.92
2018-08-06T19:10:16.363Z,1.80
2018-08-06T19:12:50.225Z,1.40
2018-08-06T19:15:19.255Z,2.02
2018-08-06T19:17:52.987Z,1.40
2018-08-06T19:20:21.661Z,1.37
2018-08-06T19:22:50.399Z,1.85
2018-08-06T19:25:24.217Z,2.00
2018-08-06T19:27:52.930Z,1.67
2018-08-06T19:30:22.687Z,1.98
2018-08-06T19:32:51.293Z,1.87
2018-08-06T19:35:19.996Z,2.17
2018-08-06T19:37:50.133Z,2.25
2018-08-06T19:40:18.684Z,1.90
2018-08-06T19:42:52.488Z,2.63
2018-08-06T19:45:20.882Z,2.10
2018-08-06T19:47:49.521Z,2.13
2018-08-06T19:50:23.561Z,1.70
2018-08-06T19:52:52.488Z,2.00
2018-08-06T19:55:26.465Z,1.90
2018-08-06T19:57:55.142Z,1.80
2018-08-06T20:00:23.990Z,1.43
2018-08-06T20:02:53.095Z,1.60
2018-08-06T20:05:22.100Z,1.70
2018-08-06T20:07:51.163Z,1.47
2018-08-06T20:10:19.863Z,1.93
2018-08-06T20:12:48.796Z,2.63
2018-08-06T20:15:19.174Z,3.03
2018-08-06T20:17:48.637Z,3.07
2018-08-06T20:20:17.674Z,1.70
2018-08-06T20:22:46.797Z,1.43
2018-08-06T20:25:18.648Z,1.50
2018-08-06T20:27:48.405Z,1.40
2018-08-06T20:30:18.833Z,1.50
2018-08-06T20:32:47.659Z,1.90
2018-08-06T20:35:17.446Z,1.70
2018-08-06T20:37:46.268Z,1.67
2018-08-06T20:40:14.890Z,1.40
2018-08-06T20:42:45.406Z,1.47
2018-08-06T20:45:15.635Z,1.47
2018-08-06T20:47:45.032Z,1.67
2018-08-06T20:50:17.922Z,1.90
2018-08-06T20:52:47.490Z,1.90
2018-08-06T20:55:16.450Z,1.87
2018-08-06T20:57:45.353Z,2.17
2018-08-06T21:00:17.992Z,1.70
2018-08-06T21:02:47.762Z,1.70
2018-08-06T21:05:16.815Z,1.70
2018-08-06T21:07:45.447Z,1.70
2018-08-06T21:10:15.600Z,1.80
2018-08-06T21:12:44.386Z,1.87
2018-08-06T21:15:14.034Z,1.67
2018-08-06T21:17:43.291Z,1.80
2018-08-06T21:20:13.555Z,1.90
2018-08-06T21:22:43.807Z,1.80
2018-08-06T21:25:13.103Z,1.90
2018-08-06T21:27:43.031Z,1.60
2018-08-06T21:30:13.691Z,1.80
2018-08-06T21:32:55.327Z,1.80
2018-08-06T21:35:25.422Z,1.57
2018-08-06T21:37:55.726Z,1.50
2018-08-06T21:40:24.995Z,1.77
2018-08-06T21:42:53.945Z,1.70
2018-08-06T21:45:22.638Z,1.90
2018-08-06T21:47:51.713Z,2.27
2018-08-06T21:50:19.961Z,1.67
2018-08-06T21:52:48.488Z,1.90
2018-08-06T21:55:17.279Z,1.70
2018-08-06T21:57:46.041Z,1.37
2018-08-06T22:00:27.770Z,1.90
2018-08-06T22:02:56.743Z,1.70
2018-08-06T22:05:25.814Z,1.60
2018-08-06T22:07:54.678Z,1.63
2018-08-06T22:10:23.456Z,1.50
2018-08-06T22:12:52.486Z,2.23
2018-08-06T22:15:21.372Z,1.90
2018-08-06T22:17:49.937Z,2.10
2018-08-06T22:20:18.526Z,1.90
2018-08-06T22:22:47.343Z,2.10
2018-08-06T22:25:16.145Z,2.37
2018-08-06T22:27:44.823Z,2.13
2018-08-06T22:30:13.549Z,1.80
2018-08-06T22:32:42.263Z,1.50
2018-08-06T22:35:13.117Z,1.90
2018-08-06T22:37:42.586Z,1.70
2018-08-06T22:40:12.682Z,1.80
2018-08-06T22:42:42.149Z,1.90
2018-08-06T22:45:12.180Z,1.67
2018-08-06T22:47:42.158Z,1.73
2018-08-06T22:50:12.267Z,1.60
2018-08-06T22:52:41.073Z,2.30
2018-08-06T22:55:11.085Z,1.80
2018-08-06T22:57:40.097Z,1.90
2018-08-06T23:00:11.104Z,1.80
2018-08-06T23:02:39.914Z,1.70
2018-08-06T23:05:09.530Z,1.70
2018-08-06T23:07:38.327Z,1.73
2018-08-06T23:10:10.843Z,1.77
2018-08-06T23:12:39.581Z,1.40
2018-08-06T23:15:13.653Z,1.90
2018-08-06T23:17:42.800Z,1.70
2018-08-06T23:20:11.665Z,1.83
2018-08-06T23:22:40.327Z,1.70
2018-08-06T23:25:08.903Z,1.77
2018-08-06T23:27:38.643Z,1.93
2018-08-06T23:30:10.844Z,1.87
2018-08-06T23:32:40.252Z,1.90
2018-08-06T23:35:10.089Z,1.70
2018-08-06T23:37:39.568Z,1.90
2018-08-06T23:40:09.260Z,2.10
2018-08-06T23:42:38.706Z,1.80
2018-08-06T23:45:09.032Z,2.47
2018-08-06T23:47:38.818Z,2.00
2018-08-06T23:50:09.152Z,1.80
2018-08-06T23:52:38.034Z,1.80
2018-08-06T23:55:07.727Z,1.90
2018-08-06T23:57:36.418Z,1.80
