createdAt,value
2017-07-15T00:07:16.000Z,22.52
2017-07-15T00:17:16.000Z,22.5
2017-07-15T00:27:16.000Z,22.45
2017-07-15T00:37:16.000Z,22.43
2017-07-15T00:47:16.000Z,22.39
2017-07-15T00:57:16.000Z,22.37
2017-07-15T01:07:16.000Z,22.34
2017-07-15T01:17:16.000Z,22.31
2017-07-15T01:27:16.000Z,22.29
2017-07-15T01:37:16.000Z,22.25
2017-07-15T01:47:16.000Z,22.22
2017-07-15T01:57:16.000Z,22.2
2017-07-15T02:07:16.000Z,22.18
2017-07-15T02:17:16.000Z,22.15
2017-07-15T02:27:16.000Z,22.12
2017-07-15T02:37:16.000Z,22.09
2017-07-15T02:47:16.000Z,22.06
2017-07-15T02:57:16.000Z,22.04
2017-07-15T03:07:16.000Z,22.01
2017-07-15T03:17:16.000Z,21.99
2017-07-15T03:27:17.000Z,21.97
2017-07-15T03:37:17.000Z,21.96
2017-07-15T03:47:17.000Z,21.94
2017-07-15T03:57:17.000Z,21.92
2017-07-15T04:07:17.000Z,21.9
2017-07-15T04:17:17.000Z,21.9
2017-07-15T04:27:17.000Z,21.9
2017-07-15T04:37:17.000Z,21.89
2017-07-15T04:47:17.000Z,21.88
2017-07-15T04:57:17.000Z,21.89
2017-07-15T05:07:17.000Z,21.89
2017-07-15T05:17:17.000Z,21.92
2017-07-15T05:27:17.000Z,21.9
2017-07-15T05:37:17.000Z,21.9
2017-07-15T05:47:17.000Z,21.91
2017-07-15T05:57:17.000Z,21.94
2017-07-15T06:07:17.000Z,22.03
2017-07-15T06:17:17.000Z,22.2
2017-07-15T06:27:17.000Z,22.1
2017-07-15T06:37:17.000Z,22.05
2017-07-15T06:47:17.000Z,22.06
2017-07-15T06:57:17.000Z,22.09
2017-07-15T07:07:17.000Z,22.14
2017-07-15T07:17:17.000Z,22.09
2017-07-15T07:27:17.000Z,22.13
2017-07-15T07:37:17.000Z,22.16
2017-07-15T07:47:17.000Z,22.21
2017-07-15T07:57:17.000Z,22.25
2017-07-15T08:07:17.000Z,22.26
2017-07-15T08:17:18.000Z,22.49
2017-07-15T08:27:21.000Z,22.54
2017-07-15T08:37:17.000Z,22.48
2017-07-15T08:47:17.000Z,22.45
2017-07-15T08:57:17.000Z,22.52
2017-07-15T09:07:17.000Z,22.55
2017-07-15T09:17:17.000Z,22.72
2017-07-15T09:27:17.000Z,22.82
2017-07-15T09:37:17.000Z,22.74
2017-07-15T09:47:17.000Z,22.7
2017-07-15T09:57:17.000Z,22.78
2017-07-15T10:07:17.000Z,22.9
2017-07-15T10:17:17.000Z,22.89
2017-07-15T10:27:17.000Z,23.02
2017-07-15T10:37:17.000Z,22.96
2017-07-15T10:47:17.000Z,23.22
2017-07-15T10:57:17.000Z,23.15
2017-07-15T11:07:17.000Z,23.24
2017-07-15T11:17:17.000Z,23.11
2017-07-15T11:27:17.000Z,23.14
2017-07-15T11:37:17.000Z,23.2
2017-07-15T11:47:17.000Z,23.29
2017-07-15T11:57:18.000Z,23.24
2017-07-15T12:07:18.000Z,23.33
2017-07-15T12:17:18.000Z,23.51
2017-07-15T12:27:18.000Z,23.59
2017-07-15T12:37:18.000Z,23.66
2017-07-15T12:47:18.000Z,23.74
2017-07-15T12:57:18.000Z,24.01
2017-07-15T13:07:18.000Z,24.31
2017-07-15T13:17:18.000Z,24.06
2017-07-15T13:27:18.000Z,24.01
2017-07-15T13:37:18.000Z,24
2017-07-15T13:47:18.000Z,24.03
2017-07-15T13:57:18.000Z,24.09
2017-07-15T14:07:18.000Z,24.07
2017-07-15T14:17:18.000Z,24.16
2017-07-15T14:27:18.000Z,24.46
2017-07-15T14:37:18.000Z,24.49
2017-07-15T14:47:18.000Z,24.36
2017-07-15T15:07:18.000Z,24.44
2017-07-15T15:17:18.000Z,24.42
2017-07-15T15:27:18.000Z,24.37
2017-07-15T15:37:18.000Z,24.25
2017-07-15T15:47:18.000Z,24.24
2017-07-15T15:57:18.000Z,24.25
2017-07-15T16:07:18.000Z,24.39
2017-07-15T16:17:18.000Z,24.42
2017-07-15T16:27:18.000Z,24.5
2017-07-15T16:37:18.000Z,24.46
2017-07-15T16:47:18.000Z,24.3
2017-07-15T16:57:18.000Z,24.27
2017-07-15T17:07:18.000Z,24.29
2017-07-15T17:17:18.000Z,24.18
2017-07-15T17:27:18.000Z,24.23
2017-07-15T17:37:18.000Z,24.2
2017-07-15T17:47:18.000Z,24.12
2017-07-15T17:57:18.000Z,24.07
2017-07-15T18:07:18.000Z,24.03
2017-07-15T18:17:18.000Z,24.01
2017-07-15T18:27:18.000Z,23.97
2017-07-15T18:37:18.000Z,23.91
2017-07-15T18:47:18.000Z,23.88
2017-07-15T18:57:18.000Z,23.85
2017-07-15T19:07:18.000Z,23.8
2017-07-15T19:17:18.000Z,23.75
2017-07-15T19:27:18.000Z,23.72
2017-07-15T19:37:18.000Z,23.69
2017-07-15T19:47:18.000Z,23.66
2017-07-15T19:57:18.000Z,23.63
2017-07-15T20:07:18.000Z,23.61
2017-07-15T20:17:19.000Z,23.57
2017-07-15T20:27:19.000Z,23.56
2017-07-15T20:37:19.000Z,23.58
2017-07-15T20:47:19.000Z,23.55
2017-07-15T20:57:19.000Z,23.53
2017-07-15T21:07:19.000Z,23.49
2017-07-15T21:17:19.000Z,23.46
2017-07-15T21:27:19.000Z,23.43
2017-07-15T21:37:19.000Z,23.4
2017-07-15T21:47:19.000Z,23.42
2017-07-15T21:57:19.000Z,23.39
2017-07-15T22:07:19.000Z,23.36
2017-07-15T22:17:19.000Z,23.34
2017-07-15T22:27:19.000Z,23.3
2017-07-15T22:37:19.000Z,23.26
2017-07-15T22:47:19.000Z,23.25
2017-07-15T22:57:19.000Z,23.23
2017-07-15T23:07:19.000Z,23.22
2017-07-15T23:17:19.000Z,23.2
2017-07-15T23:27:19.000Z,23.19
2017-07-15T23:37:19.000Z,23.16
2017-07-15T23:47:19.000Z,23.14
2017-07-15T23:57:19.000Z,23.11
