createdAt,value
2022-11-25T00:00:26.540Z,599.9
2022-11-25T00:01:28.470Z,599.9
2022-11-25T00:02:31.144Z,600.1
2022-11-25T00:03:34.131Z,599.8
2022-11-25T00:04:38.330Z,600.1
2022-11-25T00:05:40.814Z,599.9
2022-11-25T00:06:43.017Z,600.3
2022-11-25T00:07:45.622Z,599.5
2022-11-25T00:08:47.892Z,599.5
2022-11-25T00:09:50.375Z,599.4
2022-11-25T00:10:52.601Z,599.6
2022-11-25T00:11:55.155Z,599.6
2022-11-25T00:12:57.348Z,599.8
2022-11-25T00:13:59.834Z,600.4
2022-11-25T00:15:02.333Z,599.9
2022-11-25T00:16:05.189Z,600.3
2022-11-25T00:17:08.148Z,600.3
2022-11-25T00:18:10.672Z,600.5
2022-11-25T00:19:13.150Z,600.7
2022-11-25T00:20:15.618Z,600.8
2022-11-25T00:21:18.092Z,600.3
2022-11-25T00:22:20.569Z,600.7
2022-11-25T00:23:23.040Z,600.8
2022-11-25T00:24:25.264Z,600.4
2022-11-25T00:25:27.458Z,600.3
2022-11-25T00:26:29.663Z,600.6
2022-11-25T00:27:32.201Z,600.6
2022-11-25T00:28:34.686Z,600.6
2022-11-25T00:29:36.897Z,600.2
2022-11-25T00:30:39.098Z,600.4
2022-11-25T00:31:41.650Z,600.5
2022-11-25T00:32:44.200Z,600.5
2022-11-25T00:33:46.699Z,600.2
2022-11-25T00:34:48.643Z,600.5
2022-11-25T00:35:51.132Z,600.2
2022-11-25T00:36:53.605Z,600.3
2022-11-25T00:37:55.837Z,600.3
2022-11-25T00:38:58.036Z,600
2022-11-25T00:40:00.240Z,599.8
2022-11-25T00:41:02.721Z,600
2022-11-25T00:42:04.934Z,599.9
2022-11-25T00:43:07.365Z,600.1
2022-11-25T00:44:09.559Z,600.5
2022-11-25T00:45:12.035Z,600
2022-11-25T00:46:15.012Z,600.1
2022-11-25T00:47:17.266Z,600
2022-11-25T00:48:19.515Z,600
2022-11-25T00:49:22.016Z,600
2022-11-25T00:50:24.501Z,599.7
2022-11-25T00:51:26.425Z,599.8
2022-11-25T00:52:28.625Z,599.6
2022-11-25T00:53:31.100Z,600.2
2022-11-25T00:54:34.066Z,600
2022-11-25T00:55:36.471Z,600.1
2022-11-25T00:56:38.947Z,600.5
2022-11-25T00:57:41.144Z,600.3
2022-11-25T00:58:43.407Z,600.1
2022-11-25T00:59:45.898Z,600.6
2022-11-25T01:00:48.303Z,600.2
2022-11-25T01:01:51.190Z,600.6
2022-11-25T01:02:53.682Z,600.2
2022-11-25T01:03:55.903Z,600.2
2022-11-25T01:04:58.412Z,600.4
2022-11-25T01:06:00.628Z,600.7
2022-11-25T01:07:03.124Z,600.6
2022-11-25T01:08:05.354Z,601
2022-11-25T01:09:07.836Z,601.1
2022-11-25T01:10:10.040Z,601.3
2022-11-25T01:11:12.508Z,601.6
2022-11-25T01:12:15.746Z,601.5
2022-11-25T01:13:18.222Z,602
2022-11-25T01:14:20.490Z,601.8
2022-11-25T01:15:22.434Z,601.8
2022-11-25T01:16:25.352Z,601.8
2022-11-25T01:17:27.616Z,601.6
2022-11-25T01:18:30.099Z,601.9
2022-11-25T01:19:32.602Z,601.8
2022-11-25T01:20:35.094Z,601.7
2022-11-25T01:21:37.313Z,601.8
2022-11-25T01:22:39.515Z,601.7
2022-11-25T01:23:41.715Z,602
2022-11-25T01:24:43.911Z,601.8
2022-11-25T01:25:46.385Z,601.6
2022-11-25T01:26:48.861Z,601.3
2022-11-25T01:27:50.779Z,601.2
2022-11-25T01:28:53.272Z,600.9
2022-11-25T01:29:55.821Z,600.5
2022-11-25T01:30:58.067Z,600.6
2022-11-25T01:32:00.726Z,600.7
2022-11-25T01:33:03.239Z,600.6
2022-11-25T01:34:05.713Z,600.8
2022-11-25T01:35:08.211Z,600.9
2022-11-25T01:36:10.700Z,601.1
2022-11-25T01:37:13.185Z,600.2
2022-11-25T01:38:15.395Z,600.9
2022-11-25T01:39:17.875Z,601.3
2022-11-25T01:40:20.348Z,601.3
2022-11-25T01:41:22.831Z,600.9
2022-11-25T01:42:25.307Z,601.1
2022-11-25T01:43:27.814Z,600.9
2022-11-25T01:44:30.286Z,601.1
2022-11-25T01:45:32.793Z,601.4
2022-11-25T01:46:35.015Z,601.3
2022-11-25T01:47:37.490Z,601
2022-11-25T01:48:39.427Z,601.4
2022-11-25T01:49:41.908Z,601.3
2022-11-25T01:50:44.398Z,601.3
2022-11-25T01:51:46.901Z,601.5
2022-11-25T01:52:49.373Z,601.3
2022-11-25T01:53:51.565Z,601.3
2022-11-25T01:54:54.043Z,601.4
2022-11-25T01:55:56.562Z,601.4
2022-11-25T01:56:59.034Z,601.7
2022-11-25T01:58:01.244Z,601.6
2022-11-25T01:59:03.441Z,601.9
2022-11-25T02:00:05.696Z,601.9
2022-11-25T02:01:08.407Z,602.3
2022-11-25T02:02:11.101Z,602.2
2022-11-25T02:03:13.596Z,602.5
2022-11-25T02:04:16.070Z,602.6
2022-11-25T02:05:18.269Z,602.3
2022-11-25T02:06:20.767Z,602.6
2022-11-25T02:07:23.614Z,602.6
2022-11-25T02:08:26.101Z,602.6
2022-11-25T02:09:28.691Z,602.6
2022-11-25T02:10:30.901Z,602.6
2022-11-25T02:11:33.101Z,602.4
2022-11-25T02:12:35.577Z,602.7
2022-11-25T02:13:38.055Z,602.6
2022-11-25T02:14:40.733Z,602.5
2022-11-25T02:15:43.218Z,602.2
2022-11-25T02:16:45.951Z,602.5
2022-11-25T02:17:48.621Z,602.7
2022-11-25T02:18:50.818Z,603
2022-11-25T02:19:53.292Z,603.1
2022-11-25T02:20:55.761Z,603
2022-11-25T02:21:58.260Z,603.1
2022-11-25T02:23:00.469Z,603
2022-11-25T02:24:02.952Z,602.6
2022-11-25T02:25:05.447Z,602.8
2022-11-25T02:26:07.917Z,602.4
2022-11-25T02:27:10.390Z,602.7
2022-11-25T02:28:12.878Z,603.1
2022-11-25T02:29:15.361Z,603.1
2022-11-25T02:30:17.851Z,603.2
2022-11-25T02:31:20.612Z,603
2022-11-25T02:32:22.951Z,603.4
2022-11-25T02:33:25.432Z,603.2
2022-11-25T02:34:27.900Z,603.3
2022-11-25T02:35:30.406Z,603.3
2022-11-25T02:36:32.343Z,602.7
2022-11-25T02:37:34.842Z,602.5
2022-11-25T02:38:37.056Z,602.4
2022-11-25T02:39:39.531Z,602
2022-11-25T02:40:41.747Z,601.8
2022-11-25T02:41:43.937Z,602.3
2022-11-25T02:42:46.413Z,602.1
2022-11-25T02:43:48.339Z,602.4
2022-11-25T02:44:50.809Z,602.4
2022-11-25T02:45:53.778Z,602.6
2022-11-25T02:46:56.041Z,602.2
2022-11-25T02:47:58.584Z,602.5
2022-11-25T02:50:06.050Z,602.4
2022-11-25T02:51:08.242Z,602.3
2022-11-25T02:52:10.178Z,602.4
2022-11-25T02:53:12.679Z,602.3
2022-11-25T02:54:15.187Z,602
2022-11-25T02:55:17.397Z,601.9
2022-11-25T02:56:19.884Z,601.5
2022-11-25T02:57:22.368Z,600.9
2022-11-25T02:58:24.842Z,601.3
2022-11-25T02:59:27.312Z,601.5
2022-11-25T03:00:29.509Z,600.9
2022-11-25T03:01:32.271Z,601.7
2022-11-25T03:02:34.966Z,601.9
2022-11-25T03:03:37.533Z,602
2022-11-25T03:04:40.482Z,602
2022-11-25T03:05:42.683Z,602.4
2022-11-25T03:06:44.892Z,602.3
2022-11-25T03:07:47.783Z,602.1
2022-11-25T03:08:50.303Z,602.2
2022-11-25T03:09:52.228Z,602.8
2022-11-25T03:10:54.706Z,603.1
2022-11-25T03:11:56.906Z,603.1
2022-11-25T03:12:59.425Z,603.1
2022-11-25T03:14:01.906Z,603.2
2022-11-25T03:15:04.127Z,602.9
2022-11-25T03:16:07.098Z,602.8
2022-11-25T03:17:09.617Z,602.5
2022-11-25T03:18:12.106Z,603.2
2022-11-25T03:19:14.645Z,602.8
2022-11-25T03:20:16.836Z,602.9
2022-11-25T03:21:19.045Z,602.9
2022-11-25T03:22:21.254Z,602.8
2022-11-25T03:23:23.746Z,602.5
2022-11-25T03:24:25.678Z,602.5
2022-11-25T03:25:28.180Z,603
2022-11-25T03:26:30.404Z,602.7
2022-11-25T03:27:32.045Z,603.1
2022-11-25T03:28:34.515Z,603.1
2022-11-25T03:29:36.719Z,602.4
2022-11-25T03:30:39.198Z,603.1
2022-11-25T03:31:42.025Z,603
2022-11-25T03:32:44.281Z,602.9
2022-11-25T03:33:46.754Z,602.3
2022-11-25T03:34:49.318Z,602.4
2022-11-25T03:35:51.530Z,602.9
2022-11-25T03:36:53.834Z,602.3
2022-11-25T03:37:56.363Z,602.7
2022-11-25T03:38:58.831Z,602.4
2022-11-25T03:40:01.058Z,602.3
2022-11-25T03:41:03.563Z,602.2
2022-11-25T03:42:05.764Z,602.8
2022-11-25T03:43:08.245Z,602.9
2022-11-25T03:44:10.716Z,602.8
2022-11-25T03:45:13.258Z,603
2022-11-25T03:46:15.785Z,603.1
2022-11-25T03:47:18.044Z,603.2
2022-11-25T03:48:20.536Z,603.1
2022-11-25T03:49:22.742Z,602.9
2022-11-25T03:50:24.997Z,602.3
2022-11-25T03:51:27.496Z,601.5
2022-11-25T03:52:29.692Z,601.3
2022-11-25T03:53:31.893Z,601.6
2022-11-25T03:54:35.405Z,601.7
2022-11-25T03:55:38.007Z,601.7
2022-11-25T03:56:40.499Z,601.3
2022-11-25T03:57:43.040Z,601.6
2022-11-25T03:58:45.553Z,601.4
2022-11-25T03:59:48.024Z,601.9
2022-11-25T04:00:50.598Z,601.8
2022-11-25T04:01:53.116Z,601.5
2022-11-25T04:02:56.080Z,601.4
2022-11-25T04:03:58.460Z,601.2
2022-11-25T04:05:00.659Z,601.6
2022-11-25T04:06:03.590Z,601.5
2022-11-25T04:07:05.848Z,601.1
2022-11-25T04:08:08.727Z,601.1
2022-11-25T04:09:10.937Z,601.4
2022-11-25T04:10:13.434Z,601.5
2022-11-25T04:11:15.936Z,601.3
2022-11-25T04:12:18.434Z,601.2
2022-11-25T04:13:20.632Z,601.3
2022-11-25T04:14:23.116Z,601.2
2022-11-25T04:15:25.312Z,600.9
2022-11-25T04:16:28.116Z,601.1
2022-11-25T04:17:30.598Z,601.3
2022-11-25T04:18:33.089Z,601.7
2022-11-25T04:19:35.283Z,601.2
2022-11-25T04:20:36.932Z,601.6
2022-11-25T04:21:39.753Z,601.4
2022-11-25T04:22:42.230Z,601.5
2022-11-25T04:23:44.721Z,601.4
2022-11-25T04:24:47.197Z,601.4
2022-11-25T04:25:49.696Z,601
2022-11-25T04:26:52.202Z,600.1
2022-11-25T04:27:54.428Z,600.1
2022-11-25T04:28:56.907Z,600.4
2022-11-25T04:29:59.420Z,599.8
2022-11-25T04:31:02.246Z,599.8
2022-11-25T04:32:04.776Z,599.9
2022-11-25T04:33:07.038Z,600
2022-11-25T04:34:09.227Z,599.9
2022-11-25T04:35:11.142Z,599.9
2022-11-25T04:36:13.337Z,600.3
2022-11-25T04:37:15.879Z,600.4
2022-11-25T04:38:18.350Z,600.1
2022-11-25T04:39:20.544Z,599.9
2022-11-25T04:40:22.478Z,600.2
2022-11-25T04:41:24.956Z,600.3
2022-11-25T04:42:27.479Z,599.9
2022-11-25T04:43:29.686Z,599.8
2022-11-25T04:44:31.924Z,600.1
2022-11-25T04:46:39.786Z,600
2022-11-25T04:47:42.294Z,599.8
2022-11-25T04:48:44.508Z,599.8
2022-11-25T04:49:46.707Z,599.9
2022-11-25T04:50:49.194Z,599.8
2022-11-25T04:51:51.394Z,600.1
2022-11-25T04:52:53.951Z,599.8
2022-11-25T04:53:56.431Z,600.1
2022-11-25T04:54:58.914Z,600.2
2022-11-25T04:56:00.849Z,600.7
2022-11-25T04:57:03.392Z,600.4
2022-11-25T04:58:05.621Z,600.7
2022-11-25T04:59:07.831Z,600.7
2022-11-25T05:00:10.014Z,600.9
2022-11-25T05:01:12.588Z,601.1
2022-11-25T05:02:15.321Z,600.9
2022-11-25T05:03:17.834Z,600.9
2022-11-25T05:04:20.024Z,600.6
2022-11-25T05:05:22.243Z,600.7
2022-11-25T05:06:24.442Z,600.4
2022-11-25T05:07:27.352Z,600
2022-11-25T05:08:29.942Z,599.8
2022-11-25T05:09:31.869Z,599.7
2022-11-25T05:10:34.346Z,600
2022-11-25T05:11:36.541Z,599.9
2022-11-25T05:12:39.027Z,599.7
2022-11-25T05:13:41.226Z,599.6
2022-11-25T05:14:43.715Z,599.8
2022-11-25T05:15:46.250Z,599.9
2022-11-25T05:16:48.596Z,600.1
2022-11-25T05:17:51.096Z,600.3
2022-11-25T05:18:53.015Z,600.4
2022-11-25T05:19:55.101Z,600.5
2022-11-25T05:20:57.304Z,600.9
2022-11-25T05:21:59.795Z,600.4
2022-11-25T05:23:02.270Z,600.4
2022-11-25T05:24:04.535Z,600
2022-11-25T05:25:07.022Z,600.3
2022-11-25T05:26:09.495Z,600.5
2022-11-25T05:27:11.696Z,600.2
2022-11-25T05:28:14.173Z,600.1
2022-11-25T05:29:16.660Z,600.2
2022-11-25T05:30:19.189Z,600
2022-11-25T05:31:21.447Z,600.2
2022-11-25T05:32:24.081Z,599.7
2022-11-25T05:33:25.990Z,599.5
2022-11-25T05:34:28.460Z,600.1
2022-11-25T05:35:30.967Z,599.9
2022-11-25T05:36:33.480Z,599.8
2022-11-25T05:37:35.688Z,600.3
2022-11-25T05:38:37.924Z,600.2
2022-11-25T05:39:40.490Z,600.4
2022-11-25T05:40:42.722Z,600.7
2022-11-25T05:41:45.274Z,600.8
2022-11-25T05:42:47.827Z,600.6
2022-11-25T05:43:50.326Z,600.1
2022-11-25T05:44:52.851Z,600.4
2022-11-25T05:45:55.680Z,600
2022-11-25T05:46:58.180Z,600
2022-11-25T05:48:00.665Z,599.3
2022-11-25T05:49:03.140Z,599.1
2022-11-25T05:50:05.352Z,598.7
2022-11-25T05:51:07.555Z,598.3
2022-11-25T05:52:10.159Z,598.7
2022-11-25T05:53:12.414Z,597.8
2022-11-25T05:54:14.621Z,597.5
2022-11-25T05:55:17.169Z,597.5
2022-11-25T05:56:19.636Z,597.5
2022-11-25T05:57:21.835Z,597.4
2022-11-25T05:58:24.156Z,597.4
2022-11-25T05:59:26.360Z,597.5
2022-11-25T06:00:29.066Z,597.8
2022-11-25T06:01:31.294Z,597.5
2022-11-25T06:02:34.442Z,597.6
2022-11-25T06:03:37.120Z,597.6
2022-11-25T06:04:40.496Z,597.4
2022-11-25T06:05:42.705Z,597.5
2022-11-25T06:06:44.923Z,597.5
2022-11-25T06:07:47.669Z,598.1
2022-11-25T06:08:49.937Z,598.1
2022-11-25T06:09:51.868Z,598.3
2022-11-25T06:10:54.484Z,598.7
2022-11-25T06:11:56.998Z,598.7
2022-11-25T06:12:59.193Z,598.6
2022-11-25T06:14:01.685Z,598.8
2022-11-25T06:15:04.176Z,598.6
2022-11-25T06:17:11.402Z,598.4
2022-11-25T06:18:13.310Z,598.5
2022-11-25T06:19:15.517Z,598.8
2022-11-25T06:20:17.711Z,598.8
2022-11-25T06:21:20.184Z,598.8
2022-11-25T06:22:22.674Z,599
2022-11-25T06:23:25.145Z,599
2022-11-25T06:24:27.056Z,599.4
2022-11-25T06:25:29.268Z,599.8
2022-11-25T06:26:31.536Z,599.6
2022-11-25T06:28:38.716Z,599.4
2022-11-25T06:29:40.660Z,599.3
2022-11-25T06:30:42.883Z,599
2022-11-25T06:31:45.307Z,598.9
2022-11-25T06:32:47.554Z,598.4
2022-11-25T06:33:50.052Z,598.8
2022-11-25T06:34:52.286Z,599.1
2022-11-25T06:35:54.191Z,599.3
2022-11-25T06:36:56.670Z,599
2022-11-25T06:37:59.149Z,599
2022-11-25T06:39:01.352Z,598.4
2022-11-25T06:40:03.825Z,598.2
2022-11-25T06:41:06.294Z,598.1
2022-11-25T06:42:08.546Z,597.8
2022-11-25T06:43:10.741Z,597.8
2022-11-25T06:44:13.217Z,597.5
2022-11-25T06:45:15.708Z,597.5
2022-11-25T06:47:22.893Z,597.7
2022-11-25T06:48:25.416Z,597.8
2022-11-25T06:49:27.351Z,598
2022-11-25T06:50:29.557Z,598.2
2022-11-25T06:51:31.757Z,598.2
2022-11-25T06:52:33.969Z,598.5
2022-11-25T06:53:35.645Z,598.4
2022-11-25T06:54:38.889Z,598.7
2022-11-25T06:55:41.371Z,598.4
2022-11-25T06:56:43.307Z,598.3
2022-11-25T06:57:45.843Z,598
2022-11-25T06:58:48.326Z,598.2
2022-11-25T06:59:50.812Z,598.1
2022-11-25T07:00:53.018Z,598.3
2022-11-25T07:01:55.853Z,598.1
2022-11-25T07:02:58.415Z,597.9
2022-11-25T07:04:00.685Z,597.8
2022-11-25T07:05:02.985Z,597.5
2022-11-25T07:06:05.471Z,597.7
2022-11-25T07:07:07.384Z,597.5
2022-11-25T07:08:09.864Z,597.1
2022-11-25T07:09:12.347Z,597
2022-11-25T07:10:14.555Z,597.1
2022-11-25T07:11:17.030Z,597.4
2022-11-25T07:12:19.507Z,597.1
2022-11-25T07:13:21.765Z,597
2022-11-25T07:14:23.964Z,597.3
2022-11-25T07:15:26.437Z,597.3
2022-11-25T07:16:29.481Z,597.4
2022-11-25T07:17:31.706Z,596.9
2022-11-25T07:18:34.217Z,597.5
2022-11-25T07:19:36.187Z,597.2
2022-11-25T07:20:38.123Z,597.3
2022-11-25T07:21:40.601Z,597.3
2022-11-25T07:22:43.073Z,597.6
2022-11-25T07:23:45.270Z,597.3
2022-11-25T07:24:47.905Z,597.4
2022-11-25T07:25:49.848Z,597
2022-11-25T07:26:52.059Z,596.9
2022-11-25T07:27:54.252Z,597
2022-11-25T07:28:56.852Z,597.2
2022-11-25T07:33:14.377Z,597.2
2022-11-25T07:34:16.621Z,597.3
2022-11-25T07:35:18.870Z,597.1
2022-11-25T07:36:21.067Z,596.9
2022-11-25T07:37:23.558Z,597.1
2022-11-25T07:38:26.038Z,597
2022-11-25T07:39:28.524Z,597
2022-11-25T07:40:31.001Z,597.1
2022-11-25T07:41:33.480Z,597.2
2022-11-25T07:42:35.657Z,596.9
2022-11-25T07:43:38.148Z,596.7
2022-11-25T07:44:40.699Z,596.6
2022-11-25T07:45:43.181Z,596.2
2022-11-25T07:46:46.018Z,596.3
2022-11-25T07:47:48.014Z,596.3
2022-11-25T07:48:49.958Z,596.3
2022-11-25T07:49:52.439Z,596.2
2022-11-25T07:50:54.686Z,596.4
2022-11-25T07:51:56.894Z,596
2022-11-25T07:52:59.377Z,595.7
2022-11-25T07:54:01.864Z,595.3
2022-11-25T07:55:04.059Z,595.4
2022-11-25T07:56:05.989Z,594.9
2022-11-25T07:57:08.466Z,594.6
2022-11-25T07:58:10.956Z,594.6
2022-11-25T07:59:13.158Z,594.7
2022-11-25T08:00:15.461Z,595.3
2022-11-25T08:01:18.077Z,595.2
2022-11-25T08:02:20.458Z,595
2022-11-25T08:03:23.121Z,595
2022-11-25T08:04:25.658Z,595.1
2022-11-25T08:05:28.136Z,595.1
2022-11-25T08:06:30.383Z,595.2
2022-11-25T08:08:37.320Z,595.2
2022-11-25T08:09:40.744Z,595.3
2022-11-25T08:10:42.977Z,595.8
2022-11-25T08:11:45.222Z,595.8
2022-11-25T08:12:47.703Z,595.9
2022-11-25T08:13:49.953Z,596.1
2022-11-25T08:14:52.151Z,596.3
2022-11-25T08:15:54.483Z,596.5
2022-11-25T08:16:56.781Z,596.5
2022-11-25T08:17:59.309Z,596.7
2022-11-25T08:19:01.784Z,596.5
2022-11-25T08:20:04.002Z,596.5
2022-11-25T08:21:06.490Z,596.3
2022-11-25T08:22:09.032Z,596.2
2022-11-25T08:23:11.254Z,596.1
2022-11-25T08:24:13.450Z,596.4
2022-11-25T08:25:15.673Z,596.5
2022-11-25T08:26:17.885Z,595.9
2022-11-25T08:27:20.072Z,596.1
2022-11-25T08:28:21.715Z,596.3
2022-11-25T08:29:23.651Z,596.3
2022-11-25T08:30:26.454Z,596.3
2022-11-25T08:31:28.944Z,596.4
2022-11-25T08:32:31.482Z,596.5
2022-11-25T08:33:33.716Z,596.2
2022-11-25T08:34:36.237Z,596.3
2022-11-25T08:35:38.470Z,595.9
2022-11-25T08:37:46.055Z,595.4
2022-11-25T08:38:48.545Z,595.3
2022-11-25T08:40:55.473Z,594.6
2022-11-25T08:41:57.966Z,594.5
2022-11-25T08:43:00.478Z,593.9
2022-11-25T08:44:02.389Z,593.7
2022-11-25T08:45:04.910Z,593.7
2022-11-25T08:46:07.436Z,593.7
2022-11-25T08:47:09.774Z,593.3
2022-11-25T08:48:12.006Z,592.6
2022-11-25T08:49:14.501Z,592.2
2022-11-25T08:50:16.714Z,591.9
2022-11-25T08:51:18.646Z,591.6
2022-11-25T08:52:20.559Z,591.4
2022-11-25T08:53:23.092Z,591.3
2022-11-25T08:54:25.292Z,590.9
2022-11-25T08:55:27.785Z,590.6
2022-11-25T08:56:29.729Z,590.6
2022-11-25T08:57:32.219Z,590.6
2022-11-25T08:58:34.429Z,590.2
2022-11-25T08:59:39.048Z,590.7
2022-11-25T09:00:41.466Z,590.7
2022-11-25T09:01:44.496Z,590.5
2022-11-25T09:02:47.357Z,589.8
2022-11-25T09:03:49.885Z,589.8
2022-11-25T09:04:52.391Z,589.2
2022-11-25T09:05:54.618Z,589.4
2022-11-25T09:06:57.093Z,589.3
2022-11-25T09:07:59.565Z,589.5
2022-11-25T09:09:02.385Z,589.7
2022-11-25T09:10:04.091Z,589.4
2022-11-25T09:11:06.625Z,589.5
2022-11-25T09:12:08.918Z,589.5
2022-11-25T09:13:11.157Z,589.3
2022-11-25T09:14:13.814Z,589.5
2022-11-25T09:15:16.127Z,589.3
2022-11-25T09:16:18.945Z,589.3
2022-11-25T09:17:21.182Z,589.1
2022-11-25T09:18:23.489Z,588.6
2022-11-25T09:19:26.025Z,588.4
2022-11-25T09:20:28.514Z,588.9
2022-11-25T09:21:30.431Z,589.2
2022-11-25T09:22:32.923Z,588.8
2022-11-25T09:23:35.130Z,589.2
2022-11-25T09:24:37.155Z,588.7
2022-11-25T09:25:39.373Z,588.7
2022-11-25T09:26:41.647Z,588.3
2022-11-25T09:27:43.890Z,588.7
2022-11-25T09:28:45.630Z,588.6
2022-11-25T09:29:47.857Z,588.7
2022-11-25T09:30:50.767Z,588.7
2022-11-25T09:32:58.279Z,589
2022-11-25T09:34:00.834Z,589.6
2022-11-25T09:35:03.039Z,590
2022-11-25T09:36:05.040Z,589.6
2022-11-25T09:37:07.632Z,589.4
2022-11-25T09:38:10.403Z,589.2
2022-11-25T09:39:12.894Z,589.3
2022-11-25T09:40:15.203Z,588.9
2022-11-25T09:41:17.445Z,589.2
2022-11-25T09:42:19.984Z,588.6
2022-11-25T09:43:22.471Z,588.8
2022-11-25T09:44:24.687Z,589.1
2022-11-25T09:45:26.892Z,589
2022-11-25T09:46:29.185Z,588.9
2022-11-25T09:47:31.421Z,589.3
2022-11-25T09:48:33.631Z,589
2022-11-25T09:49:38.015Z,589.3
2022-11-25T09:50:40.729Z,588.5
2022-11-25T09:51:43.203Z,589
2022-11-25T09:52:45.735Z,588.6
2022-11-25T09:53:47.944Z,588.3
2022-11-25T09:54:50.446Z,588.6
2022-11-25T09:56:58.951Z,588.3
2022-11-25T09:58:01.734Z,588
2022-11-25T09:59:03.703Z,588.4
2022-11-25T10:00:05.919Z,587.8
2022-11-25T10:01:07.607Z,588
2022-11-25T10:02:10.483Z,587.9
2022-11-25T10:03:13.357Z,588.2
2022-11-25T10:04:15.866Z,588.5
2022-11-25T10:05:18.431Z,588.3
2022-11-25T10:06:21.084Z,588.6
2022-11-25T10:07:23.297Z,588.6
2022-11-25T10:08:25.246Z,588.5
2022-11-25T10:09:27.727Z,588.6
2022-11-25T10:10:29.939Z,588.5
2022-11-25T10:11:32.466Z,588.6
2022-11-25T10:12:34.685Z,589.1
2022-11-25T10:13:37.194Z,588.7
2022-11-25T10:14:39.709Z,588.7
2022-11-25T10:15:42.530Z,588.3
2022-11-25T10:17:50.043Z,588.6
2022-11-25T10:18:51.704Z,588.7
2022-11-25T10:19:53.900Z,588.4
2022-11-25T10:20:56.479Z,588.2
2022-11-25T10:21:58.687Z,588.2
2022-11-25T10:23:00.904Z,588.2
2022-11-25T10:24:03.122Z,588.1
2022-11-25T10:25:05.653Z,588.1
2022-11-25T10:26:07.861Z,588.1
2022-11-25T10:27:10.430Z,588.1
2022-11-25T10:28:12.647Z,588.1
2022-11-25T10:29:15.130Z,588.1
2022-11-25T10:30:17.689Z,588.3
2022-11-25T10:31:20.183Z,588.1
2022-11-25T10:32:22.424Z,587.9
2022-11-25T10:33:24.367Z,587.7
2022-11-25T10:34:26.301Z,588
2022-11-25T10:35:28.526Z,588
2022-11-25T10:36:30.821Z,588.3
2022-11-25T10:37:33.081Z,587.9
2022-11-25T10:38:35.026Z,588
2022-11-25T10:39:37.534Z,588
2022-11-25T10:40:40.028Z,588.3
2022-11-25T10:41:41.951Z,588.2
2022-11-25T10:42:43.966Z,588.4
2022-11-25T10:43:46.174Z,588.5
2022-11-25T10:44:48.126Z,588.3
2022-11-25T10:45:50.329Z,588
2022-11-25T10:47:58.209Z,588
2022-11-25T10:49:00.433Z,587.9
2022-11-25T10:50:02.695Z,587.7
2022-11-25T10:51:05.202Z,587.8
2022-11-25T10:52:07.574Z,587.9
2022-11-25T10:53:10.073Z,587.8
2022-11-25T10:54:12.289Z,588
2022-11-25T10:55:14.517Z,588
2022-11-25T10:56:16.715Z,587.7
2022-11-25T10:57:18.920Z,587.6
2022-11-25T10:58:21.444Z,587.7
2022-11-25T10:59:23.937Z,588.2
2022-11-25T11:00:26.121Z,587.9
2022-11-25T11:01:28.899Z,588.3
2022-11-25T11:02:31.804Z,588.4
2022-11-25T11:03:33.773Z,588.4
2022-11-25T11:04:38.077Z,588.5
2022-11-25T11:06:45.364Z,588.5
2022-11-25T11:07:48.336Z,588.7
2022-11-25T11:08:50.045Z,588.9
2022-11-25T11:09:52.252Z,588.7
2022-11-25T11:11:59.439Z,588.4
2022-11-25T11:13:01.671Z,588.6
2022-11-25T11:14:04.209Z,588.6
2022-11-25T11:15:06.414Z,588.8
2022-11-25T11:16:09.190Z,588.8
2022-11-25T11:17:11.117Z,588.8
2022-11-25T11:18:13.350Z,589
2022-11-25T11:19:15.589Z,588.6
2022-11-25T11:20:18.224Z,588.7
2022-11-25T11:21:20.704Z,589
2022-11-25T11:22:22.612Z,589.2
2022-11-25T11:23:25.172Z,589.5
2022-11-25T11:24:27.365Z,589.2
2022-11-25T11:25:29.571Z,589.2
2022-11-25T11:26:32.050Z,589.4
2022-11-25T11:27:34.279Z,589.5
2022-11-25T11:28:36.777Z,589.3
2022-11-25T11:29:39.049Z,589.4
2022-11-25T11:30:41.566Z,589
2022-11-25T11:31:44.460Z,589.7
2022-11-25T11:32:46.985Z,589.1
2022-11-25T11:33:49.210Z,589.4
2022-11-25T11:34:51.694Z,589.6
2022-11-25T11:35:54.169Z,589.1
2022-11-25T11:36:56.376Z,589.5
2022-11-25T11:37:58.847Z,589.5
2022-11-25T11:39:01.105Z,589.3
2022-11-25T11:40:03.318Z,589.2
2022-11-25T11:41:05.232Z,589.4
2022-11-25T11:42:07.702Z,589.2
2022-11-25T11:43:10.217Z,589.2
2022-11-25T11:44:12.456Z,589.5
2022-11-25T11:45:15.031Z,590.1
2022-11-25T11:46:17.567Z,589.9
2022-11-25T11:47:19.515Z,590
2022-11-25T11:48:21.997Z,589.8
2022-11-25T11:50:29.481Z,590
2022-11-25T11:51:32.331Z,589.8
2022-11-25T11:52:34.265Z,589.8
2022-11-25T11:53:36.741Z,590
2022-11-25T11:54:40.406Z,590.2
2022-11-25T11:55:42.610Z,590.1
2022-11-25T11:56:44.816Z,590.1
2022-11-25T11:57:47.296Z,590
2022-11-25T11:58:49.506Z,589.9
2022-11-25T11:59:51.728Z,590.3
2022-11-25T12:00:53.988Z,590.4
2022-11-25T12:01:56.676Z,590.3
2022-11-25T12:02:59.413Z,590.4
2022-11-25T12:04:01.975Z,590.3
2022-11-25T12:05:04.200Z,590.8
2022-11-25T12:06:06.131Z,590.4
2022-11-25T12:07:08.807Z,590.3
2022-11-25T12:08:11.367Z,590.3
2022-11-25T12:09:13.293Z,590.5
2022-11-25T12:10:15.845Z,590.5
2022-11-25T12:11:18.070Z,590.3
2022-11-25T12:12:20.561Z,590
2022-11-25T12:13:23.060Z,590.4
2022-11-25T12:14:25.532Z,590.3
2022-11-25T12:15:28.084Z,590.5
2022-11-25T12:16:31.101Z,590.6
2022-11-25T12:17:33.643Z,590.2
2022-11-25T12:18:36.125Z,590
2022-11-25T12:19:38.331Z,590.3
2022-11-25T12:20:40.819Z,590.5
2022-11-25T12:21:44.366Z,590.5
2022-11-25T12:22:46.297Z,590.8
2022-11-25T12:23:48.799Z,590.9
2022-11-25T12:24:51.024Z,590.6
2022-11-25T12:25:53.273Z,591.5
2022-11-25T12:26:55.473Z,590.9
2022-11-25T12:27:57.681Z,591
2022-11-25T12:28:59.908Z,590.6
2022-11-25T12:30:02.117Z,591
2022-11-25T12:32:09.832Z,590.5
2022-11-25T12:33:12.332Z,590.8
2022-11-25T12:34:14.876Z,590.7
2022-11-25T12:35:17.385Z,591
2022-11-25T12:36:19.639Z,590.9
2022-11-25T12:37:21.820Z,591.1
2022-11-25T12:38:24.308Z,590.9
2022-11-25T12:39:26.533Z,590.9
2022-11-25T12:40:28.883Z,590.9
2022-11-25T12:41:31.173Z,591
2022-11-25T12:42:33.663Z,591
2022-11-25T12:43:35.935Z,590.7
2022-11-25T12:44:39.742Z,591
2022-11-25T12:45:42.070Z,590.9
2022-11-25T12:46:44.575Z,591.1
2022-11-25T12:47:47.645Z,590.7
2022-11-25T12:48:50.142Z,590.7
2022-11-25T12:49:52.061Z,590.7
2022-11-25T12:50:54.266Z,590.6
2022-11-25T12:51:56.748Z,590.8
2022-11-25T12:52:59.231Z,590.4
2022-11-25T12:54:01.439Z,590.2
2022-11-25T12:55:03.948Z,590.6
2022-11-25T12:56:05.887Z,590.6
2022-11-25T12:57:08.476Z,590.7
2022-11-25T12:58:10.793Z,590.5
2022-11-25T12:59:13.453Z,590.5
2022-11-25T13:01:21.307Z,590.5
2022-11-25T13:02:24.259Z,590.1
2022-11-25T13:03:26.810Z,590.1
2022-11-25T13:04:29.013Z,590
2022-11-25T13:06:36.479Z,590.7
2022-11-25T13:07:38.991Z,590.3
2022-11-25T13:08:41.243Z,590.8
2022-11-25T13:09:43.437Z,590.4
2022-11-25T13:10:45.923Z,590.4
2022-11-25T13:11:50.888Z,590.2
2022-11-25T13:12:55.972Z,590.3
2022-11-25T13:14:01.148Z,590.2
2022-11-25T13:15:06.580Z,590.1
2022-11-25T13:16:12.144Z,590.2
2022-11-25T13:17:17.728Z,590.2
2022-11-25T13:18:20.456Z,590
2022-11-25T13:19:22.739Z,590.1
2022-11-25T13:20:25.236Z,590
2022-11-25T13:21:27.478Z,590.1
2022-11-25T13:22:29.707Z,590
2022-11-25T13:23:31.665Z,590
2022-11-25T13:24:34.477Z,589.8
2022-11-25T13:25:37.193Z,589.7
2022-11-25T13:26:39.748Z,590
2022-11-25T13:27:42.181Z,589.9
2022-11-25T13:28:44.757Z,589.7
2022-11-25T13:29:47.246Z,589.6
2022-11-25T13:30:49.711Z,589.6
2022-11-25T13:32:56.909Z,589.5
2022-11-25T13:33:59.411Z,589.6
2022-11-25T13:35:01.951Z,589.5
2022-11-25T13:36:04.161Z,589.4
2022-11-25T13:37:06.655Z,589.4
2022-11-25T13:38:09.155Z,588.6
2022-11-25T13:39:11.634Z,588.6
2022-11-25T13:40:13.907Z,588.9
2022-11-25T13:41:16.206Z,589
2022-11-25T13:42:18.436Z,588.3
2022-11-25T13:43:21.072Z,588.6
2022-11-25T13:44:23.349Z,588.6
2022-11-25T13:45:25.807Z,588.8
2022-11-25T13:46:28.045Z,588.5
2022-11-25T13:47:31.062Z,588.3
2022-11-25T13:48:33.563Z,588.5
2022-11-25T13:49:36.067Z,588.6
2022-11-25T13:51:43.282Z,588.2
2022-11-25T13:52:45.826Z,588.5
2022-11-25T13:53:48.073Z,588.5
2022-11-25T13:54:50.581Z,588.1