createdAt,value
2022-10-08T00:01:57.011Z,15.60
2022-10-08T00:04:23.903Z,15.50
2022-10-08T00:06:51.072Z,15.60
2022-10-08T00:09:17.726Z,15.60
2022-10-08T00:11:44.446Z,15.60
2022-10-08T00:14:11.101Z,15.60
2022-10-08T00:16:40.446Z,15.60
2022-10-08T00:19:13.782Z,15.60
2022-10-08T00:21:43.113Z,15.60
2022-10-08T00:24:14.006Z,15.70
2022-10-08T00:26:43.847Z,15.60
2022-10-08T00:29:12.229Z,15.60
2022-10-08T00:31:40.705Z,15.60
2022-10-08T00:34:11.064Z,15.60
2022-10-08T00:36:39.284Z,15.60
2022-10-08T00:39:16.566Z,15.60
2022-10-08T00:41:45.590Z,15.60
2022-10-08T00:44:46.613Z,15.60
2022-10-08T00:47:32.214Z,15.60
2022-10-08T00:50:13.720Z,15.60
2022-10-08T00:52:55.156Z,15.60
2022-10-08T00:55:24.513Z,15.60
2022-10-08T00:57:52.396Z,15.60
2022-10-08T01:00:25.319Z,15.60
2022-10-08T01:02:53.284Z,15.60
2022-10-08T01:05:30.300Z,15.60
2022-10-08T01:08:22.131Z,15.60
2022-10-08T01:11:26.008Z,15.60
2022-10-08T01:14:20.895Z,15.60
2022-10-08T01:17:09.098Z,15.60
2022-10-08T01:19:44.763Z,15.60
2022-10-08T01:22:27.512Z,15.60
2022-10-08T01:25:20.742Z,15.60
2022-10-08T01:27:54.376Z,15.50
2022-10-08T01:30:21.276Z,15.60
2022-10-08T01:32:57.680Z,15.60
2022-10-08T01:35:30.333Z,15.60
2022-10-08T01:38:03.423Z,15.60
2022-10-08T01:40:34.569Z,15.50
2022-10-08T01:43:04.041Z,15.60
2022-10-08T01:45:35.333Z,15.60
2022-10-08T01:48:06.666Z,15.60
2022-10-08T01:50:38.537Z,15.60
2022-10-08T01:53:11.565Z,15.60
2022-10-08T01:55:46.024Z,15.60
2022-10-08T01:58:17.133Z,15.60
2022-10-08T02:00:45.411Z,15.60
2022-10-08T02:03:12.261Z,15.60
2022-10-08T02:05:44.080Z,15.60
2022-10-08T02:08:10.806Z,15.70
2022-10-08T02:10:37.671Z,15.70
2022-10-08T02:13:04.696Z,15.60
2022-10-08T02:15:37.521Z,15.70
2022-10-08T02:18:18.281Z,15.70
2022-10-08T02:20:50.525Z,15.70
2022-10-08T02:23:33.973Z,15.70
2022-10-08T02:26:03.835Z,15.70
2022-10-08T02:28:57.976Z,15.70
2022-10-08T02:31:40.796Z,15.70
2022-10-08T02:34:20.174Z,15.70
2022-10-08T02:37:01.477Z,15.70
2022-10-08T02:39:30.980Z,15.70
2022-10-08T02:42:02.624Z,15.80
2022-10-08T02:44:56.567Z,15.70
2022-10-08T02:47:27.068Z,15.70
2022-10-08T02:50:00.068Z,15.70
2022-10-08T02:52:30.229Z,15.60
2022-10-08T02:55:00.429Z,15.60
2022-10-08T02:57:40.811Z,15.60
2022-10-08T03:00:07.790Z,15.70
2022-10-08T03:02:55.800Z,15.70
2022-10-08T03:05:23.000Z,15.70
2022-10-08T03:07:51.267Z,15.70
2022-10-08T03:10:19.778Z,15.80
2022-10-08T03:12:47.612Z,15.80
2022-10-08T03:15:15.126Z,15.90
2022-10-08T03:17:44.940Z,15.90
2022-10-08T03:20:12.462Z,16.00
2022-10-08T03:22:39.495Z,16.10
2022-10-08T03:25:06.428Z,16.10
2022-10-08T03:27:35.113Z,16.10
2022-10-08T03:30:02.441Z,16.10
2022-10-08T03:32:29.323Z,16.20
2022-10-08T03:34:56.125Z,16.20
2022-10-08T03:37:22.849Z,16.20
2022-10-08T03:39:49.500Z,16.20
2022-10-08T03:42:16.296Z,16.20
2022-10-08T03:44:42.940Z,16.30
2022-10-08T03:47:09.631Z,16.30
2022-10-08T03:49:36.322Z,16.30
2022-10-08T03:52:03.147Z,16.30
2022-10-08T03:54:29.978Z,16.40
2022-10-08T03:56:56.650Z,16.40
2022-10-08T03:59:23.277Z,16.40
2022-10-08T04:01:50.114Z,16.50
2022-10-08T04:04:18.128Z,16.50
2022-10-08T04:06:46.374Z,16.50
2022-10-08T04:09:13.117Z,16.50
2022-10-08T04:11:39.878Z,16.50
2022-10-08T04:14:06.651Z,16.50
2022-10-08T04:16:33.299Z,16.50
2022-10-08T04:19:00.010Z,16.50
2022-10-08T04:21:26.707Z,16.50
2022-10-08T04:23:53.366Z,16.50
2022-10-08T04:26:20.044Z,16.60
2022-10-08T04:28:48.257Z,16.60
2022-10-08T04:31:17.804Z,16.60
2022-10-08T04:33:45.796Z,16.60
2022-10-08T04:36:18.531Z,16.60
2022-10-08T04:38:46.007Z,16.60
2022-10-08T04:41:21.162Z,16.60
2022-10-08T04:43:48.102Z,16.70
2022-10-08T04:46:17.363Z,16.60
2022-10-08T04:48:49.486Z,16.60
2022-10-08T04:51:16.798Z,16.70
2022-10-08T04:53:44.087Z,16.60
2022-10-08T04:56:19.289Z,16.50
2022-10-08T04:58:46.299Z,16.50
2022-10-08T05:01:15.560Z,16.60
2022-10-08T05:03:47.509Z,16.60
2022-10-08T05:06:15.656Z,16.60
2022-10-08T05:08:42.920Z,16.60
2022-10-08T05:11:10.420Z,16.60
2022-10-08T05:13:37.447Z,16.60
2022-10-08T05:16:13.115Z,16.60
2022-10-08T05:18:41.693Z,16.60
2022-10-08T05:21:11.711Z,16.60
2022-10-08T05:23:38.990Z,16.60
2022-10-08T05:26:13.748Z,16.50
2022-10-08T05:28:40.674Z,16.60
2022-10-08T05:31:07.533Z,16.50
2022-10-08T05:33:36.257Z,16.50
2022-10-08T05:36:04.997Z,16.50
2022-10-08T05:38:34.955Z,16.50
2022-10-08T05:41:14.332Z,16.50
2022-10-08T05:43:41.420Z,16.50
2022-10-08T05:46:08.196Z,16.50
2022-10-08T05:48:35.490Z,16.50
2022-10-08T05:51:10.006Z,16.50
2022-10-08T05:53:37.979Z,16.50
2022-10-08T05:56:06.677Z,16.50
2022-10-08T05:58:35.068Z,16.50
2022-10-08T06:01:03.901Z,16.40
2022-10-08T06:03:31.113Z,16.50
2022-10-08T06:06:06.725Z,16.50
2022-10-08T06:08:34.382Z,16.50
2022-10-08T06:11:01.449Z,16.50
2022-10-08T06:13:28.267Z,16.50
2022-10-08T06:16:08.910Z,16.50
2022-10-08T06:18:40.753Z,16.50
2022-10-08T06:21:10.099Z,16.50
2022-10-08T06:23:37.339Z,16.50
2022-10-08T06:26:05.878Z,16.50
2022-10-08T06:28:33.993Z,16.50
2022-10-08T06:31:01.015Z,16.50
2022-10-08T06:33:28.670Z,16.50
2022-10-08T06:35:55.733Z,16.50
2022-10-08T06:38:23.019Z,16.50
2022-10-08T06:40:49.666Z,16.50
2022-10-08T06:43:18.525Z,16.50
2022-10-08T06:45:46.698Z,16.60
2022-10-08T06:48:13.976Z,16.60
2022-10-08T06:50:41.768Z,16.60
2022-10-08T06:53:10.090Z,16.50
2022-10-08T06:55:37.284Z,16.60
2022-10-08T06:58:05.572Z,16.60
2022-10-08T07:00:32.996Z,16.60
2022-10-08T07:02:59.721Z,16.70
2022-10-08T07:05:26.428Z,16.70
2022-10-08T07:07:53.078Z,16.70
2022-10-08T07:10:19.708Z,16.70
2022-10-08T07:12:46.844Z,16.70
2022-10-08T07:15:13.770Z,16.70
2022-10-08T07:17:40.423Z,16.70
2022-10-08T07:20:07.885Z,16.70
2022-10-08T07:22:34.527Z,16.80
2022-10-08T07:25:01.546Z,16.80
2022-10-08T07:27:28.427Z,16.80
2022-10-08T07:29:55.069Z,16.80
2022-10-08T07:32:21.756Z,16.90
2022-10-08T07:34:48.392Z,16.80
2022-10-08T07:37:15.045Z,16.80
2022-10-08T07:39:41.715Z,16.90
2022-10-08T07:42:08.383Z,16.80
2022-10-08T07:44:35.073Z,16.90
2022-10-08T07:47:01.742Z,16.90
2022-10-08T07:49:28.524Z,17.00
2022-10-08T07:51:55.421Z,17.00
2022-10-08T07:54:22.497Z,17.10
2022-10-08T07:56:49.194Z,17.00
2022-10-08T07:59:16.112Z,17.10
2022-10-08T08:01:43.817Z,17.00
2022-10-08T08:04:11.890Z,17.00
2022-10-08T08:06:48.141Z,17.00
2022-10-08T08:09:16.159Z,17.00
2022-10-08T08:11:42.886Z,17.00
2022-10-08T08:14:09.898Z,17.20
2022-10-08T08:16:36.621Z,17.20
2022-10-08T08:19:04.327Z,17.20
2022-10-08T08:21:34.525Z,17.30
2022-10-08T08:24:19.258Z,17.30
2022-10-08T08:26:45.985Z,17.40
2022-10-08T08:29:18.639Z,17.40
2022-10-08T08:31:47.426Z,17.50
2022-10-08T08:34:16.446Z,17.60
2022-10-08T08:36:45.634Z,17.60
2022-10-08T08:39:17.772Z,17.60
2022-10-08T08:42:19.065Z,17.60
2022-10-08T08:44:58.985Z,17.60
2022-10-08T08:47:35.193Z,17.60
2022-10-08T08:50:15.955Z,17.60
2022-10-08T08:52:43.395Z,17.60
2022-10-08T08:55:14.835Z,17.60
2022-10-08T08:58:10.968Z,17.60
2022-10-08T09:00:42.424Z,17.60
2022-10-08T09:03:24.102Z,17.60
2022-10-08T09:05:57.207Z,17.60
2022-10-08T09:08:42.130Z,17.70
2022-10-08T09:11:17.669Z,17.80
2022-10-08T09:13:53.299Z,17.90
2022-10-08T09:16:20.031Z,17.90
2022-10-08T09:18:51.042Z,18.00
2022-10-08T09:21:18.833Z,18.00
2022-10-08T09:23:46.257Z,18.10
2022-10-08T09:26:21.934Z,18.10
2022-10-08T09:28:59.613Z,18.10
2022-10-08T09:31:36.085Z,18.20
2022-10-08T09:34:13.246Z,18.30
2022-10-08T09:36:53.104Z,18.40
2022-10-08T09:39:25.244Z,18.50
2022-10-08T09:42:06.784Z,18.60
2022-10-08T09:44:41.235Z,18.70
2022-10-08T09:47:11.948Z,18.70
2022-10-08T09:49:38.824Z,18.70
2022-10-08T09:52:07.684Z,18.70
2022-10-08T09:54:41.980Z,18.70
2022-10-08T09:57:08.805Z,18.80
2022-10-08T09:59:42.301Z,18.80
2022-10-08T10:02:35.641Z,18.90
2022-10-08T10:05:07.227Z,18.90
2022-10-08T10:07:40.471Z,18.90
2022-10-08T10:10:29.701Z,18.90
2022-10-08T10:13:18.549Z,18.90
2022-10-08T10:15:58.846Z,18.90
2022-10-08T10:18:38.377Z,18.90
2022-10-08T10:21:14.303Z,18.90
2022-10-08T10:23:49.480Z,18.80
2022-10-08T10:26:23.912Z,18.80
2022-10-08T10:29:06.845Z,18.80
2022-10-08T10:31:34.988Z,18.70
2022-10-08T10:34:13.352Z,18.70
2022-10-08T10:36:50.601Z,18.70
2022-10-08T10:39:31.141Z,18.70
2022-10-08T10:42:23.528Z,18.80
2022-10-08T10:44:57.828Z,18.70
2022-10-08T10:47:31.984Z,18.80
2022-10-08T10:50:01.403Z,18.80
2022-10-08T10:52:36.872Z,18.80
2022-10-08T10:55:18.482Z,18.90
2022-10-08T10:58:12.573Z,19.00
2022-10-08T11:00:43.860Z,19.00
2022-10-08T11:03:28.607Z,19.10
2022-10-08T11:06:20.069Z,19.20
2022-10-08T11:09:03.148Z,19.20
2022-10-08T11:11:43.218Z,19.30
2022-10-08T11:14:54.941Z,19.30
2022-10-08T11:17:37.467Z,19.20
2022-10-08T11:20:26.084Z,18.90
2022-10-08T11:23:14.168Z,18.70
2022-10-08T11:26:15.365Z,18.70
2022-10-08T11:28:53.234Z,18.60
2022-10-08T11:31:20.122Z,18.50
2022-10-08T11:33:48.553Z,18.30
2022-10-08T11:36:43.441Z,18.30
2022-10-08T11:39:19.732Z,18.20
2022-10-08T11:41:57.718Z,18.10
2022-10-08T11:44:26.669Z,18.10
2022-10-08T11:46:53.300Z,18.20
2022-10-08T11:49:19.906Z,18.30
2022-10-08T11:51:55.383Z,18.40
2022-10-08T11:54:34.390Z,18.60
2022-10-08T11:57:49.230Z,18.70
2022-10-08T12:00:40.881Z,18.80
2022-10-08T12:03:31.050Z,18.80
2022-10-08T12:06:19.376Z,18.70
2022-10-08T12:08:59.931Z,18.70
2022-10-08T12:11:32.345Z,18.60
2022-10-08T12:14:11.007Z,18.50
2022-10-08T12:16:55.739Z,18.50
2022-10-08T12:19:37.499Z,18.50
2022-10-08T12:22:11.059Z,18.50
2022-10-08T12:24:37.689Z,18.60
2022-10-08T12:27:16.794Z,18.60
2022-10-08T12:29:57.147Z,18.70
2022-10-08T12:32:24.605Z,18.80
2022-10-08T12:34:52.310Z,18.90
2022-10-08T12:37:44.592Z,18.90
2022-10-08T12:40:36.700Z,18.90
2022-10-08T12:43:11.356Z,18.80
2022-10-08T12:46:21.102Z,18.70
2022-10-08T12:48:53.743Z,18.80
2022-10-08T12:51:39.404Z,18.80
2022-10-08T12:54:14.999Z,18.80
2022-10-08T12:56:41.741Z,18.90
2022-10-08T12:59:11.348Z,18.90
2022-10-08T13:01:40.525Z,18.90
2022-10-08T13:04:08.883Z,18.90
2022-10-08T13:06:35.625Z,18.80
2022-10-08T13:09:28.157Z,18.80
2022-10-08T13:12:00.710Z,18.80
2022-10-08T13:14:41.354Z,18.70
2022-10-08T13:17:27.927Z,18.70
2022-10-08T13:20:15.193Z,18.70
2022-10-08T13:22:41.921Z,18.80
2022-10-08T13:25:34.719Z,18.80
2022-10-08T13:28:15.717Z,18.80
2022-10-08T13:30:46.427Z,18.70
2022-10-08T13:33:34.432Z,18.60
2022-10-08T13:36:02.267Z,18.50
2022-10-08T13:38:36.440Z,18.50
2022-10-08T13:41:06.246Z,18.50
2022-10-08T13:43:36.030Z,18.50
2022-10-08T13:46:02.739Z,18.50
2022-10-08T13:48:29.757Z,18.50
2022-10-08T13:50:57.536Z,18.60
2022-10-08T13:53:26.434Z,18.70
2022-10-08T13:55:53.392Z,18.80
2022-10-08T13:58:20.628Z,18.80
2022-10-08T14:00:48.998Z,18.80
2022-10-08T14:03:15.837Z,18.80
2022-10-08T14:05:45.721Z,18.70
2022-10-08T14:08:15.379Z,18.60
2022-10-08T14:10:42.733Z,18.60
2022-10-08T14:13:12.894Z,18.60
2022-10-08T14:15:39.938Z,18.50
2022-10-08T14:18:06.905Z,18.50
2022-10-08T14:20:35.200Z,18.50
2022-10-08T14:23:01.950Z,18.50
2022-10-08T14:25:30.619Z,18.50
2022-10-08T14:27:58.762Z,18.50
2022-10-08T14:30:26.847Z,18.50
2022-10-08T14:32:53.974Z,18.40
2022-10-08T14:35:21.634Z,18.40
2022-10-08T14:37:48.611Z,18.40
2022-10-08T14:40:19.007Z,18.30
2022-10-08T14:42:46.074Z,18.30
2022-10-08T14:45:13.459Z,18.20
2022-10-08T14:47:40.154Z,18.10
2022-10-08T14:50:07.494Z,18.10
2022-10-08T14:52:35.015Z,18.10
2022-10-08T14:55:01.688Z,18.00
2022-10-08T14:57:28.377Z,17.90
2022-10-08T14:59:55.072Z,17.90
2022-10-08T15:02:21.746Z,17.90
2022-10-08T15:04:48.458Z,17.80
2022-10-08T15:07:15.109Z,17.80
2022-10-08T15:09:41.857Z,17.80
2022-10-08T15:12:08.883Z,17.80
2022-10-08T15:14:38.157Z,17.70
2022-10-08T15:17:05.335Z,17.70
2022-10-08T15:19:32.052Z,17.70
2022-10-08T15:21:58.685Z,17.70
2022-10-08T15:24:25.677Z,17.70
2022-10-08T15:26:52.484Z,17.70
2022-10-08T15:29:19.234Z,17.70
2022-10-08T15:31:45.951Z,17.70
2022-10-08T15:34:17.383Z,17.60
2022-10-08T15:36:44.469Z,17.60
2022-10-08T15:39:14.898Z,17.50
2022-10-08T15:41:44.137Z,17.40
2022-10-08T15:44:23.740Z,17.40
2022-10-08T15:47:05.562Z,17.40
2022-10-08T15:49:37.244Z,17.30
2022-10-08T15:52:06.506Z,17.30
2022-10-08T15:54:37.617Z,17.30
2022-10-08T15:57:04.953Z,17.20
2022-10-08T15:59:32.845Z,17.10
2022-10-08T16:01:59.862Z,17.10
2022-10-08T16:04:26.843Z,17.10
2022-10-08T16:06:53.612Z,17.00
2022-10-08T16:09:22.066Z,17.00
2022-10-08T16:11:49.930Z,16.90
2022-10-08T16:14:22.089Z,16.80
2022-10-08T16:16:49.599Z,16.80
2022-10-08T16:19:21.996Z,16.80
2022-10-08T16:21:49.904Z,16.70
2022-10-08T16:24:17.177Z,16.80
2022-10-08T16:26:44.210Z,16.70
2022-10-08T16:29:13.042Z,16.70
2022-10-08T16:31:41.543Z,16.70
2022-10-08T16:34:12.876Z,16.70
2022-10-08T16:36:39.947Z,16.60
2022-10-08T16:39:08.002Z,16.70
2022-10-08T16:41:36.090Z,16.60
2022-10-08T16:44:12.886Z,16.70
2022-10-08T16:46:42.676Z,16.70
2022-10-08T16:49:12.408Z,16.70
2022-10-08T16:51:40.825Z,16.60
2022-10-08T16:54:10.527Z,16.70
2022-10-08T16:56:39.186Z,16.60
2022-10-08T16:59:15.508Z,16.50
2022-10-08T17:01:44.335Z,16.50
2022-10-08T17:04:11.733Z,16.50
2022-10-08T17:06:38.978Z,16.40
2022-10-08T17:09:06.070Z,16.40
2022-10-08T17:11:33.601Z,16.40
2022-10-08T17:14:01.046Z,16.30
2022-10-08T17:16:29.786Z,16.30
2022-10-08T17:18:58.829Z,16.10
2022-10-08T17:21:26.131Z,16.10
2022-10-08T17:23:53.119Z,16.10
2022-10-08T17:26:24.595Z,15.90
2022-10-08T17:28:52.068Z,15.90
2022-10-08T17:31:24.736Z,15.80
2022-10-08T17:33:52.205Z,15.80
2022-10-08T17:36:28.394Z,15.60
2022-10-08T17:39:00.410Z,15.60
2022-10-08T17:41:29.840Z,15.50
2022-10-08T17:43:59.090Z,15.50
2022-10-08T17:46:28.137Z,15.30
2022-10-08T17:48:55.505Z,15.40
2022-10-08T17:51:26.041Z,15.20
2022-10-08T17:53:58.074Z,15.20
2022-10-08T17:56:25.238Z,15.20
2022-10-08T17:58:52.465Z,15.10
2022-10-08T18:01:23.600Z,15.10
2022-10-08T18:03:56.295Z,15.10
2022-10-08T18:06:25.643Z,15.00
2022-10-08T18:08:56.642Z,15.00
2022-10-08T18:11:24.431Z,15.00
2022-10-08T18:13:51.182Z,15.00
2022-10-08T18:16:18.986Z,14.90
2022-10-08T18:18:46.604Z,14.90
2022-10-08T18:21:16.035Z,14.90
2022-10-08T18:23:43.100Z,14.90
2022-10-08T18:26:32.459Z,14.80
2022-10-08T18:29:01.209Z,14.90
2022-10-08T18:31:31.068Z,14.80
2022-10-08T18:34:04.067Z,14.80
2022-10-08T18:36:32.871Z,14.70
2022-10-08T18:39:04.999Z,14.70
2022-10-08T18:41:35.429Z,14.70
2022-10-08T18:44:04.598Z,14.70
2022-10-08T18:46:31.698Z,14.60
2022-10-08T18:48:58.408Z,14.60
2022-10-08T18:51:27.604Z,14.60
2022-10-08T18:53:56.533Z,14.50
2022-10-08T18:56:28.802Z,14.50
2022-10-08T18:58:57.286Z,14.50
2022-10-08T19:01:26.474Z,14.40
2022-10-08T19:03:55.201Z,14.30
2022-10-08T19:06:24.663Z,14.20
2022-10-08T19:08:51.797Z,14.30
2022-10-08T19:11:21.817Z,14.20
2022-10-08T19:13:49.241Z,14.20
2022-10-08T19:16:16.238Z,14.10
2022-10-08T19:18:44.821Z,14.10
2022-10-08T19:21:13.173Z,14.00
2022-10-08T19:23:40.213Z,14.00
2022-10-08T19:26:07.452Z,13.90
2022-10-08T19:28:39.079Z,13.90
2022-10-08T19:31:33.986Z,13.80
2022-10-08T19:34:05.952Z,13.80
2022-10-08T19:36:37.946Z,13.90
2022-10-08T19:39:08.178Z,13.90
2022-10-08T19:41:34.990Z,13.90
2022-10-08T19:44:01.813Z,13.70
2022-10-08T19:46:28.969Z,13.70
2022-10-08T19:48:58.333Z,13.60
2022-10-08T19:51:26.339Z,13.60
2022-10-08T19:53:53.672Z,13.50
2022-10-08T19:56:21.578Z,13.50
2022-10-08T19:58:50.238Z,13.40
2022-10-08T20:01:29.499Z,13.40
2022-10-08T20:03:58.728Z,13.40
2022-10-08T20:06:28.042Z,13.30
2022-10-08T20:08:56.423Z,13.30
2022-10-08T20:11:23.424Z,13.30
2022-10-08T20:13:51.786Z,13.30
2022-10-08T20:16:21.318Z,13.30
2022-10-08T20:18:49.604Z,13.30
2022-10-08T20:21:16.430Z,13.30
2022-10-08T20:23:43.261Z,13.30
2022-10-08T20:26:11.220Z,13.30
2022-10-08T20:28:37.951Z,13.30
2022-10-08T20:31:13.058Z,13.20
2022-10-08T20:33:43.093Z,13.20
2022-10-08T20:36:11.628Z,13.30
2022-10-08T20:38:38.572Z,13.20
2022-10-08T20:41:06.457Z,13.20
2022-10-08T20:43:35.174Z,13.20
2022-10-08T20:46:04.076Z,13.10
2022-10-08T20:48:35.596Z,13.10
2022-10-08T20:51:25.515Z,13.10
2022-10-08T20:53:54.578Z,13.00
2022-10-08T20:56:22.198Z,13.00
2022-10-08T20:58:49.555Z,12.90
2022-10-08T21:01:19.677Z,12.90
2022-10-08T21:03:47.601Z,13.00
2022-10-08T21:06:17.437Z,13.00
2022-10-08T21:08:46.735Z,13.00
2022-10-08T21:11:16.533Z,13.10
2022-10-08T21:13:43.839Z,13.10
2022-10-08T21:16:16.729Z,13.00
2022-10-08T21:18:44.524Z,13.00
2022-10-08T21:21:13.389Z,13.00
2022-10-08T21:23:41.002Z,13.10
2022-10-08T21:26:12.764Z,12.90
2022-10-08T21:28:40.251Z,13.00
2022-10-08T21:31:08.576Z,12.90
2022-10-08T21:33:40.446Z,12.80
2022-10-08T21:36:09.525Z,12.80
2022-10-08T21:38:36.175Z,12.70
2022-10-08T21:41:12.049Z,12.70
2022-10-08T21:43:42.431Z,12.60
2022-10-08T21:46:10.420Z,12.60
2022-10-08T21:48:38.098Z,12.50
2022-10-08T21:51:09.279Z,12.50
2022-10-08T21:53:38.352Z,12.40
2022-10-08T21:56:14.215Z,12.40
2022-10-08T21:58:43.295Z,12.40
2022-10-08T22:01:39.167Z,12.40
2022-10-08T22:04:14.615Z,12.40
2022-10-08T22:06:47.135Z,12.40
2022-10-08T22:09:25.847Z,12.40
2022-10-08T22:11:53.834Z,12.40
2022-10-08T22:14:21.221Z,12.40
2022-10-08T22:16:48.215Z,12.30
2022-10-08T22:19:15.753Z,12.30
2022-10-08T22:21:42.387Z,12.40
2022-10-08T22:24:09.808Z,12.40
2022-10-08T22:26:39.486Z,12.40
2022-10-08T22:29:07.344Z,12.40
2022-10-08T22:31:34.496Z,12.40
2022-10-08T22:34:01.266Z,12.50
2022-10-08T22:36:31.044Z,12.40
2022-10-08T22:38:58.662Z,12.40
2022-10-08T22:41:28.985Z,12.40
2022-10-08T22:43:55.844Z,12.40
2022-10-08T22:46:25.144Z,12.40
2022-10-08T22:48:52.125Z,12.40
2022-10-08T22:51:21.480Z,12.40
2022-10-08T22:53:49.245Z,12.30
2022-10-08T22:56:18.653Z,12.30
2022-10-08T22:58:46.176Z,12.30
2022-10-08T23:01:16.017Z,12.20
2022-10-08T23:03:43.184Z,12.20
2022-10-08T23:06:18.745Z,12.20
2022-10-08T23:08:47.025Z,12.20
2022-10-08T23:11:16.173Z,12.20
2022-10-08T23:13:45.971Z,12.20
2022-10-08T23:16:15.194Z,12.20
2022-10-08T23:18:45.272Z,12.10
2022-10-08T23:21:16.968Z,12.10
2022-10-08T23:23:45.729Z,12.30
2022-10-08T23:26:13.485Z,12.10
2022-10-08T23:28:40.943Z,12.00
2022-10-08T23:31:10.808Z,12.00
2022-10-08T23:33:39.355Z,12.10
2022-10-08T23:36:08.186Z,12.00
2022-10-08T23:38:36.094Z,12.00
2022-10-08T23:41:04.975Z,11.90
2022-10-08T23:43:40.356Z,11.90
2022-10-08T23:46:09.090Z,11.80
2022-10-08T23:48:36.028Z,11.80
2022-10-08T23:51:04.145Z,11.80
2022-10-08T23:53:31.261Z,11.80
2022-10-08T23:55:58.109Z,11.70
2022-10-08T23:58:24.868Z,11.70
