createdAt,value
2022-12-08T00:01:46.328Z,49.79
2022-12-08T00:04:17.296Z,49.70
2022-12-08T00:07:05.770Z,49.57
2022-12-08T00:09:39.983Z,49.56
2022-12-08T00:12:15.334Z,49.54
2022-12-08T00:14:47.449Z,49.59
2022-12-08T00:17:18.820Z,49.54
2022-12-08T00:19:50.581Z,49.54
2022-12-08T00:22:21.443Z,49.73
2022-12-08T00:24:52.445Z,49.63
2022-12-08T00:27:23.330Z,49.59
2022-12-08T00:29:54.249Z,49.56
2022-12-08T00:32:25.032Z,49.75
2022-12-08T00:34:55.826Z,49.78
2022-12-08T00:37:26.657Z,49.89
2022-12-08T00:39:57.679Z,49.77
2022-12-08T00:42:28.445Z,49.60
2022-12-08T00:44:59.184Z,49.54
2022-12-08T00:47:30.017Z,49.41
2022-12-08T00:50:01.531Z,49.28
2022-12-08T00:52:32.526Z,49.17
2022-12-08T00:55:03.247Z,49.18
2022-12-08T00:57:34.437Z,49.23
2022-12-08T01:00:06.154Z,49.21
2022-12-08T01:02:37.283Z,49.22
2022-12-08T01:05:09.241Z,49.31
2022-12-08T01:07:40.147Z,49.31
2022-12-08T01:10:12.169Z,49.42
2022-12-08T01:12:43.050Z,49.50
2022-12-08T01:15:14.267Z,49.63
2022-12-08T01:17:45.026Z,49.59
2022-12-08T01:20:16.205Z,49.62
2022-12-08T01:22:47.016Z,49.37
2022-12-08T01:25:17.739Z,49.26
2022-12-08T01:27:48.580Z,49.28
2022-12-08T01:30:20.316Z,49.49
2022-12-08T01:32:51.164Z,49.54
2022-12-08T01:35:22.007Z,49.66
2022-12-08T01:37:53.063Z,49.88
2022-12-08T01:40:24.095Z,49.89
2022-12-08T01:42:54.795Z,49.78
2022-12-08T01:45:28.649Z,49.81
2022-12-08T01:48:04.686Z,49.68
2022-12-08T01:50:36.681Z,49.63
2022-12-08T01:53:14.941Z,49.79
2022-12-08T01:55:51.061Z,49.45
2022-12-08T01:58:26.218Z,49.38
2022-12-08T02:00:57.269Z,49.31
2022-12-08T02:03:32.898Z,49.21
2022-12-08T02:06:04.774Z,49.32
2022-12-08T02:08:37.423Z,49.34
2022-12-08T02:11:12.571Z,49.35
2022-12-08T02:13:47.362Z,49.30
2022-12-08T02:16:31.151Z,49.29
2022-12-08T02:19:30.697Z,49.36
2022-12-08T02:22:07.922Z,49.30
2022-12-08T02:24:42.208Z,49.40
2022-12-08T02:27:29.608Z,49.52
2022-12-08T02:30:20.263Z,49.37
2022-12-08T02:33:19.550Z,49.25
2022-12-08T02:35:58.150Z,49.13
2022-12-08T02:38:44.527Z,49.07
2022-12-08T02:41:27.540Z,49.17
2022-12-08T02:44:07.599Z,49.27
2022-12-08T02:46:39.466Z,49.30
2022-12-08T02:49:10.844Z,49.21
2022-12-08T02:51:41.527Z,49.06
2022-12-08T02:54:13.017Z,49.18
2022-12-08T02:57:01.582Z,49.23
2022-12-08T02:59:46.735Z,49.15
2022-12-08T03:02:36.361Z,49.20
2022-12-08T03:05:14.836Z,49.31
2022-12-08T03:07:51.899Z,49.38
2022-12-08T03:10:28.999Z,49.51
2022-12-08T03:13:05.483Z,49.67
2022-12-08T03:15:38.771Z,49.60
2022-12-08T03:18:12.103Z,49.61
2022-12-08T03:20:44.382Z,49.64
2022-12-08T03:23:17.528Z,49.68
2022-12-08T03:25:53.091Z,49.52
2022-12-08T03:28:24.376Z,49.52
2022-12-08T03:31:01.576Z,49.54
2022-12-08T03:33:38.154Z,49.60
2022-12-08T03:36:12.319Z,49.33
2022-12-08T03:38:44.438Z,49.46
2022-12-08T03:41:21.011Z,49.48
2022-12-08T03:43:53.819Z,49.36
2022-12-08T03:48:57.398Z,49.49
2022-12-08T03:51:28.461Z,49.33
2022-12-08T03:53:59.305Z,49.30
2022-12-08T03:56:32.605Z,49.32
2022-12-08T03:59:03.759Z,49.38
2022-12-08T04:01:34.947Z,49.35
2022-12-08T04:04:06.178Z,49.36
2022-12-08T04:06:37.127Z,49.27
2022-12-08T04:09:07.982Z,49.29
2022-12-08T04:11:39.071Z,49.38
2022-12-08T04:14:10.114Z,49.32
2022-12-08T04:16:40.750Z,49.17
2022-12-08T04:19:11.441Z,49.22
2022-12-08T04:21:42.177Z,49.25
2022-12-08T04:24:12.863Z,49.07
2022-12-08T04:26:43.473Z,48.99
2022-12-08T04:29:14.135Z,49.15
2022-12-08T04:31:45.119Z,49.03
2022-12-08T04:34:15.834Z,49.08
2022-12-08T04:36:46.404Z,49.07
2022-12-08T04:39:16.978Z,49.12
2022-12-08T04:41:47.719Z,49.09
2022-12-08T04:44:18.520Z,48.95
2022-12-08T04:46:49.325Z,49.08
2022-12-08T04:49:20.238Z,48.98
2022-12-08T04:51:51.059Z,49.00
2022-12-08T04:54:21.716Z,49.00
2022-12-08T04:56:52.505Z,49.05
2022-12-08T04:59:23.115Z,49.14
2022-12-08T05:01:54.114Z,49.19
2022-12-08T05:04:25.470Z,49.15
2022-12-08T05:06:56.091Z,49.23
2022-12-08T05:09:27.074Z,49.19
2022-12-08T05:11:57.667Z,49.07
2022-12-08T05:14:28.734Z,49.04
2022-12-08T05:17:00.309Z,49.03
2022-12-08T05:19:31.652Z,49.01
2022-12-08T05:22:02.210Z,48.94
2022-12-08T05:24:32.865Z,48.91
2022-12-08T05:27:03.746Z,48.95
2022-12-08T05:29:34.405Z,49.04
2022-12-08T05:32:05.117Z,48.90
2022-12-08T05:34:35.910Z,48.91
2022-12-08T05:37:06.486Z,48.93
2022-12-08T05:39:37.246Z,48.89
2022-12-08T05:42:08.129Z,48.96
2022-12-08T05:44:39.128Z,48.98
2022-12-08T05:47:09.716Z,48.79
2022-12-08T05:49:40.313Z,48.84
2022-12-08T05:52:10.934Z,48.82
2022-12-08T05:54:41.517Z,48.81
2022-12-08T05:57:12.366Z,48.65
2022-12-08T05:59:43.151Z,48.67
2022-12-08T06:02:13.877Z,48.63
2022-12-08T06:04:44.933Z,48.56
2022-12-08T06:07:16.277Z,48.65
2022-12-08T06:09:47.048Z,48.50
2022-12-08T06:12:17.689Z,48.54
2022-12-08T06:14:48.358Z,48.52
2022-12-08T06:17:18.931Z,48.41
2022-12-08T06:19:49.664Z,48.55
2022-12-08T06:22:20.409Z,48.32
2022-12-08T06:24:51.268Z,48.34
2022-12-08T06:27:22.705Z,48.38
2022-12-08T06:29:53.479Z,48.37
2022-12-08T06:32:27.596Z,48.34
2022-12-08T06:34:58.519Z,48.34
2022-12-08T06:37:30.025Z,48.18
2022-12-08T06:40:00.722Z,48.12
2022-12-08T06:42:47.347Z,48.02
2022-12-08T06:45:19.583Z,48.05
2022-12-08T06:47:50.235Z,48.00
2022-12-08T06:50:21.324Z,48.00
2022-12-08T06:53:01.001Z,47.95
2022-12-08T06:55:57.832Z,48.06
2022-12-08T06:58:26.581Z,47.96
2022-12-08T07:00:57.280Z,47.97
2022-12-08T07:03:27.963Z,47.87
2022-12-08T07:06:03.838Z,47.98
2022-12-08T07:08:35.764Z,47.86
2022-12-08T07:11:12.376Z,47.89
2022-12-08T07:13:45.170Z,47.95
2022-12-08T07:16:16.012Z,48.00
2022-12-08T07:18:46.784Z,48.04
2022-12-08T07:21:18.892Z,48.18
2022-12-08T07:23:56.021Z,48.16
2022-12-08T07:26:28.721Z,48.26
2022-12-08T07:29:00.941Z,48.24
2022-12-08T07:31:31.641Z,48.34
2022-12-08T07:34:02.360Z,48.43
2022-12-08T07:36:33.745Z,48.37
2022-12-08T07:39:04.614Z,48.45
2022-12-08T07:41:35.225Z,48.42
2022-12-08T07:44:06.163Z,48.42
2022-12-08T07:46:36.879Z,48.45
2022-12-08T07:49:07.555Z,48.48
2022-12-08T07:51:38.146Z,48.44
2022-12-08T07:54:12.493Z,48.47
2022-12-08T07:56:43.250Z,48.48
2022-12-08T07:59:14.698Z,48.43
2022-12-08T08:01:45.848Z,48.64
2022-12-08T08:04:17.031Z,48.55
2022-12-08T08:06:47.753Z,48.60
2022-12-08T08:09:18.417Z,48.60
2022-12-08T08:12:14.366Z,48.72
2022-12-08T08:14:40.013Z,48.74
2022-12-08T08:17:10.776Z,48.62
2022-12-08T08:19:42.007Z,48.70
2022-12-08T08:22:12.627Z,48.59
2022-12-08T08:24:45.095Z,48.56
2022-12-08T08:27:16.309Z,48.47
2022-12-08T08:29:47.192Z,48.45
2022-12-08T08:32:17.815Z,48.47
2022-12-08T08:34:48.464Z,48.44
2022-12-08T08:37:19.243Z,48.44
2022-12-08T08:39:49.947Z,48.27
2022-12-08T08:42:20.923Z,48.37
2022-12-08T08:44:51.518Z,48.23
2022-12-08T08:47:22.105Z,48.11
2022-12-08T08:49:53.036Z,48.13
2022-12-08T08:52:23.633Z,47.99
2022-12-08T08:54:54.443Z,47.92
2022-12-08T08:57:26.045Z,47.87
2022-12-08T08:59:56.967Z,47.72
2022-12-08T09:02:27.596Z,47.79
2022-12-08T09:04:58.311Z,47.67
2022-12-08T09:07:29.187Z,47.52
2022-12-08T09:10:02.069Z,47.48
2022-12-08T09:12:33.113Z,47.55
2022-12-08T09:15:03.672Z,47.60
2022-12-08T09:17:34.400Z,47.71
2022-12-08T09:20:05.746Z,47.65
2022-12-08T09:22:36.885Z,47.65
2022-12-08T09:25:08.779Z,47.54
2022-12-08T09:27:39.379Z,47.51
2022-12-08T09:30:11.816Z,47.51
2022-12-08T09:32:42.483Z,47.54
2022-12-08T09:35:13.308Z,47.48
2022-12-08T09:37:44.021Z,47.47
2022-12-08T09:40:19.913Z,47.42
2022-12-08T09:42:56.523Z,47.42
2022-12-08T09:45:31.326Z,47.48
2022-12-08T09:48:07.215Z,47.31
2022-12-08T09:50:41.934Z,47.51
2022-12-08T09:53:17.126Z,47.56
2022-12-08T09:55:51.984Z,47.67
2022-12-08T09:58:28.830Z,47.62
2022-12-08T10:01:00.007Z,47.59
2022-12-08T10:03:32.501Z,47.61
2022-12-08T10:06:08.898Z,47.56
2022-12-08T10:08:48.695Z,47.67
2022-12-08T10:11:27.833Z,47.65
2022-12-08T10:14:09.676Z,47.56
2022-12-08T10:16:47.220Z,47.52
2022-12-08T10:19:22.746Z,47.51
2022-12-08T10:21:54.484Z,47.50
2022-12-08T10:24:33.589Z,47.74
2022-12-08T10:27:06.721Z,47.61
2022-12-08T10:29:37.679Z,47.59
2022-12-08T10:32:19.335Z,47.57
2022-12-08T10:35:05.764Z,47.67
2022-12-08T10:37:36.797Z,47.73
2022-12-08T10:40:12.480Z,47.73
2022-12-08T10:42:47.205Z,47.73
2022-12-08T10:45:26.876Z,47.66
2022-12-08T10:48:04.202Z,47.40
2022-12-08T10:50:42.294Z,47.19
2022-12-08T10:53:20.909Z,47.24
2022-12-08T10:55:54.005Z,47.25
2022-12-08T10:58:35.427Z,47.31
2022-12-08T11:01:12.362Z,47.45
2022-12-08T11:03:50.187Z,47.47
2022-12-08T11:06:24.784Z,47.71
2022-12-08T11:08:57.680Z,47.63
2022-12-08T11:11:48.640Z,47.69
2022-12-08T11:14:24.924Z,47.75
2022-12-08T11:17:03.271Z,47.57
2022-12-08T11:19:38.209Z,47.46
2022-12-08T11:22:24.112Z,47.28
2022-12-08T11:25:03.481Z,47.32
2022-12-08T11:27:36.705Z,47.27
2022-12-08T11:30:17.396Z,47.00
2022-12-08T11:32:50.269Z,47.15
2022-12-08T11:35:30.686Z,47.19
2022-12-08T11:38:20.506Z,47.07
2022-12-08T11:40:55.353Z,47.10
2022-12-08T11:43:27.239Z,47.13
2022-12-08T11:46:02.745Z,47.16
2022-12-08T11:48:37.301Z,47.18
2022-12-08T11:51:13.435Z,47.28
2022-12-08T11:53:50.112Z,47.20
2022-12-08T11:56:25.138Z,47.31
2022-12-08T11:59:00.478Z,47.29
2022-12-08T12:01:31.218Z,47.14
2022-12-08T12:04:18.991Z,47.36
2022-12-08T12:07:19.412Z,47.49
2022-12-08T12:10:14.500Z,47.50
2022-12-08T12:12:57.205Z,47.38
2022-12-08T12:15:46.015Z,47.45
2022-12-08T12:18:28.806Z,47.33
2022-12-08T12:21:03.007Z,47.42
2022-12-08T12:23:41.088Z,47.37
2022-12-08T12:26:19.650Z,47.21
2022-12-08T12:28:54.511Z,47.34
2022-12-08T12:31:29.790Z,47.24
2022-12-08T12:34:09.594Z,47.18
2022-12-08T12:36:53.389Z,47.05
2022-12-08T12:39:29.372Z,47.09
2022-12-08T12:42:02.173Z,47.00
2022-12-08T12:44:44.390Z,46.97
2022-12-08T12:47:37.285Z,47.02
2022-12-08T12:50:13.400Z,46.94
2022-12-08T12:52:48.986Z,46.90
2022-12-08T12:55:58.644Z,46.94
2022-12-08T12:58:42.959Z,46.91
2022-12-08T13:01:53.998Z,46.88
2022-12-08T13:04:33.885Z,47.08
2022-12-08T13:07:05.581Z,47.02
2022-12-08T13:09:41.601Z,47.04
2022-12-08T13:12:24.280Z,46.95
2022-12-08T13:14:59.642Z,47.09
2022-12-08T13:17:31.996Z,47.07
2022-12-08T13:20:06.256Z,47.10
2022-12-08T13:23:04.670Z,47.10
2022-12-08T13:26:15.584Z,47.15
2022-12-08T13:29:17.728Z,47.19
2022-12-08T13:31:52.087Z,47.21
2022-12-08T13:34:29.328Z,47.23
2022-12-08T13:37:08.939Z,47.24
2022-12-08T13:39:47.877Z,47.44
2022-12-08T13:42:27.383Z,47.40
2022-12-08T13:45:24.130Z,47.53
2022-12-08T13:57:08.516Z,47.74
2022-12-08T13:59:36.565Z,47.77
2022-12-08T14:02:18.772Z,47.84
2022-12-08T14:07:42.505Z,47.83
2022-12-08T14:10:20.730Z,47.81
2022-12-08T14:12:58.267Z,47.74
2022-12-08T14:15:35.513Z,47.78
2022-12-08T14:18:22.506Z,47.71
2022-12-08T14:21:21.573Z,47.86
2022-12-08T14:23:52.435Z,47.93
2022-12-08T14:26:23.647Z,47.84
2022-12-08T14:28:54.387Z,47.85
2022-12-08T14:31:25.348Z,47.60
2022-12-08T14:33:56.736Z,47.63
2022-12-08T14:36:29.073Z,47.62
2022-12-08T14:39:00.180Z,47.55
2022-12-08T14:41:35.285Z,47.66
2022-12-08T14:44:24.073Z,47.61
2022-12-08T14:47:09.429Z,47.83
2022-12-08T14:49:41.354Z,47.84
2022-12-08T14:52:15.787Z,47.90
2022-12-08T14:54:47.659Z,47.96
2022-12-08T14:57:18.969Z,47.73
2022-12-08T14:59:50.726Z,47.69
2022-12-08T15:02:34.761Z,47.95
2022-12-08T15:05:13.142Z,47.84
2022-12-08T15:07:50.954Z,47.82
2022-12-08T15:10:29.539Z,47.64
2022-12-08T15:13:02.763Z,47.74
2022-12-08T15:15:47.980Z,47.93
2022-12-08T15:18:22.128Z,48.06
2022-12-08T15:20:56.874Z,47.84
2022-12-08T15:23:32.597Z,47.82
2022-12-08T15:26:05.418Z,47.97
2022-12-08T15:28:36.097Z,47.87
2022-12-08T15:31:07.365Z,47.83
2022-12-08T15:33:38.162Z,47.82
2022-12-08T15:36:09.955Z,47.82
2022-12-08T15:38:40.691Z,47.83
2022-12-08T15:41:15.003Z,47.85
2022-12-08T15:43:46.136Z,47.70
2022-12-08T15:46:16.914Z,47.83
2022-12-08T15:48:47.919Z,47.81
2022-12-08T15:51:18.608Z,47.76
2022-12-08T15:53:49.232Z,47.72
2022-12-08T15:56:27.506Z,47.72
2022-12-08T15:58:59.210Z,47.82
2022-12-08T16:01:30.396Z,47.81
2022-12-08T16:09:46.657Z,47.80
2022-12-08T16:16:01.797Z,47.86
2022-12-08T16:18:27.994Z,47.90
2022-12-08T16:21:12.409Z,47.89
2022-12-08T16:23:49.906Z,47.80
2022-12-08T16:27:13.875Z,47.88
2022-12-08T16:29:21.106Z,47.67
2022-12-08T16:31:52.009Z,47.76
2022-12-08T16:34:22.775Z,47.58
2022-12-08T16:36:53.619Z,47.43
2022-12-08T16:39:24.776Z,47.40
2022-12-08T16:42:13.715Z,47.23
2022-12-08T16:44:44.608Z,46.88
2022-12-08T16:47:15.703Z,46.93
2022-12-08T16:49:46.478Z,46.78
2022-12-08T16:52:17.897Z,46.94
2022-12-08T16:54:48.838Z,46.81
2022-12-08T16:57:19.585Z,46.70
2022-12-08T16:59:50.532Z,46.65
2022-12-08T17:02:21.253Z,46.58
2022-12-08T17:04:51.994Z,46.50
2022-12-08T17:07:22.725Z,46.34
2022-12-08T17:09:53.689Z,46.39
2022-12-08T17:12:24.550Z,46.36
2022-12-08T17:14:55.236Z,46.36
2022-12-08T17:17:25.988Z,46.35
2022-12-08T17:19:56.882Z,46.48
2022-12-08T17:22:27.733Z,46.36
2022-12-08T17:24:58.513Z,46.48
2022-12-08T17:27:29.746Z,46.41
2022-12-08T17:30:00.402Z,46.37
2022-12-08T17:32:31.411Z,46.51
2022-12-08T17:35:02.231Z,46.33
2022-12-08T17:37:33.391Z,46.42
2022-12-08T17:40:04.709Z,46.39
2022-12-08T17:42:35.647Z,46.38
2022-12-08T17:45:08.397Z,46.46
2022-12-08T17:47:39.588Z,46.24
2022-12-08T17:50:11.867Z,46.46
2022-12-08T17:52:44.321Z,46.46
2022-12-08T17:55:15.144Z,46.36
2022-12-08T17:57:46.450Z,46.25
2022-12-08T18:00:18.874Z,46.32
2022-12-08T18:02:50.110Z,46.16
2022-12-08T18:05:20.956Z,46.28
2022-12-08T18:07:52.258Z,46.28
2022-12-08T18:10:23.089Z,46.44
2022-12-08T18:12:54.275Z,46.42
2022-12-08T18:15:25.854Z,46.43
2022-12-08T18:17:56.706Z,46.47
2022-12-08T18:20:28.174Z,46.36
2022-12-08T18:22:59.112Z,46.42
2022-12-08T18:25:30.306Z,46.53
2022-12-08T18:28:01.223Z,46.43
2022-12-08T18:30:32.286Z,46.25
2022-12-08T18:33:06.450Z,46.37
2022-12-08T18:35:39.500Z,46.51
2022-12-08T18:38:10.379Z,46.67
2022-12-08T18:40:41.772Z,46.50
2022-12-08T18:43:12.867Z,46.52
2022-12-08T18:45:43.665Z,46.60
2022-12-08T18:48:14.709Z,46.43
2022-12-08T18:50:45.934Z,46.56
2022-12-08T18:53:16.725Z,46.60
2022-12-08T18:55:50.965Z,46.65
2022-12-08T18:58:22.214Z,46.63
2022-12-08T19:00:52.962Z,46.68
2022-12-08T19:03:23.792Z,46.69
2022-12-08T19:06:06.695Z,46.71
2022-12-08T19:08:37.677Z,46.73
2022-12-08T19:11:17.633Z,46.82
2022-12-08T19:13:46.900Z,46.84
2022-12-08T19:16:31.283Z,46.91
2022-12-08T19:19:02.476Z,46.80
2022-12-08T19:21:34.120Z,46.75
2022-12-08T19:24:07.988Z,46.75
2022-12-08T19:26:37.108Z,46.74
2022-12-08T19:29:08.405Z,46.83
2022-12-08T19:31:39.502Z,46.64
2022-12-08T19:34:11.559Z,46.68
2022-12-08T19:36:43.508Z,46.57
2022-12-08T19:39:35.310Z,46.61
2022-12-08T19:42:24.962Z,46.60
2022-12-08T19:44:56.145Z,46.64
2022-12-08T19:47:28.557Z,46.55
2022-12-08T19:50:13.423Z,46.60
2022-12-08T19:52:44.844Z,46.57
2022-12-08T19:55:16.282Z,46.52
2022-12-08T19:57:47.495Z,46.51
2022-12-08T20:00:20.699Z,46.40
2022-12-08T20:02:51.952Z,46.62
2022-12-08T20:05:23.411Z,46.52
2022-12-08T20:07:56.249Z,46.57
2022-12-08T20:10:30.135Z,46.62
2022-12-08T20:13:13.440Z,46.68
2022-12-08T20:15:44.661Z,46.58
2022-12-08T20:18:17.115Z,46.47
2022-12-08T20:20:48.706Z,46.54
2022-12-08T20:23:19.615Z,46.39
2022-12-08T20:25:50.366Z,46.50
2022-12-08T20:28:21.488Z,46.54
2022-12-08T20:30:52.739Z,46.44
2022-12-08T20:33:23.858Z,46.47
2022-12-08T20:36:02.786Z,46.37
2022-12-08T20:38:33.858Z,46.37
2022-12-08T20:41:09.003Z,46.32
2022-12-08T20:43:40.011Z,46.39
2022-12-08T20:46:12.703Z,46.30
2022-12-08T20:48:43.595Z,46.22
2022-12-08T20:51:18.176Z,46.31
2022-12-08T20:53:49.280Z,46.29
2022-12-08T20:56:22.010Z,46.42
2022-12-08T20:58:53.960Z,46.32
2022-12-08T21:01:26.416Z,46.18
2022-12-08T21:03:57.595Z,46.37
2022-12-08T21:06:29.052Z,46.46
2022-12-08T21:09:00.010Z,46.67
2022-12-08T21:11:30.892Z,46.27
2022-12-08T21:14:01.805Z,46.36
2022-12-08T21:16:32.911Z,46.18
2022-12-08T21:19:03.767Z,46.29
2022-12-08T21:21:35.034Z,46.12
2022-12-08T21:24:07.884Z,46.30
2022-12-08T21:26:38.903Z,46.17
2022-12-08T21:29:10.066Z,46.20
2022-12-08T21:31:41.809Z,46.30
2022-12-08T21:34:13.144Z,46.44
2022-12-08T21:36:43.989Z,46.30
2022-12-08T21:39:14.705Z,46.25
2022-12-08T21:42:03.512Z,46.32
2022-12-08T21:44:36.285Z,46.27
2022-12-08T21:47:07.608Z,46.33
2022-12-08T21:49:38.508Z,46.45
2022-12-08T21:52:09.465Z,46.47
2022-12-08T21:54:40.248Z,46.40
2022-12-08T21:57:12.495Z,46.49
2022-12-08T21:59:43.792Z,46.51
2022-12-08T22:02:20.953Z,46.83
2022-12-08T22:04:53.892Z,46.72
2022-12-08T22:07:24.768Z,46.72
2022-12-08T22:09:55.727Z,46.86
2022-12-08T22:12:26.728Z,46.80
2022-12-08T22:14:57.535Z,46.88
2022-12-08T22:17:28.353Z,46.74
2022-12-08T22:19:59.151Z,46.76
2022-12-08T22:22:29.951Z,46.84
2022-12-08T22:25:00.758Z,46.92
2022-12-08T22:27:31.910Z,46.95
2022-12-08T22:30:02.911Z,46.94
2022-12-08T22:32:34.332Z,46.99
2022-12-08T22:35:05.668Z,47.15
2022-12-08T22:37:36.480Z,47.10
2022-12-08T22:40:09.635Z,47.06
2022-12-08T22:42:41.228Z,47.15
2022-12-08T22:45:13.189Z,47.10
2022-12-08T22:47:43.857Z,47.15
2022-12-08T22:50:15.017Z,47.24
2022-12-08T22:52:45.833Z,47.19
2022-12-08T22:55:16.709Z,47.14
2022-12-08T22:57:47.426Z,47.12
2022-12-08T23:00:19.527Z,47.26
2022-12-08T23:02:50.260Z,47.34
2022-12-08T23:05:21.292Z,47.43
2022-12-08T23:07:53.460Z,47.38
2022-12-08T23:10:24.779Z,47.57
2022-12-08T23:12:59.220Z,47.46
2022-12-08T23:15:33.552Z,47.56
2022-12-08T23:18:04.544Z,47.64
2022-12-08T23:20:36.195Z,47.71
2022-12-08T23:23:06.985Z,47.79
2022-12-08T23:25:40.434Z,47.83
2022-12-08T23:28:14.374Z,47.96
2022-12-08T23:30:45.217Z,47.80
2022-12-08T23:33:16.249Z,47.85
2022-12-08T23:35:47.210Z,47.87
2022-12-08T23:38:17.964Z,47.79
2022-12-08T23:40:48.600Z,47.80
2022-12-08T23:43:19.334Z,47.85
2022-12-08T23:45:50.699Z,47.96
2022-12-08T23:48:21.890Z,47.92
2022-12-08T23:50:52.707Z,47.96
2022-12-08T23:53:24.072Z,47.88
2022-12-08T23:56:01.444Z,47.88
2022-12-08T23:58:32.904Z,47.82
