createdAt,value
2018-01-05T00:00:13.257Z,7.8
2018-01-05T00:01:13.044Z,7.8
2018-01-05T00:02:10.896Z,7.8
2018-01-05T00:03:12.689Z,8.0
2018-01-05T00:04:12.514Z,8.0
2018-01-05T00:05:10.457Z,7.9
2018-01-05T00:06:10.624Z,7.9
2018-01-05T00:07:10.610Z,7.9
2018-01-05T00:08:10.643Z,7.9
2018-01-05T00:11:10.930Z,7.8
2018-01-05T00:12:12.313Z,7.8
2018-01-05T00:13:12.611Z,7.7
2018-01-05T00:14:10.654Z,7.7
2018-01-05T00:15:10.967Z,7.7
2018-01-05T00:16:11.017Z,7.7
2018-01-05T00:17:12.577Z,7.7
2018-01-05T00:18:13.014Z,7.8
2018-01-05T00:19:10.973Z,7.8
2018-01-05T00:20:13.050Z,7.8
2018-01-05T00:21:10.980Z,7.6
2018-01-05T00:22:12.744Z,7.6
2018-01-05T00:23:10.931Z,7.6
2018-01-05T00:24:10.652Z,7.6
2018-01-05T00:25:12.487Z,7.6
2018-01-05T00:26:10.706Z,7.7
2018-01-05T00:27:10.726Z,7.7
2018-01-05T00:28:10.699Z,7.6
2018-01-05T00:29:10.999Z,7.6
2018-01-05T00:31:13.088Z,7.6
2018-01-05T00:32:10.769Z,7.6
2018-01-05T00:33:12.809Z,7.5
2018-01-05T00:34:10.947Z,7.5
2018-01-05T00:35:12.600Z,7.5
2018-01-05T00:36:10.544Z,7.4
2018-01-05T00:37:11.012Z,7.4
2018-01-05T00:38:13.045Z,7.4
2018-01-05T00:39:10.948Z,7.4
2018-01-05T00:40:10.744Z,7.4
2018-01-05T00:41:10.736Z,7.3
2018-01-05T00:42:10.570Z,7.3
2018-01-05T00:43:10.583Z,7.4
2018-01-05T00:44:10.701Z,7.4
2018-01-05T00:45:10.529Z,7.4
2018-01-05T00:46:10.708Z,7.2
2018-01-05T00:47:10.738Z,7.2
2018-01-05T00:48:10.745Z,7.2
2018-01-05T00:49:10.779Z,7.2
2018-01-05T00:50:11.003Z,7.2
2018-01-05T00:51:10.976Z,7.2
2018-01-05T00:52:10.998Z,7.2
2018-01-05T00:53:10.547Z,7.2
2018-01-05T00:55:10.740Z,7.2
2018-01-05T00:56:10.757Z,7.2
2018-01-05T00:57:11.001Z,7.2
2018-01-05T00:59:10.612Z,7.2
2018-01-05T01:01:10.735Z,7.1
2018-01-05T01:02:10.980Z,7.1
2018-01-05T01:03:10.746Z,7.1
2018-01-05T01:04:10.559Z,7.2
2018-01-05T01:05:10.783Z,7.2
2018-01-05T01:06:10.772Z,7.1
2018-01-05T01:07:10.804Z,7.1
2018-01-05T01:08:10.863Z,7.1
2018-01-05T01:09:10.773Z,7.2
2018-01-05T01:10:10.632Z,7.2
2018-01-05T01:11:10.615Z,7.0
2018-01-05T01:12:10.752Z,7.0
2018-01-05T01:13:10.812Z,7.0
2018-01-05T01:14:10.778Z,7.0
2018-01-05T01:15:10.828Z,7.0
2018-01-05T01:16:11.040Z,7.0
2018-01-05T01:17:11.047Z,7.0
2018-01-05T01:19:10.781Z,7.0
2018-01-05T01:20:11.039Z,7.0
2018-01-05T01:21:10.748Z,7.0
2018-01-05T01:22:10.794Z,7.0
2018-01-05T01:23:10.617Z,7.0
2018-01-05T01:24:10.800Z,6.9
2018-01-05T01:25:10.784Z,6.9
2018-01-05T01:26:11.049Z,6.9
2018-01-05T01:27:10.815Z,7.0
2018-01-05T01:29:10.788Z,6.9
2018-01-05T01:30:11.089Z,6.9
2018-01-05T01:31:10.584Z,6.9
2018-01-05T01:32:10.864Z,6.8
2018-01-05T01:33:11.044Z,6.8
2018-01-05T01:34:10.841Z,6.8
2018-01-05T01:35:10.799Z,6.8
2018-01-05T01:36:10.813Z,6.8
2018-01-05T01:37:10.811Z,7.0
2018-01-05T01:38:10.881Z,7.0
2018-01-05T01:40:10.674Z,6.8
2018-01-05T01:41:10.788Z,6.8
2018-01-05T01:43:11.075Z,6.7
2018-01-05T01:44:10.835Z,6.8
2018-01-05T01:45:11.167Z,6.8
2018-01-05T01:46:10.823Z,6.8
2018-01-05T01:47:10.792Z,6.7
2018-01-05T01:48:10.822Z,6.7
2018-01-05T01:49:10.846Z,6.7
2018-01-05T01:50:11.033Z,6.7
2018-01-05T01:51:10.820Z,6.7
2018-01-05T01:52:11.058Z,6.8
2018-01-05T01:53:11.095Z,6.8
2018-01-05T01:54:10.867Z,6.8
2018-01-05T01:55:10.751Z,6.6
2018-01-05T01:56:10.660Z,6.6
2018-01-05T01:58:10.846Z,6.8
2018-01-05T01:59:10.701Z,6.8
2018-01-05T02:00:10.687Z,6.8
2018-01-05T02:01:11.122Z,6.8
2018-01-05T02:02:10.668Z,6.8
2018-01-05T02:03:10.657Z,6.8
2018-01-05T02:04:10.684Z,6.8
2018-01-05T02:05:10.819Z,6.8
2018-01-05T02:06:11.070Z,6.8
2018-01-05T02:07:10.724Z,6.8
2018-01-05T02:08:11.095Z,6.8
2018-01-05T02:09:11.107Z,6.8
2018-01-05T02:11:11.140Z,6.8
2018-01-05T02:12:10.917Z,7.0
2018-01-05T02:13:10.717Z,7.0
2018-01-05T02:14:11.176Z,7.0
2018-01-05T02:15:10.921Z,6.9
2018-01-05T02:16:10.894Z,6.9
2018-01-05T02:17:11.136Z,6.8
2018-01-05T02:18:10.747Z,6.8
2018-01-05T02:19:10.901Z,6.8
2018-01-05T02:20:11.182Z,6.9
2018-01-05T02:22:10.927Z,6.9
2018-01-05T02:23:10.890Z,6.9
2018-01-05T02:24:10.721Z,6.9
2018-01-05T02:25:10.903Z,6.9
2018-01-05T02:26:10.879Z,6.9
2018-01-05T02:27:10.879Z,6.9
2018-01-05T02:28:11.133Z,6.8
2018-01-05T02:29:11.221Z,6.8
2018-01-05T02:30:10.930Z,7.0
2018-01-05T02:31:10.688Z,7.0
2018-01-05T02:32:11.155Z,7.0
2018-01-05T02:33:10.924Z,6.9
2018-01-05T02:34:11.230Z,6.9
2018-01-05T02:35:10.733Z,6.9
2018-01-05T02:36:10.734Z,6.9
2018-01-05T02:37:11.144Z,6.9
2018-01-05T02:39:10.903Z,7.0
2018-01-05T02:40:11.260Z,7.0
2018-01-05T02:41:10.952Z,7.0
2018-01-05T02:42:10.722Z,7.0
2018-01-05T02:44:11.220Z,7.1
2018-01-05T02:45:11.217Z,7.0
2018-01-05T02:46:10.951Z,7.0
2018-01-05T02:47:11.167Z,7.0
2018-01-05T02:48:10.968Z,7.1
2018-01-05T02:49:10.904Z,7.1
2018-01-05T02:50:10.764Z,7.1
2018-01-05T02:51:10.808Z,7.0
2018-01-05T02:53:10.967Z,7.0
2018-01-05T02:54:10.757Z,7.0
2018-01-05T02:56:10.918Z,6.8
2018-01-05T02:57:10.715Z,6.8
2018-01-05T02:58:10.964Z,6.9
2018-01-05T02:59:11.037Z,6.9
2018-01-05T03:00:10.973Z,6.9
2018-01-05T03:01:10.949Z,6.9
2018-01-05T03:02:10.805Z,6.9
2018-01-05T03:03:10.983Z,7.0
2018-01-05T03:04:10.962Z,7.0
2018-01-05T03:05:10.958Z,7.0
2018-01-05T03:06:10.920Z,7.0
2018-01-05T03:07:10.989Z,7.0
2018-01-05T03:08:11.023Z,7.0
2018-01-05T03:09:10.958Z,7.0
2018-01-05T03:10:10.766Z,7.0
2018-01-05T03:11:10.961Z,6.9
2018-01-05T03:12:10.813Z,6.9
2018-01-05T03:13:11.193Z,6.9
2018-01-05T03:14:10.977Z,6.9
2018-01-05T03:15:10.950Z,6.9
2018-01-05T03:16:11.144Z,6.8
2018-01-05T03:17:10.785Z,6.8
2018-01-05T03:19:10.765Z,6.9
2018-01-05T03:20:11.200Z,6.9
2018-01-05T03:21:11.027Z,6.9
2018-01-05T03:23:11.236Z,6.9
2018-01-05T03:24:10.991Z,6.8
2018-01-05T03:25:10.977Z,6.8
2018-01-05T03:27:10.791Z,6.7
2018-01-05T03:28:11.247Z,6.7
2018-01-05T03:29:10.808Z,6.6
2018-01-05T03:30:11.319Z,6.6
2018-01-05T03:31:11.259Z,6.6
2018-01-05T03:32:11.229Z,6.6
2018-01-05T03:33:10.948Z,6.6
2018-01-05T03:34:10.986Z,6.5
2018-01-05T03:35:11.035Z,6.5
2018-01-05T03:36:11.085Z,6.4
2018-01-05T03:37:11.030Z,6.4
2018-01-05T03:38:10.791Z,6.4
2018-01-05T03:39:11.250Z,6.4
2018-01-05T03:41:26.213Z,6.4
2018-01-05T03:42:26.167Z,6.4
2018-01-05T03:43:26.413Z,6.4
2018-01-05T03:44:26.439Z,6.3
2018-01-05T03:45:25.966Z,6.3
2018-01-05T03:46:26.120Z,6.1
2018-01-05T03:47:26.429Z,6.1
2018-01-05T03:48:26.138Z,6.1
2018-01-05T03:49:26.156Z,6.0
2018-01-05T03:50:26.399Z,6.0
2018-01-05T03:51:26.400Z,5.8
2018-01-05T03:52:26.449Z,5.8
2018-01-05T03:53:26.148Z,5.8
2018-01-05T03:54:26.226Z,5.7
2018-01-05T03:55:26.419Z,5.7
2018-01-05T03:56:25.974Z,5.6
2018-01-05T03:57:26.128Z,5.6
2018-01-05T03:58:26.208Z,5.6
2018-01-05T03:59:26.174Z,5.5
2018-01-05T04:00:26.165Z,5.5
2018-01-05T04:01:26.466Z,5.5
2018-01-05T04:02:26.401Z,5.5
2018-01-05T04:03:26.486Z,5.5
2018-01-05T04:04:26.243Z,5.5
2018-01-05T04:05:26.452Z,5.5
2018-01-05T04:06:26.461Z,5.5
2018-01-05T04:07:26.166Z,5.4
2018-01-05T04:08:31.486Z,5.4
2018-01-05T04:09:26.253Z,5.3
2018-01-05T04:10:26.217Z,5.3
2018-01-05T04:11:26.220Z,5.3
2018-01-05T04:12:26.205Z,5.3
2018-01-05T04:13:26.452Z,5.3
2018-01-05T04:14:26.464Z,5.3
2018-01-05T04:15:26.224Z,5.3
2018-01-05T04:16:26.462Z,5.3
2018-01-05T04:17:26.207Z,5.2
2018-01-05T04:18:26.026Z,5.2
2018-01-05T04:19:26.025Z,5.2
2018-01-05T04:20:26.332Z,5.2
2018-01-05T04:21:26.449Z,5.2
2018-01-05T04:22:26.208Z,5.2
2018-01-05T04:23:26.009Z,5.2
2018-01-05T04:24:26.134Z,5.2
2018-01-05T04:25:26.070Z,5.2
2018-01-05T04:26:26.052Z,5.2
2018-01-05T04:27:26.508Z,5.2
2018-01-05T04:28:26.483Z,5.2
2018-01-05T04:29:26.202Z,5.2
2018-01-05T04:30:26.069Z,5.2
2018-01-05T04:31:26.515Z,5.2
2018-01-05T04:32:26.276Z,5.2
2018-01-05T04:33:26.471Z,5.2
2018-01-05T04:34:26.019Z,5.1
2018-01-05T04:35:26.261Z,5.1
2018-01-05T04:36:26.493Z,5.1
2018-01-05T04:37:26.485Z,5.1
2018-01-05T04:38:26.242Z,5.1
2018-01-05T04:39:26.186Z,5.1
2018-01-05T04:40:26.241Z,4.9
2018-01-05T04:42:26.558Z,4.9
2018-01-05T04:43:26.253Z,4.9
2018-01-05T04:44:26.082Z,4.9
2018-01-05T04:45:26.317Z,4.9
2018-01-05T04:46:26.534Z,4.9
2018-01-05T04:47:26.877Z,4.9
2018-01-05T04:48:26.493Z,4.9
2018-01-05T04:49:26.349Z,4.9
2018-01-05T04:50:26.491Z,4.9
2018-01-05T04:51:26.134Z,4.9
2018-01-05T04:52:26.131Z,5.2
2018-01-05T04:53:26.319Z,5.2
2018-01-05T04:54:26.195Z,5.2
2018-01-05T04:55:26.287Z,5.1
2018-01-05T04:56:26.139Z,5.1
2018-01-05T04:57:26.146Z,4.9
2018-01-05T04:58:26.339Z,4.9
2018-01-05T04:59:26.252Z,4.9
2018-01-05T05:00:26.262Z,4.9
2018-01-05T05:01:26.268Z,4.9
2018-01-05T05:02:26.546Z,4.8
2018-01-05T05:03:26.074Z,4.8
2018-01-05T05:04:26.340Z,4.8
2018-01-05T05:05:26.309Z,4.9
2018-01-05T05:06:26.102Z,4.9
2018-01-05T05:07:26.136Z,4.9
2018-01-05T05:09:27.202Z,4.8
2018-01-05T05:10:26.331Z,4.8
2018-01-05T05:11:26.317Z,4.8
2018-01-05T05:12:26.546Z,4.8
2018-01-05T05:13:26.297Z,4.9
2018-01-05T05:14:26.122Z,4.9
2018-01-05T05:15:26.540Z,4.9
2018-01-05T05:17:26.105Z,4.9
2018-01-05T05:18:26.562Z,5.1
2018-01-05T05:19:26.629Z,5.1
2018-01-05T05:20:26.535Z,4.9
2018-01-05T05:21:26.106Z,4.9
2018-01-05T05:22:26.569Z,4.9
2018-01-05T05:23:26.122Z,4.9
2018-01-05T05:24:26.357Z,4.9
2018-01-05T05:25:26.342Z,5.2
2018-01-05T05:26:26.120Z,5.2
2018-01-05T05:27:26.145Z,5.2
2018-01-05T05:28:26.310Z,5.3
2018-01-05T05:29:26.323Z,5.3
2018-01-05T05:30:26.172Z,5.3
2018-01-05T05:32:26.183Z,5.3
2018-01-05T05:33:26.355Z,5.2
2018-01-05T05:34:26.245Z,5.2
2018-01-05T05:35:26.622Z,5.3
2018-01-05T05:36:26.366Z,5.3
2018-01-05T05:37:26.146Z,5.3
2018-01-05T05:38:26.626Z,5.3
2018-01-05T05:39:26.368Z,5.3
2018-01-05T05:40:26.659Z,5.3
2018-01-05T05:41:26.138Z,5.4
2018-01-05T05:42:26.344Z,5.4
2018-01-05T05:43:26.363Z,5.3
2018-01-05T05:44:26.319Z,5.3
2018-01-05T05:45:26.317Z,5.3
2018-01-05T05:46:26.663Z,5.2
2018-01-05T05:47:26.362Z,5.2
2018-01-05T05:48:26.185Z,5.3
2018-01-05T05:49:26.380Z,5.3
2018-01-05T05:50:26.643Z,5.3
2018-01-05T05:51:26.603Z,5.4
2018-01-05T05:52:26.226Z,5.4
2018-01-05T05:53:26.398Z,5.5
2018-01-05T05:54:26.702Z,5.5
2018-01-05T05:55:26.436Z,5.5
2018-01-05T05:56:26.386Z,5.6
2018-01-05T05:57:26.407Z,5.6
2018-01-05T05:58:26.650Z,5.6
2018-01-05T05:59:26.460Z,5.6
2018-01-05T06:00:26.426Z,5.6
2018-01-05T06:01:26.407Z,5.6
2018-01-05T06:02:26.405Z,5.6
2018-01-05T06:03:26.645Z,5.6
2018-01-05T06:04:26.195Z,5.6
2018-01-05T06:05:26.441Z,5.6
2018-01-05T06:06:26.466Z,5.7
2018-01-05T06:07:26.447Z,5.7
2018-01-05T06:09:26.458Z,5.7
2018-01-05T06:10:26.919Z,5.7
2018-01-05T06:11:26.539Z,5.8
2018-01-05T06:12:26.473Z,5.8
2018-01-05T06:13:26.235Z,5.8
2018-01-05T06:14:26.489Z,5.8
2018-01-05T06:15:26.440Z,5.8
2018-01-05T06:16:26.446Z,5.8
2018-01-05T06:17:26.681Z,5.8
2018-01-05T06:18:26.442Z,5.8
2018-01-05T06:19:26.475Z,5.9
2018-01-05T06:20:26.497Z,5.9
2018-01-05T06:21:26.484Z,6.0
2018-01-05T06:22:26.801Z,6.0
2018-01-05T06:23:26.695Z,6.0
2018-01-05T06:24:26.535Z,6.0
2018-01-05T06:25:26.467Z,6.0
2018-01-05T06:26:26.433Z,6.0
2018-01-05T06:27:26.351Z,6.0
2018-01-05T06:28:26.466Z,6.0
2018-01-05T06:29:26.264Z,6.0
2018-01-05T06:30:26.666Z,6.0
2018-01-05T06:31:27.212Z,6.1
2018-01-05T06:32:26.739Z,6.1
2018-01-05T06:33:26.666Z,6.1
2018-01-05T06:34:26.492Z,6.1
2018-01-05T06:36:26.499Z,6.1
2018-01-05T06:37:26.480Z,6.1
2018-01-05T06:38:26.270Z,6.1
2018-01-05T06:39:26.506Z,6.0
2018-01-05T06:41:26.530Z,6.0
2018-01-05T06:42:26.479Z,6.0
2018-01-05T06:43:26.498Z,6.0
2018-01-05T06:44:26.548Z,6.0
2018-01-05T06:45:26.303Z,6.0
2018-01-05T06:46:26.551Z,6.0
2018-01-05T06:47:26.842Z,6.1
2018-01-05T06:48:26.580Z,6.1
2018-01-05T06:49:26.747Z,6.3
2018-01-05T06:50:26.370Z,6.3
2018-01-05T06:51:26.551Z,6.3
2018-01-05T06:52:26.538Z,6.4
2018-01-05T06:53:26.585Z,6.4
2018-01-05T06:54:26.547Z,6.3
2018-01-05T06:55:26.362Z,6.3
2018-01-05T06:56:26.534Z,6.3
2018-01-05T06:57:26.319Z,6.3
2018-01-05T06:58:26.772Z,6.3
2018-01-05T06:59:26.340Z,6.2
2018-01-05T07:00:26.563Z,6.2
2018-01-05T07:01:26.533Z,6.2
2018-01-05T07:02:26.818Z,6.2
2018-01-05T07:03:26.527Z,6.2
2018-01-05T07:04:26.564Z,6.3
2018-01-05T07:05:26.521Z,6.3
2018-01-05T07:07:26.547Z,6.2
2018-01-05T07:08:26.420Z,6.2
2018-01-05T07:09:26.545Z,6.2
2018-01-05T07:10:26.952Z,6.2
2018-01-05T07:11:27.228Z,6.2
2018-01-05T07:12:26.459Z,6.4
2018-01-05T07:13:26.671Z,6.4
2018-01-05T07:14:26.697Z,6.4
2018-01-05T07:15:26.615Z,6.2
2018-01-05T07:16:26.622Z,6.2
2018-01-05T07:17:26.429Z,6.3
2018-01-05T07:18:26.693Z,6.3
2018-01-05T07:19:26.434Z,6.3
2018-01-05T07:20:26.640Z,6.4
2018-01-05T07:21:26.987Z,6.4
2018-01-05T07:22:26.861Z,6.4
2018-01-05T07:23:26.649Z,6.4
2018-01-05T07:24:26.445Z,6.4
2018-01-05T07:25:26.478Z,6.4
2018-01-05T07:26:26.618Z,6.4
2018-01-05T07:27:26.606Z,6.4
2018-01-05T07:28:26.473Z,6.4
2018-01-05T07:29:26.584Z,6.4
2018-01-05T07:30:26.573Z,6.4
2018-01-05T07:31:26.416Z,6.4
2018-01-05T07:32:26.856Z,6.5
2018-01-05T07:33:26.612Z,6.5
2018-01-05T07:34:26.850Z,6.5
2018-01-05T07:35:26.575Z,6.4
2018-01-05T07:36:26.608Z,6.4
2018-01-05T07:37:26.438Z,6.4
2018-01-05T07:38:26.621Z,6.4
2018-01-05T07:39:26.608Z,6.4
2018-01-05T07:40:26.599Z,6.4
2018-01-05T07:41:26.407Z,6.4
2018-01-05T07:42:26.458Z,6.4
2018-01-05T07:43:26.873Z,6.6
2018-01-05T07:44:26.645Z,6.6
2018-01-05T07:45:26.400Z,6.6
2018-01-05T07:46:26.442Z,6.6
2018-01-05T07:47:26.866Z,6.6
2018-01-05T07:48:26.590Z,6.7
2018-01-05T07:49:26.428Z,6.7
2018-01-05T07:50:26.890Z,6.8
2018-01-05T07:51:26.452Z,6.8
2018-01-05T07:52:26.417Z,6.8
2018-01-05T07:53:26.659Z,6.8
2018-01-05T07:54:26.608Z,6.8
2018-01-05T07:55:26.625Z,6.8
2018-01-05T07:56:26.630Z,6.8
2018-01-05T07:57:26.430Z,6.8
2018-01-05T07:58:26.640Z,6.8
2018-01-05T07:59:26.894Z,6.8
2018-01-05T08:00:26.607Z,6.8
2018-01-05T08:01:26.657Z,6.8
2018-01-05T08:02:26.941Z,6.8
2018-01-05T08:03:26.472Z,7.0
2018-01-05T08:04:26.656Z,7.0
2018-01-05T08:05:26.648Z,7.0
2018-01-05T08:06:26.497Z,7.0
2018-01-05T08:07:26.921Z,7.0
2018-01-05T08:08:26.926Z,7.0
2018-01-05T08:09:26.646Z,7.0
2018-01-05T08:10:26.970Z,7.0
2018-01-05T08:11:26.876Z,7.0
2018-01-05T08:12:27.257Z,7.0
2018-01-05T08:13:26.453Z,7.0
2018-01-05T08:14:26.469Z,7.0
2018-01-05T08:15:26.656Z,7.0
2018-01-05T08:16:26.526Z,7.0
2018-01-05T08:17:26.665Z,7.0
2018-01-05T08:18:26.661Z,7.0
2018-01-05T08:19:26.896Z,7.0
2018-01-05T08:20:26.661Z,7.0
2018-01-05T08:21:26.705Z,7.0
2018-01-05T08:22:26.926Z,7.0
2018-01-05T08:23:26.497Z,7.1
2018-01-05T08:24:26.928Z,7.1
2018-01-05T08:25:26.448Z,7.1
2018-01-05T08:26:26.513Z,7.1
2018-01-05T08:27:26.670Z,7.1
2018-01-05T08:28:26.478Z,7.2
2018-01-05T08:29:26.679Z,7.2
2018-01-05T08:30:26.686Z,7.2
2018-01-05T08:31:26.518Z,7.3
2018-01-05T08:32:26.938Z,7.3
2018-01-05T08:33:26.949Z,7.4
2018-01-05T08:34:26.477Z,7.4
2018-01-05T08:35:26.925Z,7.4
2018-01-05T08:36:26.947Z,7.5
2018-01-05T08:37:26.706Z,7.5
2018-01-05T08:38:26.492Z,7.6
2018-01-05T08:39:26.614Z,7.6
2018-01-05T08:40:26.935Z,7.6
2018-01-05T08:41:26.695Z,7.6
2018-01-05T08:42:26.995Z,7.6
2018-01-05T08:43:26.711Z,7.6
2018-01-05T08:44:26.675Z,7.6
2018-01-05T08:45:26.948Z,7.6
2018-01-05T08:46:26.714Z,7.6
2018-01-05T08:47:26.949Z,7.6
2018-01-05T08:48:26.540Z,7.6
2018-01-05T08:49:26.699Z,7.9
2018-01-05T08:50:26.515Z,7.9
2018-01-05T08:51:26.743Z,7.9
2018-01-05T08:52:26.941Z,7.9
2018-01-05T08:53:26.787Z,7.9
2018-01-05T08:54:26.996Z,7.9
2018-01-05T08:55:26.723Z,7.9
2018-01-05T08:56:26.544Z,8.0
2018-01-05T08:57:26.763Z,8.0
2018-01-05T08:58:26.798Z,8.0
2018-01-05T08:59:26.561Z,8.0
2018-01-05T09:00:26.740Z,8.0
2018-01-05T09:01:26.515Z,8.0
2018-01-05T09:02:26.840Z,8.0
2018-01-05T09:03:26.569Z,8.0
2018-01-05T09:05:27.000Z,8.1
2018-01-05T09:06:26.717Z,8.2
2018-01-05T09:08:27.023Z,8.2
2018-01-05T09:09:26.762Z,8.3
2018-01-05T09:10:26.773Z,8.3
2018-01-05T09:11:26.779Z,8.3
2018-01-05T09:12:26.780Z,8.4
2018-01-05T09:13:27.421Z,8.4
2018-01-05T09:15:26.770Z,8.4
2018-01-05T09:16:26.835Z,8.4
2018-01-05T09:17:26.752Z,8.4
2018-01-05T09:18:26.565Z,8.4
2018-01-05T09:19:26.582Z,8.5
2018-01-05T09:20:27.029Z,8.5
2018-01-05T09:21:26.786Z,8.5
2018-01-05T09:22:26.588Z,8.5
2018-01-05T09:23:27.028Z,8.5
2018-01-05T09:24:26.790Z,8.6
2018-01-05T09:25:26.783Z,8.6
2018-01-05T09:26:26.788Z,8.6
2018-01-05T09:28:26.599Z,8.6
2018-01-05T09:29:26.810Z,8.6
2018-01-05T09:30:26.620Z,8.6
2018-01-05T09:31:26.846Z,8.6
2018-01-05T09:32:26.667Z,8.7
2018-01-05T09:33:26.815Z,8.7
2018-01-05T09:34:26.797Z,8.7
2018-01-05T09:35:26.830Z,8.7
2018-01-05T09:37:26.616Z,8.7
2018-01-05T09:38:26.839Z,8.7
2018-01-05T09:39:27.089Z,8.7
2018-01-05T09:40:27.061Z,8.7
2018-01-05T09:41:26.819Z,8.7
2018-01-05T09:42:27.079Z,8.8
2018-01-05T09:43:26.616Z,8.8
2018-01-05T09:44:26.864Z,8.8
2018-01-05T09:45:26.816Z,8.8
2018-01-05T09:46:26.848Z,8.8
2018-01-05T09:47:26.668Z,8.8
2018-01-05T09:48:27.116Z,8.8
2018-01-05T09:49:26.830Z,8.8
2018-01-05T09:50:26.616Z,8.8
2018-01-05T09:51:27.090Z,8.8
2018-01-05T09:52:26.886Z,8.9
2018-01-05T09:53:26.746Z,8.9
2018-01-05T09:54:26.823Z,8.9
2018-01-05T09:55:26.673Z,8.9
2018-01-05T09:56:26.850Z,8.9
2018-01-05T09:57:27.122Z,9.0
2018-01-05T09:58:27.105Z,9.0
2018-01-05T09:59:26.692Z,9.0
2018-01-05T10:00:26.648Z,8.9
2018-01-05T10:01:26.668Z,8.9
2018-01-05T10:02:26.899Z,8.9
2018-01-05T10:03:26.656Z,8.9
2018-01-05T10:05:26.872Z,8.9
2018-01-05T10:06:26.855Z,8.9
2018-01-05T10:07:27.118Z,8.9
2018-01-05T10:09:27.197Z,8.9
2018-01-05T10:10:26.773Z,8.9
2018-01-05T10:11:26.883Z,8.9
2018-01-05T10:12:26.938Z,8.9
2018-01-05T10:13:26.921Z,8.8
2018-01-05T10:14:27.566Z,8.8
2018-01-05T10:15:26.753Z,8.9
2018-01-05T10:16:26.828Z,8.9
2018-01-05T10:17:26.724Z,8.9
2018-01-05T10:18:26.792Z,9.0
2018-01-05T10:19:26.853Z,9.0
2018-01-05T10:20:26.743Z,9.0
2018-01-05T10:21:26.740Z,9.0
2018-01-05T10:22:26.952Z,9.0
2018-01-05T10:23:26.871Z,9.0
2018-01-05T10:24:26.709Z,9.0
2018-01-05T10:25:27.171Z,9.0
2018-01-05T10:26:26.779Z,9.0
2018-01-05T10:27:26.901Z,9.0
2018-01-05T10:28:26.791Z,9.0
2018-01-05T10:29:26.921Z,9.0
2018-01-05T10:30:27.053Z,9.1
2018-01-05T10:31:26.932Z,9.1
2018-01-05T10:32:26.987Z,9.1
2018-01-05T10:33:26.927Z,9.0
2018-01-05T10:34:26.919Z,9.0
2018-01-05T10:35:27.145Z,9.0
2018-01-05T10:36:26.975Z,9.0
2018-01-05T10:37:27.176Z,9.0
2018-01-05T10:38:26.997Z,9.1
2018-01-05T10:39:26.931Z,9.1
2018-01-05T10:40:27.155Z,9.2
2018-01-05T10:41:27.136Z,9.2
2018-01-05T10:43:28.794Z,9.2
2018-01-05T10:44:27.030Z,9.2
2018-01-05T10:45:26.959Z,9.2
2018-01-05T10:46:26.792Z,9.2
2018-01-05T10:47:26.925Z,9.2
2018-01-05T10:48:26.963Z,9.2
2018-01-05T10:49:27.040Z,9.2
2018-01-05T10:50:27.295Z,9.2
2018-01-05T10:51:26.743Z,9.4
2018-01-05T10:52:26.990Z,9.4
2018-01-05T10:53:26.950Z,9.4
2018-01-05T10:55:26.813Z,9.4
2018-01-05T10:56:26.794Z,9.4
2018-01-05T10:57:26.943Z,9.4
2018-01-05T10:58:27.253Z,9.3
2018-01-05T10:59:26.748Z,9.3
2018-01-05T11:00:27.244Z,9.3
2018-01-05T11:01:26.773Z,9.3
2018-01-05T11:02:26.818Z,9.3
2018-01-05T11:03:26.971Z,9.3
2018-01-05T11:05:26.964Z,9.3
2018-01-05T11:06:26.823Z,9.3
2018-01-05T11:07:27.290Z,9.3
2018-01-05T11:08:27.009Z,9.2
2018-01-05T11:09:27.295Z,9.2
2018-01-05T11:10:27.018Z,9.2
2018-01-05T11:11:27.069Z,9.3
2018-01-05T11:12:27.048Z,9.3
2018-01-05T11:13:26.940Z,9.3
2018-01-05T11:14:27.328Z,9.3
2018-01-05T11:15:27.169Z,9.3
2018-01-05T11:16:27.990Z,9.4
2018-01-05T11:17:27.063Z,9.4
2018-01-05T11:18:27.127Z,9.4
2018-01-05T11:19:27.344Z,9.4
2018-01-05T11:20:27.824Z,9.4
2018-01-05T11:21:34.097Z,9.4
2018-01-05T11:22:27.342Z,9.4
2018-01-05T11:23:26.982Z,9.4
2018-01-05T11:24:27.292Z,9.3
2018-01-05T11:25:26.826Z,9.3
2018-01-05T11:26:26.794Z,9.4
2018-01-05T11:27:27.023Z,9.4
2018-01-05T11:28:27.044Z,9.4
2018-01-05T11:29:27.053Z,9.4
2018-01-05T11:30:27.052Z,9.4
2018-01-05T11:31:27.251Z,9.3
2018-01-05T11:32:27.276Z,9.3
2018-01-05T11:33:26.862Z,9.3
2018-01-05T11:34:27.062Z,9.3
2018-01-05T11:35:26.817Z,9.3
2018-01-05T11:36:26.880Z,9.4
2018-01-05T11:37:27.044Z,9.4
2018-01-05T11:38:27.268Z,9.4
2018-01-05T11:39:26.868Z,9.4
2018-01-05T11:40:27.146Z,9.4
2018-01-05T11:41:27.288Z,9.4
2018-01-05T11:42:27.053Z,9.4
2018-01-05T11:43:27.040Z,9.4
2018-01-05T11:44:27.175Z,9.4
2018-01-05T11:45:27.070Z,9.4
2018-01-05T11:46:27.297Z,9.4
2018-01-05T11:47:26.808Z,9.4
2018-01-05T11:48:27.068Z,9.4
2018-01-05T11:49:27.079Z,9.4
2018-01-05T11:50:27.088Z,9.4
2018-01-05T11:51:27.380Z,9.4
2018-01-05T11:52:27.082Z,9.4
2018-01-05T11:53:27.090Z,9.4
2018-01-05T11:55:27.387Z,9.4
2018-01-05T11:56:27.112Z,9.4
2018-01-05T11:57:26.862Z,9.5
2018-01-05T11:58:27.108Z,9.5
2018-01-05T12:00:27.152Z,9.4
2018-01-05T12:03:27.087Z,9.5
2018-01-05T12:05:26.906Z,9.4
2018-01-05T12:06:27.107Z,9.4
2018-01-05T12:08:26.895Z,9.4
2018-01-05T12:09:26.920Z,9.4
2018-01-05T12:10:27.136Z,9.4
2018-01-05T12:11:27.337Z,9.4
2018-01-05T12:13:27.139Z,9.4
2018-01-05T12:14:27.166Z,9.4
2018-01-05T12:16:27.334Z,9.4
2018-01-05T12:17:27.869Z,9.4
2018-01-05T12:18:27.169Z,9.4
2018-01-05T12:20:27.092Z,9.3
2018-01-05T12:21:26.996Z,9.3
2018-01-05T12:22:27.108Z,9.3
2018-01-05T12:23:27.378Z,9.3
2018-01-05T12:24:27.124Z,9.3
2018-01-05T12:25:27.094Z,9.4
2018-01-05T12:26:27.095Z,9.4
2018-01-05T12:27:27.371Z,9.4
2018-01-05T12:28:26.928Z,9.4
2018-01-05T12:31:26.935Z,9.4
2018-01-05T12:32:26.923Z,9.3
2018-01-05T12:33:27.135Z,9.3
2018-01-05T12:34:26.911Z,9.3
2018-01-05T12:35:26.963Z,9.3
2018-01-05T12:37:27.399Z,9.3
2018-01-05T12:38:27.129Z,9.3
2018-01-05T12:39:26.944Z,9.3
2018-01-05T12:40:27.432Z,9.3
2018-01-05T12:41:27.407Z,9.3
2018-01-05T12:42:27.135Z,9.3
2018-01-05T12:43:27.195Z,9.2
2018-01-05T12:44:27.070Z,9.2
2018-01-05T12:45:27.191Z,9.2
2018-01-05T12:46:27.011Z,9.2
2018-01-05T12:47:27.411Z,9.2
2018-01-05T12:48:26.981Z,9.2
2018-01-05T12:50:26.953Z,9.2
2018-01-05T12:51:27.044Z,9.2
2018-01-05T12:52:27.015Z,9.2
2018-01-05T12:53:27.028Z,9.3
2018-01-05T12:54:27.241Z,9.3
2018-01-05T12:55:27.390Z,9.3
2018-01-05T12:56:27.213Z,9.3
2018-01-05T12:57:27.040Z,9.3
2018-01-05T12:58:27.299Z,9.3
2018-01-05T12:59:27.451Z,9.3
2018-01-05T13:01:27.192Z,9.4
2018-01-05T13:02:27.475Z,9.4
2018-01-05T13:03:27.410Z,9.2
2018-01-05T13:04:27.158Z,9.2
2018-01-05T13:05:27.184Z,9.3
2018-01-05T13:06:27.010Z,9.3
2018-01-05T13:08:27.486Z,9.3
2018-01-05T13:09:27.188Z,9.3
2018-01-05T13:11:27.187Z,9.3
2018-01-05T13:13:27.251Z,9.3
2018-01-05T13:14:27.223Z,9.3
2018-01-05T13:16:27.201Z,9.3
2018-01-05T13:17:28.067Z,9.3
2018-01-05T13:18:27.843Z,9.2
2018-01-05T13:19:27.500Z,9.2
2018-01-05T13:20:27.202Z,9.2
2018-01-05T13:21:27.237Z,9.2
2018-01-05T13:23:27.512Z,9.2
2018-01-05T13:24:27.020Z,9.2
2018-01-05T13:25:27.554Z,9.2
2018-01-05T13:26:27.236Z,9.1
2018-01-05T13:27:27.029Z,9.1
2018-01-05T13:28:27.228Z,9.1
2018-01-05T13:29:27.459Z,9.1
2018-01-05T13:30:27.223Z,9.1
2018-01-05T13:31:27.096Z,9.1
2018-01-05T13:32:27.445Z,9.1
2018-01-05T13:33:27.239Z,9.1
2018-01-05T13:34:27.236Z,9.1
2018-01-05T13:35:27.320Z,9.1
2018-01-05T13:36:27.219Z,9.0
2018-01-05T13:37:27.470Z,9.0
2018-01-05T13:38:27.045Z,9.0
2018-01-05T13:39:27.255Z,9.0
2018-01-05T13:40:27.267Z,9.0
2018-01-05T13:41:27.500Z,9.0
2018-01-05T13:42:27.308Z,9.0
2018-01-05T13:43:27.098Z,9.0
2018-01-05T13:44:27.265Z,8.9
2018-01-05T13:45:27.244Z,8.9
2018-01-05T13:46:27.255Z,8.8
2018-01-05T13:47:27.088Z,8.8
2018-01-05T13:48:27.293Z,8.8
2018-01-05T13:49:27.112Z,8.8
2018-01-05T13:50:27.033Z,8.8
2018-01-05T13:51:27.300Z,8.7
2018-01-05T13:53:27.100Z,8.7
2018-01-05T13:54:27.536Z,8.7
2018-01-05T13:55:27.274Z,8.7
2018-01-05T13:56:27.223Z,8.7
2018-01-05T13:57:27.046Z,8.7
2018-01-05T13:58:27.228Z,8.7
2018-01-05T13:59:27.618Z,8.7
2018-01-05T14:00:27.098Z,8.7
2018-01-05T14:01:27.080Z,8.6
2018-01-05T14:02:27.522Z,8.6
2018-01-05T14:03:27.320Z,8.6
2018-01-05T14:04:27.286Z,8.6
2018-01-05T14:05:27.350Z,8.6
2018-01-05T14:06:27.331Z,8.5
2018-01-05T14:07:27.106Z,8.5
2018-01-05T14:08:27.315Z,8.5
2018-01-05T14:09:27.564Z,8.5
2018-01-05T14:10:27.143Z,8.5
2018-01-05T14:11:27.462Z,8.5
2018-01-05T14:12:27.316Z,8.5
2018-01-05T14:13:27.337Z,8.5
2018-01-05T14:14:27.568Z,8.5
2018-01-05T14:15:27.314Z,8.5
2018-01-05T14:16:27.373Z,8.5
2018-01-05T14:17:27.329Z,8.4
2018-01-05T14:18:27.366Z,8.4
2018-01-05T14:19:28.221Z,8.4
2018-01-05T14:20:27.210Z,8.4
2018-01-05T14:21:27.344Z,8.4
2018-01-05T14:22:27.766Z,8.4
2018-01-05T14:23:27.458Z,8.4
2018-01-05T14:24:27.151Z,8.4
2018-01-05T14:25:27.391Z,8.4
2018-01-05T14:26:27.390Z,8.4
2018-01-05T14:27:27.381Z,8.4
2018-01-05T14:28:27.376Z,8.4
2018-01-05T14:29:27.476Z,8.4
2018-01-05T14:30:27.351Z,8.4
2018-01-05T14:31:27.367Z,8.4
2018-01-05T14:32:27.758Z,8.4
2018-01-05T14:33:27.524Z,8.4
2018-01-05T14:34:27.354Z,8.4
2018-01-05T14:35:27.655Z,8.4
2018-01-05T14:36:27.360Z,8.4
2018-01-05T14:37:27.432Z,8.4
2018-01-05T14:38:27.394Z,8.4
2018-01-05T14:39:27.419Z,8.4
2018-01-05T14:40:27.391Z,8.4
2018-01-05T14:41:27.322Z,8.4
2018-01-05T14:42:27.194Z,8.3
2018-01-05T14:43:27.593Z,8.3
2018-01-05T14:44:27.387Z,8.3
2018-01-05T14:45:27.656Z,8.4