createdAt,value
2023-05-11T00:01:15.873Z,1.20
2023-05-11T00:03:42.834Z,1.23
2023-05-11T00:06:09.735Z,1.63
2023-05-11T00:08:37.076Z,1.88
2023-05-11T00:11:08.287Z,1.30
2023-05-11T00:13:35.136Z,1.38
2023-05-11T00:16:02.188Z,1.40
2023-05-11T00:18:29.163Z,1.33
2023-05-11T00:20:56.741Z,1.40
2023-05-11T00:23:23.678Z,1.40
2023-05-11T00:25:50.644Z,1.50
2023-05-11T00:28:17.575Z,1.42
2023-05-11T00:30:45.409Z,1.60
2023-05-11T00:33:12.272Z,1.40
2023-05-11T00:35:39.108Z,1.40
2023-05-11T00:38:06.096Z,1.50
2023-05-11T00:40:33.216Z,1.50
2023-05-11T00:43:00.051Z,1.35
2023-05-11T00:45:27.253Z,1.90
2023-05-11T00:47:54.241Z,1.35
2023-05-11T00:50:21.432Z,1.50
2023-05-11T00:52:48.379Z,1.40
2023-05-11T00:55:16.385Z,1.35
2023-05-11T00:57:43.833Z,1.30
2023-05-11T01:00:11.258Z,1.30
2023-05-11T01:02:38.725Z,1.70
2023-05-11T01:05:06.814Z,1.50
2023-05-11T01:07:33.800Z,1.58
2023-05-11T01:10:24.073Z,1.30
2023-05-11T01:13:17.151Z,1.10
2023-05-11T01:15:52.433Z,1.42
2023-05-11T01:18:37.159Z,1.30
2023-05-11T01:21:05.859Z,1.58
2023-05-11T01:24:12.287Z,1.30
2023-05-11T01:26:57.632Z,1.50
2023-05-11T01:29:43.074Z,1.33
2023-05-11T01:32:18.668Z,1.48
2023-05-11T01:34:46.354Z,1.30
2023-05-11T01:37:18.581Z,1.70
2023-05-11T01:40:16.206Z,1.60
2023-05-11T01:42:50.480Z,1.35
2023-05-11T01:45:18.481Z,1.55
2023-05-11T01:47:48.198Z,1.40
2023-05-11T01:50:17.424Z,1.55
2023-05-11T01:52:46.362Z,1.40
2023-05-11T01:55:17.670Z,1.45
2023-05-11T01:57:45.831Z,1.58
2023-05-11T02:00:15.889Z,1.23
2023-05-11T02:02:45.967Z,1.50
2023-05-11T02:05:15.697Z,1.30
2023-05-11T02:07:44.440Z,1.20
2023-05-11T02:10:13.602Z,1.38
2023-05-11T02:12:41.940Z,1.30
2023-05-11T02:15:11.107Z,1.38
2023-05-11T02:17:40.674Z,1.33
2023-05-11T02:20:11.228Z,1.30
2023-05-11T02:22:38.925Z,1.40
2023-05-11T02:25:07.947Z,1.25
2023-05-11T02:27:36.030Z,1.20
2023-05-11T02:30:04.799Z,1.42
2023-05-11T02:32:35.038Z,1.35
2023-05-11T02:35:08.910Z,1.48
2023-05-11T02:37:43.397Z,1.05
2023-05-11T02:40:17.558Z,1.30
2023-05-11T02:42:47.859Z,1.30
2023-05-11T02:45:16.904Z,1.58
2023-05-11T02:47:48.009Z,1.15
2023-05-11T02:50:18.351Z,1.30
2023-05-11T02:52:47.525Z,1.33
2023-05-11T02:55:17.170Z,1.50
2023-05-11T02:57:44.770Z,1.20
2023-05-11T03:00:12.580Z,1.30
2023-05-11T03:02:39.487Z,1.40
2023-05-11T03:05:06.895Z,1.30
2023-05-11T03:07:34.303Z,1.30
2023-05-11T03:10:02.953Z,1.20
2023-05-11T03:12:33.993Z,1.05
2023-05-11T03:15:02.502Z,0.98
2023-05-11T03:17:31.063Z,1.30
2023-05-11T03:20:03.151Z,1.20
2023-05-11T03:22:30.831Z,1.00
2023-05-11T03:24:58.102Z,1.00
2023-05-11T03:27:26.184Z,1.35
2023-05-11T03:29:54.667Z,1.38
2023-05-11T03:32:21.717Z,1.08
2023-05-11T03:34:49.629Z,1.10
2023-05-11T03:37:19.100Z,1.10
2023-05-11T03:39:48.221Z,1.45
2023-05-11T03:42:15.687Z,1.33
2023-05-11T03:44:46.179Z,1.42
2023-05-11T03:47:14.447Z,1.10
2023-05-11T03:49:42.716Z,1.05
2023-05-11T03:52:09.833Z,1.30
2023-05-11T03:54:37.755Z,1.10
2023-05-11T03:57:04.774Z,1.00
2023-05-11T03:59:31.964Z,1.30
2023-05-11T04:01:59.384Z,1.10
2023-05-11T04:04:30.833Z,1.20
2023-05-11T04:06:58.734Z,1.00
2023-05-11T04:09:25.636Z,1.15
2023-05-11T04:11:52.698Z,1.00
2023-05-11T04:14:20.666Z,1.20
2023-05-11T04:16:47.602Z,1.05
2023-05-11T04:19:14.593Z,1.00
2023-05-11T04:21:41.523Z,1.00
2023-05-11T04:24:08.527Z,1.00
2023-05-11T04:26:35.350Z,1.38
2023-05-11T04:29:02.164Z,0.90
2023-05-11T04:31:30.515Z,0.95
2023-05-11T04:33:57.463Z,1.10
2023-05-11T04:36:25.073Z,0.80
2023-05-11T04:38:53.282Z,1.35
2023-05-11T04:41:20.853Z,1.00
2023-05-11T04:43:47.713Z,0.90
2023-05-11T04:46:14.714Z,0.90
2023-05-11T04:48:41.896Z,1.08
2023-05-11T04:51:09.064Z,0.90
2023-05-11T04:53:35.839Z,0.90
2023-05-11T04:56:02.716Z,1.08
2023-05-11T04:58:29.575Z,1.10
2023-05-11T05:00:56.524Z,0.82
2023-05-11T05:03:23.433Z,0.90
2023-05-11T05:05:50.984Z,1.20
2023-05-11T05:08:18.708Z,0.90
2023-05-11T05:10:47.001Z,0.80
2023-05-11T05:13:14.390Z,0.80
2023-05-11T05:15:41.275Z,0.90
2023-05-11T05:18:08.186Z,1.40
2023-05-11T05:20:35.304Z,0.90
2023-05-11T05:23:02.708Z,0.85
2023-05-11T05:25:29.722Z,0.80
2023-05-11T05:27:56.574Z,1.00
2023-05-11T05:30:23.465Z,0.90
2023-05-11T05:32:50.919Z,0.80
2023-05-11T05:35:17.922Z,0.82
2023-05-11T05:37:44.932Z,0.80
2023-05-11T05:40:11.915Z,0.90
2023-05-11T05:42:38.859Z,1.00
2023-05-11T05:45:06.116Z,0.70
2023-05-11T05:47:32.997Z,0.90
2023-05-11T05:49:59.849Z,0.90
2023-05-11T05:52:26.718Z,1.00
2023-05-11T05:54:53.539Z,0.93
2023-05-11T05:57:20.389Z,1.02
2023-05-11T05:59:47.117Z,1.10
2023-05-11T06:02:14.033Z,0.90
2023-05-11T06:04:42.068Z,0.90
2023-05-11T06:07:09.040Z,1.10
2023-05-11T06:09:38.570Z,1.13
2023-05-11T06:12:06.279Z,1.03
2023-05-11T06:14:33.070Z,0.90
2023-05-11T06:16:59.902Z,0.90
2023-05-11T06:19:26.732Z,0.90
2023-05-11T06:21:53.490Z,0.93
2023-05-11T06:24:20.419Z,1.05
2023-05-11T06:26:47.216Z,1.02
2023-05-11T06:29:14.085Z,0.90
2023-05-11T06:31:41.260Z,1.00
2023-05-11T06:34:09.490Z,0.90
2023-05-11T06:36:36.365Z,1.20
2023-05-11T06:39:03.347Z,1.02
2023-05-11T06:41:30.153Z,1.10
2023-05-11T06:43:57.002Z,0.90
2023-05-11T06:46:23.991Z,0.90
2023-05-11T06:48:50.861Z,0.93
2023-05-11T06:51:17.827Z,1.05
2023-05-11T06:53:44.920Z,0.90
2023-05-11T06:56:11.737Z,0.90
2023-05-11T06:58:38.590Z,0.90
2023-05-11T07:01:08.029Z,0.90
2023-05-11T07:03:36.232Z,0.90
2023-05-11T07:06:03.515Z,0.80
2023-05-11T07:08:30.372Z,0.83
2023-05-11T07:10:57.277Z,0.90
2023-05-11T07:13:24.111Z,0.97
2023-05-11T07:15:51.096Z,0.80
2023-05-11T07:18:17.939Z,0.80
2023-05-11T07:20:46.925Z,0.80
2023-05-11T07:23:13.701Z,0.97
2023-05-11T07:25:40.554Z,1.00
2023-05-11T07:28:07.383Z,1.00
2023-05-11T07:30:34.334Z,0.77
2023-05-11T07:33:01.294Z,1.40
2023-05-11T07:35:28.177Z,1.07
2023-05-11T07:37:54.931Z,1.10
2023-05-11T07:40:22.037Z,0.80
2023-05-11T07:42:48.966Z,0.80
2023-05-11T07:45:15.834Z,0.90
2023-05-11T07:47:42.705Z,1.23
2023-05-11T07:50:09.831Z,1.30
2023-05-11T07:52:36.681Z,0.93
2023-05-11T07:55:03.669Z,1.00
2023-05-11T07:57:30.484Z,0.90
2023-05-11T07:59:57.293Z,0.90
2023-05-11T08:02:24.562Z,1.13
2023-05-11T08:04:51.906Z,3.15
2023-05-11T08:07:19.304Z,1.30
2023-05-11T08:09:46.141Z,1.02
2023-05-11T08:12:13.404Z,1.10
2023-05-11T08:14:40.346Z,1.20
2023-05-11T08:17:07.221Z,1.30
2023-05-11T08:19:34.114Z,0.90
2023-05-11T08:22:01.446Z,1.00
2023-05-11T08:24:28.269Z,1.00
2023-05-11T08:26:55.092Z,0.90
2023-05-11T08:29:21.967Z,1.70
2023-05-11T08:31:50.133Z,1.27
2023-05-11T08:34:20.095Z,1.00
2023-05-11T08:36:47.335Z,1.00
2023-05-11T08:39:14.233Z,0.90
2023-05-11T08:41:41.287Z,0.87
2023-05-11T08:44:09.238Z,1.37
2023-05-11T08:46:39.414Z,0.80
2023-05-11T08:49:08.176Z,0.80
2023-05-11T08:51:35.128Z,0.90
2023-05-11T08:54:02.793Z,0.83
2023-05-11T08:56:30.392Z,0.87
2023-05-11T08:58:58.110Z,0.90
2023-05-11T09:01:29.606Z,0.90
2023-05-11T09:03:58.308Z,0.90
2023-05-11T09:06:26.701Z,1.20
2023-05-11T09:08:54.438Z,1.10
2023-05-11T09:11:22.813Z,1.40
2023-05-11T09:13:49.963Z,1.87
2023-05-11T09:16:35.761Z,1.77
2023-05-11T09:19:04.399Z,1.00
2023-05-11T09:21:32.012Z,1.73
2023-05-11T09:23:59.384Z,0.90
2023-05-11T09:26:29.254Z,1.23
2023-05-11T09:31:39.819Z,1.30
2023-05-11T09:34:17.250Z,0.90
2023-05-11T09:36:46.730Z,0.83
2023-05-11T09:39:15.885Z,1.00
2023-05-11T09:41:43.600Z,0.80
2023-05-11T09:44:13.725Z,0.90
2023-05-11T09:46:45.393Z,1.00
2023-05-11T09:49:12.882Z,1.00
2023-05-11T09:51:40.832Z,1.20
2023-05-11T09:54:22.446Z,1.00
2023-05-11T09:56:52.497Z,0.90
2023-05-11T09:59:38.518Z,0.83
2023-05-11T10:02:24.550Z,0.80
2023-05-11T10:04:52.794Z,0.80
2023-05-11T10:07:28.190Z,0.83
2023-05-11T10:09:57.126Z,0.90
2023-05-11T10:12:25.844Z,0.80
2023-05-11T10:15:00.168Z,0.83
2023-05-11T10:17:28.769Z,1.10
2023-05-11T10:19:58.878Z,0.90
2023-05-11T10:22:27.503Z,0.90
2023-05-11T10:24:56.729Z,0.90
2023-05-11T10:27:24.120Z,0.90
2023-05-11T10:29:51.610Z,0.80
2023-05-11T10:32:19.710Z,0.93
2023-05-11T10:34:48.628Z,1.00
2023-05-11T10:37:16.842Z,0.90
2023-05-11T10:39:48.405Z,1.00
2023-05-11T10:42:42.601Z,1.00
2023-05-11T10:45:34.423Z,0.90
2023-05-11T10:48:22.588Z,0.90
2023-05-11T10:51:19.953Z,1.07
2023-05-11T10:54:26.434Z,0.83
2023-05-11T10:57:24.134Z,0.70
2023-05-11T11:00:15.687Z,0.97
2023-05-11T11:02:42.786Z,0.90
2023-05-11T11:05:14.136Z,1.00
2023-05-11T11:08:00.749Z,1.00
2023-05-11T11:10:46.491Z,0.90
2023-05-11T11:13:14.897Z,0.90
2023-05-11T11:15:54.365Z,0.80
2023-05-11T11:18:34.921Z,0.73
2023-05-11T11:21:02.288Z,1.10
2023-05-11T11:23:50.377Z,1.10
2023-05-11T11:26:38.689Z,0.90
2023-05-11T11:29:09.251Z,0.90
2023-05-11T11:31:38.890Z,1.03
2023-05-11T11:34:27.691Z,1.00
2023-05-11T11:37:06.565Z,0.90
2023-05-11T11:39:42.716Z,1.00
2023-05-11T11:42:14.454Z,0.90
2023-05-11T11:44:42.353Z,0.90
2023-05-11T11:47:12.441Z,1.20
2023-05-11T11:49:41.358Z,1.23
2023-05-11T11:52:31.698Z,1.30
2023-05-11T11:55:00.198Z,1.10
2023-05-11T11:57:32.988Z,1.50
2023-05-11T12:00:01.207Z,0.90
2023-05-11T12:02:28.609Z,1.00
2023-05-11T12:05:02.222Z,0.93
2023-05-11T12:07:33.609Z,1.10
2023-05-11T12:10:04.279Z,1.00
2023-05-11T12:12:31.758Z,0.90
2023-05-11T12:15:00.006Z,1.00
2023-05-11T12:17:29.777Z,0.90
2023-05-11T12:20:12.818Z,0.90
2023-05-11T12:22:39.675Z,0.80
2023-05-11T12:25:07.929Z,0.80
2023-05-11T12:27:34.723Z,0.90
2023-05-11T12:30:01.661Z,1.10
2023-05-11T12:32:29.910Z,1.00
2023-05-11T12:35:04.374Z,1.27
2023-05-11T12:37:31.968Z,0.80
2023-05-11T12:39:59.880Z,0.90
2023-05-11T12:42:27.030Z,1.00
2023-05-11T12:44:55.210Z,1.00
2023-05-11T12:47:22.123Z,1.30
2023-05-11T12:49:49.040Z,1.17
2023-05-11T12:52:15.855Z,1.40
2023-05-11T12:54:50.328Z,1.10
2023-05-11T12:57:26.121Z,1.17
2023-05-11T13:00:07.329Z,1.10
2023-05-11T13:02:34.780Z,1.00
2023-05-11T13:05:12.682Z,0.90
2023-05-11T13:07:39.846Z,0.97
2023-05-11T13:10:07.172Z,1.17
2023-05-11T13:12:34.502Z,1.20
2023-05-11T13:15:15.196Z,0.97
2023-05-11T13:17:43.396Z,0.83
2023-05-11T13:20:20.107Z,0.83
2023-05-11T13:22:48.176Z,0.80
2023-05-11T13:25:16.937Z,0.87
2023-05-11T13:27:44.399Z,0.80
2023-05-11T13:30:12.200Z,0.93
2023-05-11T13:32:39.584Z,0.80
2023-05-11T13:35:07.064Z,1.00
2023-05-11T13:37:33.927Z,1.10
2023-05-11T13:40:00.912Z,0.90
2023-05-11T13:42:28.637Z,1.00
2023-05-11T13:44:55.792Z,1.10
2023-05-11T13:47:22.772Z,0.90
2023-05-11T13:49:49.559Z,1.10
2023-05-11T13:52:16.455Z,1.20
2023-05-11T13:54:43.215Z,1.87
2023-05-11T13:57:10.180Z,1.90
2023-05-11T13:59:37.198Z,1.30
2023-05-11T14:02:04.311Z,1.33
2023-05-11T14:04:31.285Z,1.30
2023-05-11T14:06:59.010Z,1.20
2023-05-11T14:09:26.300Z,1.20
2023-05-11T14:11:53.118Z,1.00
2023-05-11T14:14:19.900Z,0.87
2023-05-11T14:16:46.904Z,1.00
2023-05-11T14:19:13.957Z,1.00
2023-05-11T14:21:41.076Z,1.40
2023-05-11T14:24:12.473Z,1.10
2023-05-11T14:26:40.563Z,1.20
2023-05-11T14:29:07.725Z,1.20
2023-05-11T14:31:35.916Z,1.10
2023-05-11T14:34:04.141Z,0.90
2023-05-11T14:36:31.834Z,0.90
2023-05-11T14:38:58.678Z,0.90
2023-05-11T14:41:25.865Z,1.10
2023-05-11T14:43:52.772Z,1.10
2023-05-11T14:46:20.403Z,1.03
2023-05-11T14:48:47.504Z,1.10
2023-05-11T14:51:14.505Z,1.00
2023-05-11T14:53:41.494Z,0.97
2023-05-11T14:56:08.564Z,0.90
2023-05-11T14:58:36.136Z,0.90
2023-05-11T15:01:03.967Z,1.20
2023-05-11T15:03:31.230Z,0.90
2023-05-11T15:05:58.158Z,1.10
2023-05-11T15:08:30.239Z,1.00
2023-05-11T15:10:58.555Z,1.20
2023-05-11T15:13:25.586Z,1.43
2023-05-11T15:15:52.531Z,1.23
2023-05-11T15:18:19.505Z,1.10
2023-05-11T15:20:46.869Z,1.50
2023-05-11T15:23:17.069Z,1.03
2023-05-11T15:25:45.274Z,0.90
2023-05-11T15:28:12.736Z,1.10
2023-05-11T15:30:41.595Z,1.20
2023-05-11T15:33:09.973Z,1.30
2023-05-11T15:35:37.795Z,1.20
2023-05-11T15:38:06.496Z,1.20
2023-05-11T15:40:33.725Z,1.43
2023-05-11T15:43:00.739Z,1.30
2023-05-11T15:45:27.832Z,1.27
2023-05-11T15:47:54.966Z,1.03
2023-05-11T15:50:22.583Z,1.27
2023-05-11T15:52:49.541Z,1.50
2023-05-11T15:55:16.650Z,1.30
2023-05-11T15:57:43.670Z,1.10
2023-05-11T16:00:11.599Z,1.00
2023-05-11T16:02:38.643Z,0.90
2023-05-11T16:05:06.151Z,1.10
2023-05-11T16:07:33.113Z,1.00
2023-05-11T16:10:00.184Z,1.10
2023-05-11T16:12:27.229Z,1.50
2023-05-11T16:14:54.356Z,1.40
2023-05-11T16:17:21.558Z,1.20
2023-05-11T16:19:48.663Z,1.27
2023-05-11T16:22:15.679Z,1.40
2023-05-11T16:24:42.538Z,0.90
2023-05-11T16:27:09.534Z,1.37
2023-05-11T16:29:36.618Z,1.27
2023-05-11T16:32:03.845Z,1.00
2023-05-11T16:34:30.833Z,1.07
2023-05-11T16:36:59.215Z,1.00
2023-05-11T16:39:26.898Z,1.10
2023-05-11T16:41:53.882Z,1.00
2023-05-11T16:44:21.248Z,1.10
2023-05-11T16:46:49.170Z,1.10
2023-05-11T16:49:16.605Z,1.27
2023-05-11T16:51:43.549Z,0.83
2023-05-11T16:54:10.576Z,1.20
2023-05-11T16:56:37.744Z,1.20
2023-05-11T16:59:04.632Z,1.17
2023-05-11T17:01:32.355Z,0.80
2023-05-11T17:03:59.433Z,0.90
2023-05-11T17:06:27.570Z,0.80
2023-05-11T17:08:54.801Z,0.80
2023-05-11T17:11:21.937Z,0.80
2023-05-11T17:13:48.934Z,1.10
2023-05-11T17:16:15.925Z,0.90
2023-05-11T17:18:43.080Z,1.00
2023-05-11T17:21:10.529Z,0.90
2023-05-11T17:23:37.494Z,1.00
2023-05-11T17:26:11.668Z,1.00
2023-05-11T17:28:39.509Z,1.23
2023-05-11T17:31:14.865Z,1.10
2023-05-11T17:33:42.920Z,1.10
2023-05-11T17:36:10.165Z,1.07
2023-05-11T17:38:37.086Z,1.37
2023-05-11T17:41:07.825Z,1.40
2023-05-11T17:43:36.532Z,1.57
2023-05-11T17:46:04.344Z,1.60
2023-05-11T17:48:32.473Z,1.50
2023-05-11T17:50:59.712Z,1.40
2023-05-11T17:53:27.400Z,2.37
2023-05-11T17:55:54.530Z,2.00
2023-05-11T17:58:21.558Z,2.40
2023-05-11T18:00:49.525Z,2.20
2023-05-11T18:03:17.097Z,2.50
2023-05-11T18:08:14.334Z,2.17
2023-05-11T18:10:41.237Z,1.87
2023-05-11T18:13:08.962Z,1.73
2023-05-11T18:15:35.949Z,2.10
2023-05-11T18:18:03.447Z,1.60
2023-05-11T18:20:30.922Z,1.73
2023-05-11T18:22:58.181Z,1.80
2023-05-11T18:25:25.178Z,2.00
2023-05-11T18:27:52.089Z,1.90
2023-05-11T18:30:19.296Z,2.03
2023-05-11T18:32:46.443Z,1.77
2023-05-11T18:35:13.348Z,2.00
2023-05-11T18:37:40.268Z,1.90
2023-05-11T18:40:07.934Z,1.73
2023-05-11T18:42:34.847Z,2.00
2023-05-11T18:45:02.295Z,2.00
2023-05-11T18:47:29.357Z,2.20
2023-05-11T18:49:57.444Z,2.40
2023-05-11T18:52:24.358Z,2.90
2023-05-11T18:54:51.696Z,2.93
2023-05-11T18:57:20.975Z,2.50
2023-05-11T18:59:48.097Z,3.10
2023-05-11T19:02:15.416Z,2.80
2023-05-11T19:04:42.264Z,3.20
2023-05-11T19:07:09.647Z,3.10
2023-05-11T19:09:36.469Z,3.20
2023-05-11T19:12:03.867Z,3.37
2023-05-11T19:14:30.878Z,3.30
2023-05-11T19:16:57.789Z,2.70
2023-05-11T19:19:24.675Z,2.70
2023-05-11T19:21:52.724Z,3.07
2023-05-11T19:24:19.598Z,2.77
2023-05-11T19:26:55.123Z,3.57
2023-05-11T19:29:30.270Z,3.80
2023-05-11T19:31:57.175Z,3.83
2023-05-11T19:34:24.073Z,4.40
2023-05-11T19:36:51.495Z,3.80
2023-05-11T19:39:18.462Z,4.40
2023-05-11T19:41:45.478Z,4.57
2023-05-11T19:44:12.360Z,4.43
2023-05-11T19:46:45.777Z,4.53
2023-05-11T19:49:13.915Z,4.93
2023-05-11T19:51:40.925Z,5.30
2023-05-11T19:54:07.882Z,5.70
2023-05-11T19:56:34.707Z,4.70
2023-05-11T19:59:02.780Z,5.50
2023-05-11T20:01:29.826Z,5.67
2023-05-11T20:03:56.904Z,6.83
2023-05-11T20:06:27.921Z,6.20
2023-05-11T20:08:54.689Z,6.23
2023-05-11T20:11:22.279Z,5.77
2023-05-11T20:13:49.384Z,5.33
2023-05-11T20:16:16.670Z,5.77
2023-05-11T20:18:43.634Z,5.80
2023-05-11T20:21:10.986Z,6.10
2023-05-11T20:23:39.324Z,6.10
2023-05-11T20:26:06.967Z,6.27
2023-05-11T20:28:33.791Z,6.40
2023-05-11T20:31:00.646Z,6.97
2023-05-11T20:35:57.615Z,7.00
2023-05-11T20:38:24.440Z,7.33
2023-05-11T20:40:57.219Z,7.00
2023-05-11T20:43:26.080Z,7.37
2023-05-11T20:45:53.953Z,7.17
2023-05-11T20:48:28.859Z,7.50
2023-05-11T20:51:05.859Z,7.47
2023-05-11T20:53:32.823Z,8.03
2023-05-11T20:56:01.856Z,6.93
2023-05-11T20:58:29.967Z,7.30
2023-05-11T21:00:56.808Z,7.53
2023-05-11T21:03:26.879Z,7.03
2023-05-11T21:05:53.933Z,7.60
2023-05-11T21:08:20.911Z,6.87
2023-05-11T21:10:47.801Z,6.10
2023-05-11T21:13:14.629Z,5.83
2023-05-11T21:15:41.471Z,5.37
2023-05-11T21:18:08.588Z,5.30
2023-05-11T21:20:36.120Z,5.10
2023-05-11T21:23:03.841Z,4.60
2023-05-11T21:25:30.886Z,4.70
2023-05-11T21:27:57.852Z,5.07
2023-05-11T21:30:24.717Z,4.40
2023-05-11T21:32:51.646Z,4.60
2023-05-11T21:35:18.833Z,5.20
2023-05-11T21:37:49.442Z,5.17
2023-05-11T21:40:18.054Z,5.37
2023-05-11T21:42:45.271Z,5.20
2023-05-11T21:45:12.441Z,5.90
2023-05-11T21:47:39.538Z,5.50
2023-05-11T21:50:08.572Z,5.93
2023-05-11T21:52:36.445Z,6.53
2023-05-11T21:55:03.746Z,6.83
2023-05-11T21:57:30.656Z,6.80
2023-05-11T21:59:57.553Z,7.30
2023-05-11T22:02:24.503Z,7.00
2023-05-11T22:04:51.462Z,8.20
2023-05-11T22:07:18.415Z,8.07
2023-05-11T22:09:45.411Z,9.17
2023-05-11T22:12:12.468Z,8.20
2023-05-11T22:14:39.369Z,8.03
2023-05-11T22:17:06.368Z,7.83
2023-05-11T22:19:33.650Z,7.37
2023-05-11T22:22:00.502Z,8.80
2023-05-11T22:24:27.570Z,7.30
2023-05-11T22:26:54.692Z,8.57
2023-05-11T22:29:22.178Z,8.30
2023-05-11T22:31:49.342Z,8.07
2023-05-11T22:34:16.841Z,7.57
2023-05-11T22:36:43.952Z,7.33
2023-05-11T22:39:11.506Z,7.33
2023-05-11T22:41:38.782Z,7.70
2023-05-11T22:44:05.912Z,8.00
2023-05-11T22:46:32.896Z,7.43
2023-05-11T22:48:59.892Z,7.00
2023-05-11T22:51:27.157Z,7.37
2023-05-11T22:53:54.834Z,7.10
2023-05-11T22:56:22.307Z,7.10
2023-05-11T22:59:07.926Z,6.87
2023-05-11T23:01:34.990Z,7.57
2023-05-11T23:04:02.078Z,6.67
2023-05-11T23:06:29.010Z,6.57
2023-05-11T23:08:55.790Z,4.83
2023-05-11T23:11:23.204Z,4.87
2023-05-11T23:13:50.223Z,4.00
2023-05-11T23:16:17.815Z,4.07
2023-05-11T23:18:44.732Z,4.20
2023-05-11T23:21:11.703Z,4.47
2023-05-11T23:23:38.569Z,4.00
2023-05-11T23:26:05.544Z,4.40
2023-05-11T23:28:32.431Z,4.40
2023-05-11T23:30:59.280Z,4.13
2023-05-11T23:33:26.223Z,4.03
2023-05-11T23:35:54.916Z,4.20
2023-05-11T23:38:21.943Z,4.10
2023-05-11T23:40:48.932Z,4.43
2023-05-11T23:43:16.300Z,4.53
2023-05-11T23:45:43.256Z,3.97
2023-05-11T23:48:10.733Z,4.50
2023-05-11T23:50:37.704Z,4.20
2023-05-11T23:53:04.561Z,5.10
2023-05-11T23:55:31.525Z,4.83
2023-05-11T23:57:59.014Z,5.30
