createdAt,value
2022-10-12T00:00:58.944Z,101818.75
2022-10-12T00:06:02.412Z,101823.72
2022-10-12T00:10:58.911Z,101824.47
2022-10-12T00:15:55.967Z,101825.97
2022-10-12T00:21:00.129Z,101818.53
2022-10-12T00:26:00.805Z,101819.06
2022-10-12T00:30:57.824Z,101823.84
2022-10-12T00:35:54.773Z,101819.28
2022-10-12T00:40:51.421Z,101831.97
2022-10-12T00:45:49.103Z,101823.63
2022-10-12T00:50:46.301Z,101828.63
2022-10-12T00:55:48.048Z,101820.13
2022-10-12T01:00:44.852Z,101799.38
2022-10-12T01:05:42.513Z,101814.09
2022-10-12T01:10:39.161Z,101821.97
2022-10-12T01:15:38.595Z,101823.69
2022-10-12T01:20:40.737Z,101827.31
2022-10-12T01:25:45.083Z,101828.00
2022-10-12T01:30:44.026Z,101825.59
2022-10-12T01:35:46.091Z,101827.13
2022-10-12T01:40:46.187Z,101834.16
2022-10-12T01:45:43.794Z,101830.50
2022-10-12T01:50:47.839Z,101833.31
2022-10-12T01:55:49.475Z,101840.59
2022-10-12T02:00:52.580Z,101834.28
2022-10-12T02:05:51.898Z,101839.19
2022-10-12T02:10:51.881Z,101839.31
2022-10-12T02:15:50.415Z,101825.63
2022-10-12T02:20:48.766Z,101830.72
2022-10-12T02:25:46.087Z,101826.03
2022-10-12T02:30:45.206Z,101832.06
2022-10-12T02:35:45.889Z,101838.47
2022-10-12T02:40:45.487Z,101835.88
2022-10-12T02:45:43.678Z,101841.59
2022-10-12T02:50:40.705Z,101843.63
2022-10-12T02:55:38.761Z,101845.63
2022-10-12T03:00:35.326Z,101833.44
2022-10-12T03:05:31.822Z,101843.06
2022-10-12T03:10:28.486Z,101849.16
2022-10-12T03:15:25.728Z,101838.53
2022-10-12T03:20:22.586Z,101842.31
2022-10-12T03:25:19.275Z,101842.09
2022-10-12T03:30:16.104Z,101855.25
2022-10-12T03:35:13.510Z,101847.81
2022-10-12T03:40:10.644Z,101844.59
2022-10-12T03:45:08.950Z,101851.28
2022-10-12T03:50:06.301Z,101841.78
2022-10-12T03:55:03.848Z,101848.28
2022-10-12T04:00:02.755Z,101855.53
2022-10-12T04:05:08.341Z,101860.19
2022-10-12T04:10:06.463Z,101859.09
2022-10-12T04:15:03.042Z,101862.41
2022-10-12T04:19:59.652Z,101867.16
2022-10-12T04:24:56.158Z,101871.19
2022-10-12T04:29:53.406Z,101856.13
2022-10-12T04:34:50.295Z,101873.63
2022-10-12T04:39:46.925Z,101872.50
2022-10-12T04:44:46.135Z,101882.09
2022-10-12T04:49:43.410Z,101882.47
2022-10-12T04:54:40.725Z,101892.22
2022-10-12T04:59:40.142Z,101887.19
2022-10-12T05:04:36.942Z,101896.94
2022-10-12T05:09:36.875Z,101903.75
2022-10-12T05:14:35.957Z,101900.91
2022-10-12T05:19:34.761Z,101909.53
2022-10-12T05:24:31.410Z,101913.53
2022-10-12T05:29:29.035Z,101922.97
2022-10-12T05:34:26.813Z,101927.97
2022-10-12T05:39:23.739Z,101940.28
2022-10-12T05:44:20.782Z,101955.53
2022-10-12T05:49:20.763Z,101951.63
2022-10-12T05:54:17.689Z,101953.31
2022-10-12T05:59:14.799Z,101963.97
2022-10-12T06:04:12.431Z,101975.44
2022-10-12T06:09:11.729Z,101983.63
2022-10-12T06:14:08.704Z,101981.63
2022-10-12T06:19:06.733Z,101992.81
2022-10-12T06:24:03.723Z,101998.34
2022-10-12T06:29:09.633Z,102000.25
2022-10-12T06:34:16.690Z,102003.69
2022-10-12T06:39:20.556Z,102015.16
2022-10-12T06:44:47.511Z,102012.94
2022-10-12T06:49:49.180Z,102015.47
2022-10-12T06:55:15.147Z,102009.75
2022-10-12T07:29:34.704Z,102017.63
2022-10-12T07:41:52.944Z,102026.53
2022-10-12T07:47:04.870Z,102016.16
2022-10-12T07:52:48.752Z,102017.34
2022-10-12T07:58:51.487Z,102023.78
2022-10-12T08:04:20.685Z,102014.81
2022-10-12T08:09:18.243Z,102019.81
2022-10-12T08:14:15.780Z,102020.53
2022-10-12T08:19:12.520Z,102022.25
2022-10-12T08:24:09.764Z,102017.72
2022-10-12T08:29:08.118Z,102018.44
2022-10-12T08:34:05.558Z,102025.88
2022-10-12T08:39:04.541Z,102016.91
2022-10-12T08:44:10.518Z,102021.38
2022-10-12T08:49:12.700Z,102017.03
2022-10-12T08:54:12.722Z,102002.34
2022-10-12T08:59:12.203Z,102015.25
2022-10-12T09:04:15.310Z,102024.69
2022-10-12T09:09:25.662Z,102018.44
2022-10-12T09:14:26.527Z,102017.50
2022-10-12T09:19:27.206Z,102009.84
2022-10-12T09:24:28.351Z,102012.94
2022-10-12T09:29:26.782Z,102015.59
2022-10-12T09:34:23.759Z,102015.44
2022-10-12T09:39:24.518Z,102013.06
2022-10-12T09:44:27.091Z,102015.16
2022-10-12T09:49:28.311Z,102011.13
2022-10-12T09:54:27.446Z,102013.09
2022-10-12T09:59:27.950Z,102016.53
2022-10-12T10:09:37.472Z,102012.44
2022-10-12T10:14:35.257Z,101994.69
2022-10-12T10:19:32.533Z,102003.03
2022-10-12T10:24:32.096Z,101993.72
2022-10-12T10:29:35.521Z,101988.81
2022-10-12T10:34:35.387Z,101987.72
2022-10-12T10:39:38.197Z,101982.66
2022-10-12T10:44:36.316Z,101978.94
2022-10-12T10:49:38.715Z,101964.59
2022-10-12T10:54:37.897Z,101960.50
2022-10-12T10:59:42.584Z,101954.66
2022-10-12T11:04:42.812Z,101956.22
2022-10-12T11:09:41.372Z,101947.66
2022-10-12T11:14:40.538Z,101948.00
2022-10-12T11:19:42.032Z,101948.69
2022-10-12T11:24:42.060Z,101943.03
2022-10-12T11:29:38.906Z,101943.03
2022-10-12T11:34:40.715Z,101938.91
2022-10-12T11:39:42.845Z,101936.41
2022-10-12T11:44:43.300Z,101936.22
2022-10-12T11:49:46.655Z,101911.34
2022-10-12T11:54:49.352Z,101930.63
2022-10-12T11:59:50.234Z,101936.03
2022-10-12T12:04:50.626Z,101929.38
2022-10-12T12:09:52.378Z,101926.81
2022-10-12T12:15:06.714Z,101924.66
2022-10-12T12:20:20.678Z,101915.31
2022-10-12T12:25:19.478Z,101916.91
2022-10-12T12:30:25.144Z,101915.88
2022-10-12T12:35:29.482Z,101921.75
2022-10-12T12:40:27.468Z,101909.63
2022-10-12T12:45:41.151Z,101915.38
2022-10-12T12:50:39.622Z,101909.84
2022-10-12T12:55:43.292Z,101910.06
2022-10-12T13:00:50.312Z,101909.06
2022-10-12T13:06:01.918Z,101907.69
2022-10-12T13:11:03.823Z,101917.03
2022-10-12T13:16:08.301Z,101909.69
2022-10-12T13:21:05.744Z,101914.13
2022-10-12T13:26:05.017Z,101911.53
2022-10-12T13:31:04.213Z,101910.81
2022-10-12T13:36:05.351Z,101911.66
2022-10-12T13:41:04.745Z,101905.34
2022-10-12T13:46:01.868Z,101905.22
2022-10-12T13:50:59.858Z,101901.19
2022-10-12T13:56:01.732Z,101903.59
2022-10-12T14:00:58.546Z,101903.56
2022-10-12T14:05:56.830Z,101902.13
2022-10-12T14:10:57.149Z,101900.38
2022-10-12T14:15:54.827Z,101904.31
2022-10-12T14:20:51.609Z,101901.28
2022-10-12T14:25:52.821Z,101904.50
2022-10-12T14:30:53.418Z,101905.00
2022-10-12T14:36:00.257Z,101903.66
2022-10-12T14:41:24.578Z,101909.75
2022-10-12T14:46:33.530Z,101908.22
2022-10-12T14:51:31.019Z,101913.72
2022-10-12T14:56:28.148Z,101913.84
2022-10-12T15:01:25.331Z,101914.25
2022-10-12T15:06:23.388Z,101911.56
2022-10-12T15:11:21.460Z,101916.28
2022-10-12T15:16:20.761Z,101920.50
2022-10-12T15:21:17.783Z,101920.00
2022-10-12T15:26:15.154Z,101912.16
2022-10-12T15:31:18.349Z,101905.09
2022-10-12T15:36:15.840Z,101915.00
2022-10-12T15:41:16.002Z,101915.69
2022-10-12T15:46:13.481Z,101928.69
2022-10-12T15:51:16.598Z,101926.22
2022-10-12T15:56:14.660Z,101917.03
2022-10-12T16:01:12.152Z,101929.38
2022-10-12T16:06:10.012Z,101944.34
2022-10-12T16:11:07.910Z,101943.03
2022-10-12T16:16:04.618Z,101956.28
2022-10-12T16:21:01.347Z,101957.50
2022-10-12T16:25:59.061Z,101952.31
2022-10-12T16:30:55.848Z,101954.47
2022-10-12T16:35:52.617Z,101960.56
2022-10-12T16:40:49.701Z,101950.34
2022-10-12T16:45:54.981Z,101960.88
2022-10-12T16:50:51.634Z,101960.00
2022-10-12T16:55:48.635Z,101955.38
2022-10-12T17:00:47.727Z,101955.38
2022-10-12T17:05:45.124Z,101960.03
2022-10-12T17:10:45.213Z,101959.19
2022-10-12T17:15:42.308Z,101959.09
2022-10-12T17:20:38.993Z,101963.56
2022-10-12T17:25:36.302Z,101955.66
2022-10-12T17:30:35.286Z,101961.91
2022-10-12T17:35:32.044Z,101954.34
2022-10-12T17:40:30.215Z,101959.44
2022-10-12T17:45:27.624Z,101965.69
2022-10-12T17:50:25.290Z,101963.97
2022-10-12T17:55:43.537Z,101966.00
2022-10-12T18:00:39.019Z,101963.09
2022-10-12T18:05:35.692Z,101954.47
2022-10-12T18:10:32.297Z,101968.63
2022-10-12T18:15:31.027Z,101974.81
2022-10-12T18:20:28.740Z,101970.34
2022-10-12T18:25:25.459Z,101971.75
2022-10-12T18:30:22.153Z,101971.53
2022-10-12T18:35:19.105Z,101972.00
2022-10-12T18:40:16.430Z,101974.56
2022-10-12T18:45:13.084Z,101956.44
2022-10-12T18:50:09.735Z,101980.94
2022-10-12T18:55:06.586Z,101975.91
2022-10-12T19:00:04.888Z,101961.53
2022-10-12T19:05:01.491Z,101978.06
2022-10-12T19:09:58.035Z,101978.38
2022-10-12T19:14:54.807Z,101961.59
2022-10-12T19:19:52.209Z,101977.75
2022-10-12T19:24:48.760Z,101971.19
2022-10-12T19:29:45.939Z,101969.84
2022-10-12T19:34:42.587Z,101972.66
2022-10-12T19:39:44.145Z,101974.06
2022-10-12T19:44:41.408Z,101972.50
2022-10-12T19:49:44.481Z,101969.84
2022-10-12T19:54:43.144Z,101971.50
2022-10-12T19:59:40.073Z,101952.00
2022-10-12T20:04:39.330Z,101968.97
2022-10-12T20:09:36.145Z,101983.94
2022-10-12T20:14:35.647Z,101978.22
2022-10-12T20:19:32.635Z,101971.03
2022-10-12T20:24:29.248Z,101967.16
2022-10-12T20:29:25.903Z,101968.47
2022-10-12T20:34:23.372Z,101969.00
2022-10-12T20:39:20.000Z,101973.25
2022-10-12T20:44:16.530Z,101976.63
2022-10-12T20:49:25.416Z,101978.84
2022-10-12T20:54:40.956Z,101982.28
2022-10-12T20:59:38.359Z,101978.69
2022-10-12T21:04:38.432Z,101978.88
2022-10-12T21:09:35.181Z,101979.75
2022-10-12T21:14:33.784Z,101984.25
2022-10-12T21:19:30.498Z,101986.00
2022-10-12T21:24:28.019Z,101990.91
2022-10-12T21:29:24.697Z,101992.28
2022-10-12T21:34:21.431Z,101994.81
2022-10-12T21:39:18.144Z,101992.06
2022-10-12T21:44:15.519Z,101986.25
2022-10-12T21:49:12.361Z,101982.50
2022-10-12T21:54:09.237Z,101985.03
2022-10-12T21:59:06.378Z,101983.59
2022-10-12T22:04:07.033Z,101980.00
2022-10-12T22:09:04.873Z,101975.03
2022-10-12T22:14:02.595Z,101979.25
2022-10-12T22:19:00.012Z,101982.00
2022-10-12T22:24:02.546Z,101983.50
2022-10-12T22:28:59.633Z,101985.75
2022-10-12T22:33:56.998Z,101974.91
2022-10-12T22:38:53.640Z,101978.72
2022-10-12T22:43:51.842Z,101981.50
2022-10-12T22:48:48.738Z,101978.41
2022-10-12T22:53:45.263Z,101980.09
2022-10-12T22:58:42.317Z,101982.63
2022-10-12T23:03:40.265Z,101987.63
2022-10-12T23:08:40.005Z,101977.22
2022-10-12T23:13:37.517Z,101983.13
2022-10-12T23:18:34.245Z,101984.41
2022-10-12T23:23:31.651Z,101975.53
2022-10-12T23:28:30.022Z,101974.72
2022-10-12T23:33:26.777Z,101980.03
2022-10-12T23:38:25.034Z,101972.81
2022-10-12T23:43:26.574Z,101974.25
2022-10-12T23:48:25.249Z,101978.66
2022-10-12T23:53:22.814Z,101983.00
2022-10-12T23:58:21.788Z,101983.09
