createdAt,value
2018-08-10T00:01:40.566Z,6.17
2018-08-10T00:04:09.443Z,10.50
2018-08-10T00:06:38.595Z,3.37
2018-08-10T00:09:09.334Z,5.30
2018-08-10T00:11:38.246Z,4.67
2018-08-10T00:14:07.052Z,2.63
2018-08-10T00:16:36.954Z,3.70
2018-08-10T00:19:05.943Z,3.20
2018-08-10T00:21:35.546Z,3.53
2018-08-10T00:24:06.145Z,2.87
2018-08-10T00:26:35.767Z,6.13
2018-08-10T00:29:06.125Z,6.97
2018-08-10T00:31:35.040Z,5.33
2018-08-10T00:34:10.256Z,6.43
2018-08-10T00:36:39.182Z,3.63
2018-08-10T00:39:12.553Z,6.37
2018-08-10T00:41:40.950Z,6.37
2018-08-10T00:44:09.602Z,3.40
2018-08-10T00:46:38.378Z,5.73
2018-08-10T00:49:07.262Z,5.07
2018-08-10T00:51:36.159Z,5.30
2018-08-10T00:54:06.409Z,6.87
2018-08-10T00:56:36.212Z,6.43
2018-08-10T00:59:05.950Z,5.77
2018-08-10T01:01:35.643Z,5.63
2018-08-10T01:04:05.528Z,4.90
2018-08-10T01:06:35.577Z,6.73
2018-08-10T01:09:07.397Z,5.47
2018-08-10T01:11:36.568Z,9.10
2018-08-10T01:14:06.462Z,4.87
2018-08-10T01:16:36.289Z,5.50
2018-08-10T01:19:05.860Z,6.00
2018-08-10T01:21:35.309Z,3.63
2018-08-10T01:24:05.309Z,9.43
2018-08-10T01:26:35.541Z,4.87
2018-08-10T01:29:05.363Z,5.40
2018-08-10T01:31:35.653Z,3.73
2018-08-10T01:34:06.161Z,6.37
2018-08-10T01:36:35.398Z,3.50
2018-08-10T01:39:05.357Z,5.23
2018-08-10T01:41:35.230Z,4.87
2018-08-10T01:44:04.921Z,6.23
2018-08-10T01:46:34.640Z,4.33
2018-08-10T01:49:05.256Z,3.47
2018-08-10T01:51:35.599Z,5.97
2018-08-10T01:54:05.502Z,5.63
2018-08-10T01:56:35.625Z,4.90
2018-08-10T01:59:05.181Z,5.57
2018-08-10T02:01:36.027Z,9.53
2018-08-10T02:04:05.490Z,4.93
2018-08-10T02:06:35.269Z,3.67
2018-08-10T02:09:05.078Z,4.23
2018-08-10T02:11:34.869Z,5.60
2018-08-10T02:14:04.876Z,4.43
2018-08-10T02:16:35.428Z,5.33
2018-08-10T02:19:05.084Z,5.57
2018-08-10T02:21:34.630Z,3.47
2018-08-10T02:24:04.690Z,3.97
2018-08-10T02:26:34.671Z,4.43
2018-08-10T02:29:05.043Z,5.93
2018-08-10T02:31:34.607Z,3.63
2018-08-10T02:34:04.618Z,4.17
2018-08-10T02:36:34.945Z,5.50
2018-08-10T02:39:05.065Z,3.73
2018-08-10T02:41:35.231Z,5.97
2018-08-10T02:44:04.849Z,6.53
2018-08-10T02:46:35.825Z,4.10
2018-08-10T02:49:05.361Z,3.63
2018-08-10T02:51:35.197Z,3.77
2018-08-10T02:54:05.022Z,3.80
2018-08-10T02:56:34.555Z,5.37
2018-08-10T02:59:04.791Z,4.30
2018-08-10T03:01:35.890Z,6.23
2018-08-10T03:04:05.925Z,3.57
2018-08-10T03:06:35.278Z,5.10
2018-08-10T03:09:06.707Z,4.20
2018-08-10T03:11:36.432Z,4.93
2018-08-10T03:14:06.207Z,4.90
2018-08-10T03:16:35.661Z,6.93
2018-08-10T03:19:05.332Z,5.40
2018-08-10T03:21:35.382Z,5.30
2018-08-10T03:24:05.247Z,6.67
2018-08-10T03:26:35.686Z,6.70
2018-08-10T03:29:06.169Z,4.07
2018-08-10T03:31:36.310Z,4.27
2018-08-10T03:34:06.163Z,3.90
2018-08-10T03:36:35.602Z,4.83
2018-08-10T03:39:06.478Z,5.07
2018-08-10T03:41:35.992Z,4.67
2018-08-10T03:44:06.013Z,5.10
2018-08-10T03:46:36.033Z,7.07
2018-08-10T03:49:05.198Z,5.80
2018-08-10T03:51:35.354Z,5.37
2018-08-10T03:54:05.095Z,9.00
2018-08-10T03:56:35.014Z,8.73
2018-08-10T03:59:04.738Z,5.20
2018-08-10T04:01:35.359Z,5.83
2018-08-10T04:04:04.832Z,4.27
2018-08-10T04:06:34.429Z,5.73
2018-08-10T04:09:04.009Z,6.63
2018-08-10T04:11:33.090Z,8.67
2018-08-10T04:14:02.320Z,5.27
2018-08-10T04:16:31.569Z,11.50
2018-08-10T04:19:00.642Z,5.33
2018-08-10T04:21:29.040Z,4.57
2018-08-10T04:23:57.777Z,5.03
2018-08-10T04:26:26.265Z,6.73
2018-08-10T04:28:55.022Z,4.77
2018-08-10T04:31:23.844Z,4.53
2018-08-10T04:33:52.358Z,4.87
2018-08-10T04:36:20.557Z,4.43
2018-08-10T04:38:48.765Z,6.20
2018-08-10T04:41:16.979Z,4.57
2018-08-10T04:43:45.174Z,4.50
2018-08-10T04:46:13.498Z,6.80
2018-08-10T04:48:41.807Z,4.73
2018-08-10T04:51:10.167Z,4.57
2018-08-10T04:53:39.067Z,4.73
2018-08-10T04:56:07.837Z,4.00
2018-08-10T04:58:36.781Z,4.33
2018-08-10T05:01:07.202Z,5.50
2018-08-10T05:03:36.462Z,4.37
2018-08-10T05:06:05.790Z,4.50
2018-08-10T05:08:35.993Z,4.50
2018-08-10T05:11:05.147Z,4.03
2018-08-10T05:13:35.794Z,4.47
2018-08-10T05:16:05.274Z,3.93
2018-08-10T05:18:34.358Z,5.03
2018-08-10T05:21:03.715Z,4.13
2018-08-10T05:23:33.230Z,3.43
2018-08-10T05:26:02.788Z,6.67
2018-08-10T05:28:32.812Z,17.13
2018-08-10T05:31:01.762Z,6.37
2018-08-10T05:33:30.620Z,4.00
2018-08-10T05:35:58.982Z,3.10
2018-08-10T05:38:27.246Z,2.93
2018-08-10T05:40:55.826Z,5.80
2018-08-10T05:43:24.490Z,2.83
2018-08-10T05:45:52.914Z,3.17
2018-08-10T05:48:21.174Z,2.93
2018-08-10T05:50:49.455Z,2.37
2018-08-10T05:53:17.634Z,2.30
2018-08-10T05:55:45.843Z,2.17
2018-08-10T05:58:14.047Z,2.80
2018-08-10T06:00:42.268Z,2.77
2018-08-10T06:03:10.620Z,2.03
2018-08-10T06:05:39.218Z,5.57
2018-08-10T06:08:08.594Z,3.47
2018-08-10T06:10:37.622Z,1.77
2018-08-10T06:13:06.862Z,1.87
2018-08-10T06:15:36.101Z,2.30
2018-08-10T06:18:06.047Z,2.20
2018-08-10T06:20:36.089Z,2.23
2018-08-10T06:23:05.966Z,3.40
2018-08-10T06:25:35.807Z,5.83
2018-08-10T06:28:06.024Z,2.20
2018-08-10T06:30:36.328Z,4.43
2018-08-10T06:33:06.273Z,1.50
2018-08-10T06:35:35.758Z,2.83
2018-08-10T06:38:06.040Z,1.57
2018-08-10T06:40:35.448Z,1.50
2018-08-10T06:43:06.258Z,1.60
2018-08-10T06:45:36.276Z,1.30
2018-08-10T06:48:05.892Z,1.40
2018-08-10T06:50:34.846Z,0.83
2018-08-10T06:53:05.708Z,0.77
2018-08-10T06:55:35.895Z,0.53
2018-08-10T06:58:05.975Z,1.03
2018-08-10T07:00:36.184Z,0.60
2018-08-10T07:03:06.691Z,0.73
2018-08-10T07:05:36.097Z,0.60
2018-08-10T07:08:06.091Z,0.60
2018-08-10T07:10:35.162Z,0.40
2018-08-10T07:13:05.356Z,0.90
2018-08-10T07:15:35.074Z,1.40
2018-08-10T07:18:05.537Z,0.50
2018-08-10T07:20:36.152Z,0.40
2018-08-10T07:23:06.605Z,0.80
2018-08-10T07:25:36.055Z,2.10
2018-08-10T07:28:05.541Z,0.47
2018-08-10T07:30:35.719Z,0.67
2018-08-10T07:33:05.630Z,0.60
2018-08-10T07:36:07.419Z,0.60
2018-08-10T07:38:35.767Z,0.47
2018-08-10T07:41:04.787Z,0.67
2018-08-10T07:43:34.038Z,0.57
2018-08-10T07:46:02.336Z,0.70
2018-08-10T07:48:33.283Z,0.60
2018-08-10T07:51:01.585Z,1.00
2018-08-10T07:53:29.875Z,2.60
2018-08-10T07:55:58.156Z,1.10
2018-08-10T07:58:26.437Z,1.17
2018-08-10T08:00:54.730Z,1.10
2018-08-10T08:03:23.156Z,0.87
2018-08-10T08:05:51.357Z,1.10
2018-08-10T08:08:19.634Z,0.83
2018-08-10T08:10:47.940Z,1.20
2018-08-10T08:13:16.284Z,1.17
2018-08-10T08:15:44.552Z,0.90
2018-08-10T08:18:12.874Z,1.20
2018-08-10T08:20:51.498Z,1.30
2018-08-10T08:23:19.718Z,1.07
2018-08-10T08:25:48.065Z,2.13
2018-08-10T08:28:16.367Z,0.80
2018-08-10T08:30:44.845Z,0.87
2018-08-10T08:33:13.124Z,0.83
2018-08-10T08:35:41.409Z,0.67
2018-08-10T08:38:21.263Z,1.13
2018-08-10T08:40:50.964Z,1.10
2018-08-10T08:43:30.533Z,1.70
2018-08-10T08:46:13.585Z,0.90
2018-08-10T08:48:45.150Z,0.87
2018-08-10T08:51:17.259Z,1.00
2018-08-10T08:53:45.673Z,0.93
2018-08-10T08:56:15.537Z,0.93
2018-08-10T08:58:45.050Z,1.87
2018-08-10T09:01:13.608Z,1.47
2018-08-10T09:05:08.800Z,1.20
2018-08-10T09:07:37.550Z,3.43
2018-08-10T09:10:10.010Z,1.37
2018-08-10T09:12:38.234Z,2.33
2018-08-10T09:15:08.698Z,3.00
2018-08-10T09:17:37.072Z,1.90
2018-08-10T09:20:07.540Z,1.47
2018-08-10T09:22:35.885Z,1.43
2018-08-10T09:25:06.336Z,1.23
2018-08-10T09:27:34.629Z,1.50
2018-08-10T09:30:02.930Z,2.03
2018-08-10T09:32:34.381Z,1.53
2018-08-10T09:35:02.737Z,2.27
2018-08-10T09:37:31.114Z,1.87
2018-08-10T09:40:00.242Z,1.40
2018-08-10T09:42:29.698Z,1.93
2018-08-10T09:44:58.006Z,1.13
2018-08-10T09:47:26.778Z,2.10
2018-08-10T09:49:55.737Z,1.30
2018-08-10T09:52:24.034Z,2.47
2018-08-10T09:55:20.901Z,1.47
2018-08-10T09:57:50.446Z,1.20
2018-08-10T10:00:24.171Z,1.30
2018-08-10T10:03:03.176Z,2.27
2018-08-10T10:05:36.899Z,1.10
2018-08-10T10:08:06.792Z,1.23
2018-08-10T10:10:37.087Z,1.23
2018-08-10T10:13:06.025Z,0.93
2018-08-10T10:15:36.451Z,0.87
2018-08-10T10:18:05.784Z,0.90
2018-08-10T10:20:34.122Z,1.17
2018-08-10T10:23:02.441Z,3.33
2018-08-10T10:25:32.490Z,1.13
2018-08-10T10:28:08.054Z,1.47
2018-08-10T10:30:36.646Z,1.10
2018-08-10T10:33:05.236Z,0.90
2018-08-10T10:35:35.953Z,1.23
2018-08-10T10:38:07.591Z,0.73
2018-08-10T10:40:38.050Z,0.80
2018-08-10T10:43:06.844Z,1.10
2018-08-10T10:45:36.895Z,2.83
2018-08-10T10:48:07.676Z,0.80
2018-08-10T10:50:37.499Z,0.70
2018-08-10T10:53:07.040Z,1.00
2018-08-10T10:55:37.842Z,0.60
2018-08-10T10:58:07.795Z,1.47
2018-08-10T11:00:36.243Z,1.10
2018-08-10T11:03:07.282Z,1.30
2018-08-10T11:05:35.774Z,0.50
2018-08-10T11:08:04.594Z,0.60
2018-08-10T11:10:36.314Z,0.70
2018-08-10T11:13:06.149Z,0.77
2018-08-10T11:15:35.962Z,2.50
2018-08-10T11:18:05.687Z,0.50
2018-08-10T11:20:36.267Z,0.80
2018-08-10T11:23:06.872Z,0.50
2018-08-10T11:25:37.040Z,0.33
2018-08-10T11:28:06.903Z,0.67
2018-08-10T11:30:38.146Z,0.40
2018-08-10T11:33:07.189Z,0.50
2018-08-10T11:35:36.810Z,0.57
2018-08-10T11:38:07.229Z,0.50
2018-08-10T11:40:37.313Z,0.60
2018-08-10T11:43:07.400Z,0.50
2018-08-10T11:45:37.141Z,0.40
2018-08-10T11:48:06.956Z,1.17
2018-08-10T11:50:36.788Z,0.53
2018-08-10T11:53:07.139Z,0.53
2018-08-10T11:55:37.478Z,1.23
2018-08-10T11:58:07.766Z,0.30
2018-08-10T12:00:36.855Z,0.40
2018-08-10T12:03:06.639Z,0.87
2018-08-10T12:05:36.615Z,0.57
2018-08-10T12:08:06.453Z,0.83
2018-08-10T12:10:36.756Z,0.80
2018-08-10T12:13:06.093Z,0.40
2018-08-10T12:15:36.669Z,0.73
2018-08-10T12:18:07.242Z,3.93
2018-08-10T12:20:37.561Z,0.50
2018-08-10T12:23:07.112Z,1.27
2018-08-10T12:25:37.253Z,1.43
2018-08-10T12:28:07.477Z,0.60
2018-08-10T12:30:37.153Z,1.10
2018-08-10T12:33:07.061Z,1.97
2018-08-10T12:35:37.289Z,1.10
2018-08-10T12:38:07.436Z,1.37
2018-08-10T12:40:36.968Z,1.87
2018-08-10T12:43:07.014Z,1.00
2018-08-10T12:45:37.647Z,0.93
2018-08-10T12:48:07.600Z,1.10
2018-08-10T12:50:37.160Z,1.10
2018-08-10T12:53:06.923Z,0.90
2018-08-10T12:55:42.758Z,1.10
2018-08-10T12:58:20.244Z,0.93
2018-08-10T13:00:52.422Z,0.97
2018-08-10T13:03:22.443Z,0.90
2018-08-10T13:05:54.087Z,1.80
2018-08-10T13:08:28.997Z,0.70
2018-08-10T13:11:01.202Z,1.10
2018-08-10T13:13:33.015Z,0.80
2018-08-10T13:16:01.442Z,1.20
2018-08-10T13:18:30.018Z,1.47
2018-08-10T13:20:58.362Z,1.17
2018-08-10T13:23:26.673Z,1.23
2018-08-10T13:25:54.987Z,1.30
2018-08-10T13:28:24.357Z,1.20
2018-08-10T13:30:54.034Z,1.10
2018-08-10T13:33:24.689Z,1.00
2018-08-10T13:35:54.725Z,2.43
2018-08-10T13:38:24.368Z,0.77
2018-08-10T13:40:54.213Z,1.17
2018-08-10T13:43:23.764Z,1.20
2018-08-10T13:45:54.215Z,0.97
2018-08-10T13:48:24.803Z,1.07
2018-08-10T13:50:54.414Z,0.80
2018-08-10T13:53:24.236Z,0.80
2018-08-10T13:55:54.054Z,0.90
2018-08-10T13:58:24.098Z,1.00
2018-08-10T14:00:54.126Z,3.83
2018-08-10T14:03:24.146Z,1.43
2018-08-10T14:05:54.243Z,1.13
2018-08-10T14:08:22.997Z,1.30
2018-08-10T14:10:53.586Z,1.40
2018-08-10T14:13:23.841Z,1.30
2018-08-10T14:15:52.882Z,1.30
2018-08-10T14:18:21.331Z,1.70
2018-08-10T14:20:52.172Z,1.40
2018-08-10T14:23:22.997Z,1.17
2018-08-10T14:25:52.454Z,1.23
2018-08-10T14:28:20.879Z,1.33
2018-08-10T14:30:49.233Z,1.27
2018-08-10T14:33:17.739Z,1.67
2018-08-10T14:35:47.590Z,1.40
2018-08-10T14:38:15.913Z,3.53
2018-08-10T14:40:44.243Z,1.63
2018-08-10T14:43:12.553Z,1.40
2018-08-10T14:45:40.884Z,1.47
2018-08-10T14:48:09.178Z,3.33
2018-08-10T14:50:37.484Z,1.80
2018-08-10T14:53:05.952Z,1.67
2018-08-10T14:55:34.319Z,1.50
2018-08-10T14:58:03.790Z,1.50
2018-08-10T15:00:32.111Z,2.03
2018-08-10T15:03:00.391Z,2.10
2018-08-10T15:05:28.678Z,1.43
2018-08-10T15:07:56.968Z,3.63
2018-08-10T15:10:25.357Z,1.40
2018-08-10T15:12:53.924Z,1.70
2018-08-10T15:15:22.070Z,2.10
2018-08-10T15:17:50.458Z,1.77
2018-08-10T15:20:20.426Z,1.43
2018-08-10T15:22:48.803Z,1.30
2018-08-10T15:25:17.185Z,2.27
2018-08-10T15:27:45.485Z,1.40
2018-08-10T15:30:16.728Z,1.30
2018-08-10T15:32:45.037Z,1.73
2018-08-10T15:35:14.705Z,1.47
2018-08-10T15:37:43.088Z,1.40
2018-08-10T15:40:14.678Z,0.90
2018-08-10T15:42:43.433Z,1.90
2018-08-10T15:45:13.038Z,1.30
2018-08-10T15:47:41.938Z,3.03
2018-08-10T15:50:10.722Z,1.40
2018-08-10T15:52:40.543Z,1.70
2018-08-10T15:55:09.641Z,3.70
2018-08-10T15:57:38.609Z,1.70
2018-08-10T16:00:10.358Z,3.70
2018-08-10T16:02:38.646Z,1.43
2018-08-10T16:05:08.306Z,1.50
2018-08-10T16:07:36.708Z,1.70
2018-08-10T16:10:06.019Z,1.37
2018-08-10T16:12:34.326Z,1.17
2018-08-10T16:15:02.632Z,1.33
2018-08-10T16:17:30.920Z,1.70
2018-08-10T16:19:59.210Z,1.70
2018-08-10T16:22:27.505Z,3.50
2018-08-10T16:24:55.799Z,1.30
2018-08-10T16:27:24.111Z,4.10
2018-08-10T16:29:52.393Z,1.97
2018-08-10T16:32:20.733Z,2.90
2018-08-10T16:34:49.177Z,1.67
2018-08-10T16:37:17.558Z,1.47
2018-08-10T16:39:46.145Z,1.10
2018-08-10T16:42:14.448Z,1.73
2018-08-10T16:44:42.834Z,1.43
2018-08-10T16:47:11.134Z,1.70
2018-08-10T16:49:39.402Z,1.40
2018-08-10T16:52:07.829Z,1.80
2018-08-10T16:54:36.142Z,1.30
2018-08-10T16:57:04.474Z,1.37
2018-08-10T16:59:32.773Z,1.40
2018-08-10T17:02:01.048Z,1.70
2018-08-10T17:04:29.370Z,2.00
2018-08-10T17:06:57.642Z,1.90
2018-08-10T17:09:25.972Z,2.73
2018-08-10T17:11:54.274Z,2.23
2018-08-10T17:14:22.553Z,1.67
2018-08-10T17:16:50.814Z,1.77
2018-08-10T17:19:19.096Z,4.63
2018-08-10T17:21:47.464Z,1.77
2018-08-10T17:24:15.802Z,1.87
2018-08-10T17:26:44.069Z,2.50
2018-08-10T17:29:12.358Z,2.40
2018-08-10T17:31:40.639Z,2.10
2018-08-10T17:34:08.933Z,4.90
2018-08-10T17:36:37.201Z,2.40
2018-08-10T17:39:09.425Z,2.40
2018-08-10T17:41:37.694Z,2.73
2018-08-10T17:44:06.009Z,2.40
2018-08-10T17:46:34.297Z,2.40
2018-08-10T17:49:02.609Z,2.57
2018-08-10T17:51:30.930Z,2.80
2018-08-10T17:53:59.224Z,3.20
2018-08-10T17:56:27.936Z,4.03
2018-08-10T17:58:56.377Z,2.93
2018-08-10T18:01:24.574Z,3.20
2018-08-10T18:03:52.893Z,3.40
2018-08-10T18:06:21.170Z,3.83
2018-08-10T18:08:49.575Z,3.00
2018-08-10T18:11:18.018Z,3.80
2018-08-10T18:13:46.341Z,3.47
2018-08-10T18:16:14.678Z,4.17
2018-08-10T18:18:43.249Z,3.30
2018-08-10T18:21:11.527Z,4.33
2018-08-10T18:23:39.863Z,4.00
2018-08-10T18:26:08.169Z,3.60
2018-08-10T18:28:36.450Z,4.43
2018-08-10T18:31:04.752Z,4.60
2018-08-10T18:33:33.033Z,4.07
2018-08-10T18:36:01.333Z,4.20
2018-08-10T18:38:29.657Z,8.27
2018-08-10T18:40:57.968Z,7.60
2018-08-10T18:43:26.458Z,4.37
2018-08-10T18:45:55.027Z,4.30
2018-08-10T18:48:23.599Z,4.47
2018-08-10T18:50:52.193Z,4.47
2018-08-10T18:53:20.770Z,4.53
2018-08-10T18:55:49.327Z,4.80
2018-08-10T18:58:17.851Z,5.07
2018-08-10T19:00:46.339Z,4.80
2018-08-10T19:03:14.823Z,4.73
2018-08-10T19:05:43.442Z,4.80
2018-08-10T19:08:11.874Z,4.90
2018-08-10T19:10:40.489Z,5.60
2018-08-10T19:13:08.931Z,5.23
2018-08-10T19:15:37.515Z,5.67
2018-08-10T19:18:07.643Z,5.87
2018-08-10T19:20:36.219Z,5.53
2018-08-10T19:23:04.750Z,5.30
2018-08-10T19:25:33.239Z,5.77
2018-08-10T19:28:01.751Z,6.00
2018-08-10T19:30:30.343Z,6.50
2018-08-10T19:32:58.867Z,6.27
2018-08-10T19:35:27.431Z,5.40
2018-08-10T19:37:55.979Z,6.50
2018-08-10T19:40:30.820Z,7.00
2018-08-10T19:42:59.453Z,6.27
2018-08-10T19:45:28.039Z,6.43
2018-08-10T19:47:56.568Z,6.27
2018-08-10T19:50:25.787Z,7.83
2018-08-10T19:52:54.475Z,6.83
2018-08-10T19:55:23.010Z,9.73
2018-08-10T19:57:51.523Z,6.70
2018-08-10T20:00:20.003Z,6.70
2018-08-10T20:02:49.694Z,6.07
2018-08-10T20:05:18.281Z,7.00
2018-08-10T20:07:47.225Z,7.23
2018-08-10T20:10:16.047Z,6.83
2018-08-10T20:12:44.594Z,7.73
2018-08-10T20:15:14.712Z,6.70
2018-08-10T20:17:43.428Z,7.33
2018-08-10T20:20:17.549Z,7.63
2018-08-10T20:22:46.467Z,8.40
2018-08-10T20:25:15.306Z,10.57
2018-08-10T20:27:43.829Z,8.87
2018-08-10T20:30:14.074Z,8.10
2018-08-10T20:32:42.701Z,9.57
2018-08-10T20:35:14.030Z,8.37
2018-08-10T20:37:42.879Z,8.33
2018-08-10T20:40:13.415Z,7.83
2018-08-10T20:42:41.999Z,9.07
2018-08-10T20:45:10.545Z,8.33
2018-08-10T20:47:39.092Z,8.67
2018-08-10T20:50:15.054Z,9.47
2018-08-10T20:52:44.344Z,8.50
2018-08-10T20:55:13.120Z,7.93
2018-08-10T20:57:41.706Z,8.50
2018-08-10T21:00:10.890Z,8.33
2018-08-10T21:02:39.925Z,8.67
2018-08-10T21:05:08.476Z,7.63
2018-08-10T21:07:37.297Z,9.57
2018-08-10T21:10:08.098Z,9.67
2018-08-10T21:12:36.758Z,8.40
2018-08-10T21:15:06.491Z,8.47
2018-08-10T21:17:35.110Z,8.23
2018-08-10T21:20:04.582Z,11.27
2018-08-10T21:22:33.170Z,8.87
2018-08-10T21:25:01.759Z,10.63
2018-08-10T21:27:30.241Z,10.03
2018-08-10T21:29:58.824Z,9.93
2018-08-10T21:32:27.402Z,8.30
2018-08-10T21:34:55.888Z,8.00
2018-08-10T21:37:24.480Z,9.20
2018-08-10T21:39:52.959Z,9.70
2018-08-10T21:42:21.463Z,12.03
2018-08-10T21:44:50.127Z,14.00
2018-08-10T21:47:18.675Z,8.67
2018-08-10T21:49:47.212Z,8.23
2018-08-10T21:52:15.671Z,8.40
2018-08-10T21:54:44.156Z,10.70
2018-08-10T21:57:12.671Z,10.00
2018-08-10T21:59:41.135Z,9.23
2018-08-10T22:02:10.793Z,8.90
2018-08-10T22:04:39.335Z,8.80
2018-08-10T22:07:07.972Z,9.47
2018-08-10T22:09:43.164Z,8.63
2018-08-10T22:12:14.423Z,7.10
2018-08-10T22:14:48.214Z,6.77
2018-08-10T22:17:21.971Z,7.40
2018-08-10T22:19:50.546Z,11.37
2018-08-10T22:22:19.005Z,8.30
2018-08-10T22:24:47.542Z,9.30
2018-08-10T22:27:16.115Z,9.97
2018-08-10T22:29:44.694Z,9.90
2018-08-10T22:32:13.228Z,12.53
2018-08-10T22:34:41.743Z,10.57
2018-08-10T22:37:10.312Z,9.20
2018-08-10T22:39:38.764Z,8.40
2018-08-10T22:42:07.367Z,11.87
2018-08-10T22:44:35.849Z,9.87
2018-08-10T22:47:04.378Z,9.97
2018-08-10T22:49:32.915Z,9.53
2018-08-10T22:52:01.507Z,10.60
2018-08-10T22:54:30.056Z,9.33
2018-08-10T22:56:58.594Z,9.93
2018-08-10T22:59:27.208Z,10.70
2018-08-10T23:01:55.782Z,10.43
2018-08-10T23:04:24.350Z,10.77
2018-08-10T23:06:52.934Z,11.43
2018-08-10T23:09:21.483Z,9.10
2018-08-10T23:11:49.983Z,8.70
2018-08-10T23:14:18.630Z,8.43
2018-08-10T23:16:47.154Z,7.60
2018-08-10T23:19:15.718Z,7.20
2018-08-10T23:21:44.273Z,7.10
2018-08-10T23:24:12.785Z,7.20
2018-08-10T23:26:41.327Z,8.07
2018-08-10T23:29:09.959Z,6.40
2018-08-10T23:31:38.508Z,7.97
2018-08-10T23:34:07.002Z,7.37
2018-08-10T23:36:35.473Z,7.43
2018-08-10T23:39:05.799Z,9.20
2018-08-10T23:41:34.333Z,35.40
2018-08-10T23:44:02.741Z,11.07
2018-08-10T23:46:31.204Z,7.13
2018-08-10T23:48:59.801Z,10.60
2018-08-10T23:51:28.377Z,9.30
2018-08-10T23:53:56.934Z,18.57
2018-08-10T23:56:25.447Z,11.20
2018-08-10T23:58:54.117Z,13.70
