createdAt,value
2018-02-12T00:01:46.065Z,7.00
2018-02-12T00:04:12.326Z,6.97
2018-02-12T00:06:38.680Z,6.62
2018-02-12T00:09:04.969Z,6.60
2018-02-12T00:11:31.281Z,6.50
2018-02-12T00:13:57.629Z,7.07
2018-02-12T00:16:23.950Z,7.20
2018-02-12T00:18:50.987Z,6.10
2018-02-12T00:21:17.311Z,6.82
2018-02-12T00:23:43.696Z,7.50
2018-02-12T00:26:09.948Z,6.70
2018-02-12T00:28:36.197Z,6.68
2018-02-12T00:31:02.829Z,7.85
2018-02-12T00:33:34.200Z,8.32
2018-02-12T00:36:01.229Z,7.20
2018-02-12T00:38:27.447Z,8.07
2018-02-12T00:40:53.674Z,7.82
2018-02-12T00:43:19.952Z,8.50
2018-02-12T00:45:46.237Z,8.93
2018-02-12T00:48:12.544Z,8.73
2018-02-12T00:50:38.921Z,9.65
2018-02-12T00:53:05.959Z,10.48
2018-02-12T00:55:33.021Z,11.48
2018-02-12T00:57:59.248Z,10.45
2018-02-12T01:00:25.612Z,10.32
2018-02-12T01:02:52.596Z,10.82
2018-02-12T01:05:18.886Z,9.95
2018-02-12T01:07:45.235Z,10.60
2018-02-12T01:10:11.500Z,13.18
2018-02-12T01:12:37.720Z,11.82
2018-02-12T01:15:04.018Z,13.23
2018-02-12T01:17:30.287Z,14.30
2018-02-12T01:19:56.624Z,13.93
2018-02-12T01:22:22.876Z,14.10
2018-02-12T01:24:49.160Z,13.82
2018-02-12T01:27:15.449Z,15.18
2018-02-12T01:29:41.760Z,14.90
2018-02-12T01:32:08.019Z,12.95
2018-02-12T01:34:34.324Z,14.98
2018-02-12T01:37:00.472Z,12.95
2018-02-12T01:39:26.820Z,16.30
2018-02-12T01:41:53.065Z,16.45
2018-02-12T01:44:20.035Z,16.77
2018-02-12T01:46:46.288Z,17.40
2018-02-12T01:49:13.326Z,17.95
2018-02-12T01:51:40.298Z,16.67
2018-02-12T01:54:07.941Z,14.90
2018-02-12T01:56:34.272Z,18.02
2018-02-12T01:59:01.308Z,17.75
2018-02-12T02:01:28.329Z,17.65
2018-02-12T02:03:54.575Z,18.95
2018-02-12T02:06:20.833Z,20.77
2018-02-12T02:08:47.360Z,19.58
2018-02-12T02:11:13.603Z,20.70
2018-02-12T02:13:39.843Z,21.65
2018-02-12T02:16:07.169Z,18.35
2018-02-12T02:18:33.451Z,19.90
2018-02-12T02:20:59.693Z,21.65
2018-02-12T02:23:25.927Z,21.90
2018-02-12T02:25:52.893Z,22.27
2018-02-12T02:28:19.187Z,19.45
2018-02-12T02:30:45.424Z,20.80
2018-02-12T02:33:11.678Z,21.20
2018-02-12T02:35:38.692Z,20.15
2018-02-12T02:38:04.933Z,20.40
2018-02-12T02:40:31.935Z,19.23
2018-02-12T02:42:58.145Z,21.83
2018-02-12T02:45:24.380Z,19.65
2018-02-12T02:47:50.785Z,20.67
2018-02-12T02:50:17.118Z,18.87
2018-02-12T02:52:43.379Z,19.75
2018-02-12T02:55:09.613Z,18.98
2018-02-12T02:57:35.838Z,19.95
2018-02-12T03:00:02.084Z,18.92
2018-02-12T03:02:29.042Z,19.05
2018-02-12T03:04:56.037Z,19.35
2018-02-12T03:07:22.249Z,19.25
2018-02-12T03:09:48.515Z,18.87
2018-02-12T03:12:14.720Z,18.37
2018-02-12T03:14:41.700Z,19.40
2018-02-12T03:17:07.951Z,17.60
2018-02-12T03:19:34.200Z,15.00
2018-02-12T03:22:00.425Z,17.90
2018-02-12T03:24:26.651Z,19.87
2018-02-12T03:26:52.891Z,19.75
2018-02-12T03:29:19.146Z,20.58
2018-02-12T03:31:45.392Z,18.92
2018-02-12T03:34:11.604Z,20.20
2018-02-12T03:36:37.814Z,20.12
2018-02-12T03:39:04.392Z,21.35
2018-02-12T03:41:31.364Z,17.92
2018-02-12T03:43:58.373Z,18.85
2018-02-12T03:46:24.620Z,18.90
2018-02-12T03:48:50.840Z,21.10
2018-02-12T03:51:17.142Z,19.55
2018-02-12T03:53:43.327Z,20.50
2018-02-12T03:56:10.153Z,18.67
2018-02-12T03:58:36.381Z,20.33
2018-02-12T04:01:02.644Z,18.05
2018-02-12T04:03:30.412Z,18.48
2018-02-12T04:05:56.632Z,17.83
2018-02-12T04:08:22.875Z,17.87
2018-02-12T04:10:49.480Z,20.40
2018-02-12T04:13:16.037Z,19.30
2018-02-12T04:15:44.791Z,19.42
2018-02-12T04:18:11.016Z,20.92
2018-02-12T04:20:37.853Z,21.83
2018-02-12T04:23:04.872Z,19.73
2018-02-12T04:25:31.133Z,19.83
2018-02-12T04:27:57.364Z,19.65
2018-02-12T04:30:24.380Z,19.37
2018-02-12T04:32:50.640Z,19.98
2018-02-12T04:35:16.883Z,19.30
2018-02-12T04:37:43.116Z,20.08
2018-02-12T04:40:10.192Z,17.42
2018-02-12T04:42:37.976Z,17.35
2018-02-12T04:45:04.200Z,16.40
2018-02-12T04:47:30.476Z,19.35
2018-02-12T04:49:57.473Z,15.63
2018-02-12T04:52:24.448Z,16.65
2018-02-12T04:54:50.725Z,16.55
2018-02-12T04:57:16.968Z,15.85
2018-02-12T04:59:43.189Z,14.87
2018-02-12T05:02:09.452Z,15.73
2018-02-12T05:04:35.697Z,14.02
2018-02-12T05:07:02.076Z,15.70
2018-02-12T05:09:28.313Z,17.55
2018-02-12T05:11:54.527Z,16.15
2018-02-12T05:14:21.524Z,13.68
2018-02-12T05:16:48.180Z,15.45
2018-02-12T05:19:14.401Z,14.40
2018-02-12T05:21:41.388Z,15.50
2018-02-12T05:24:07.609Z,13.90
2018-02-12T05:26:34.566Z,15.10
2018-02-12T05:29:00.806Z,13.75
2018-02-12T05:31:27.044Z,13.52
2018-02-12T05:33:54.093Z,12.77
2018-02-12T05:36:20.331Z,13.15
2018-02-12T05:38:47.828Z,14.85
2018-02-12T05:41:14.057Z,14.15
2018-02-12T05:43:40.316Z,13.27
2018-02-12T05:46:06.655Z,13.85
2018-02-12T05:48:32.906Z,11.60
2018-02-12T05:50:59.116Z,13.07
2018-02-12T05:53:26.113Z,13.27
2018-02-12T05:55:52.378Z,13.60
2018-02-12T05:58:18.636Z,13.00
2018-02-12T06:00:45.637Z,13.65
2018-02-12T06:03:11.896Z,12.10
2018-02-12T06:05:38.138Z,13.52
2018-02-12T06:08:04.385Z,12.75
2018-02-12T06:10:30.608Z,11.80
2018-02-12T06:12:56.856Z,12.52
2018-02-12T06:15:23.110Z,11.10
2018-02-12T06:17:49.369Z,12.77
2018-02-12T06:20:15.605Z,11.57
2018-02-12T06:22:41.868Z,12.82
2018-02-12T06:25:08.847Z,11.35
2018-02-12T06:27:35.852Z,11.48
2018-02-12T06:30:02.283Z,11.80
2018-02-12T06:32:28.551Z,10.40
2018-02-12T06:34:54.808Z,11.00
2018-02-12T06:37:21.009Z,10.70
2018-02-12T06:39:49.070Z,11.00
2018-02-12T06:42:15.320Z,12.90
2018-02-12T06:44:41.589Z,11.43
2018-02-12T06:47:08.062Z,11.75
2018-02-12T06:49:34.289Z,11.15
2018-02-12T06:52:00.637Z,11.12
2018-02-12T06:54:26.898Z,10.90
2018-02-12T06:56:53.115Z,11.30
2018-02-12T06:59:19.409Z,10.75
2018-02-12T07:01:45.630Z,12.80
2018-02-12T07:04:11.892Z,11.73
2018-02-12T07:06:38.125Z,10.00
2018-02-12T07:09:04.393Z,11.38
2018-02-12T07:11:30.602Z,12.18
2018-02-12T07:13:56.836Z,11.88
2018-02-12T07:16:23.069Z,10.55
2018-02-12T07:18:50.120Z,10.57
2018-02-12T07:21:17.173Z,10.88
2018-02-12T07:23:43.408Z,10.50
2018-02-12T07:26:09.680Z,9.98
2018-02-12T07:28:36.689Z,10.75
2018-02-12T07:31:02.964Z,10.57
2018-02-12T07:33:29.956Z,9.38
2018-02-12T07:35:56.192Z,9.85
2018-02-12T07:38:23.180Z,9.82
2018-02-12T07:40:49.533Z,10.50
2018-02-12T07:43:15.790Z,9.98
2018-02-12T07:45:42.056Z,9.38
2018-02-12T07:48:08.309Z,10.10
2018-02-12T07:50:34.621Z,10.00
2018-02-12T07:53:00.870Z,10.82
2018-02-12T07:55:27.882Z,10.00
2018-02-12T07:57:54.138Z,8.50
2018-02-12T08:00:20.430Z,7.47
2018-02-12T08:02:46.697Z,9.00
2018-02-12T08:05:13.026Z,8.68
2018-02-12T08:07:39.305Z,10.38
2018-02-12T08:10:05.562Z,8.40
2018-02-12T08:12:31.818Z,10.00
2018-02-12T08:14:58.635Z,10.27
2018-02-12T08:17:24.886Z,8.65
2018-02-12T08:19:51.163Z,9.23
2018-02-12T08:22:17.382Z,9.38
2018-02-12T08:24:43.757Z,9.35
2018-02-12T08:27:10.788Z,10.15
2018-02-12T08:29:37.031Z,9.25
2018-02-12T08:32:03.289Z,9.45
2018-02-12T08:34:31.011Z,9.75
2018-02-12T08:36:57.275Z,10.25
2018-02-12T08:39:23.505Z,11.32
2018-02-12T08:41:50.077Z,10.88
2018-02-12T08:44:16.352Z,12.15
2018-02-12T08:46:43.320Z,10.45
2018-02-12T08:49:10.280Z,10.90
2018-02-12T08:51:36.533Z,12.15
2018-02-12T08:54:02.776Z,11.02
2018-02-12T08:56:29.054Z,11.23
2018-02-12T08:58:55.273Z,14.13
2018-02-12T09:01:21.558Z,12.80
2018-02-12T09:03:47.793Z,11.00
2018-02-12T09:06:14.073Z,11.88
2018-02-12T09:08:41.027Z,10.70
2018-02-12T09:11:07.348Z,11.15
2018-02-12T09:13:33.668Z,9.55
2018-02-12T09:16:00.077Z,9.05
2018-02-12T09:18:26.290Z,9.77
2018-02-12T09:20:53.352Z,9.27
2018-02-12T09:23:20.315Z,9.90
2018-02-12T09:25:47.291Z,8.90
2018-02-12T09:28:13.552Z,8.00
2018-02-12T09:30:40.513Z,7.55
2018-02-12T09:33:07.533Z,7.22
2018-02-12T09:35:33.813Z,7.45
2018-02-12T09:38:02.148Z,7.57
2018-02-12T09:40:29.608Z,6.68
2018-02-12T09:42:55.818Z,7.03
2018-02-12T09:45:22.056Z,6.22
2018-02-12T09:47:48.283Z,7.18
2018-02-12T09:50:14.505Z,7.70
2018-02-12T09:52:40.724Z,7.43
2018-02-12T09:55:11.515Z,8.00
2018-02-12T09:57:37.757Z,7.85
2018-02-12T10:00:04.004Z,6.70
2018-02-12T10:02:31.057Z,7.78
2018-02-12T10:04:57.276Z,7.53
2018-02-12T10:07:23.489Z,7.72
2018-02-12T10:09:49.716Z,7.18
2018-02-12T10:12:15.990Z,6.70
2018-02-12T10:14:46.840Z,6.93
2018-02-12T10:17:13.075Z,7.40
2018-02-12T10:19:39.315Z,7.62
2018-02-12T10:22:06.321Z,7.78
2018-02-12T10:24:33.268Z,6.90
2018-02-12T10:27:00.267Z,7.25
2018-02-12T10:29:30.073Z,7.45
2018-02-12T10:31:56.983Z,7.60
2018-02-12T10:34:23.331Z,8.32
2018-02-12T10:36:49.647Z,24.67
2018-02-12T10:39:15.689Z,11.10
2018-02-12T10:41:43.597Z,8.30
2018-02-12T10:44:09.633Z,8.65
2018-02-12T10:46:35.683Z,7.30
2018-02-12T10:49:01.713Z,8.25
2018-02-12T10:51:27.756Z,9.88
2018-02-12T10:53:53.843Z,9.38
2018-02-12T10:56:19.953Z,8.95
2018-02-12T10:58:46.715Z,7.62
2018-02-12T11:01:12.752Z,8.25
2018-02-12T11:03:44.706Z,8.13
2018-02-12T11:06:10.751Z,8.27
2018-02-12T11:08:36.797Z,7.80
2018-02-12T11:11:02.891Z,7.80
2018-02-12T11:13:29.660Z,9.70
2018-02-12T11:15:56.438Z,8.40
2018-02-12T11:18:22.480Z,7.80
2018-02-12T11:20:50.732Z,7.32
2018-02-12T11:23:19.317Z,6.12
2018-02-12T11:25:45.356Z,6.72
2018-02-12T11:28:12.147Z,6.78
2018-02-12T11:30:38.209Z,6.60
2018-02-12T11:33:04.253Z,6.12
2018-02-12T11:35:30.275Z,6.97
2018-02-12T11:37:56.308Z,7.10
2018-02-12T11:40:25.587Z,5.50
2018-02-12T11:42:52.384Z,5.18
2018-02-12T11:45:18.431Z,6.18
2018-02-12T11:47:44.491Z,5.78
2018-02-12T11:50:10.544Z,6.87
2018-02-12T11:52:36.616Z,5.90
2018-02-12T11:55:02.661Z,5.35
2018-02-12T11:57:31.685Z,6.57
2018-02-12T11:59:57.712Z,5.72
2018-02-12T12:02:23.740Z,5.10
2018-02-12T12:04:49.779Z,5.57
2018-02-12T12:07:15.823Z,5.47
2018-02-12T12:09:41.873Z,5.95
2018-02-12T12:12:07.912Z,5.68
2018-02-12T12:14:39.380Z,5.20
2018-02-12T12:17:05.424Z,5.60
2018-02-12T12:19:31.464Z,5.82
2018-02-12T12:21:57.528Z,5.50
2018-02-12T12:24:23.637Z,5.20
2018-02-12T12:26:49.692Z,5.82
2018-02-12T12:29:15.883Z,5.35
2018-02-12T12:31:44.635Z,5.07
2018-02-12T12:34:12.183Z,6.37
2018-02-12T12:36:38.224Z,5.78
2018-02-12T12:39:04.290Z,6.35
2018-02-12T12:41:30.424Z,4.68
2018-02-12T12:43:56.512Z,5.95
2018-02-12T12:46:23.311Z,5.60
2018-02-12T12:48:52.677Z,6.03
2018-02-12T12:51:19.476Z,5.80
2018-02-12T12:53:45.518Z,6.40
2018-02-12T12:56:11.618Z,5.65
2018-02-12T12:58:38.412Z,5.10
2018-02-12T13:01:04.584Z,4.80
2018-02-12T13:03:30.634Z,4.70
2018-02-12T13:06:01.377Z,5.10
2018-02-12T13:08:27.503Z,4.80
2018-02-12T13:10:53.557Z,4.43
2018-02-12T13:13:19.593Z,4.40
2018-02-12T13:15:45.738Z,4.75
2018-02-12T13:18:11.880Z,4.18
2018-02-12T13:20:37.920Z,4.15
2018-02-12T13:23:04.712Z,4.07
2018-02-12T13:25:32.587Z,3.85
2018-02-12T13:27:58.622Z,4.35
2018-02-12T13:30:25.400Z,4.82
2018-02-12T13:32:51.448Z,4.37
2018-02-12T13:35:17.490Z,4.20
2018-02-12T13:37:43.525Z,4.30
2018-02-12T13:40:10.349Z,3.78
2018-02-12T13:42:36.561Z,3.65
2018-02-12T13:45:02.801Z,3.80
2018-02-12T13:47:29.807Z,4.50
2018-02-12T13:49:58.089Z,4.10
2018-02-12T13:52:25.125Z,3.75
2018-02-12T13:54:51.365Z,4.03
2018-02-12T13:57:17.595Z,6.22
2018-02-12T13:59:43.850Z,3.25
2018-02-12T14:02:10.841Z,3.60
2018-02-12T14:04:37.097Z,3.55
2018-02-12T14:07:03.379Z,5.37
2018-02-12T14:09:29.642Z,3.67
2018-02-12T14:11:58.484Z,3.72
2018-02-12T14:14:24.744Z,3.80
2018-02-12T14:16:50.971Z,3.70
2018-02-12T14:19:17.277Z,3.65
2018-02-12T14:21:43.496Z,3.40
2018-02-12T14:24:09.786Z,4.75
2018-02-12T14:26:36.067Z,3.40
2018-02-12T14:29:02.328Z,4.25
2018-02-12T14:31:29.905Z,4.23
2018-02-12T14:33:56.197Z,4.70
2018-02-12T14:36:22.496Z,5.00
2018-02-12T14:38:48.742Z,4.25
2018-02-12T14:41:14.993Z,4.15
2018-02-12T14:43:41.224Z,4.68
2018-02-12T14:46:07.560Z,4.75
2018-02-12T14:48:33.906Z,5.77
2018-02-12T14:51:02.813Z,4.72
2018-02-12T14:53:30.200Z,5.07
2018-02-12T14:55:56.474Z,7.03
2018-02-12T14:58:23.476Z,5.10
2018-02-12T15:00:49.760Z,4.45
2018-02-12T15:03:16.011Z,5.20
2018-02-12T15:05:42.292Z,8.05
2018-02-12T15:08:11.030Z,4.30
2018-02-12T15:10:37.284Z,5.43
2018-02-12T15:13:03.574Z,5.60
2018-02-12T15:15:29.814Z,5.30
2018-02-12T15:17:56.802Z,7.78
2018-02-12T15:20:23.085Z,5.68
2018-02-12T15:22:51.331Z,5.37
2018-02-12T15:25:20.990Z,5.85
2018-02-12T15:27:47.219Z,5.95
2018-02-12T15:30:13.472Z,6.40
2018-02-12T15:32:39.712Z,5.57
2018-02-12T15:35:05.952Z,8.23
2018-02-12T15:37:32.201Z,5.43
2018-02-12T15:40:01.685Z,6.15
2018-02-12T15:42:27.927Z,5.97
2018-02-12T15:44:54.217Z,4.25
2018-02-12T15:47:20.455Z,4.78
2018-02-12T15:49:47.466Z,6.10
2018-02-12T15:52:13.732Z,7.95
2018-02-12T15:54:39.944Z,7.05
2018-02-12T15:57:08.290Z,6.90
2018-02-12T15:59:34.564Z,5.62
2018-02-12T16:02:00.825Z,5.45
2018-02-12T16:04:27.066Z,5.75
2018-02-12T16:06:53.363Z,6.28
2018-02-12T16:09:19.584Z,5.60
2018-02-12T16:11:45.820Z,5.12
2018-02-12T16:14:12.053Z,5.60
2018-02-12T16:16:41.947Z,5.18
2018-02-12T16:19:08.308Z,5.60
2018-02-12T16:21:34.652Z,5.43
2018-02-12T16:24:01.645Z,6.80
2018-02-12T16:26:27.892Z,6.60
2018-02-12T16:28:54.166Z,6.97
2018-02-12T16:31:20.395Z,6.62
2018-02-12T16:33:48.066Z,8.38
2018-02-12T16:36:14.295Z,6.72
2018-02-12T16:38:40.966Z,8.50
2018-02-12T16:41:07.924Z,6.78
2018-02-12T16:43:34.177Z,6.57
2018-02-12T16:46:00.420Z,6.78
2018-02-12T16:48:26.640Z,6.55
2018-02-12T16:50:57.774Z,8.35
2018-02-12T16:53:24.093Z,7.87
2018-02-12T16:55:50.363Z,6.32
2018-02-12T16:58:16.568Z,8.38
2018-02-12T17:00:42.588Z,6.90
2018-02-12T17:03:08.656Z,7.62
2018-02-12T17:05:34.957Z,7.10
2018-02-12T17:08:03.809Z,7.70
2018-02-12T17:10:29.999Z,6.97
2018-02-12T17:12:56.041Z,7.20
2018-02-12T17:15:22.909Z,7.40
2018-02-12T17:17:48.952Z,7.07
2018-02-12T17:20:15.188Z,7.00
2018-02-12T17:22:41.684Z,7.37
2018-02-12T17:25:11.748Z,7.28
2018-02-12T17:27:37.980Z,7.95
2018-02-12T17:30:04.255Z,6.80
2018-02-12T17:32:30.578Z,7.20
2018-02-12T17:34:56.861Z,7.82
2018-02-12T17:37:23.081Z,6.87
2018-02-12T17:39:49.412Z,6.40
2018-02-12T17:42:20.798Z,6.65
2018-02-12T17:44:47.844Z,6.95
2018-02-12T17:47:14.128Z,6.45
2018-02-12T17:49:40.340Z,7.45
2018-02-12T17:52:06.627Z,7.10
2018-02-12T17:54:32.888Z,7.28
2018-02-12T17:56:59.132Z,6.22
2018-02-12T17:59:31.372Z,5.87
2018-02-12T18:01:57.597Z,6.85
2018-02-12T18:04:23.826Z,6.30
2018-02-12T18:06:49.965Z,6.50
2018-02-12T18:09:16.021Z,6.65
2018-02-12T18:11:42.829Z,5.50
2018-02-12T18:14:14.145Z,7.25
2018-02-12T18:16:40.915Z,6.82
2018-02-12T18:19:06.940Z,7.50
2018-02-12T18:21:33.971Z,7.53
2018-02-12T18:24:00.132Z,7.25
2018-02-12T18:26:26.968Z,6.45
2018-02-12T18:28:53.120Z,7.53
2018-02-12T18:31:19.188Z,8.85
2018-02-12T18:33:45.276Z,7.70
2018-02-12T18:36:11.324Z,9.00
2018-02-12T18:38:37.421Z,7.47
2018-02-12T18:41:03.505Z,8.18
2018-02-12T18:43:30.348Z,7.57
2018-02-12T18:45:56.394Z,7.65
2018-02-12T18:48:22.747Z,9.10
2018-02-12T18:50:49.897Z,9.77
2018-02-12T18:53:16.085Z,9.23
2018-02-12T18:55:42.181Z,8.40
2018-02-12T18:58:08.323Z,10.32
2018-02-12T19:00:34.386Z,9.75
2018-02-12T19:03:00.419Z,8.95
2018-02-12T19:05:27.176Z,8.43
2018-02-12T19:07:53.209Z,8.40
2018-02-12T19:10:19.264Z,11.57
2018-02-12T19:12:45.383Z,7.05
2018-02-12T19:15:12.260Z,9.15
2018-02-12T19:17:39.013Z,10.82
2018-02-12T19:20:05.084Z,7.18
2018-02-12T19:22:31.128Z,8.70
2018-02-12T19:24:57.660Z,8.23
2018-02-12T19:27:23.700Z,7.10
2018-02-12T19:29:50.596Z,7.75
2018-02-12T19:32:17.349Z,8.10
2018-02-12T19:34:44.341Z,7.30
2018-02-12T19:37:10.389Z,7.50
2018-02-12T19:39:36.503Z,8.20
2018-02-12T19:42:02.544Z,7.03
2018-02-12T19:44:28.577Z,8.98
2018-02-12T19:46:54.622Z,7.95
2018-02-12T19:49:20.730Z,10.95
2018-02-12T19:51:47.568Z,8.00
2018-02-12T19:54:13.696Z,8.75
2018-02-12T19:56:39.728Z,9.82
2018-02-12T19:59:05.753Z,9.30
2018-02-12T20:01:31.781Z,7.28
2018-02-12T20:03:57.826Z,9.07
2018-02-12T20:06:23.878Z,8.55
2018-02-12T20:08:49.916Z,7.57
2018-02-12T20:11:15.977Z,7.90
2018-02-12T20:13:42.763Z,8.57
2018-02-12T20:16:08.788Z,7.25
2018-02-12T20:18:34.820Z,8.13
2018-02-12T20:21:01.643Z,7.12
2018-02-12T20:23:27.673Z,7.62
2018-02-12T20:25:53.780Z,7.70
2018-02-12T20:28:19.812Z,7.85
2018-02-12T20:30:45.852Z,7.85
2018-02-12T20:33:11.924Z,7.68
2018-02-12T20:35:38.014Z,7.60
2018-02-12T20:38:04.140Z,8.05
2018-02-12T20:40:30.172Z,7.37
2018-02-12T20:42:56.999Z,7.75
2018-02-12T20:45:23.042Z,7.40
2018-02-12T20:47:49.088Z,8.85
2018-02-12T20:50:15.160Z,8.10
2018-02-12T20:52:41.206Z,8.85
2018-02-12T20:55:07.272Z,7.93
2018-02-12T20:57:33.327Z,8.82
2018-02-12T21:00:00.057Z,8.70
2018-02-12T21:02:26.094Z,8.90
2018-02-12T21:04:53.216Z,7.97
2018-02-12T21:07:19.333Z,8.48
2018-02-12T21:09:46.158Z,8.05
2018-02-12T21:12:12.216Z,7.95
2018-02-12T21:14:38.998Z,8.35
2018-02-12T21:17:05.032Z,8.13
2018-02-12T21:19:31.280Z,8.77
2018-02-12T21:21:57.680Z,8.77
2018-02-12T21:24:24.016Z,8.05
2018-02-12T21:26:50.326Z,8.50
2018-02-12T21:29:16.553Z,8.50
2018-02-12T21:31:43.616Z,8.30
2018-02-12T21:34:09.884Z,8.55
2018-02-12T21:36:36.144Z,8.75
2018-02-12T21:39:03.336Z,9.85
2018-02-12T21:41:29.617Z,11.00
2018-02-12T21:43:55.940Z,10.65
2018-02-12T21:46:22.167Z,9.93
2018-02-12T21:48:49.852Z,13.73
2018-02-12T21:51:16.141Z,10.02
2018-02-12T21:53:42.345Z,10.43
2018-02-12T21:56:08.746Z,9.27
2018-02-12T21:58:35.010Z,9.40
2018-02-12T22:01:01.255Z,9.55
2018-02-12T22:03:28.075Z,9.38
2018-02-12T22:05:54.436Z,7.72
2018-02-12T22:08:20.646Z,9.30
2018-02-12T22:10:47.668Z,8.45
2018-02-12T22:13:14.658Z,8.75
2018-02-12T22:15:40.913Z,7.60
2018-02-12T22:18:07.201Z,8.07
2018-02-12T22:20:33.456Z,8.40
2018-02-12T22:22:59.728Z,7.60
2018-02-12T22:25:26.315Z,8.25
2018-02-12T22:27:52.523Z,8.35
2018-02-12T22:30:18.756Z,7.53
2018-02-12T22:32:45.026Z,8.75
2018-02-12T22:35:11.240Z,8.68
2018-02-12T22:37:37.509Z,8.93
2018-02-12T22:40:04.679Z,8.15
2018-02-12T22:42:31.647Z,9.00
2018-02-12T22:44:57.876Z,9.30
2018-02-12T22:47:24.105Z,10.40
2018-02-12T22:49:50.372Z,9.10
2018-02-12T22:52:16.640Z,9.40
2018-02-12T22:54:42.868Z,8.00
2018-02-12T22:57:09.081Z,8.43
2018-02-12T22:59:35.329Z,6.68
2018-02-12T23:02:01.545Z,7.68
2018-02-12T23:04:27.830Z,6.85
2018-02-12T23:06:54.074Z,8.05
2018-02-12T23:09:20.314Z,7.15
2018-02-12T23:11:47.313Z,6.07
2018-02-12T23:14:14.320Z,7.53
2018-02-12T23:16:44.516Z,7.10
2018-02-12T23:19:10.850Z,7.57
2018-02-12T23:21:37.102Z,7.03
2018-02-12T23:24:03.348Z,7.50
2018-02-12T23:26:29.585Z,8.15
2018-02-12T23:28:55.837Z,7.05
2018-02-12T23:31:22.072Z,7.78
2018-02-12T23:33:48.448Z,7.55
2018-02-12T23:36:14.828Z,7.95
2018-02-12T23:38:41.800Z,7.28
2018-02-12T23:41:09.708Z,6.78
2018-02-12T23:43:35.943Z,6.93
2018-02-12T23:46:02.405Z,7.12
2018-02-12T23:48:28.620Z,7.30
2018-02-12T23:50:54.869Z,7.68
2018-02-12T23:53:21.113Z,8.02
2018-02-12T23:55:47.325Z,7.07
2018-02-12T23:58:14.308Z,7.70
