createdAt,value
2023-05-17T00:00:58.926Z,91.71
2023-05-17T00:01:58.934Z,91.71
2023-05-17T00:02:58.973Z,91.86
2023-05-17T00:03:58.898Z,91.86
2023-05-17T00:04:59.068Z,91.75
2023-05-17T00:05:58.968Z,91.49
2023-05-17T00:06:58.913Z,92.07
2023-05-17T00:07:58.866Z,93.20
2023-05-17T00:08:58.857Z,93.14
2023-05-17T00:09:58.858Z,92.52
2023-05-17T00:10:58.848Z,91.38
2023-05-17T00:11:58.874Z,93.24
2023-05-17T00:12:58.826Z,93.35
2023-05-17T00:13:58.828Z,93.35
2023-05-17T00:14:58.821Z,93.35
2023-05-17T00:15:58.843Z,92.21
2023-05-17T00:16:58.911Z,93.24
2023-05-17T00:17:58.842Z,92.87
2023-05-17T00:18:58.917Z,93.08
2023-05-17T00:19:58.785Z,93.66
2023-05-17T00:20:58.800Z,93.24
2023-05-17T00:21:58.825Z,92.83
2023-05-17T00:22:58.751Z,93.08
2023-05-17T00:23:58.747Z,92.87
2023-05-17T00:24:58.750Z,92.97
2023-05-17T00:25:58.760Z,93.74
2023-05-17T00:26:58.722Z,94.43
2023-05-17T00:27:58.752Z,93.60
2023-05-17T00:28:58.714Z,93.02
2023-05-17T00:29:58.729Z,93.64
2023-05-17T00:30:58.723Z,94.06
2023-05-17T00:31:58.691Z,93.70
2023-05-17T00:32:58.722Z,93.74
2023-05-17T00:33:58.672Z,93.74
2023-05-17T00:34:58.734Z,93.33
2023-05-17T00:35:58.663Z,93.23
2023-05-17T00:36:58.655Z,93.12
2023-05-17T00:37:58.716Z,93.74
2023-05-17T00:38:58.631Z,94.62
2023-05-17T00:39:58.649Z,94.68
2023-05-17T00:40:58.628Z,95.19
2023-05-17T00:41:58.614Z,95.09
2023-05-17T00:42:58.611Z,94.47
2023-05-17T00:43:58.624Z,95.29
2023-05-17T00:44:58.615Z,95.29
2023-05-17T00:45:58.597Z,95.19
2023-05-17T00:46:58.585Z,94.57
2023-05-17T00:47:58.647Z,94.47
2023-05-17T00:48:58.586Z,94.68
2023-05-17T00:49:58.561Z,94.57
2023-05-17T00:50:58.577Z,94.57
2023-05-17T00:51:58.528Z,94.16
2023-05-17T00:52:58.528Z,94.78
2023-05-17T00:53:58.595Z,94.57
2023-05-17T00:54:58.514Z,94.37
2023-05-17T00:55:58.523Z,94.89
2023-05-17T00:56:58.496Z,94.78
2023-05-17T00:57:58.517Z,94.26
2023-05-17T00:58:58.510Z,93.95
2023-05-17T00:59:58.474Z,93.95
2023-05-17T01:00:58.459Z,93.74
2023-05-17T01:01:58.459Z,93.85
2023-05-17T01:02:58.561Z,93.74
2023-05-17T01:03:58.557Z,93.74
2023-05-17T01:04:58.511Z,93.85
2023-05-17T01:05:58.437Z,93.64
2023-05-17T01:06:58.484Z,93.74
2023-05-17T01:07:58.435Z,94.37
2023-05-17T01:08:58.408Z,93.64
2023-05-17T01:09:58.504Z,93.54
2023-05-17T01:10:58.390Z,93.64
2023-05-17T01:11:58.405Z,93.74
2023-05-17T01:12:58.373Z,93.64
2023-05-17T01:13:58.368Z,93.23
2023-05-17T01:14:58.364Z,93.43
2023-05-17T01:15:58.361Z,93.43
2023-05-17T01:16:58.367Z,93.27
2023-05-17T01:17:58.399Z,93.27
2023-05-17T01:18:58.475Z,94.31
2023-05-17T01:19:58.508Z,94.66
2023-05-17T01:20:58.308Z,95.28
2023-05-17T01:21:58.359Z,95.07
2023-05-17T01:22:58.292Z,94.97
2023-05-17T01:23:58.287Z,94.97
2023-05-17T01:24:58.281Z,95.70
2023-05-17T01:25:58.369Z,95.70
2023-05-17T01:26:58.285Z,95.59
2023-05-17T01:27:58.262Z,95.59
2023-05-17T01:28:58.251Z,95.54
2023-05-17T01:29:58.261Z,95.54
2023-05-17T01:30:58.257Z,95.70
2023-05-17T01:31:58.281Z,94.82
2023-05-17T01:32:58.375Z,95.03
2023-05-17T01:33:58.299Z,94.93
2023-05-17T01:34:58.212Z,95.14
2023-05-17T01:35:58.217Z,95.07
2023-05-17T01:36:58.202Z,95.18
2023-05-17T01:37:58.191Z,95.18
2023-05-17T01:38:58.188Z,95.54
2023-05-17T01:39:58.189Z,95.34
2023-05-17T01:40:58.210Z,95.54
2023-05-17T01:41:58.198Z,95.80
2023-05-17T01:42:58.170Z,95.86
2023-05-17T01:43:58.150Z,96.11
2023-05-17T01:44:58.157Z,95.75
2023-05-17T01:45:58.141Z,96.21
2023-05-17T01:46:58.110Z,96.42
2023-05-17T01:47:58.213Z,96.42
2023-05-17T01:48:58.108Z,96.62
2023-05-17T01:49:58.113Z,96.42
2023-05-17T01:50:58.221Z,96.62
2023-05-17T01:51:58.081Z,96.11
2023-05-17T01:52:58.054Z,95.90
2023-05-17T01:53:59.083Z,95.86
2023-05-17T01:54:58.074Z,95.70
2023-05-17T01:55:59.077Z,95.59
2023-05-17T01:56:58.034Z,95.18
2023-05-17T01:57:58.097Z,95.49
2023-05-17T01:58:58.051Z,95.07
2023-05-17T01:59:58.004Z,95.28
2023-05-17T02:00:58.009Z,95.07
2023-05-17T02:01:57.992Z,95.07
2023-05-17T02:02:58.049Z,94.97
2023-05-17T02:03:58.007Z,95.07
2023-05-17T02:04:57.986Z,94.87
2023-05-17T02:05:57.961Z,95.07
2023-05-17T02:06:57.959Z,95.07
2023-05-17T02:07:57.999Z,95.01
2023-05-17T02:08:57.974Z,95.07
2023-05-17T02:09:57.953Z,95.07
2023-05-17T02:10:57.922Z,94.97
2023-05-17T02:11:57.928Z,95.07
2023-05-17T02:12:57.936Z,95.28
2023-05-17T02:13:57.960Z,95.39
2023-05-17T02:14:57.894Z,94.76
2023-05-17T02:15:57.887Z,94.97
2023-05-17T02:16:57.883Z,94.97
2023-05-17T02:17:58.004Z,94.97
2023-05-17T02:18:57.946Z,95.07
2023-05-17T02:19:57.863Z,95.18
2023-05-17T02:20:57.849Z,94.93
2023-05-17T02:21:57.889Z,94.82
2023-05-17T02:22:57.860Z,94.82
2023-05-17T02:23:57.835Z,95.14
2023-05-17T02:24:57.820Z,95.34
2023-05-17T02:25:57.811Z,95.03
2023-05-17T02:26:57.873Z,95.03
2023-05-17T02:27:57.798Z,94.93
2023-05-17T02:28:57.788Z,95.14
2023-05-17T02:29:57.838Z,95.14
2023-05-17T02:30:57.768Z,95.34
2023-05-17T02:31:57.832Z,94.82
2023-05-17T02:32:57.881Z,94.93
2023-05-17T02:33:57.817Z,95.14
2023-05-17T02:34:57.743Z,95.28
2023-05-17T02:35:57.764Z,95.14
2023-05-17T02:36:57.754Z,95.24
2023-05-17T02:37:57.790Z,95.03
2023-05-17T02:38:57.709Z,95.03
2023-05-17T02:39:57.711Z,95.14
2023-05-17T02:40:57.731Z,95.34
2023-05-17T02:41:57.688Z,94.93
2023-05-17T02:42:57.774Z,94.72
2023-05-17T02:43:57.683Z,95.34
2023-05-17T02:44:57.667Z,95.34
2023-05-17T02:45:57.731Z,94.93
2023-05-17T02:46:58.704Z,95.19
2023-05-17T02:47:57.663Z,95.03
2023-05-17T02:48:57.645Z,95.03
2023-05-17T02:49:57.670Z,95.19
2023-05-17T02:50:57.647Z,95.14
2023-05-17T02:51:57.612Z,94.98
2023-05-17T02:52:57.622Z,94.72
2023-05-17T02:53:57.602Z,95.34
2023-05-17T02:54:57.638Z,95.14
2023-05-17T02:55:57.587Z,95.09
2023-05-17T02:56:57.569Z,95.03
2023-05-17T02:57:57.563Z,94.89
2023-05-17T02:58:57.592Z,95.14
2023-05-17T02:59:57.566Z,95.19
2023-05-17T03:00:57.535Z,94.62
2023-05-17T03:01:57.584Z,94.57
2023-05-17T03:02:57.587Z,94.41
2023-05-17T03:03:57.650Z,93.95
2023-05-17T03:04:57.536Z,93.89
2023-05-17T03:05:57.501Z,93.74
2023-05-17T03:06:57.499Z,93.64
2023-05-17T03:07:57.516Z,93.85
2023-05-17T03:08:57.509Z,93.95
2023-05-17T03:09:57.496Z,93.95
2023-05-17T03:10:57.484Z,93.95
2023-05-17T03:11:57.457Z,93.64
2023-05-17T03:12:57.446Z,93.74
2023-05-17T03:13:57.482Z,93.91
2023-05-17T03:14:57.435Z,93.70
2023-05-17T03:15:57.432Z,93.18
2023-05-17T03:16:57.416Z,93.39
2023-05-17T03:17:57.864Z,93.08
2023-05-17T03:18:57.666Z,93.60
2023-05-17T03:19:57.417Z,93.24
2023-05-17T03:20:57.390Z,93.24
2023-05-17T03:21:57.388Z,93.14
2023-05-17T03:22:57.370Z,93.55
2023-05-17T03:23:57.396Z,93.04
2023-05-17T03:24:57.353Z,93.14
2023-05-17T03:25:57.343Z,93.24
2023-05-17T03:26:57.343Z,93.04
2023-05-17T03:27:57.357Z,93.45
2023-05-17T03:28:57.361Z,93.04
2023-05-17T03:29:57.315Z,93.45
2023-05-17T03:30:57.331Z,93.35
2023-05-17T03:31:57.312Z,93.14
2023-05-17T03:32:57.371Z,92.93
2023-05-17T03:33:57.330Z,92.93
2023-05-17T03:34:57.290Z,92.83
2023-05-17T03:35:57.281Z,92.83
2023-05-17T03:36:57.264Z,92.83
2023-05-17T03:37:57.280Z,92.93
2023-05-17T03:38:57.248Z,93.24
2023-05-17T03:39:57.249Z,92.93
2023-05-17T03:40:57.232Z,92.93
2023-05-17T03:41:57.252Z,93.35
2023-05-17T03:42:57.240Z,93.24
2023-05-17T03:43:57.218Z,92.93
2023-05-17T03:44:57.199Z,93.35
2023-05-17T03:45:57.190Z,93.14
2023-05-17T03:46:57.215Z,93.14
2023-05-17T03:47:57.188Z,93.04
2023-05-17T03:48:57.227Z,93.55
2023-05-17T03:49:57.404Z,93.55
2023-05-17T03:50:57.154Z,93.41
2023-05-17T03:51:57.173Z,93.55
2023-05-17T03:52:57.154Z,93.20
2023-05-17T03:53:57.139Z,93.82
2023-05-17T03:54:57.148Z,94.03
2023-05-17T03:55:57.136Z,93.82
2023-05-17T03:56:57.134Z,94.03
2023-05-17T03:57:57.095Z,94.13
2023-05-17T03:58:57.101Z,94.75
2023-05-17T03:59:57.083Z,94.03
2023-05-17T04:00:57.097Z,93.62
2023-05-17T04:01:57.066Z,93.68
2023-05-17T04:02:57.134Z,93.57
2023-05-17T04:03:57.093Z,93.37
2023-05-17T04:04:57.078Z,93.16
2023-05-17T04:05:57.115Z,93.37
2023-05-17T04:06:57.024Z,93.37
2023-05-17T04:07:57.025Z,92.64
2023-05-17T04:08:57.018Z,92.29
2023-05-17T04:09:57.014Z,93.16
2023-05-17T04:10:57.038Z,92.60
2023-05-17T04:11:56.999Z,92.50
2023-05-17T04:12:56.986Z,91.98
2023-05-17T04:13:56.975Z,91.98
2023-05-17T04:14:56.964Z,91.98
2023-05-17T04:15:57.008Z,91.77
2023-05-17T04:16:56.955Z,91.63
2023-05-17T04:17:57.028Z,91.83
2023-05-17T04:18:56.998Z,93.07
2023-05-17T04:19:56.997Z,92.80
2023-05-17T04:20:56.956Z,92.40
2023-05-17T04:21:56.967Z,92.55
2023-05-17T04:22:56.923Z,93.07
2023-05-17T04:23:56.909Z,92.04
2023-05-17T04:24:56.933Z,92.25
2023-05-17T04:25:56.883Z,92.46
2023-05-17T04:26:56.894Z,92.14
2023-05-17T04:27:56.868Z,92.04
2023-05-17T04:28:56.859Z,91.52
2023-05-17T04:29:56.924Z,91.94
2023-05-17T04:30:56.845Z,91.94
2023-05-17T04:31:56.827Z,91.63
2023-05-17T04:32:57.858Z,91.63
2023-05-17T04:33:56.888Z,91.69
2023-05-17T04:34:56.850Z,91.94
2023-05-17T04:35:56.898Z,91.83
2023-05-17T04:36:56.806Z,91.89
2023-05-17T04:37:56.964Z,91.79
2023-05-17T04:38:56.807Z,91.79
2023-05-17T04:39:56.783Z,91.28
2023-05-17T04:40:56.770Z,91.48
2023-05-17T04:41:56.771Z,91.79
2023-05-17T04:42:56.755Z,91.34
2023-05-17T04:43:56.774Z,91.34
2023-05-17T04:44:56.741Z,91.64
2023-05-17T04:45:56.807Z,90.72
2023-05-17T04:46:56.760Z,90.61
2023-05-17T04:47:56.795Z,90.61
2023-05-17T04:48:56.825Z,90.82
2023-05-17T04:49:56.702Z,90.51
2023-05-17T04:50:56.718Z,90.41
2023-05-17T04:51:56.687Z,90.51
2023-05-17T04:52:56.684Z,90.67
2023-05-17T04:53:56.747Z,90.47
2023-05-17T04:54:56.663Z,90.57
2023-05-17T04:55:56.684Z,90.57
2023-05-17T04:56:56.650Z,90.67
2023-05-17T04:57:56.669Z,90.22
2023-05-17T04:58:56.633Z,90.43
2023-05-17T04:59:56.667Z,90.22
2023-05-17T05:00:56.638Z,90.53
2023-05-17T05:01:56.608Z,90.22
2023-05-17T05:02:56.628Z,90.22
2023-05-17T05:03:56.692Z,90.01
2023-05-17T05:04:56.636Z,90.28
2023-05-17T05:05:56.584Z,89.71
2023-05-17T05:06:56.578Z,89.25
2023-05-17T05:07:56.574Z,89.71
2023-05-17T05:08:56.556Z,89.81
2023-05-17T05:09:56.568Z,89.36
2023-05-17T05:10:56.539Z,89.56
2023-05-17T05:11:57.123Z,89.36
2023-05-17T05:12:56.528Z,89.67
2023-05-17T05:13:56.525Z,89.25
2023-05-17T05:14:56.529Z,89.25
2023-05-17T05:15:56.495Z,89.36
2023-05-17T05:16:56.495Z,89.56
2023-05-17T05:17:56.534Z,89.46
2023-05-17T05:18:56.611Z,89.62
2023-05-17T05:19:56.527Z,89.22
2023-05-17T05:20:56.488Z,88.70
2023-05-17T05:21:56.469Z,88.70
2023-05-17T05:22:56.444Z,89.01
2023-05-17T05:23:56.455Z,88.59
2023-05-17T05:24:56.465Z,88.90
2023-05-17T05:25:56.417Z,88.80
2023-05-17T05:26:56.419Z,88.49
2023-05-17T05:27:56.408Z,89.31
2023-05-17T05:28:56.399Z,89.01
2023-05-17T05:29:56.416Z,89.77
2023-05-17T05:30:56.386Z,89.67
2023-05-17T05:31:56.410Z,89.77
2023-05-17T05:32:56.445Z,90.18
2023-05-17T05:33:56.431Z,90.18
2023-05-17T05:34:56.388Z,90.59
2023-05-17T05:35:56.341Z,90.08
2023-05-17T05:36:56.485Z,90.80
2023-05-17T05:37:56.341Z,90.28
2023-05-17T05:38:56.364Z,90.55
2023-05-17T05:39:56.344Z,90.14
2023-05-17T05:40:56.312Z,89.94
2023-05-17T05:41:56.354Z,89.94
2023-05-17T05:42:56.307Z,90.06
2023-05-17T05:43:56.310Z,89.95
2023-05-17T05:44:56.274Z,89.75
2023-05-17T05:45:57.282Z,88.78
2023-05-17T05:46:56.310Z,88.74
2023-05-17T05:47:56.308Z,87.71
2023-05-17T05:48:56.291Z,86.99
2023-05-17T05:49:56.249Z,86.99
2023-05-17T05:50:56.233Z,86.99
2023-05-17T05:51:56.224Z,86.68
2023-05-17T05:53:03.820Z,86.68
2023-05-17T05:53:58.238Z,86.54
2023-05-17T05:54:56.202Z,86.44
2023-05-17T05:55:56.217Z,86.65
2023-05-17T05:56:56.191Z,86.33
2023-05-17T05:57:56.298Z,85.62
2023-05-17T05:58:56.201Z,85.72
2023-05-17T05:59:56.169Z,86.07
2023-05-17T06:00:56.160Z,87.55
2023-05-17T06:01:56.150Z,88.41
2023-05-17T06:02:56.311Z,88.51
2023-05-17T06:03:56.140Z,89.23
2023-05-17T06:04:56.137Z,89.44
2023-05-17T06:05:56.193Z,90.06
2023-05-17T06:06:56.154Z,89.09
2023-05-17T06:07:57.011Z,88.68
2023-05-17T06:08:58.189Z,87.75
2023-05-17T06:09:56.091Z,87.92
2023-05-17T06:10:56.092Z,86.85
2023-05-17T06:11:56.077Z,86.65
2023-05-17T06:12:56.106Z,86.65
2023-05-17T06:13:56.058Z,85.17
2023-05-17T06:14:57.057Z,83.98
2023-05-17T06:15:56.073Z,84.76
2023-05-17T06:16:56.075Z,83.94
2023-05-17T06:17:56.119Z,84.49
2023-05-17T06:18:56.093Z,84.45
2023-05-17T06:19:56.034Z,84.14
2023-05-17T06:20:56.013Z,83.73
2023-05-17T06:21:56.027Z,83.83
2023-05-17T06:22:55.997Z,84.00
2023-05-17T06:23:56.002Z,84.20
2023-05-17T06:24:55.978Z,82.77
2023-05-17T06:25:55.970Z,84.00
2023-05-17T06:26:55.993Z,84.20
2023-05-17T06:27:55.957Z,83.69
2023-05-17T06:28:55.964Z,83.32
2023-05-17T06:29:55.949Z,82.77
2023-05-17T06:30:55.929Z,83.07
2023-05-17T06:31:55.953Z,82.67
2023-05-17T06:32:55.993Z,83.49
2023-05-17T06:33:55.925Z,82.12
2023-05-17T06:34:56.678Z,80.17
2023-05-17T06:35:57.528Z,80.88
2023-05-17T06:36:56.910Z,81.29
2023-05-17T06:37:55.911Z,81.20
2023-05-17T06:38:55.872Z,81.98
2023-05-17T06:40:00.026Z,79.07
2023-05-17T06:40:58.017Z,79.44
2023-05-17T06:41:55.849Z,79.89
2023-05-17T06:42:55.838Z,77.53
2023-05-17T06:43:55.829Z,76.92
2023-05-17T06:44:55.835Z,77.77
2023-05-17T06:45:56.348Z,78.12
2023-05-17T06:46:55.803Z,79.41
2023-05-17T06:47:55.882Z,78.49
2023-05-17T06:48:56.724Z,76.75
2023-05-17T06:49:55.806Z,77.33
2023-05-17T06:50:55.827Z,76.92
2023-05-17T06:51:55.766Z,77.40
2023-05-17T06:52:55.776Z,77.29
2023-05-17T06:53:55.764Z,76.34
2023-05-17T06:54:55.773Z,76.24
2023-05-17T06:55:55.740Z,76.24
2023-05-17T06:56:55.731Z,75.59
2023-05-17T06:57:55.730Z,75.48
2023-05-17T06:58:55.717Z,76.40
2023-05-17T06:59:55.741Z,75.42
2023-05-17T07:00:55.707Z,75.45
2023-05-17T07:01:55.814Z,76.31
2023-05-17T07:02:56.639Z,76.89
2023-05-17T07:03:55.943Z,76.99
2023-05-17T07:04:55.722Z,75.42
2023-05-17T07:05:55.673Z,76.24
2023-05-17T07:06:55.652Z,74.80
2023-05-17T07:07:55.650Z,74.77
2023-05-17T07:08:55.663Z,74.80
2023-05-17T07:09:55.647Z,74.70
2023-05-17T07:10:55.619Z,75.52
2023-05-17T07:11:55.618Z,74.60
2023-05-17T07:12:55.651Z,74.97
2023-05-17T07:13:55.628Z,75.01
2023-05-17T07:14:55.598Z,75.31
2023-05-17T07:15:55.581Z,76.75
2023-05-17T07:16:56.577Z,75.15
2023-05-17T07:17:55.739Z,74.02
2023-05-17T07:18:55.616Z,74.53
2023-05-17T07:19:55.656Z,72.89
2023-05-17T07:20:55.564Z,73.30
2023-05-17T07:21:55.552Z,74.12
2023-05-17T07:22:55.557Z,74.63
2023-05-17T07:23:55.553Z,73.81
2023-05-17T07:24:55.514Z,71.28
2023-05-17T07:25:55.555Z,72.68
2023-05-17T07:26:55.496Z,71.66
2023-05-17T07:27:56.534Z,72.27
2023-05-17T07:28:55.498Z,73.19
2023-05-17T07:29:55.484Z,73.02
2023-05-17T07:30:55.471Z,73.40
2023-05-17T07:31:55.471Z,72.38
2023-05-17T07:32:55.547Z,73.19
2023-05-17T07:33:55.492Z,73.71
2023-05-17T07:34:55.455Z,73.78
2023-05-17T07:35:55.464Z,73.27
2023-05-17T07:36:55.426Z,72.61
2023-05-17T07:37:55.449Z,72.31
2023-05-17T07:38:55.419Z,71.28
2023-05-17T07:39:55.418Z,71.77
2023-05-17T07:40:55.398Z,71.94
2023-05-17T07:41:55.720Z,72.11
2023-05-17T07:42:55.405Z,70.29
2023-05-17T07:43:55.384Z,70.67
2023-05-17T07:44:55.373Z,70.75
2023-05-17T07:45:55.355Z,68.29
2023-05-17T07:46:55.446Z,69.55
2023-05-17T07:47:55.454Z,69.07
2023-05-17T07:48:58.134Z,70.40
2023-05-17T07:49:55.486Z,69.89
2023-05-17T07:50:55.314Z,70.88
2023-05-17T07:51:55.334Z,70.98
2023-05-17T07:52:55.305Z,69.04
2023-05-17T07:53:55.318Z,69.58
2023-05-17T07:54:55.536Z,69.58
2023-05-17T07:55:55.303Z,68.38
2023-05-17T07:56:55.314Z,68.38
2023-05-17T07:57:55.279Z,70.06
2023-05-17T07:58:55.294Z,70.98
2023-05-17T07:59:55.248Z,69.89
2023-05-17T08:00:55.281Z,69.65
2023-05-17T08:01:55.253Z,69.65
2023-05-17T08:02:55.264Z,71.11
2023-05-17T08:03:55.227Z,71.18
2023-05-17T08:04:55.246Z,71.90
2023-05-17T08:05:55.267Z,69.68
2023-05-17T08:06:56.205Z,69.89
2023-05-17T08:07:55.200Z,70.60
2023-05-17T08:08:55.192Z,70.06
2023-05-17T08:09:55.203Z,68.96
2023-05-17T08:10:55.200Z,68.86
2023-05-17T08:11:55.166Z,66.06
2023-05-17T08:12:55.156Z,64.70
2023-05-17T08:13:55.149Z,64.67
2023-05-17T08:14:55.167Z,64.95
2023-05-17T08:16:05.193Z,66.35
2023-05-17T08:16:57.129Z,64.14
2023-05-17T08:17:55.207Z,61.08
2023-05-17T08:18:55.199Z,60.21
2023-05-17T08:19:55.157Z,61.92
2023-05-17T08:20:55.118Z,62.02
2023-05-17T08:21:55.089Z,61.13
2023-05-17T08:22:55.229Z,62.57
2023-05-17T08:23:55.101Z,61.34
2023-05-17T08:24:56.570Z,63.18
2023-05-17T08:25:55.056Z,62.23
2023-05-17T08:26:55.055Z,61.51
2023-05-17T08:27:55.052Z,62.30
2023-05-17T08:28:55.099Z,60.74
2023-05-17T08:29:55.027Z,62.48
2023-05-17T08:30:55.029Z,60.64
2023-05-17T08:31:55.555Z,61.46
2023-05-17T08:32:55.120Z,60.33
2023-05-17T08:33:55.039Z,61.65
2023-05-17T08:34:54.997Z,61.34
2023-05-17T08:35:55.964Z,61.03
2023-05-17T08:36:55.001Z,61.34
2023-05-17T08:37:54.995Z,60.75
2023-05-17T08:38:54.982Z,62.08
2023-05-17T08:39:54.959Z,61.98
2023-05-17T08:40:54.945Z,61.54
2023-05-17T08:41:54.930Z,60.28
2023-05-17T08:42:54.955Z,61.82
2023-05-17T08:43:54.938Z,61.41
2023-05-17T08:44:54.934Z,61.61
2023-05-17T08:45:54.906Z,61.10
2023-05-17T08:46:54.899Z,61.82
2023-05-17T08:47:54.980Z,61.21
2023-05-17T08:48:54.985Z,61.90
2023-05-17T08:49:54.871Z,60.11
2023-05-17T08:50:54.877Z,60.83
2023-05-17T08:51:54.855Z,60.01
2023-05-17T08:52:54.932Z,61.82
2023-05-17T08:53:55.011Z,61.28
2023-05-17T08:54:55.825Z,60.44
2023-05-17T08:55:54.826Z,60.05
2023-05-17T08:56:54.812Z,59.47
2023-05-17T08:57:54.839Z,59.91
2023-05-17T08:58:57.204Z,61.34
2023-05-17T08:59:55.792Z,60.93
2023-05-17T09:00:54.788Z,61.21
2023-05-17T09:01:54.820Z,61.18
2023-05-17T09:02:54.855Z,59.62
2023-05-17T09:03:54.928Z,58.98
2023-05-17T09:04:54.846Z,60.41
2023-05-17T09:05:54.826Z,59.52
2023-05-17T09:06:54.775Z,59.72
2023-05-17T09:07:54.729Z,61.50
2023-05-17T09:08:54.919Z,60.12
2023-05-17T09:09:54.727Z,60.14
2023-05-17T09:10:54.712Z,60.25
2023-05-17T09:11:54.758Z,61.19
2023-05-17T09:12:54.689Z,61.25
2023-05-17T09:13:54.685Z,60.87
2023-05-17T09:14:54.681Z,62.30
2023-05-17T09:15:54.672Z,62.51
2023-05-17T09:16:54.689Z,61.49
2023-05-17T09:17:54.795Z,61.38
2023-05-17T09:18:57.243Z,61.28
2023-05-17T09:19:54.785Z,61.28
2023-05-17T09:20:54.643Z,63.02
2023-05-17T09:21:54.655Z,60.23
2023-05-17T09:22:54.621Z,61.49
2023-05-17T09:24:05.600Z,60.60
2023-05-17T09:24:56.608Z,61.18
2023-05-17T09:25:54.628Z,61.38
2023-05-17T09:26:54.689Z,61.51
2023-05-17T09:27:54.581Z,60.69
2023-05-17T09:28:54.574Z,61.72
2023-05-17T09:29:54.573Z,61.82
2023-05-17T09:30:54.591Z,60.26
2023-05-17T09:31:54.558Z,58.91
2023-05-17T09:32:54.555Z,58.98
2023-05-17T09:33:54.582Z,59.05
2023-05-17T09:34:54.532Z,60.17
2023-05-17T09:35:54.552Z,59.26
2023-05-17T09:36:54.524Z,59.12
2023-05-17T09:37:54.513Z,60.14
2023-05-17T09:38:54.506Z,60.05
2023-05-17T09:39:54.527Z,60.14
2023-05-17T09:40:54.515Z,57.98
2023-05-17T09:41:54.481Z,58.41
2023-05-17T09:42:54.480Z,58.62
2023-05-17T09:43:54.462Z,59.28
2023-05-17T09:44:54.522Z,60.38
2023-05-17T09:45:54.488Z,60.77
2023-05-17T09:46:54.451Z,61.99
2023-05-17T09:47:54.562Z,61.90
2023-05-17T09:48:54.545Z,61.90
2023-05-17T09:49:54.462Z,61.34
2023-05-17T09:50:54.418Z,61.85
2023-05-17T09:51:54.408Z,63.18
2023-05-17T09:52:54.416Z,61.82
2023-05-17T09:53:54.397Z,61.97
2023-05-17T09:54:54.426Z,60.89
2023-05-17T09:55:54.384Z,59.71
2023-05-17T09:56:54.371Z,60.80
2023-05-17T09:57:54.357Z,59.22
2023-05-17T09:58:54.355Z,56.70
2023-05-17T09:59:54.376Z,56.83
2023-05-17T10:00:54.354Z,60.12
2023-05-17T10:01:54.379Z,60.50
2023-05-17T10:02:54.447Z,58.36
2023-05-17T10:03:54.386Z,60.16
2023-05-17T10:04:54.332Z,60.37
2023-05-17T10:05:54.313Z,58.64
2023-05-17T10:06:54.291Z,57.47
2023-05-17T10:07:54.286Z,57.52
2023-05-17T10:08:54.708Z,57.75
2023-05-17T10:09:54.273Z,57.52
2023-05-17T10:10:54.257Z,59.94
2023-05-17T10:11:54.255Z,58.06
2023-05-17T10:12:54.253Z,57.65
2023-05-17T10:13:54.271Z,56.73
2023-05-17T10:14:54.319Z,57.60
2023-05-17T10:15:55.234Z,58.97
2023-05-17T10:16:54.244Z,57.65
2023-05-17T10:17:54.315Z,59.28
2023-05-17T10:18:54.279Z,58.64
2023-05-17T10:19:54.322Z,59.46
2023-05-17T10:20:54.194Z,60.17
2023-05-17T10:21:54.177Z,60.76
2023-05-17T10:22:54.198Z,60.78
2023-05-17T10:23:54.180Z,61.02
2023-05-17T10:24:54.214Z,61.83
2023-05-17T10:25:54.149Z,61.35
2023-05-17T10:26:54.157Z,60.57
2023-05-17T10:27:54.166Z,63.43
2023-05-17T10:28:54.124Z,61.25
2023-05-17T10:29:54.131Z,60.33
2023-05-17T10:30:54.110Z,61.63
2023-05-17T10:31:54.099Z,60.89
2023-05-17T10:32:54.243Z,60.32
2023-05-17T10:33:54.192Z,58.76
2023-05-17T10:35:05.892Z,57.85
2023-05-17T10:35:56.079Z,57.72
2023-05-17T10:36:54.093Z,59.75
2023-05-17T10:37:54.085Z,58.69
2023-05-17T10:38:54.053Z,56.20
2023-05-17T10:39:54.038Z,56.96
2023-05-17T10:40:54.041Z,58.01
2023-05-17T10:41:57.986Z,56.45
2023-05-17T10:42:55.023Z,56.88
2023-05-17T10:43:54.007Z,58.62
2023-05-17T10:44:54.007Z,59.35
2023-05-17T10:45:54.053Z,56.70
2023-05-17T10:46:54.005Z,56.63
2023-05-17T10:47:54.006Z,58.67
2023-05-17T10:48:54.006Z,58.05
2023-05-17T10:49:53.962Z,56.99
2023-05-17T10:51:00.973Z,55.87
2023-05-17T10:51:55.979Z,56.91
2023-05-17T10:52:53.939Z,56.88
2023-05-17T10:53:53.928Z,58.49
2023-05-17T10:55:27.868Z,58.80
2023-05-17T10:55:53.938Z,58.67
2023-05-17T10:56:53.933Z,56.37
2023-05-17T10:57:53.899Z,54.49
2023-05-17T10:58:53.888Z,54.57
2023-05-17T10:59:53.884Z,54.26
2023-05-17T11:00:55.299Z,54.31
2023-05-17T11:01:54.869Z,56.02
2023-05-17T11:02:53.910Z,59.42
2023-05-17T11:03:53.853Z,59.57
2023-05-17T11:04:53.911Z,53.50
2023-05-17T11:05:54.268Z,51.52
2023-05-17T11:06:54.002Z,51.44
2023-05-17T11:07:53.810Z,51.34
2023-05-17T11:08:53.818Z,53.57
2023-05-17T11:09:53.812Z,54.11
2023-05-17T11:10:53.828Z,53.98
2023-05-17T11:11:53.792Z,54.85
2023-05-17T11:12:53.830Z,56.29
2023-05-17T11:13:53.789Z,57.31
2023-05-17T11:14:53.809Z,55.89
2023-05-17T11:15:53.824Z,56.15
2023-05-17T11:16:55.036Z,58.18
2023-05-17T11:17:53.828Z,58.11
2023-05-17T11:18:53.814Z,57.98
2023-05-17T11:19:53.806Z,58.08
2023-05-17T11:20:53.851Z,56.65
2023-05-17T11:21:53.722Z,56.42
2023-05-17T11:22:53.711Z,55.89
2023-05-17T11:23:53.694Z,56.68
2023-05-17T11:24:53.717Z,56.14
2023-05-17T11:25:54.954Z,57.92
2023-05-17T11:26:54.680Z,55.89
2023-05-17T11:27:53.666Z,55.79
2023-05-17T11:28:53.672Z,56.50
2023-05-17T11:29:53.682Z,55.38
2023-05-17T11:30:53.847Z,54.18
2023-05-17T11:31:53.642Z,54.66
2023-05-17T11:32:53.697Z,53.59
2023-05-17T11:33:53.680Z,56.01
2023-05-17T11:34:53.647Z,53.96
2023-05-17T11:35:53.618Z,55.45
2023-05-17T11:36:53.608Z,52.40
2023-05-17T11:37:53.609Z,53.17
2023-05-17T11:39:01.404Z,54.31
2023-05-17T11:39:56.536Z,57.46
2023-05-17T11:40:53.581Z,56.32
2023-05-17T11:41:53.578Z,56.62
2023-05-17T11:42:53.564Z,53.11
2023-05-17T11:43:53.591Z,55.25
2023-05-17T11:44:53.575Z,56.65
2023-05-17T11:45:53.885Z,55.91
2023-05-17T11:46:53.536Z,54.59
2023-05-17T11:47:53.630Z,55.76
2023-05-17T11:48:53.925Z,56.07
2023-05-17T11:49:55.680Z,56.81
2023-05-17T11:50:54.528Z,56.81
2023-05-17T11:51:53.525Z,54.69
2023-05-17T11:52:53.517Z,55.53
2023-05-17T11:53:53.621Z,54.69
2023-05-17T11:54:53.474Z,56.27
2023-05-17T11:55:53.468Z,54.13
2023-05-17T11:56:53.458Z,54.11
2023-05-17T11:57:53.470Z,56.34
2023-05-17T11:58:53.439Z,54.61
2023-05-17T11:59:53.430Z,55.73
2023-05-17T12:00:53.487Z,53.59
2023-05-17T12:01:53.440Z,54.51
2023-05-17T12:02:53.465Z,56.65
2023-05-17T12:03:53.397Z,54.24
2023-05-17T12:04:53.431Z,54.46
2023-05-17T12:05:54.293Z,54.51
2023-05-17T12:06:53.655Z,54.82
2023-05-17T12:07:53.395Z,54.51
2023-05-17T12:08:53.393Z,54.21
2023-05-17T12:09:53.351Z,55.30
2023-05-17T12:10:53.387Z,54.21
2023-05-17T12:11:53.372Z,56.42
2023-05-17T12:12:53.369Z,56.50
2023-05-17T12:13:53.328Z,56.27
2023-05-17T12:14:53.330Z,54.24
2023-05-17T12:15:53.341Z,54.46
2023-05-17T12:16:53.334Z,54.66
2023-05-17T12:17:53.515Z,54.77
2023-05-17T12:18:53.405Z,53.52
2023-05-17T12:19:53.337Z,53.70
2023-05-17T12:20:53.279Z,53.47
2023-05-17T12:21:53.411Z,53.78
2023-05-17T12:22:53.250Z,52.66
2023-05-17T12:23:53.239Z,55.81
2023-05-17T12:24:54.163Z,55.27
2023-05-17T12:25:53.231Z,55.76
2023-05-17T12:26:53.246Z,52.97
2023-05-17T12:27:53.214Z,50.89
2023-05-17T12:28:53.256Z,50.84
2023-05-17T12:29:53.193Z,52.46
2023-05-17T12:30:53.253Z,53.22
2023-05-17T12:31:53.226Z,51.75
2023-05-17T12:32:53.311Z,51.56
2023-05-17T12:33:53.310Z,53.29
2023-05-17T12:34:53.149Z,53.50
2023-05-17T12:35:53.177Z,51.28
2023-05-17T12:36:53.137Z,54.66
2023-05-17T12:37:53.140Z,54.66
2023-05-17T12:38:53.128Z,54.66
2023-05-17T12:39:53.121Z,53.98
2023-05-17T12:40:54.145Z,53.27
2023-05-17T12:41:53.106Z,54.49
2023-05-17T12:42:53.096Z,54.79
2023-05-17T12:43:55.018Z,55.61
2023-05-17T12:44:55.101Z,53.70
2023-05-17T12:45:53.149Z,52.96
2023-05-17T12:46:53.063Z,54.66
2023-05-17T12:47:53.107Z,52.81
2023-05-17T12:48:53.141Z,53.29
2023-05-17T12:49:53.090Z,51.72
2023-05-17T12:50:53.033Z,53.02
2023-05-17T12:51:53.027Z,51.06
2023-05-17T12:52:53.020Z,50.58