createdAt,value
2023-04-24T00:04:42.138Z,9.80
2023-04-24T00:09:44.992Z,9.80
2023-04-24T00:14:47.484Z,9.80
2023-04-24T00:19:52.182Z,9.80
2023-04-24T00:24:54.602Z,9.80
2023-04-24T00:29:56.623Z,9.80
2023-04-24T00:34:58.775Z,9.70
2023-04-24T00:40:01.313Z,9.70
2023-04-24T00:45:04.316Z,9.60
2023-04-24T00:50:07.500Z,9.60
2023-04-24T00:55:10.541Z,9.50
2023-04-24T01:00:13.479Z,9.40
2023-04-24T01:05:18.284Z,9.40
2023-04-24T01:10:21.451Z,9.40
2023-04-24T01:15:23.675Z,9.30
2023-04-24T01:20:27.229Z,9.30
2023-04-24T01:25:29.799Z,9.10
2023-04-24T01:30:33.377Z,9.00
2023-04-24T01:35:37.197Z,8.90
2023-04-24T01:40:39.711Z,8.80
2023-04-24T01:45:41.857Z,8.70
2023-04-24T01:50:44.083Z,8.70
2023-04-24T01:55:47.937Z,8.60
2023-04-24T02:00:50.093Z,8.60
2023-04-24T02:05:52.205Z,8.60
2023-04-24T02:10:54.231Z,8.50
2023-04-24T02:15:56.361Z,8.50
2023-04-24T02:20:59.403Z,8.40
2023-04-24T02:26:01.490Z,8.30
2023-04-24T02:31:03.629Z,8.20
2023-04-24T02:36:05.918Z,8.30
2023-04-24T02:41:07.977Z,8.20
2023-04-24T02:46:10.220Z,8.20
2023-04-24T02:51:12.397Z,8.10
2023-04-24T02:56:14.520Z,8.10
2023-04-24T03:01:16.680Z,8.00
2023-04-24T03:06:18.805Z,8.00
2023-04-24T03:11:21.161Z,8.00
2023-04-24T03:16:23.389Z,8.00
2023-04-24T03:21:25.633Z,7.90
2023-04-24T03:26:27.963Z,7.80
2023-04-24T03:31:42.831Z,7.70
2023-04-24T03:36:45.128Z,7.60
2023-04-24T03:41:47.777Z,7.60
2023-04-24T03:46:54.349Z,7.70
2023-04-24T03:51:58.691Z,7.70
2023-04-24T03:57:03.117Z,7.90
2023-04-24T04:02:08.312Z,8.00
2023-04-24T04:07:10.931Z,8.10
2023-04-24T04:12:13.865Z,8.10
2023-04-24T04:17:16.233Z,8.20
2023-04-24T04:22:18.869Z,8.30
2023-04-24T04:27:24.964Z,8.30
2023-04-24T04:32:36.003Z,8.30
2023-04-24T04:37:41.088Z,8.20
2023-04-24T04:43:06.778Z,8.20
2023-04-24T04:48:18.578Z,8.10
2023-04-24T04:53:21.073Z,8.10
2023-04-24T04:58:23.592Z,8.10
2023-04-24T05:03:30.639Z,8.00
2023-04-24T05:08:42.636Z,8.00
2023-04-24T05:13:51.043Z,7.90
2023-04-24T05:18:58.742Z,7.90
2023-04-24T05:24:06.557Z,7.90
2023-04-24T05:29:37.955Z,7.80
2023-04-24T05:34:41.407Z,7.90
2023-04-24T05:39:45.080Z,7.90
2023-04-24T05:44:47.234Z,7.90
2023-04-24T05:49:49.579Z,7.90
2023-04-24T05:54:52.375Z,7.90
2023-04-24T05:59:59.172Z,8.00
2023-04-24T06:05:02.167Z,8.10
2023-04-24T06:10:04.712Z,8.10
2023-04-24T06:15:14.122Z,8.20
2023-04-24T06:20:27.827Z,8.20
2023-04-24T06:25:30.743Z,8.40
2023-04-24T06:30:32.999Z,8.50
2023-04-24T06:35:35.059Z,8.50
2023-04-24T06:40:37.171Z,8.60
2023-04-24T06:45:40.876Z,8.80
2023-04-24T06:50:43.299Z,8.90
2023-04-24T06:55:47.061Z,9.10
2023-04-24T07:00:49.109Z,9.20
2023-04-24T07:05:52.342Z,9.30
2023-04-24T07:10:54.450Z,9.50
2023-04-24T07:15:57.325Z,9.70
2023-04-24T07:20:59.441Z,9.90
2023-04-24T07:26:01.554Z,10.00
2023-04-24T07:31:03.648Z,10.10
2023-04-24T07:36:06.222Z,10.10
2023-04-24T07:41:08.269Z,10.10
2023-04-24T07:46:10.698Z,10.20
2023-04-24T07:51:14.377Z,10.30
2023-04-24T07:56:18.176Z,10.30
2023-04-24T08:01:20.319Z,10.60
2023-04-24T08:06:22.451Z,10.60
2023-04-24T08:11:25.736Z,10.70
2023-04-24T08:16:28.408Z,10.90
2023-04-24T08:21:30.985Z,11.10
2023-04-24T08:26:33.185Z,11.40
2023-04-24T08:31:35.631Z,11.50
2023-04-24T08:36:46.492Z,11.60
2023-04-24T08:41:50.056Z,11.80
2023-04-24T08:46:52.944Z,11.80
2023-04-24T08:51:55.387Z,11.70
2023-04-24T08:57:02.335Z,11.60
2023-04-24T09:02:05.749Z,11.70
2023-04-24T09:07:08.428Z,11.70
2023-04-24T09:12:11.114Z,11.50
2023-04-24T09:17:13.758Z,11.50
2023-04-24T09:22:16.610Z,11.70
2023-04-24T09:27:19.986Z,11.90
2023-04-24T09:32:23.829Z,12.10
2023-04-24T09:37:30.546Z,12.10
2023-04-24T09:42:33.192Z,12.20
2023-04-24T09:47:42.474Z,12.30
2023-04-24T09:52:57.291Z,12.40
2023-04-24T09:58:01.331Z,12.60
2023-04-24T10:03:05.383Z,12.50
2023-04-24T10:08:10.125Z,12.60
2023-04-24T10:13:14.028Z,12.60
2023-04-24T10:18:17.534Z,12.60
2023-04-24T10:23:20.724Z,12.90
2023-04-24T10:28:25.499Z,13.00
2023-04-24T10:33:28.071Z,13.20
2023-04-24T10:38:31.285Z,13.20
2023-04-24T10:43:34.861Z,13.50
2023-04-24T10:48:42.804Z,13.90
2023-04-24T10:53:44.865Z,13.90
2023-04-24T10:58:53.215Z,14.00
2023-04-24T11:04:00.773Z,14.00
2023-04-24T11:09:07.251Z,14.40
2023-04-24T11:14:09.631Z,14.40
2023-04-24T11:19:17.724Z,14.20
2023-04-24T11:24:27.141Z,14.20
2023-04-24T11:29:44.831Z,14.20
2023-04-24T11:34:48.743Z,14.00
2023-04-24T11:39:59.414Z,14.50
2023-04-24T11:45:03.077Z,14.70
2023-04-24T11:50:08.609Z,14.60
2023-04-24T11:55:16.632Z,14.40
2023-04-24T12:00:23.945Z,14.50
2023-04-24T12:05:28.232Z,14.10
2023-04-24T12:10:32.738Z,13.50
2023-04-24T12:15:34.956Z,13.30
2023-04-24T12:20:37.217Z,13.50
2023-04-24T12:25:40.108Z,13.70
2023-04-24T12:30:49.971Z,14.00
2023-04-24T12:35:56.508Z,14.40
2023-04-24T12:41:06.548Z,14.60
2023-04-24T12:46:08.593Z,14.40
2023-04-24T12:51:10.706Z,14.20
2023-04-24T12:56:12.781Z,14.10
2023-04-24T13:01:14.902Z,14.10
2023-04-24T13:06:17.105Z,14.00
2023-04-24T13:11:19.364Z,14.80
2023-04-24T13:16:21.417Z,16.10
2023-04-24T13:21:23.494Z,15.40
2023-04-24T13:26:25.847Z,15.30
2023-04-24T13:31:28.022Z,15.00
2023-04-24T13:36:31.198Z,15.30
2023-04-24T13:41:34.427Z,15.30
2023-04-24T13:46:36.705Z,15.00
2023-04-24T13:51:39.273Z,15.30
2023-04-24T13:56:41.958Z,15.80
2023-04-24T14:01:46.045Z,15.70
2023-04-24T14:06:48.203Z,15.30
2023-04-24T14:11:50.426Z,14.80
2023-04-24T14:16:52.525Z,14.60
2023-04-24T14:21:56.600Z,14.20
2023-04-24T14:26:58.815Z,14.20
2023-04-24T14:32:00.982Z,14.40
2023-04-24T14:37:03.407Z,14.20
2023-04-24T14:42:05.639Z,14.20
2023-04-24T14:47:07.883Z,13.90
2023-04-24T14:52:10.261Z,13.70
2023-04-24T14:57:13.045Z,13.60
2023-04-24T15:02:18.029Z,13.70
2023-04-24T15:07:21.620Z,14.50
2023-04-24T15:12:23.847Z,15.10
2023-04-24T15:17:26.194Z,14.60
2023-04-24T15:22:28.240Z,14.30
2023-04-24T15:27:41.509Z,14.00
2023-04-24T15:32:43.667Z,13.80
2023-04-24T15:37:45.885Z,13.90
2023-04-24T15:42:48.066Z,14.10
2023-04-24T15:47:52.082Z,14.40
2023-04-24T15:52:54.183Z,14.90
2023-04-24T15:57:56.391Z,14.40
2023-04-24T16:02:59.063Z,15.00
2023-04-24T16:08:01.340Z,14.50
2023-04-24T16:13:05.045Z,14.00
2023-04-24T16:18:07.212Z,13.70
2023-04-24T16:23:10.043Z,13.80
2023-04-24T16:28:12.271Z,13.90
2023-04-24T16:33:14.803Z,14.40
2023-04-24T16:38:16.885Z,14.60
2023-04-24T16:43:19.328Z,14.50
2023-04-24T16:48:21.472Z,14.70
2023-04-24T16:53:23.531Z,14.00
2023-04-24T16:58:25.916Z,13.70
2023-04-24T17:03:28.045Z,13.40
2023-04-24T17:08:32.835Z,13.10
2023-04-24T17:13:36.422Z,13.00
2023-04-24T17:18:38.662Z,12.90
2023-04-24T17:23:41.207Z,13.00
2023-04-24T17:28:43.518Z,13.50
2023-04-24T17:33:45.640Z,13.80
2023-04-24T17:38:47.989Z,14.00
2023-04-24T17:43:50.325Z,13.90
2023-04-24T17:48:52.750Z,14.20
2023-04-24T17:53:55.079Z,14.10
2023-04-24T17:58:58.348Z,13.90
2023-04-24T18:04:00.862Z,13.80
2023-04-24T18:09:03.599Z,13.30
2023-04-24T18:14:05.739Z,12.80
2023-04-24T18:19:07.817Z,13.00
2023-04-24T18:24:10.824Z,13.20
2023-04-24T18:29:13.165Z,13.20
2023-04-24T18:34:15.655Z,13.10
2023-04-24T18:39:17.722Z,12.90
2023-04-24T18:44:20.110Z,12.80
2023-04-24T18:49:22.387Z,12.40
2023-04-24T18:54:24.454Z,12.10
2023-04-24T18:59:27.783Z,11.90
2023-04-24T19:04:30.100Z,11.60
2023-04-24T19:09:32.280Z,11.50
2023-04-24T19:14:34.432Z,11.30
2023-04-24T19:19:36.575Z,11.00
2023-04-24T19:24:38.647Z,10.90
2023-04-24T19:29:42.100Z,10.70
2023-04-24T19:34:44.226Z,10.60
2023-04-24T19:39:46.395Z,10.50
2023-04-24T19:44:48.487Z,10.40
2023-04-24T19:49:50.578Z,10.30
2023-04-24T19:54:52.759Z,10.20
2023-04-24T19:59:54.932Z,10.10
2023-04-24T20:04:57.261Z,10.10
2023-04-24T20:09:59.384Z,10.10
2023-04-24T20:15:02.510Z,10.10
2023-04-24T20:20:05.162Z,10.10
2023-04-24T20:25:09.472Z,10.00
2023-04-24T20:30:16.018Z,9.90
2023-04-24T20:35:18.241Z,9.90
2023-04-24T20:40:20.286Z,9.80
2023-04-24T20:45:24.156Z,9.80
2023-04-24T20:50:26.249Z,9.70
2023-04-24T20:55:28.440Z,9.70
2023-04-24T21:00:30.987Z,9.70
2023-04-24T21:05:33.525Z,9.60
2023-04-24T21:10:35.724Z,9.60
2023-04-24T21:15:37.998Z,9.60
2023-04-24T21:20:40.186Z,9.50
2023-04-24T21:25:42.330Z,9.40
2023-04-24T21:30:44.589Z,9.40
2023-04-24T21:35:46.737Z,9.40
2023-04-24T21:40:50.549Z,9.40
2023-04-24T21:45:52.670Z,9.40
2023-04-24T21:50:54.791Z,9.40
2023-04-24T21:55:57.008Z,9.40
2023-04-24T22:00:59.161Z,9.40
2023-04-24T22:06:01.413Z,9.40
2023-04-24T22:11:04.362Z,9.40
2023-04-24T22:16:09.321Z,9.40
2023-04-24T22:21:11.566Z,9.40
2023-04-24T22:26:13.763Z,9.40
2023-04-24T22:31:16.297Z,9.40
2023-04-24T22:36:18.475Z,9.50
2023-04-24T22:41:21.741Z,9.40
2023-04-24T22:46:25.060Z,9.40
2023-04-24T22:51:27.420Z,9.40
2023-04-24T22:56:29.696Z,9.30
2023-04-24T23:01:31.971Z,9.40
2023-04-24T23:06:34.209Z,9.40
2023-04-24T23:11:36.902Z,9.40
2023-04-24T23:16:41.094Z,9.30
2023-04-24T23:21:43.214Z,9.20
2023-04-24T23:26:45.412Z,9.10
2023-04-24T23:31:47.639Z,9.10
2023-04-24T23:36:52.425Z,9.20
2023-04-24T23:41:56.098Z,9.20
2023-04-24T23:46:58.206Z,9.20
2023-04-24T23:52:00.507Z,9.10
2023-04-24T23:57:03.582Z,9.10
