createdAt,value
2023-01-07T00:00:27.954Z,100.00
2023-01-07T00:05:30.018Z,100.00
2023-01-07T00:10:32.454Z,100.00
2023-01-07T00:15:34.710Z,100.00
2023-01-07T00:20:36.921Z,100.00
2023-01-07T00:25:39.152Z,100.00
2023-01-07T00:30:45.331Z,100.00
2023-01-07T00:35:49.845Z,100.00
2023-01-07T00:40:52.064Z,100.00
2023-01-07T00:45:54.381Z,100.00
2023-01-07T00:50:56.826Z,100.00
2023-01-07T00:55:58.990Z,100.00
2023-01-07T01:01:02.258Z,100.00
2023-01-07T01:06:13.356Z,100.00
2023-01-07T01:11:16.741Z,100.00
2023-01-07T01:16:19.076Z,100.00
2023-01-07T01:21:21.166Z,100.00
2023-01-07T01:26:23.399Z,100.00
2023-01-07T01:31:25.979Z,100.00
2023-01-07T01:36:29.006Z,100.00
2023-01-07T01:41:34.511Z,100.00
2023-01-07T01:46:41.677Z,100.00
2023-01-07T01:51:56.160Z,100.00
2023-01-07T01:57:03.097Z,100.00
2023-01-07T02:02:07.200Z,100.00
2023-01-07T02:07:15.135Z,100.00
2023-01-07T02:12:36.779Z,100.00
2023-01-07T02:17:45.339Z,100.00
2023-01-07T02:23:06.980Z,100.00
2023-01-07T02:28:27.692Z,100.00
2023-01-07T02:33:38.962Z,100.00
2023-01-07T02:39:04.883Z,100.00
2023-01-07T02:44:21.247Z,100.00
2023-01-07T02:49:23.980Z,100.00
2023-01-07T02:54:29.658Z,100.00
2023-01-07T02:59:51.733Z,100.00
2023-01-07T03:05:17.993Z,100.00
2023-01-07T03:10:30.983Z,100.00
2023-01-07T03:15:49.250Z,100.00
2023-01-07T03:20:57.075Z,100.00
2023-01-07T03:26:05.433Z,100.00
2023-01-07T03:31:12.464Z,100.00
2023-01-07T03:36:18.567Z,100.00
2023-01-07T03:41:40.066Z,100.00
2023-01-07T03:46:43.504Z,100.00
2023-01-07T03:51:46.885Z,100.00
2023-01-07T03:56:49.626Z,100.00
2023-01-07T04:01:52.009Z,100.00
2023-01-07T04:06:54.841Z,100.00
2023-01-07T04:11:57.588Z,100.00
2023-01-07T04:17:00.662Z,100.00
2023-01-07T04:22:03.084Z,100.00
2023-01-07T04:27:07.277Z,100.00
2023-01-07T04:32:09.465Z,100.00
2023-01-07T04:37:11.766Z,100.00
2023-01-07T04:42:14.103Z,100.00
2023-01-07T04:47:16.911Z,100.00
2023-01-07T04:52:19.993Z,100.00
2023-01-07T04:57:22.302Z,100.00
2023-01-07T05:02:25.385Z,100.00
2023-01-07T05:07:28.802Z,100.00
2023-01-07T05:12:36.441Z,100.00
2023-01-07T05:17:41.039Z,100.00
2023-01-07T05:22:43.696Z,100.00
2023-01-07T05:27:46.074Z,100.00
2023-01-07T05:32:48.714Z,100.00
2023-01-07T05:37:51.810Z,100.00
2023-01-07T05:42:55.142Z,100.00
2023-01-07T05:47:57.383Z,100.00
2023-01-07T05:52:59.514Z,100.00
2023-01-07T05:58:01.773Z,100.00
2023-01-07T06:03:05.284Z,100.00
2023-01-07T06:08:10.311Z,100.00
2023-01-07T06:13:12.357Z,100.00
2023-01-07T06:18:14.501Z,100.00
2023-01-07T06:23:16.841Z,100.00
2023-01-07T06:28:19.326Z,100.00
2023-01-07T06:33:21.647Z,100.00
2023-01-07T06:38:23.746Z,100.00
2023-01-07T06:43:26.405Z,100.00
2023-01-07T06:48:28.732Z,100.00
2023-01-07T06:53:31.146Z,100.00
2023-01-07T06:58:33.237Z,100.00
2023-01-07T07:03:35.554Z,100.00
2023-01-07T07:08:37.799Z,100.00
2023-01-07T07:13:40.016Z,100.00
2023-01-07T07:18:42.200Z,100.00
2023-01-07T07:23:49.249Z,100.00
2023-01-07T07:28:51.401Z,100.00
2023-01-07T07:33:53.598Z,100.00
2023-01-07T07:38:56.029Z,100.00
2023-01-07T07:43:58.703Z,54.41
2023-01-07T07:49:01.880Z,41.78
2023-01-07T07:59:25.996Z,32.76
2023-01-07T08:04:34.324Z,33.98
2023-01-07T08:09:36.630Z,38.62
2023-01-07T08:14:38.994Z,38.05
2023-01-07T08:19:41.056Z,37.75
2023-01-07T08:24:43.129Z,37.66
2023-01-07T08:29:45.337Z,38.52
2023-01-07T08:34:47.782Z,36.06
2023-01-07T08:39:50.285Z,36.82
2023-01-07T08:44:52.513Z,35.74
2023-01-07T08:49:55.289Z,34.84
2023-01-07T08:54:57.805Z,35.77
2023-01-07T09:00:00.149Z,36.17
2023-01-07T09:05:02.292Z,33.59
2023-01-07T09:10:05.268Z,33.88
2023-01-07T09:15:08.158Z,33.09
2023-01-07T09:20:13.630Z,32.73
2023-01-07T09:25:16.232Z,33.02
2023-01-07T09:30:23.517Z,32.11
2023-01-07T09:35:25.789Z,33.03
2023-01-07T09:40:30.983Z,37.00
2023-01-07T09:45:57.459Z,35.68
2023-01-07T09:51:19.436Z,33.46
2023-01-07T09:56:36.654Z,33.25
2023-01-07T10:02:03.771Z,31.86
2023-01-07T10:07:09.213Z,30.33
2023-01-07T10:12:14.906Z,30.37
2023-01-07T10:17:37.304Z,29.85
2023-01-07T10:22:54.113Z,30.34
2023-01-07T10:28:03.431Z,30.86
2023-01-07T10:33:19.769Z,31.65
2023-01-07T10:38:22.113Z,31.76
2023-01-07T10:43:29.940Z,32.87
2023-01-07T10:48:35.067Z,32.13
2023-01-07T10:53:53.355Z,32.47
2023-01-07T10:58:55.823Z,34.53
2023-01-07T11:04:00.110Z,34.47
2023-01-07T11:09:07.443Z,35.16
2023-01-07T11:14:39.751Z,38.46
2023-01-07T11:19:49.356Z,38.42
2023-01-07T11:24:51.729Z,39.07
2023-01-07T11:30:41.593Z,40.82
2023-01-07T11:42:38.596Z,42.99
2023-01-07T11:47:48.807Z,43.05
2023-01-07T11:53:02.483Z,44.07
2023-01-07T11:58:29.415Z,44.88
2023-01-07T12:03:29.463Z,46.13
2023-01-07T12:08:32.121Z,46.26
2023-01-07T12:13:34.658Z,45.65
2023-01-07T12:18:55.846Z,46.71
2023-01-07T12:24:00.900Z,48.69
2023-01-07T12:29:16.538Z,49.26
2023-01-07T12:34:32.538Z,48.14
2023-01-07T12:39:42.841Z,49.37
2023-01-07T12:44:55.068Z,49.43
2023-01-07T12:50:09.863Z,50.70
2023-01-07T12:55:25.871Z,49.76
2023-01-07T13:00:52.962Z,48.63
2023-01-07T13:06:11.441Z,50.79
2023-01-07T13:11:43.828Z,48.96
2023-01-07T13:16:46.250Z,50.60
2023-01-07T13:21:50.167Z,59.15
2023-01-07T13:27:09.764Z,54.33
2023-01-07T13:32:30.398Z,52.27
2023-01-07T13:37:44.837Z,52.81
2023-01-07T13:42:59.789Z,53.62
2023-01-07T13:48:07.336Z,55.35
2023-01-07T13:53:15.695Z,58.60
2023-01-07T13:58:56.077Z,60.02
2023-01-07T14:04:03.566Z,61.21
2023-01-07T14:09:08.552Z,67.41
2023-01-07T14:14:47.933Z,66.16
2023-01-07T14:20:02.328Z,64.18
2023-01-07T14:25:42.827Z,63.71
2023-01-07T14:30:53.556Z,63.68
2023-01-07T14:36:00.240Z,63.56
2023-01-07T14:41:13.512Z,63.49
2023-01-07T14:46:25.076Z,64.50
2023-01-07T14:52:00.508Z,65.39
2023-01-07T14:57:23.903Z,65.34
2023-01-07T15:03:03.999Z,66.49
2023-01-07T15:08:29.334Z,67.10
2023-01-07T15:13:55.403Z,70.21
2023-01-07T15:18:57.718Z,72.98
2023-01-07T15:24:33.467Z,74.79
2023-01-07T15:29:56.835Z,76.23
2023-01-07T15:34:59.212Z,79.18
2023-01-07T15:40:01.841Z,81.31
2023-01-07T15:45:04.963Z,81.32
2023-01-07T15:50:23.831Z,84.18
2023-01-07T15:55:33.121Z,88.07
2023-01-07T16:00:36.016Z,89.24
2023-01-07T16:05:38.685Z,88.45
2023-01-07T16:10:40.878Z,92.06
2023-01-07T16:15:43.012Z,93.92
2023-01-07T16:21:01.360Z,90.46
2023-01-07T16:26:25.199Z,90.79
2023-01-07T16:31:29.983Z,96.93
2023-01-07T16:36:38.474Z,92.74
2023-01-07T16:41:42.981Z,97.85
2023-01-07T16:47:06.697Z,99.60
2023-01-07T16:52:17.061Z,100.00
2023-01-07T16:57:48.909Z,99.96
2023-01-07T17:02:59.870Z,100.00
2023-01-07T17:08:08.510Z,100.00
2023-01-07T17:13:14.989Z,100.00
2023-01-07T17:18:17.630Z,100.00
2023-01-07T17:23:25.629Z,100.00
2023-01-07T17:28:30.668Z,100.00
2023-01-07T17:33:33.035Z,100.00
2023-01-07T17:38:35.274Z,100.00
2023-01-07T17:43:38.026Z,100.00
2023-01-07T17:48:40.139Z,100.00
2023-01-07T17:53:50.546Z,100.00
2023-01-07T17:58:55.747Z,100.00
2023-01-07T18:04:01.484Z,100.00
2023-01-07T18:09:05.159Z,100.00
2023-01-07T18:14:08.076Z,100.00
2023-01-07T18:19:14.793Z,100.00
2023-01-07T18:24:20.281Z,100.00
2023-01-07T18:29:22.526Z,100.00
2023-01-07T18:34:24.993Z,100.00
2023-01-07T18:39:27.207Z,100.00
2023-01-07T18:44:29.475Z,100.00
2023-01-07T18:49:31.717Z,100.00
2023-01-07T18:54:33.985Z,100.00
2023-01-07T18:59:36.503Z,100.00
2023-01-07T19:04:41.793Z,100.00
2023-01-07T19:09:44.832Z,100.00
2023-01-07T19:14:46.921Z,100.00
2023-01-07T19:19:49.244Z,100.00
2023-01-07T19:24:51.839Z,100.00
2023-01-07T19:29:54.137Z,100.00
2023-01-07T19:34:56.379Z,100.00
2023-01-07T19:39:58.453Z,100.00
2023-01-07T19:45:00.690Z,100.00
2023-01-07T19:50:23.220Z,100.00
2023-01-07T19:55:27.417Z,100.00
2023-01-07T20:00:29.515Z,100.00
2023-01-07T20:05:31.594Z,100.00
2023-01-07T20:10:34.099Z,100.00
2023-01-07T20:15:36.460Z,100.00
2023-01-07T20:20:38.603Z,100.00
2023-01-07T20:25:48.120Z,100.00
2023-01-07T20:30:50.378Z,100.00
2023-01-07T20:36:03.494Z,100.00
2023-01-07T20:41:14.357Z,100.00
2023-01-07T20:46:17.886Z,100.00
2023-01-07T20:51:20.724Z,100.00
2023-01-07T20:56:36.597Z,100.00
2023-01-07T21:01:39.260Z,100.00
2023-01-07T21:06:45.038Z,100.00
2023-01-07T21:11:50.106Z,100.00
2023-01-07T21:16:52.519Z,100.00
2023-01-07T21:21:54.973Z,100.00
2023-01-07T21:26:57.222Z,100.00
2023-01-07T21:32:01.115Z,100.00
2023-01-07T21:37:03.718Z,100.00
2023-01-07T21:42:06.650Z,100.00
2023-01-07T21:47:08.863Z,100.00
2023-01-07T21:52:11.123Z,100.00
2023-01-07T21:57:13.421Z,100.00
2023-01-07T22:02:17.995Z,100.00
2023-01-07T22:07:20.331Z,100.00
2023-01-07T22:12:23.682Z,100.00
2023-01-07T22:17:26.904Z,100.00
2023-01-07T22:22:36.633Z,100.00
2023-01-07T22:27:38.848Z,100.00
2023-01-07T22:32:41.151Z,100.00
2023-01-07T22:37:43.302Z,100.00
2023-01-07T22:42:55.839Z,100.00
2023-01-07T22:47:58.393Z,100.00
2023-01-07T22:53:00.543Z,100.00
2023-01-07T22:58:03.569Z,100.00
2023-01-07T23:03:06.001Z,100.00
2023-01-07T23:08:08.684Z,100.00
2023-01-07T23:13:11.190Z,100.00
2023-01-07T23:18:14.005Z,100.00
2023-01-07T23:23:16.362Z,100.00
2023-01-07T23:28:19.789Z,100.00
2023-01-07T23:33:22.045Z,100.00
2023-01-07T23:38:24.202Z,100.00
2023-01-07T23:43:27.411Z,100.00
2023-01-07T23:48:31.710Z,100.00
2023-01-07T23:53:34.426Z,100.00
2023-01-07T23:58:38.079Z,100.00
