createdAt,value
2019-04-20T00:00:48.866Z,55.70
2019-04-20T00:03:15.888Z,55.80
2019-04-20T00:05:45.726Z,55.80
2019-04-20T00:08:22.604Z,55.80
2019-04-20T00:10:55.041Z,56.00
2019-04-20T00:13:28.620Z,55.90
2019-04-20T00:15:51.249Z,56.00
2019-04-20T00:18:26.893Z,55.90
2019-04-20T00:21:00.381Z,56.00
2019-04-20T00:23:33.436Z,56.00
2019-04-20T00:26:24.955Z,56.10
2019-04-20T00:29:07.014Z,56.00
2019-04-20T00:31:39.235Z,56.10
2019-04-20T00:34:02.768Z,56.20
2019-04-20T00:36:24.042Z,56.30
2019-04-20T00:38:58.256Z,56.30
2019-04-20T00:41:25.830Z,56.40
2019-04-20T00:43:58.639Z,56.40
2019-04-20T00:46:34.068Z,56.50
2019-04-20T00:49:15.170Z,56.30
2019-04-20T00:51:48.124Z,56.60
2019-04-20T00:54:02.583Z,56.60
2019-04-20T00:56:32.939Z,56.70
2019-04-20T00:59:13.132Z,56.60
2019-04-20T01:01:53.492Z,56.80
2019-04-20T01:04:23.897Z,56.80
2019-04-20T01:06:54.709Z,56.90
2019-04-20T01:09:14.307Z,56.80
2019-04-20T01:11:47.877Z,56.90
2019-04-20T01:14:17.373Z,57.70
2019-04-20T01:16:54.929Z,57.10
2019-04-20T01:19:19.247Z,57.20
2019-04-20T01:21:57.903Z,57.20
2019-04-20T01:24:28.002Z,57.20
2019-04-20T01:26:55.924Z,57.30
2019-04-20T01:29:32.358Z,57.30
2019-04-20T01:32:07.982Z,57.30
2019-04-20T01:34:39.153Z,57.30
2019-04-20T01:37:13.637Z,57.40
2019-04-20T01:39:37.089Z,57.30
2019-04-20T01:42:02.311Z,57.40
2019-04-20T01:44:38.771Z,57.40
2019-04-20T01:47:06.358Z,57.50
2019-04-20T01:49:36.926Z,57.50
2019-04-20T01:52:16.071Z,57.60
2019-04-20T01:54:56.443Z,57.60
2019-04-20T01:57:32.965Z,57.60
2019-04-20T02:00:10.642Z,57.60
2019-04-20T02:02:43.814Z,57.80
2019-04-20T02:05:15.826Z,57.80
2019-04-20T02:07:46.564Z,57.90
2019-04-20T02:10:13.893Z,57.90
2019-04-20T02:12:47.534Z,57.90
2019-04-20T02:15:26.238Z,58.00
2019-04-20T02:17:59.619Z,58.10
2019-04-20T02:20:37.532Z,58.10
2019-04-20T02:23:06.243Z,58.10
2019-04-20T02:25:20.659Z,58.20
2019-04-20T02:27:57.828Z,58.10
2019-04-20T02:30:55.765Z,58.20
2019-04-20T02:33:40.140Z,58.30
2019-04-20T02:36:15.086Z,58.30
2019-04-20T02:41:38.064Z,58.40
2019-04-20T02:46:33.680Z,58.50
2019-04-20T02:49:12.871Z,58.50
2019-04-20T02:54:15.109Z,58.60
2019-04-20T02:56:40.522Z,58.60
2019-04-20T03:01:32.443Z,58.70
2019-04-20T03:03:50.403Z,58.70
2019-04-20T03:06:26.294Z,58.70
2019-04-20T03:09:10.109Z,58.80
2019-04-20T03:11:49.886Z,58.90
2019-04-20T03:14:09.544Z,58.90
2019-04-20T03:16:38.546Z,59.00
2019-04-20T03:19:14.785Z,59.70
2019-04-20T03:21:54.135Z,59.10
2019-04-20T03:24:26.600Z,59.20
2019-04-20T03:26:57.040Z,59.20
2019-04-20T03:29:37.354Z,59.30
2019-04-20T03:32:40.317Z,59.30
2019-04-20T03:35:00.551Z,59.40
2019-04-20T03:37:19.368Z,59.40
2019-04-20T03:39:41.644Z,59.50
2019-04-20T03:41:58.648Z,59.50
2019-04-20T03:44:30.698Z,59.60
2019-04-20T03:47:04.564Z,59.60
2019-04-20T03:49:54.908Z,59.70
2019-04-20T03:52:31.027Z,59.70
2019-04-20T03:55:01.460Z,59.70
2019-04-20T03:57:57.545Z,59.70
2019-04-20T04:00:30.537Z,60.60
2019-04-20T04:03:14.009Z,59.80
2019-04-20T04:05:36.972Z,59.80
2019-04-20T04:08:02.984Z,59.80
2019-04-20T04:10:33.581Z,60.00
2019-04-20T04:13:09.886Z,59.90
2019-04-20T04:15:47.789Z,60.00
2019-04-20T04:18:22.941Z,59.90
2019-04-20T04:20:53.271Z,60.00
2019-04-20T04:23:35.663Z,60.10
2019-04-20T04:26:15.000Z,60.10
2019-04-20T04:28:37.301Z,60.10
2019-04-20T04:31:11.918Z,60.10
2019-04-20T04:36:10.086Z,60.20
2019-04-20T04:38:47.547Z,60.20
2019-04-20T04:43:49.728Z,60.20
2019-04-20T04:46:01.775Z,60.20
2019-04-20T04:48:37.258Z,60.30
2019-04-20T04:51:12.941Z,60.40
2019-04-20T04:53:44.310Z,60.20
2019-04-20T04:56:11.733Z,60.20
2019-04-20T04:58:40.389Z,60.30
2019-04-20T05:01:16.716Z,60.50
2019-04-20T05:04:02.974Z,60.50
2019-04-20T05:06:31.846Z,60.50
2019-04-20T05:08:51.251Z,60.50
2019-04-20T05:11:17.586Z,60.40
2019-04-20T05:13:54.656Z,60.40
2019-04-20T05:16:38.017Z,60.40
2019-04-20T05:19:13.519Z,60.50
2019-04-20T05:21:49.888Z,60.50
2019-04-20T05:24:26.869Z,60.70
2019-04-20T05:27:09.365Z,60.70
2019-04-20T05:29:21.562Z,60.80
2019-04-20T05:31:53.488Z,60.70
2019-04-20T05:34:38.462Z,60.80
2019-04-20T05:37:17.997Z,60.90
2019-04-20T05:39:44.372Z,60.90
2019-04-20T05:42:18.804Z,60.90
2019-04-20T05:44:46.116Z,60.90
2019-04-20T05:47:16.955Z,61.10
2019-04-20T05:49:48.495Z,61.10
2019-04-20T05:54:50.914Z,61.20
2019-04-20T05:57:32.982Z,61.30
2019-04-20T06:00:03.516Z,61.60
2019-04-20T06:02:27.407Z,61.70
2019-04-20T06:07:29.682Z,62.10
2019-04-20T06:10:06.033Z,62.20
2019-04-20T06:15:04.093Z,62.20
2019-04-20T06:17:59.726Z,62.20
2019-04-20T06:20:36.608Z,62.20
2019-04-20T06:23:12.241Z,62.30
2019-04-20T06:25:53.034Z,62.30
2019-04-20T06:28:13.792Z,62.40
2019-04-20T06:30:43.246Z,62.50
2019-04-20T06:34:08.950Z,62.40
2019-04-20T06:36:32.601Z,62.70
2019-04-20T06:39:08.465Z,62.40
2019-04-20T06:41:49.112Z,62.30
2019-04-20T06:44:12.392Z,62.20
2019-04-20T06:46:34.670Z,63.10
2019-04-20T06:49:15.130Z,62.30
2019-04-20T06:51:51.991Z,62.10
2019-04-20T06:54:27.160Z,62.10
2019-04-20T06:57:07.204Z,62.20
2019-04-20T06:59:40.780Z,62.20
2019-04-20T07:02:17.318Z,62.40
2019-04-20T07:07:15.708Z,62.80
2019-04-20T07:09:52.967Z,63.10
2019-04-20T07:12:12.511Z,63.40
2019-04-20T07:14:36.569Z,63.50
2019-04-20T07:17:29.762Z,63.80
2019-04-20T07:19:54.308Z,63.80
2019-04-20T07:25:14.243Z,63.60
2019-04-20T07:27:34.025Z,63.60
2019-04-20T07:30:06.284Z,63.20
2019-04-20T07:32:42.654Z,63.00
2019-04-20T07:35:09.783Z,62.80
2019-04-20T07:38:06.134Z,62.80
2019-04-20T07:40:13.851Z,62.60
2019-04-20T07:42:49.503Z,62.50
2019-04-20T07:45:27.119Z,62.30
2019-04-20T07:47:59.552Z,62.30
2019-04-20T07:50:17.330Z,62.40
2019-04-20T07:52:45.025Z,62.40
2019-04-20T07:57:52.789Z,62.30
2019-04-20T08:00:35.326Z,62.30
2019-04-20T08:03:21.759Z,62.30
2019-04-20T08:05:45.688Z,62.20
2019-04-20T08:08:27.143Z,62.20
2019-04-20T08:10:53.727Z,62.40
2019-04-20T08:18:40.014Z,62.30
2019-04-20T08:21:02.421Z,62.30
2019-04-20T08:23:38.623Z,62.30
2019-04-20T08:26:00.782Z,62.50
2019-04-20T08:28:46.531Z,62.50
2019-04-20T08:31:30.047Z,62.40
2019-04-20T08:34:26.474Z,62.50
2019-04-20T08:36:59.915Z,63.40
2019-04-20T08:39:37.960Z,62.50
2019-04-20T08:42:05.791Z,62.50
2019-04-20T08:44:55.179Z,62.50
2019-04-20T08:47:27.649Z,62.70
2019-04-20T08:50:21.498Z,62.60
2019-04-20T08:55:19.756Z,62.60
2019-04-20T08:57:33.569Z,62.50
2019-04-20T09:00:06.861Z,63.50
2019-04-20T09:02:40.691Z,62.40
2019-04-20T09:05:28.122Z,62.20
2019-04-20T09:07:55.350Z,62.00
2019-04-20T09:10:39.233Z,61.90
2019-04-20T09:13:02.550Z,61.80
2019-04-20T09:15:19.150Z,61.80
2019-04-20T09:17:57.160Z,61.70
2019-04-20T09:20:31.732Z,61.70
2019-04-20T09:23:13.141Z,61.50
2019-04-20T09:25:57.928Z,61.50
2019-04-20T09:28:11.755Z,61.50
2019-04-20T09:30:44.039Z,61.40
2019-04-20T09:33:47.749Z,61.30
2019-04-20T09:36:24.248Z,61.20
2019-04-20T09:39:14.058Z,61.80
2019-04-20T09:42:00.651Z,60.80
2019-04-20T09:44:24.595Z,60.50
2019-04-20T09:46:59.194Z,60.50
2019-04-20T09:49:38.735Z,60.50
2019-04-20T09:52:13.274Z,60.60
2019-04-20T09:54:45.550Z,59.90
2019-04-20T09:57:26.811Z,59.20
2019-04-20T09:59:53.615Z,58.60
2019-04-20T10:02:15.884Z,58.20
2019-04-20T10:04:39.960Z,58.50
2019-04-20T10:07:14.236Z,57.70
2019-04-20T10:09:44.967Z,57.70
2019-04-20T10:12:16.066Z,57.60
2019-04-20T10:14:46.911Z,57.30
2019-04-20T10:17:18.158Z,57.00
2019-04-20T10:19:48.325Z,56.80
2019-04-20T10:22:18.477Z,56.70
2019-04-20T10:24:50.340Z,56.80
2019-04-20T10:27:20.920Z,57.00
2019-04-20T10:29:51.448Z,57.10
2019-04-20T10:32:25.476Z,57.10
2019-04-20T10:34:53.146Z,57.00
2019-04-20T10:37:24.599Z,57.00
2019-04-20T10:39:54.533Z,56.90
2019-04-20T10:42:24.397Z,56.80
2019-04-20T10:44:56.868Z,57.00
2019-04-20T10:47:25.677Z,57.00
2019-04-20T10:49:56.563Z,57.00
2019-04-20T10:52:27.837Z,57.10
2019-04-20T10:54:58.652Z,57.20
2019-04-20T10:57:28.837Z,57.00
2019-04-20T10:59:59.685Z,57.00
2019-04-20T11:05:28.573Z,56.70
2019-04-20T11:07:57.302Z,56.60
2019-04-20T11:10:34.461Z,56.40
2019-04-20T11:13:01.229Z,56.40
2019-04-20T11:15:32.494Z,56.20
2019-04-20T11:18:03.646Z,56.10
2019-04-20T11:20:33.661Z,56.00
2019-04-20T11:23:06.621Z,55.80
2019-04-20T11:25:37.956Z,55.60
2019-04-20T11:28:08.190Z,55.50
2019-04-20T11:30:38.384Z,55.30
2019-04-20T11:33:09.983Z,55.10
2019-04-20T11:35:43.054Z,54.90
2019-04-20T11:38:13.773Z,54.60
2019-04-20T11:40:42.872Z,54.30
2019-04-20T11:43:15.689Z,54.20
2019-04-20T11:45:48.919Z,54.00
2019-04-20T11:48:19.180Z,53.90
2019-04-20T11:50:49.544Z,53.90
2019-04-20T11:53:21.735Z,53.50
2019-04-20T11:55:52.130Z,52.90
2019-04-20T11:58:22.165Z,52.90
2019-04-20T12:01:01.244Z,52.70
2019-04-20T12:03:35.375Z,52.70
2019-04-20T12:06:03.191Z,52.10
2019-04-20T12:08:32.259Z,51.80
2019-04-20T12:11:18.777Z,51.50
2019-04-20T12:13:34.550Z,51.00
2019-04-20T12:16:05.584Z,50.90
2019-04-20T12:18:35.911Z,50.80
2019-04-20T12:21:05.886Z,50.80
2019-04-20T12:23:36.195Z,51.40
2019-04-20T12:26:06.805Z,50.30
2019-04-20T12:28:37.941Z,50.10
2019-04-20T12:31:13.005Z,49.70
2019-04-20T12:33:40.149Z,47.20
2019-04-20T12:36:10.411Z,43.30
2019-04-20T12:38:41.295Z,40.80
2019-04-20T12:41:12.683Z,39.60
2019-04-20T12:43:43.624Z,39.50
2019-04-20T12:46:16.611Z,39.90
2019-04-20T12:48:45.110Z,40.50
2019-04-20T12:51:15.580Z,41.00
2019-04-20T12:53:46.643Z,41.20
2019-04-20T12:56:16.966Z,41.50
2019-04-20T12:58:47.362Z,42.00
2019-04-20T13:01:20.223Z,42.30
2019-04-20T13:03:49.806Z,42.50
2019-04-20T13:06:21.753Z,42.40
2019-04-20T13:08:55.577Z,42.40
2019-04-20T13:11:28.742Z,42.10
2019-04-20T13:14:22.099Z,42.40
2019-04-20T13:16:53.413Z,42.60
2019-04-20T13:19:23.617Z,42.90
2019-04-20T13:21:54.707Z,43.00
2019-04-20T13:24:27.100Z,42.80
2019-04-20T13:26:58.583Z,43.10
2019-04-20T13:29:29.003Z,43.30
2019-04-20T13:32:00.064Z,43.50
2019-04-20T13:34:30.149Z,43.60
2019-04-20T13:37:00.140Z,43.50
2019-04-20T13:39:30.971Z,43.20
2019-04-20T13:42:10.529Z,43.30
2019-04-20T13:44:34.839Z,43.60
2019-04-20T13:47:07.142Z,43.60
2019-04-20T13:49:37.331Z,43.20
2019-04-20T13:52:08.673Z,43.20
2019-04-20T13:54:38.781Z,42.90
2019-04-20T13:57:11.672Z,42.50
2019-04-20T13:59:44.058Z,42.60
2019-04-20T14:02:17.138Z,42.80
2019-04-20T14:04:52.685Z,43.10
2019-04-20T14:07:24.250Z,43.00
2019-04-20T14:09:55.240Z,43.00
2019-04-20T14:12:33.334Z,43.00
2019-04-20T14:14:57.308Z,43.00
2019-04-20T14:17:27.234Z,43.20
2019-04-20T14:20:00.264Z,43.00
2019-04-20T14:22:33.387Z,43.40
2019-04-20T14:25:05.058Z,43.00
2019-04-20T14:27:35.241Z,42.50
2019-04-20T14:30:06.764Z,42.60
2019-04-20T14:32:36.857Z,42.80
2019-04-20T14:35:09.195Z,43.10
2019-04-20T14:37:39.504Z,43.20
2019-04-20T14:40:10.326Z,43.40
2019-04-20T14:42:46.305Z,43.70
2019-04-20T14:45:12.044Z,43.90
2019-04-20T14:47:41.913Z,44.00
2019-04-20T14:50:11.998Z,43.80
2019-04-20T14:52:41.880Z,43.90
2019-04-20T14:55:15.228Z,43.70
2019-04-20T14:57:47.658Z,43.50
2019-04-20T15:00:27.868Z,43.50
2019-04-20T15:02:59.508Z,43.40
2019-04-20T15:05:30.718Z,43.20
2019-04-20T15:08:02.760Z,43.30
2019-04-20T15:10:32.989Z,43.50
2019-04-20T15:13:06.241Z,43.60
2019-04-20T15:15:36.668Z,43.40
2019-04-20T15:18:09.312Z,43.30
2019-04-20T15:20:43.807Z,43.50
2019-04-20T15:23:17.495Z,43.80
2019-04-20T15:25:48.553Z,43.80
2019-04-20T15:28:18.708Z,42.80
2019-04-20T15:30:49.971Z,42.70
2019-04-20T15:33:21.054Z,42.70
2019-04-20T15:35:52.396Z,42.90
2019-04-20T15:38:23.026Z,42.80
2019-04-20T15:40:55.222Z,42.70
2019-04-20T15:43:27.854Z,42.40
2019-04-20T15:45:57.325Z,42.10
2019-04-20T15:48:30.044Z,41.90
2019-04-20T15:51:01.522Z,41.60
2019-04-20T15:56:43.439Z,40.80
2019-04-20T15:59:12.518Z,40.70
2019-04-20T16:01:47.259Z,40.80
2019-04-20T16:04:32.011Z,41.00
2019-04-20T16:06:57.281Z,41.10
2019-04-20T16:09:29.019Z,40.90
2019-04-20T16:11:59.125Z,40.60
2019-04-20T16:14:29.130Z,40.40
2019-04-20T16:17:00.418Z,40.50
2019-04-20T16:19:41.818Z,40.40
2019-04-20T16:22:03.623Z,39.80
2019-04-20T16:24:37.941Z,39.00
2019-04-20T16:27:25.615Z,38.50
2019-04-20T16:29:55.798Z,38.30
2019-04-20T16:32:26.674Z,37.90
2019-04-20T16:34:58.193Z,37.70
2019-04-20T16:37:28.601Z,38.00
2019-04-20T16:39:58.701Z,37.20
2019-04-20T16:42:29.865Z,37.30
2019-04-20T16:45:01.119Z,37.40
2019-04-20T16:47:32.250Z,37.70
2019-04-20T16:50:06.774Z,38.00
2019-04-20T16:52:36.887Z,38.20
2019-04-20T16:55:08.490Z,38.10
2019-04-20T16:57:39.714Z,38.30
2019-04-20T17:00:11.439Z,38.20
2019-04-20T17:02:42.378Z,39.00
2019-04-20T17:05:13.485Z,39.40
2019-04-20T17:07:45.096Z,39.90
2019-04-20T17:10:16.350Z,40.50
2019-04-20T17:12:46.153Z,40.90
2019-04-20T17:15:16.285Z,41.30
2019-04-20T17:17:48.156Z,41.50
2019-04-20T17:20:18.188Z,41.70
2019-04-20T17:22:48.658Z,42.00
2019-04-20T17:25:19.712Z,42.20
2019-04-20T17:27:55.336Z,42.50
2019-04-20T17:30:48.726Z,42.80
2019-04-20T17:33:50.525Z,42.90
2019-04-20T17:36:15.058Z,43.10
2019-04-20T17:38:47.314Z,43.30
2019-04-20T17:41:38.535Z,43.60
2019-04-20T17:44:07.183Z,43.90
2019-04-20T17:46:27.288Z,44.20
2019-04-20T17:49:03.109Z,44.40
2019-04-20T17:51:40.097Z,44.50
2019-04-20T17:53:56.778Z,44.50
2019-04-20T17:56:24.399Z,44.50
2019-04-20T17:58:54.457Z,44.40
2019-04-20T18:01:42.307Z,44.40
2019-04-20T18:04:34.357Z,44.40
2019-04-20T18:06:47.912Z,44.50
2019-04-20T18:09:25.448Z,44.70
2019-04-20T18:11:45.277Z,45.20
2019-04-20T18:14:28.943Z,45.10
2019-04-20T18:17:10.238Z,45.20
2019-04-20T18:19:34.605Z,45.20
2019-04-20T18:22:07.795Z,45.50
2019-04-20T18:25:01.954Z,45.50
2019-04-20T18:27:33.096Z,45.70
2019-04-20T18:29:58.779Z,45.90
2019-04-20T18:32:13.592Z,45.90
2019-04-20T18:34:53.029Z,46.10
2019-04-20T18:37:21.382Z,46.20
2019-04-20T18:39:57.268Z,46.20
2019-04-20T18:42:30.070Z,46.30
2019-04-20T18:45:14.302Z,46.50
2019-04-20T18:47:45.246Z,46.60
2019-04-20T18:50:07.391Z,46.70
2019-04-20T18:52:29.414Z,46.80
2019-04-20T18:54:59.503Z,46.80
2019-04-20T18:57:31.529Z,46.70
2019-04-20T19:00:02.383Z,46.70
2019-04-20T19:02:38.857Z,46.70
2019-04-20T19:05:08.680Z,46.80
2019-04-20T19:07:46.333Z,46.80
2019-04-20T19:10:21.044Z,46.80
2019-04-20T19:12:59.338Z,47.50
2019-04-20T19:15:47.748Z,46.80
2019-04-20T19:18:11.522Z,46.70
2019-04-20T19:20:36.826Z,46.80
2019-04-20T19:23:08.431Z,46.70
2019-04-20T19:25:40.985Z,46.70
2019-04-20T19:28:10.629Z,46.80
2019-04-20T19:30:50.242Z,46.90
2019-04-20T19:33:27.736Z,47.00
2019-04-20T19:35:53.133Z,46.90
2019-04-20T19:38:22.590Z,47.30
2019-04-20T19:40:56.514Z,46.90
2019-04-20T19:43:28.078Z,46.90
2019-04-20T19:46:33.646Z,46.90
2019-04-20T19:48:32.156Z,46.90
2019-04-20T19:51:17.367Z,47.50
2019-04-20T19:53:48.852Z,46.80
2019-04-20T19:56:05.223Z,46.80
2019-04-20T19:58:37.846Z,46.90
2019-04-20T20:01:01.201Z,47.00
2019-04-20T20:03:31.190Z,47.00
2019-04-20T20:06:01.544Z,47.00
2019-04-20T20:08:35.801Z,46.20
2019-04-20T20:11:04.961Z,46.90
2019-04-20T20:13:42.022Z,47.00
2019-04-20T20:16:10.599Z,47.10
2019-04-20T20:18:51.027Z,47.10
2019-04-20T20:21:22.489Z,47.20
2019-04-20T20:23:41.693Z,47.10
2019-04-20T20:26:22.023Z,47.00
2019-04-20T20:28:51.703Z,47.50
2019-04-20T20:31:23.441Z,47.20
2019-04-20T20:34:01.835Z,47.90
2019-04-20T20:36:22.983Z,47.30
2019-04-20T20:38:52.329Z,47.30
2019-04-20T20:41:28.258Z,47.40
2019-04-20T20:44:03.110Z,47.40
2019-04-20T20:46:32.894Z,47.40
2019-04-20T20:49:09.544Z,47.30
2019-04-20T20:51:48.585Z,47.40
2019-04-20T20:54:04.732Z,47.50
2019-04-20T20:56:34.125Z,47.50
2019-04-20T20:59:10.657Z,47.50
2019-04-20T21:01:40.484Z,47.60
2019-04-20T21:04:04.988Z,47.60
2019-04-20T21:06:34.975Z,47.70
2019-04-20T21:09:08.074Z,47.70
2019-04-20T21:11:40.206Z,47.70
2019-04-20T21:14:13.561Z,47.90
2019-04-20T21:16:52.199Z,47.50
2019-04-20T21:19:29.614Z,47.60
2019-04-20T21:21:54.798Z,47.70
2019-04-20T21:24:28.790Z,47.70
2019-04-20T21:27:00.703Z,47.70
2019-04-20T21:29:37.800Z,47.80
2019-04-20T21:32:08.948Z,48.00
2019-04-20T21:34:35.511Z,48.00
2019-04-20T21:37:11.774Z,48.10
2019-04-20T21:39:44.662Z,48.10
2019-04-20T21:42:15.710Z,48.20
2019-04-20T21:44:44.854Z,48.20
2019-04-20T21:47:16.625Z,48.30
2019-04-20T21:49:55.767Z,48.30
2019-04-20T21:52:23.564Z,48.80
2019-04-20T21:54:47.900Z,48.50
2019-04-20T21:57:18.121Z,48.50
2019-04-20T21:59:50.856Z,48.50
2019-04-20T22:02:25.292Z,48.60
2019-04-20T22:04:51.464Z,48.70
2019-04-20T22:07:22.679Z,48.70
2019-04-20T22:09:54.721Z,49.50
2019-04-20T22:12:30.669Z,48.80
2019-04-20T22:15:03.254Z,48.80
2019-04-20T22:17:31.163Z,48.90
2019-04-20T22:20:07.258Z,49.00
2019-04-20T22:22:50.390Z,49.10
2019-04-20T22:25:19.114Z,49.20
2019-04-20T22:27:35.076Z,49.20
2019-04-20T22:30:06.093Z,49.30
2019-04-20T22:32:42.550Z,49.40
2019-04-20T22:35:12.629Z,49.40
2019-04-20T22:37:42.115Z,49.40
2019-04-20T22:40:22.462Z,49.60
2019-04-20T22:42:49.461Z,49.60
2019-04-20T22:45:15.624Z,49.60
2019-04-20T22:47:46.085Z,49.70
2019-04-20T22:50:34.021Z,49.80
2019-04-20T22:52:55.266Z,49.80
2019-04-20T22:55:42.606Z,49.80
2019-04-20T22:58:01.279Z,49.90
2019-04-20T23:00:32.171Z,50.00
2019-04-20T23:02:54.617Z,50.20
2019-04-20T23:05:24.750Z,50.30
2019-04-20T23:07:54.749Z,50.40
2019-04-20T23:10:33.580Z,50.60
2019-04-20T23:12:59.459Z,50.60
2019-04-20T23:15:28.044Z,50.80
2019-04-20T23:17:58.076Z,50.80
2019-04-20T23:20:32.654Z,51.00
2019-04-20T23:23:00.782Z,51.00
2019-04-20T23:25:31.299Z,51.00
2019-04-20T23:28:09.456Z,51.00
2019-04-20T23:30:37.725Z,51.10
2019-04-20T23:33:05.199Z,51.20
2019-04-20T23:35:37.639Z,51.10
2019-04-20T23:38:12.452Z,51.20
2019-04-20T23:40:39.673Z,51.20
2019-04-20T23:43:18.895Z,51.20
2019-04-20T23:46:01.166Z,51.30
2019-04-20T23:48:40.964Z,51.30
2019-04-20T23:51:31.359Z,51.40
2019-04-20T23:53:51.195Z,51.50
2019-04-20T23:56:13.405Z,51.50
2019-04-20T23:58:46.434Z,51.60
