createdAt,value
2022-10-27T00:01:20.984Z,99.90
2022-10-27T00:03:51.443Z,99.90
2022-10-27T00:06:18.370Z,99.90
2022-10-27T00:08:45.228Z,99.90
2022-10-27T00:11:12.178Z,99.90
2022-10-27T00:13:39.087Z,99.90
2022-10-27T00:16:06.774Z,99.90
2022-10-27T00:18:33.715Z,99.90
2022-10-27T00:21:01.330Z,99.90
2022-10-27T00:23:28.441Z,99.90
2022-10-27T00:25:55.629Z,99.90
2022-10-27T00:28:22.668Z,99.90
2022-10-27T00:30:49.727Z,99.90
2022-10-27T00:33:16.624Z,99.90
2022-10-27T00:35:43.462Z,99.90
2022-10-27T00:38:10.305Z,99.90
2022-10-27T00:40:37.774Z,99.90
2022-10-27T00:43:22.742Z,99.90
2022-10-27T00:45:49.612Z,99.90
2022-10-27T00:48:16.498Z,99.90
2022-10-27T00:50:43.391Z,99.90
2022-10-27T00:53:10.251Z,99.90
2022-10-27T00:55:38.289Z,99.90
2022-10-27T00:58:06.598Z,99.90
2022-10-27T01:00:35.131Z,99.90
2022-10-27T01:03:02.029Z,99.90
2022-10-27T01:05:28.939Z,99.90
2022-10-27T01:07:56.424Z,99.90
2022-10-27T01:10:23.248Z,99.90
2022-10-27T01:12:50.460Z,99.90
2022-10-27T01:15:17.991Z,99.90
2022-10-27T01:17:47.888Z,99.90
2022-10-27T01:20:33.521Z,99.90
2022-10-27T01:23:00.403Z,99.90
2022-10-27T01:25:35.295Z,99.90
2022-10-27T01:28:22.442Z,99.90
2022-10-27T01:30:55.337Z,99.90
2022-10-27T01:33:23.113Z,99.90
2022-10-27T01:35:52.567Z,99.90
2022-10-27T01:38:30.161Z,99.90
2022-10-27T01:40:59.789Z,99.90
2022-10-27T01:43:27.056Z,99.90
2022-10-27T01:45:54.367Z,99.90
2022-10-27T01:48:21.267Z,99.90
2022-10-27T01:51:01.190Z,99.90
2022-10-27T01:53:28.859Z,99.90
2022-10-27T01:56:04.711Z,99.90
2022-10-27T01:58:37.602Z,99.90
2022-10-27T02:01:04.621Z,99.90
2022-10-27T02:03:35.209Z,99.90
2022-10-27T02:06:09.494Z,99.90
2022-10-27T02:08:39.195Z,99.90
2022-10-27T02:11:06.846Z,99.90
2022-10-27T02:13:37.909Z,99.90
2022-10-27T02:16:05.669Z,99.90
2022-10-27T02:18:33.190Z,99.90
2022-10-27T02:21:00.653Z,99.90
2022-10-27T02:23:27.675Z,99.90
2022-10-27T02:26:09.661Z,99.90
2022-10-27T02:28:37.714Z,99.90
2022-10-27T02:31:04.542Z,99.90
2022-10-27T02:33:31.389Z,99.90
2022-10-27T02:35:58.291Z,99.90
2022-10-27T02:38:25.262Z,99.90
2022-10-27T02:40:52.159Z,99.90
2022-10-27T02:43:19.083Z,99.90
2022-10-27T02:45:45.927Z,99.90
2022-10-27T02:48:12.963Z,99.90
2022-10-27T02:53:11.763Z,99.90
2022-10-27T02:55:38.612Z,99.90
2022-10-27T02:58:05.450Z,99.90
2022-10-27T03:00:32.326Z,99.90
2022-10-27T03:02:59.246Z,99.90
2022-10-27T03:05:26.035Z,99.90
2022-10-27T03:07:52.946Z,99.90
2022-10-27T03:10:19.779Z,99.90
2022-10-27T03:12:48.059Z,99.90
2022-10-27T03:15:15.514Z,99.90
2022-10-27T03:17:45.954Z,99.90
2022-10-27T03:20:13.418Z,99.90
2022-10-27T03:22:40.339Z,99.90
2022-10-27T03:25:07.490Z,99.90
2022-10-27T03:27:34.595Z,99.90
2022-10-27T03:30:01.480Z,99.90
2022-10-27T03:32:28.324Z,99.90
2022-10-27T03:34:55.180Z,99.90
2022-10-27T03:37:22.031Z,99.90
2022-10-27T03:39:48.955Z,99.90
2022-10-27T03:42:15.796Z,99.90
2022-10-27T03:44:42.586Z,99.90
2022-10-27T03:47:09.997Z,99.90
2022-10-27T03:49:36.836Z,99.90
2022-10-27T03:52:03.717Z,99.90
2022-10-27T03:54:31.019Z,99.90
2022-10-27T03:56:57.896Z,99.90
2022-10-27T03:59:25.003Z,99.90
2022-10-27T04:01:52.035Z,99.90
2022-10-27T04:04:19.142Z,99.90
2022-10-27T04:06:45.997Z,99.90
2022-10-27T04:09:12.836Z,99.90
2022-10-27T04:11:39.739Z,99.90
2022-10-27T04:14:06.721Z,99.90
2022-10-27T04:16:33.558Z,99.90
2022-10-27T04:19:00.519Z,99.90
2022-10-27T04:21:27.438Z,99.90
2022-10-27T04:23:54.437Z,99.90
2022-10-27T04:26:21.358Z,99.90
2022-10-27T04:28:48.219Z,99.90
2022-10-27T04:31:15.020Z,99.90
2022-10-27T04:33:41.885Z,99.90
2022-10-27T04:36:09.012Z,99.90
2022-10-27T04:38:37.365Z,99.90
2022-10-27T04:41:04.542Z,99.90
2022-10-27T04:43:31.486Z,99.90
2022-10-27T04:45:58.332Z,99.90
2022-10-27T04:48:25.172Z,99.90
2022-10-27T04:50:51.973Z,99.90
2022-10-27T04:53:18.993Z,99.90
2022-10-27T04:55:45.911Z,99.90
2022-10-27T04:58:12.857Z,99.90
2022-10-27T05:00:39.862Z,99.90
2022-10-27T05:03:06.738Z,99.90
2022-10-27T05:05:33.687Z,99.90
2022-10-27T05:08:01.144Z,99.90
2022-10-27T05:10:28.208Z,99.90
2022-10-27T05:12:55.119Z,99.90
2022-10-27T05:15:22.130Z,99.90
2022-10-27T05:17:49.262Z,99.90
2022-10-27T05:20:16.390Z,99.90
2022-10-27T05:22:43.282Z,99.90
2022-10-27T05:25:10.227Z,99.90
2022-10-27T05:27:37.237Z,99.90
2022-10-27T05:30:04.702Z,99.90
2022-10-27T05:32:31.730Z,99.90
2022-10-27T05:34:58.678Z,99.90
2022-10-27T05:37:25.538Z,99.90
2022-10-27T05:39:52.366Z,99.90
2022-10-27T05:42:19.239Z,99.90
2022-10-27T05:44:46.154Z,99.90
2022-10-27T05:47:13.077Z,99.90
2022-10-27T05:49:40.004Z,99.90
2022-10-27T05:52:06.786Z,99.90
2022-10-27T05:54:33.663Z,99.90
2022-10-27T05:57:00.492Z,99.90
2022-10-27T05:59:27.320Z,99.90
2022-10-27T06:01:54.255Z,99.90
2022-10-27T06:04:21.213Z,99.90
2022-10-27T06:06:48.145Z,99.90
2022-10-27T06:09:15.214Z,99.90
2022-10-27T06:11:42.036Z,99.90
2022-10-27T06:14:08.884Z,99.90
2022-10-27T06:16:35.771Z,99.90
2022-10-27T06:19:02.999Z,99.90
2022-10-27T06:21:29.884Z,99.90
2022-10-27T06:23:56.900Z,99.90
2022-10-27T06:26:23.845Z,99.90
2022-10-27T06:28:51.075Z,99.90
2022-10-27T06:31:18.015Z,99.90
2022-10-27T06:33:44.861Z,99.90
2022-10-27T06:36:11.697Z,99.90
2022-10-27T06:38:42.278Z,99.90
2022-10-27T06:41:12.481Z,99.90
2022-10-27T06:43:41.084Z,99.90
2022-10-27T06:46:07.981Z,99.90
2022-10-27T06:48:34.847Z,99.90
2022-10-27T06:51:01.684Z,99.90
2022-10-27T06:53:28.536Z,99.90
2022-10-27T06:55:55.700Z,99.90
2022-10-27T06:58:22.568Z,99.90
2022-10-27T07:00:49.578Z,99.90
2022-10-27T07:03:16.543Z,99.90
2022-10-27T07:05:43.440Z,99.90
2022-10-27T07:08:10.285Z,99.90
2022-10-27T07:10:37.182Z,99.90
2022-10-27T07:13:04.126Z,99.90
2022-10-27T07:15:36.597Z,99.90
2022-10-27T07:18:05.806Z,99.90
2022-10-27T07:20:34.835Z,99.90
2022-10-27T07:23:02.408Z,99.90
2022-10-27T07:25:29.478Z,99.90
2022-10-27T07:27:57.109Z,99.90
2022-10-27T07:30:24.981Z,99.90
2022-10-27T07:32:51.927Z,99.90
2022-10-27T07:35:18.803Z,99.90
2022-10-27T07:37:45.939Z,99.90
2022-10-27T07:40:13.158Z,99.90
2022-10-27T07:43:08.544Z,99.90
2022-10-27T07:45:39.334Z,99.90
2022-10-27T07:48:06.660Z,99.90
2022-10-27T07:50:34.363Z,99.90
2022-10-27T07:53:01.488Z,99.90
2022-10-27T07:55:28.806Z,99.90
2022-10-27T07:58:04.903Z,99.90
2022-10-27T08:00:31.852Z,99.90
2022-10-27T08:03:02.139Z,99.90
2022-10-27T08:05:35.276Z,99.90
2022-10-27T08:08:03.845Z,99.90
2022-10-27T08:10:31.003Z,99.90
2022-10-27T08:12:57.882Z,99.90
2022-10-27T08:15:24.896Z,99.90
2022-10-27T08:17:52.946Z,99.90
2022-10-27T08:20:20.252Z,99.90
2022-10-27T08:22:47.165Z,99.90
2022-10-27T08:25:14.111Z,99.90
2022-10-27T08:27:40.975Z,99.90
2022-10-27T08:30:09.232Z,99.90
2022-10-27T08:32:36.124Z,99.90
2022-10-27T08:35:03.065Z,99.90
2022-10-27T08:37:29.967Z,99.90
2022-10-27T08:39:56.800Z,99.90
2022-10-27T08:42:39.114Z,99.90
2022-10-27T08:45:08.313Z,99.90
2022-10-27T08:47:35.187Z,99.90
2022-10-27T08:50:05.583Z,99.90
2022-10-27T08:52:32.377Z,99.90
2022-10-27T08:55:01.096Z,99.90
2022-10-27T08:57:31.113Z,99.90
2022-10-27T08:59:58.175Z,99.90
2022-10-27T09:02:37.051Z,99.90
2022-10-27T09:05:16.500Z,99.90
2022-10-27T09:07:48.898Z,99.90
2022-10-27T09:10:30.870Z,99.90
2022-10-27T09:13:00.963Z,99.90
2022-10-27T09:15:38.426Z,99.90
2022-10-27T09:18:25.584Z,99.90
2022-10-27T09:20:55.145Z,99.90
2022-10-27T09:23:28.234Z,99.90
2022-10-27T09:25:55.191Z,99.90
2022-10-27T09:28:29.609Z,99.90
2022-10-27T09:33:27.758Z,99.90
2022-10-27T09:35:54.597Z,99.90
2022-10-27T09:38:22.621Z,99.90
2022-10-27T09:40:49.685Z,99.90
2022-10-27T09:43:16.811Z,99.90
2022-10-27T09:45:44.276Z,99.90
2022-10-27T09:48:14.946Z,99.90
2022-10-27T09:50:52.724Z,99.90
2022-10-27T09:53:35.748Z,99.90
2022-10-27T09:56:02.668Z,99.90
2022-10-27T09:58:29.512Z,99.90
2022-10-27T10:00:57.305Z,99.90
2022-10-27T10:03:24.220Z,99.90
2022-10-27T10:06:04.072Z,99.90
2022-10-27T10:08:33.902Z,99.90
2022-10-27T10:11:01.552Z,99.90
2022-10-27T10:13:29.012Z,99.90
2022-10-27T10:16:07.945Z,99.90
2022-10-27T10:18:35.485Z,99.90
2022-10-27T10:21:06.324Z,99.90
2022-10-27T10:23:48.267Z,99.90
2022-10-27T10:26:18.952Z,99.90
2022-10-27T10:28:45.899Z,99.90
2022-10-27T10:31:13.310Z,99.50
2022-10-27T10:33:41.110Z,99.70
2022-10-27T10:36:27.781Z,99.40
2022-10-27T10:38:58.426Z,98.80
2022-10-27T10:41:25.565Z,98.10
2022-10-27T10:44:08.476Z,97.30
2022-10-27T10:46:35.373Z,96.90
2022-10-27T10:49:02.216Z,96.30
2022-10-27T10:51:32.967Z,95.50
2022-10-27T10:53:59.896Z,95.80
2022-10-27T10:56:29.934Z,92.90
2022-10-27T10:59:15.805Z,92.60
2022-10-27T11:01:45.588Z,91.80
2022-10-27T11:04:13.695Z,91.00
2022-10-27T11:06:50.991Z,88.20
2022-10-27T11:09:17.871Z,83.80
2022-10-27T11:11:44.775Z,82.70
2022-10-27T11:14:12.230Z,87.30
2022-10-27T11:16:39.023Z,81.60
2022-10-27T11:19:17.432Z,78.60
2022-10-27T11:24:18.642Z,70.10
2022-10-27T11:26:54.806Z,67.50
2022-10-27T11:29:22.261Z,64.20
2022-10-27T11:31:55.043Z,64.70
2022-10-27T11:34:24.856Z,60.70
2022-10-27T11:36:53.644Z,58.30
2022-10-27T11:39:26.564Z,59.60
2022-10-27T11:41:55.662Z,59.00
2022-10-27T11:44:55.349Z,57.30
2022-10-27T11:47:28.970Z,59.30
2022-10-27T11:49:57.860Z,55.00
2022-10-27T11:52:33.310Z,55.80
2022-10-27T11:55:00.997Z,57.10
2022-10-27T11:57:38.963Z,56.30
2022-10-27T12:00:09.749Z,52.30
2022-10-27T12:02:52.996Z,54.10
2022-10-27T12:05:20.398Z,52.80
2022-10-27T12:07:50.633Z,53.30
2022-10-27T12:10:17.674Z,52.30
2022-10-27T12:12:51.467Z,50.00
2022-10-27T12:15:23.666Z,51.00
2022-10-27T12:18:06.001Z,52.30
2022-10-27T12:20:41.690Z,52.80
2022-10-27T12:23:08.983Z,52.60
2022-10-27T12:25:40.589Z,50.70
2022-10-27T12:28:08.708Z,49.80
2022-10-27T12:30:35.604Z,48.10
2022-10-27T12:33:05.478Z,45.60
2022-10-27T12:35:32.311Z,45.10
2022-10-27T12:38:01.963Z,42.60
2022-10-27T12:40:46.950Z,42.70
2022-10-27T12:43:40.132Z,42.10
2022-10-27T12:46:09.798Z,41.40
2022-10-27T12:49:03.047Z,38.30
2022-10-27T12:51:29.911Z,39.70
2022-10-27T12:54:10.986Z,36.80
2022-10-27T12:56:56.257Z,36.00
2022-10-27T12:59:28.793Z,37.10
2022-10-27T13:01:59.386Z,37.20
2022-10-27T13:04:26.223Z,38.80
2022-10-27T13:07:02.367Z,36.10
2022-10-27T13:09:44.061Z,36.50
2022-10-27T13:12:40.195Z,35.90
2022-10-27T13:15:19.327Z,36.00
2022-10-27T13:17:49.362Z,39.70
2022-10-27T13:20:22.139Z,40.70
2022-10-27T13:22:53.798Z,40.30
2022-10-27T13:25:25.358Z,42.60
2022-10-27T13:28:10.573Z,43.70
2022-10-27T13:30:37.476Z,46.20
2022-10-27T13:33:07.877Z,48.50
2022-10-27T13:35:35.539Z,50.40
2022-10-27T13:38:19.123Z,52.10
2022-10-27T13:40:46.026Z,54.10
2022-10-27T13:43:22.030Z,56.50
2022-10-27T13:45:55.375Z,57.50
2022-10-27T13:48:22.245Z,59.20
2022-10-27T13:50:49.257Z,60.90
2022-10-27T13:53:16.175Z,62.60
2022-10-27T13:55:43.377Z,64.30
2022-10-27T13:58:19.420Z,65.90
2022-10-27T14:00:46.284Z,68.30
2022-10-27T14:03:28.494Z,69.60
2022-10-27T14:05:55.576Z,70.80
2022-10-27T14:08:29.542Z,71.90
2022-10-27T14:11:08.070Z,74.00
2022-10-27T14:13:36.122Z,75.50
2022-10-27T14:16:02.988Z,75.90
2022-10-27T14:18:30.928Z,77.80
2022-10-27T14:21:10.025Z,79.00
2022-10-27T14:23:36.916Z,80.20
2022-10-27T14:26:24.586Z,82.20
2022-10-27T14:28:51.476Z,83.50
2022-10-27T14:31:21.414Z,84.40
2022-10-27T14:33:48.338Z,84.40
2022-10-27T14:39:25.242Z,87.40
2022-10-27T14:41:52.798Z,89.60
2022-10-27T14:44:29.733Z,90.10
2022-10-27T14:46:57.453Z,90.50
2022-10-27T14:49:24.385Z,90.30
2022-10-27T14:51:51.352Z,91.20
2022-10-27T14:54:18.876Z,91.30
2022-10-27T14:56:45.838Z,91.80
2022-10-27T14:59:17.594Z,92.60
2022-10-27T15:01:44.492Z,92.90
2022-10-27T15:04:24.412Z,93.90
2022-10-27T15:06:53.689Z,94.30
2022-10-27T15:09:22.581Z,94.40
2022-10-27T15:11:49.965Z,95.00
2022-10-27T15:14:16.944Z,95.50
2022-10-27T15:16:44.137Z,96.00
2022-10-27T15:19:19.801Z,96.50
2022-10-27T15:21:47.147Z,97.20
2022-10-27T15:24:15.728Z,97.40
2022-10-27T15:26:42.572Z,98.50
2022-10-27T15:29:16.171Z,98.80
2022-10-27T15:31:43.795Z,99.10
2022-10-27T15:34:40.268Z,99.40
2022-10-27T15:37:30.805Z,99.70
2022-10-27T15:39:59.249Z,99.90
2022-10-27T15:42:33.110Z,99.90
2022-10-27T15:45:21.609Z,99.90
2022-10-27T15:47:48.923Z,99.90
2022-10-27T15:50:23.297Z,99.90
2022-10-27T15:52:51.055Z,99.90
2022-10-27T15:55:22.598Z,99.90
2022-10-27T15:57:49.798Z,99.90
2022-10-27T16:00:21.029Z,99.90
2022-10-27T16:02:50.910Z,99.90
2022-10-27T16:05:47.960Z,99.90
2022-10-27T16:08:15.049Z,99.90
2022-10-27T16:10:42.074Z,99.90
2022-10-27T16:13:10.851Z,99.90
2022-10-27T16:15:37.697Z,99.90
2022-10-27T16:18:04.794Z,99.90
2022-10-27T16:20:34.406Z,99.90
2022-10-27T16:23:01.308Z,99.90
2022-10-27T16:25:28.753Z,99.90
2022-10-27T16:27:55.678Z,99.90
2022-10-27T16:30:22.744Z,99.90
2022-10-27T16:32:50.139Z,99.90
2022-10-27T16:35:17.873Z,99.90
2022-10-27T16:37:44.965Z,99.90
2022-10-27T16:40:13.028Z,99.90
2022-10-27T16:42:41.326Z,99.90
2022-10-27T16:45:11.794Z,99.90
2022-10-27T16:47:38.647Z,99.90
2022-10-27T16:50:05.695Z,99.90
2022-10-27T16:52:32.646Z,99.90
2022-10-27T16:54:59.469Z,99.90
2022-10-27T16:57:26.613Z,99.90
2022-10-27T16:59:53.585Z,99.90
2022-10-27T17:02:20.468Z,99.90
2022-10-27T17:04:47.998Z,99.90
2022-10-27T17:07:14.977Z,99.90
2022-10-27T17:09:41.869Z,99.90
2022-10-27T17:12:08.707Z,99.90
2022-10-27T17:14:35.730Z,99.90
2022-10-27T17:17:02.579Z,99.90
2022-10-27T17:19:29.958Z,99.90
2022-10-27T17:21:56.817Z,99.90
2022-10-27T17:24:23.637Z,99.90
2022-10-27T17:26:50.487Z,99.90
2022-10-27T17:29:17.338Z,99.90
2022-10-27T17:31:44.288Z,99.90
2022-10-27T17:34:11.227Z,99.90
2022-10-27T17:36:39.486Z,99.90
2022-10-27T17:39:08.389Z,99.90
2022-10-27T17:41:35.326Z,99.90
2022-10-27T17:44:02.169Z,99.90
2022-10-27T17:46:29.558Z,99.90
2022-10-27T17:48:57.192Z,99.90
2022-10-27T17:51:30.204Z,99.90
2022-10-27T17:53:57.263Z,99.90
2022-10-27T17:56:24.821Z,99.90
2022-10-27T17:58:52.674Z,99.90
2022-10-27T18:01:20.289Z,99.90
2022-10-27T18:03:47.980Z,99.90
2022-10-27T18:06:35.201Z,99.90
2022-10-27T18:09:02.566Z,99.90
2022-10-27T18:11:30.319Z,99.90
2022-10-27T18:14:03.051Z,99.90
2022-10-27T18:16:31.280Z,99.90
2022-10-27T18:18:59.102Z,99.90
2022-10-27T18:21:26.290Z,99.90
2022-10-27T18:23:55.115Z,99.90
2022-10-27T18:26:22.108Z,99.90
2022-10-27T18:28:48.992Z,99.90
2022-10-27T18:31:16.572Z,99.90
2022-10-27T18:33:45.186Z,99.90
2022-10-27T18:36:15.365Z,99.90
2022-10-27T18:38:42.382Z,99.90
2022-10-27T18:41:09.953Z,99.90
2022-10-27T18:43:36.926Z,99.90
2022-10-27T18:46:04.677Z,99.90
2022-10-27T18:48:31.603Z,99.90
2022-10-27T18:50:59.678Z,99.90
2022-10-27T18:53:26.727Z,99.90
2022-10-27T18:55:53.730Z,99.90
2022-10-27T18:58:20.637Z,99.90
2022-10-27T19:00:47.608Z,99.90
2022-10-27T19:03:15.548Z,99.90
2022-10-27T19:05:44.064Z,99.90
2022-10-27T19:08:10.976Z,99.90
2022-10-27T19:10:37.913Z,99.90
2022-10-27T19:13:04.842Z,99.90
2022-10-27T19:15:31.793Z,99.90
2022-10-27T19:17:58.836Z,99.90
2022-10-27T19:20:27.534Z,99.90
2022-10-27T19:22:54.780Z,99.90
2022-10-27T19:25:21.886Z,99.90
2022-10-27T19:27:48.779Z,99.90
2022-10-27T19:30:15.628Z,99.90
2022-10-27T19:32:42.522Z,99.90
2022-10-27T19:35:09.413Z,99.90
2022-10-27T19:37:36.348Z,99.90
2022-10-27T19:40:04.066Z,99.90
2022-10-27T19:42:31.094Z,99.90
2022-10-27T19:44:59.435Z,99.90
2022-10-27T19:47:26.494Z,99.90
2022-10-27T19:49:53.339Z,99.90
2022-10-27T19:52:20.292Z,99.90
2022-10-27T19:54:47.629Z,99.90
2022-10-27T19:57:14.597Z,99.90
2022-10-27T19:59:41.964Z,99.90
2022-10-27T20:02:09.369Z,99.90
2022-10-27T20:04:39.607Z,99.90
2022-10-27T20:07:06.493Z,99.90
2022-10-27T20:09:33.403Z,99.90
2022-10-27T20:12:00.429Z,99.90
2022-10-27T20:14:29.289Z,99.90
2022-10-27T20:16:56.697Z,99.90
2022-10-27T20:19:23.645Z,99.90
2022-10-27T20:21:50.537Z,99.90
2022-10-27T20:24:17.532Z,99.90
2022-10-27T20:26:48.073Z,99.90
2022-10-27T20:29:15.294Z,99.90
2022-10-27T20:31:44.963Z,99.90
2022-10-27T20:34:11.929Z,99.90
2022-10-27T20:36:39.330Z,99.90
2022-10-27T20:39:06.471Z,99.90
2022-10-27T20:41:33.567Z,99.90
2022-10-27T20:44:01.289Z,99.90
2022-10-27T20:46:28.877Z,99.90
2022-10-27T20:48:56.307Z,99.90
2022-10-27T20:51:23.788Z,99.90
2022-10-27T20:53:50.816Z,99.90
2022-10-27T20:56:18.475Z,99.90
2022-10-27T20:58:46.252Z,99.90
2022-10-27T21:01:25.438Z,99.90
2022-10-27T21:03:53.051Z,99.90
2022-10-27T21:06:19.974Z,99.90
2022-10-27T21:08:47.087Z,99.90
2022-10-27T21:11:13.952Z,99.90
2022-10-27T21:13:40.816Z,99.90
2022-10-27T21:16:07.762Z,99.90
2022-10-27T21:18:34.625Z,99.90
2022-10-27T21:21:09.741Z,99.90
2022-10-27T21:23:36.601Z,99.90
2022-10-27T21:26:03.532Z,99.90
2022-10-27T21:28:30.374Z,99.90
2022-10-27T21:30:57.274Z,99.90
2022-10-27T21:33:27.168Z,99.90
2022-10-27T21:35:53.980Z,99.90
2022-10-27T21:38:20.762Z,99.90
2022-10-27T21:40:47.658Z,99.90
2022-10-27T21:43:14.528Z,99.90
2022-10-27T21:45:41.333Z,99.90
2022-10-27T21:48:08.222Z,99.90
2022-10-27T21:50:35.080Z,99.90
2022-10-27T21:53:02.236Z,99.90
2022-10-27T21:55:29.261Z,99.90
2022-10-27T21:57:56.199Z,99.90
2022-10-27T22:00:23.119Z,99.90
2022-10-27T22:02:49.996Z,99.90
2022-10-27T22:05:16.805Z,99.90
2022-10-27T22:07:43.651Z,99.90
2022-10-27T22:10:10.498Z,99.90
2022-10-27T22:12:37.477Z,99.90
2022-10-27T22:15:04.423Z,99.90
2022-10-27T22:17:32.515Z,99.90
2022-10-27T22:19:59.403Z,99.90
2022-10-27T22:22:26.249Z,99.90
2022-10-27T22:24:54.161Z,99.90
2022-10-27T22:27:21.016Z,99.90
2022-10-27T22:29:47.907Z,99.90
2022-10-27T22:32:14.675Z,99.90
2022-10-27T22:34:41.550Z,99.90
2022-10-27T22:37:09.876Z,99.90
2022-10-27T22:39:36.742Z,99.90
2022-10-27T22:42:03.701Z,99.90
2022-10-27T22:44:30.599Z,99.90
2022-10-27T22:46:57.447Z,99.90
2022-10-27T22:49:24.302Z,99.90
2022-10-27T22:51:51.134Z,99.90
2022-10-27T22:54:17.978Z,99.90
2022-10-27T22:56:44.897Z,99.90
2022-10-27T22:59:12.189Z,99.90
2022-10-27T23:01:39.451Z,99.90
2022-10-27T23:04:07.039Z,99.90
2022-10-27T23:06:34.693Z,99.90
2022-10-27T23:09:02.426Z,99.90
2022-10-27T23:11:30.113Z,99.90
2022-10-27T23:13:57.017Z,99.90
2022-10-27T23:16:23.867Z,99.90
2022-10-27T23:18:50.914Z,99.90
2022-10-27T23:21:17.769Z,99.90
2022-10-27T23:23:44.617Z,99.90
2022-10-27T23:26:18.647Z,99.90
2022-10-27T23:28:52.128Z,99.90
2022-10-27T23:31:19.082Z,99.90
2022-10-27T23:33:46.014Z,99.90
2022-10-27T23:36:12.862Z,99.90
2022-10-27T23:38:39.800Z,99.90
2022-10-27T23:41:06.729Z,99.90
2022-10-27T23:43:33.593Z,99.90
2022-10-27T23:46:01.031Z,99.90
2022-10-27T23:48:28.009Z,99.90
2022-10-27T23:50:54.905Z,99.90
2022-10-27T23:53:21.773Z,99.90
2022-10-27T23:55:54.572Z,99.90
2022-10-27T23:58:21.532Z,99.90
