createdAt,value
2022-08-05T00:00:19.590Z,96.40
2022-08-05T00:02:51.472Z,96.40
2022-08-05T00:06:02.664Z,96.60
2022-08-05T00:08:34.084Z,96.70
2022-08-05T00:11:00.842Z,96.90
2022-08-05T00:13:39.444Z,97.20
2022-08-05T00:16:12.332Z,97.00
2022-08-05T00:18:49.082Z,97.10
2022-08-05T00:21:17.822Z,97.20
2022-08-05T00:23:53.693Z,97.30
2022-08-05T00:26:33.910Z,97.40
2022-08-05T00:29:00.831Z,97.50
2022-08-05T00:31:53.674Z,97.70
2022-08-05T00:42:39.802Z,98.10
2022-08-05T00:45:11.615Z,98.10
2022-08-05T00:47:57.169Z,98.10
2022-08-05T00:50:25.789Z,98.50
2022-08-05T00:52:55.185Z,98.20
2022-08-05T00:55:22.914Z,98.30
2022-08-05T00:57:58.226Z,98.70
2022-08-05T01:00:30.218Z,98.80
2022-08-05T01:02:59.824Z,98.90
2022-08-05T01:05:27.852Z,98.90
2022-08-05T01:08:41.504Z,99.30
2022-08-05T01:11:00.966Z,99.10
2022-08-05T01:13:58.658Z,99.60
2022-08-05T01:16:48.112Z,99.90
2022-08-05T01:19:46.081Z,99.90
2022-08-05T01:22:32.272Z,99.90
2022-08-05T01:25:19.258Z,99.90
2022-08-05T01:28:10.810Z,99.90
2022-08-05T01:30:52.416Z,99.90
2022-08-05T01:33:26.186Z,99.90
2022-08-05T01:35:57.494Z,99.90
2022-08-05T01:38:29.403Z,99.90
2022-08-05T01:41:01.448Z,99.90
2022-08-05T01:43:29.871Z,99.90
2022-08-05T01:45:58.576Z,99.90
2022-08-05T01:48:36.813Z,99.90
2022-08-05T01:51:12.275Z,99.90
2022-08-05T01:53:57.213Z,99.90
2022-08-05T01:58:12.771Z,99.90
2022-08-05T01:59:21.701Z,99.90
2022-08-05T02:01:51.851Z,99.90
2022-08-05T02:04:22.568Z,99.90
2022-08-05T02:06:51.218Z,99.90
2022-08-05T02:09:20.562Z,99.90
2022-08-05T02:12:10.127Z,99.90
2022-08-05T02:14:43.323Z,99.90
2022-08-05T02:18:32.147Z,99.90
2022-08-05T02:20:31.051Z,99.90
2022-08-05T02:23:11.176Z,99.90
2022-08-05T02:25:49.104Z,99.90
2022-08-05T02:28:28.852Z,99.90
2022-08-05T02:31:07.725Z,99.90
2022-08-05T02:33:48.899Z,99.90
2022-08-05T02:36:27.524Z,99.90
2022-08-05T02:39:00.365Z,99.90
2022-08-05T02:41:36.441Z,99.90
2022-08-05T02:44:18.015Z,99.90
2022-08-05T02:46:58.945Z,99.90
2022-08-05T02:49:37.714Z,99.90
2022-08-05T02:52:29.770Z,99.90
2022-08-05T02:55:02.084Z,99.90
2022-08-05T02:58:10.337Z,99.90
2022-08-05T03:02:49.543Z,99.90
2022-08-05T03:05:21.907Z,99.90
2022-08-05T03:08:08.463Z,99.90
2022-08-05T03:10:35.963Z,99.90
2022-08-05T03:13:11.136Z,99.90
2022-08-05T03:15:48.218Z,99.90
2022-08-05T03:18:18.838Z,99.90
2022-08-05T03:20:56.675Z,99.90
2022-08-05T03:26:04.027Z,99.90
2022-08-05T03:28:39.714Z,99.90
2022-08-05T03:31:08.907Z,99.90
2022-08-05T03:33:50.907Z,99.90
2022-08-05T03:36:30.065Z,99.90
2022-08-05T03:38:58.241Z,99.90
2022-08-05T03:41:25.775Z,99.90
2022-08-05T03:44:11.664Z,99.90
2022-08-05T03:46:39.276Z,99.90
2022-08-05T03:49:06.673Z,99.90
2022-08-05T03:52:36.959Z,99.90
2022-08-05T03:56:05.995Z,99.90
2022-08-05T03:57:58.982Z,99.90
2022-08-05T04:00:31.380Z,99.90
2022-08-05T04:03:04.601Z,99.90
2022-08-05T04:05:34.885Z,99.90
2022-08-05T04:08:14.819Z,99.90
2022-08-05T04:10:55.614Z,99.90
2022-08-05T04:15:52.639Z,99.90
2022-08-05T04:18:29.622Z,99.90
2022-08-05T04:20:57.740Z,99.90
2022-08-05T04:24:05.128Z,99.90
2022-08-05T04:26:17.378Z,99.90
2022-08-05T04:28:51.063Z,99.90
2022-08-05T04:31:19.881Z,99.90
2022-08-05T04:34:18.207Z,99.90
2022-08-05T04:36:44.985Z,99.90
2022-08-05T04:39:13.542Z,99.90
2022-08-05T04:41:40.746Z,99.90
2022-08-05T04:44:09.572Z,99.90
2022-08-05T04:49:14.386Z,99.90
2022-08-05T04:51:44.599Z,99.90
2022-08-05T04:54:11.959Z,99.90
2022-08-05T04:56:39.424Z,99.90
2022-08-05T05:02:07.330Z,99.90
2022-08-05T05:07:17.153Z,99.90
2022-08-05T05:09:45.326Z,99.90
2022-08-05T05:12:12.248Z,99.90
2022-08-05T05:14:49.448Z,99.90
2022-08-05T05:17:23.526Z,99.90
2022-08-05T05:19:55.173Z,99.90
2022-08-05T05:22:26.356Z,99.90
2022-08-05T05:24:58.637Z,99.90
2022-08-05T05:27:45.041Z,99.90
2022-08-05T05:30:15.477Z,99.90
2022-08-05T05:32:56.245Z,99.90
2022-08-05T05:35:23.280Z,99.90
2022-08-05T05:37:59.558Z,99.90
2022-08-05T05:40:28.803Z,99.90
2022-08-05T05:42:57.530Z,99.90
2022-08-05T05:45:24.871Z,99.90
2022-08-05T05:48:06.926Z,99.90
2022-08-05T05:50:41.328Z,99.90
2022-08-05T05:53:21.099Z,99.90
2022-08-05T05:58:31.579Z,99.90
2022-08-05T06:01:04.892Z,99.90
2022-08-05T06:04:00.882Z,99.90
2022-08-05T06:06:27.914Z,99.90
2022-08-05T06:11:25.955Z,99.90
2022-08-05T06:19:00.833Z,99.90
2022-08-05T06:21:36.747Z,99.90
2022-08-05T06:24:12.368Z,99.90
2022-08-05T06:26:51.439Z,99.90
2022-08-05T06:29:25.041Z,99.90
2022-08-05T06:32:06.272Z,99.90
2022-08-05T06:34:53.413Z,99.90
2022-08-05T06:37:56.059Z,99.90
2022-08-05T06:40:08.614Z,99.90
2022-08-05T06:45:08.607Z,99.90
2022-08-05T06:48:36.410Z,99.90
2022-08-05T06:50:25.028Z,99.90
2022-08-05T06:52:58.862Z,99.90
2022-08-05T06:55:42.076Z,99.90
2022-08-05T06:58:29.135Z,99.90
2022-08-05T07:01:00.215Z,99.90
2022-08-05T07:03:32.731Z,99.90
2022-08-05T07:06:05.477Z,99.90
2022-08-05T07:08:41.914Z,99.90
2022-08-05T07:14:01.853Z,99.90
2022-08-05T07:17:56.413Z,99.90
2022-08-05T07:22:29.064Z,99.90
2022-08-05T07:25:23.450Z,99.90
2022-08-05T07:27:58.852Z,99.30
2022-08-05T07:30:34.742Z,98.20
2022-08-05T07:33:09.367Z,96.10
2022-08-05T07:36:01.624Z,96.20
2022-08-05T07:42:07.028Z,93.40
2022-08-05T07:43:57.823Z,91.50
2022-08-05T07:46:26.818Z,90.20
2022-08-05T07:49:02.903Z,87.40
2022-08-05T07:51:40.997Z,86.50
2022-08-05T07:54:23.347Z,84.80
2022-08-05T07:57:14.790Z,84.60
2022-08-05T07:59:41.384Z,81.20
2022-08-05T08:02:15.413Z,80.80
2022-08-05T08:04:43.231Z,77.70
2022-08-05T08:07:12.498Z,77.20
2022-08-05T08:09:39.479Z,75.80
2022-08-05T08:12:17.195Z,75.30
2022-08-05T08:14:53.613Z,74.20
2022-08-05T08:17:22.039Z,73.80
2022-08-05T08:20:22.841Z,74.40
2022-08-05T08:25:16.107Z,74.50
2022-08-05T08:27:47.743Z,74.60
2022-08-05T08:30:32.437Z,75.30
2022-08-05T08:33:09.344Z,73.30
2022-08-05T08:35:53.051Z,74.20
2022-08-05T08:38:32.120Z,75.50
2022-08-05T08:41:07.058Z,72.90
2022-08-05T08:45:25.274Z,75.00
2022-08-05T08:46:26.167Z,75.70
2022-08-05T08:49:07.918Z,73.50
2022-08-05T08:52:02.981Z,73.60
2022-08-05T08:54:36.401Z,73.10
2022-08-05T08:57:11.434Z,71.90
2022-08-05T08:59:38.666Z,71.90
2022-08-05T09:04:58.578Z,72.10
2022-08-05T09:07:28.356Z,71.00
2022-08-05T09:09:56.295Z,71.60
2022-08-05T09:12:27.310Z,72.90
2022-08-05T09:14:59.608Z,71.30
2022-08-05T09:17:41.295Z,70.70
2022-08-05T09:20:12.042Z,72.70
2022-08-05T09:23:05.184Z,70.20
2022-08-05T09:26:03.111Z,72.20
2022-08-05T09:28:31.978Z,71.10
2022-08-05T09:31:23.265Z,71.20
2022-08-05T09:34:01.709Z,68.50
2022-08-05T09:36:45.676Z,68.20
2022-08-05T09:39:23.185Z,68.00
2022-08-05T09:41:58.460Z,67.90
2022-08-05T09:44:40.448Z,69.10
2022-08-05T09:47:13.999Z,69.00
2022-08-05T09:50:02.255Z,68.90
2022-08-05T09:52:44.959Z,65.90
2022-08-05T09:55:57.130Z,65.40
2022-08-05T09:58:00.391Z,64.50
2022-08-05T10:00:30.564Z,65.20
2022-08-05T10:02:59.005Z,65.10
2022-08-05T10:05:28.576Z,65.60
2022-08-05T10:08:36.586Z,67.40
2022-08-05T10:10:50.202Z,65.40
2022-08-05T10:13:47.313Z,64.20
2022-08-05T10:16:37.815Z,62.80
2022-08-05T10:19:11.765Z,62.20
2022-08-05T10:24:13.812Z,63.20
2022-08-05T10:26:51.934Z,62.80
2022-08-05T10:29:23.604Z,62.20
2022-08-05T10:32:52.564Z,61.50
2022-08-05T10:34:40.705Z,59.20
2022-08-05T10:37:08.616Z,58.50
2022-08-05T10:39:59.018Z,59.10
2022-08-05T10:42:33.468Z,62.00
2022-08-05T10:45:02.303Z,61.90
2022-08-05T10:48:31.478Z,63.30
2022-08-05T10:50:59.630Z,62.80
2022-08-05T10:54:23.220Z,61.00
2022-08-05T10:56:57.239Z,59.90
2022-08-05T11:00:04.122Z,59.50
2022-08-05T11:05:10.482Z,58.80
2022-08-05T11:08:02.998Z,59.70
2022-08-05T11:10:37.940Z,59.00
2022-08-05T11:13:54.956Z,58.30
2022-08-05T11:16:33.612Z,59.10
2022-08-05T11:20:09.986Z,60.70
2022-08-05T11:22:42.058Z,59.10
2022-08-05T11:26:05.038Z,57.10
2022-08-05T11:28:17.914Z,55.40
2022-08-05T11:31:06.113Z,58.10
2022-08-05T11:33:55.490Z,54.80
2022-08-05T11:36:52.753Z,54.50
2022-08-05T11:39:49.859Z,56.40
2022-08-05T11:42:28.129Z,57.40
2022-08-05T11:45:03.595Z,59.00
2022-08-05T11:47:48.828Z,58.90
2022-08-05T11:50:17.814Z,57.80
2022-08-05T11:52:46.140Z,57.10
2022-08-05T11:55:16.590Z,56.50
2022-08-05T11:58:09.615Z,56.30
2022-08-05T12:00:38.043Z,55.80
2022-08-05T12:03:29.349Z,57.00
2022-08-05T12:06:06.607Z,55.60
2022-08-05T12:08:57.394Z,57.60
2022-08-05T12:11:40.326Z,56.10
2022-08-05T12:14:10.292Z,54.20
2022-08-05T12:16:50.018Z,55.10
2022-08-05T12:20:26.766Z,55.30
2022-08-05T12:22:07.888Z,53.90
2022-08-05T12:24:40.472Z,54.00
2022-08-05T12:27:21.582Z,55.00
2022-08-05T12:30:15.567Z,55.30
2022-08-05T12:32:51.308Z,54.10
2022-08-05T12:37:49.542Z,53.80
2022-08-05T12:40:26.727Z,52.80
2022-08-05T12:42:56.123Z,53.90
2022-08-05T12:45:23.178Z,55.00
2022-08-05T12:48:17.276Z,55.20
2022-08-05T12:51:21.762Z,54.20
2022-08-05T12:54:04.952Z,55.70
2022-08-05T12:56:49.007Z,55.80
2022-08-05T12:59:46.952Z,58.40
2022-08-05T13:02:09.863Z,56.20
2022-08-05T13:04:41.813Z,57.00
2022-08-05T13:07:56.163Z,55.70
2022-08-05T13:10:19.556Z,56.80
2022-08-05T13:12:57.307Z,57.10
2022-08-05T13:15:41.274Z,56.90
2022-08-05T13:18:19.899Z,55.80
2022-08-05T13:20:49.319Z,56.10
2022-08-05T13:23:18.011Z,56.90
2022-08-05T13:28:27.436Z,55.70
2022-08-05T13:34:22.983Z,55.70
2022-08-05T13:36:09.670Z,55.90
2022-08-05T13:38:42.552Z,55.60
2022-08-05T13:41:11.662Z,56.10
2022-08-05T13:43:45.582Z,56.50
2022-08-05T13:46:43.772Z,56.50
2022-08-05T13:49:12.906Z,57.40
2022-08-05T13:51:46.087Z,56.60
2022-08-05T13:54:15.499Z,56.70
2022-08-05T13:56:50.947Z,55.10
2022-08-05T13:59:24.866Z,55.00
2022-08-05T14:01:59.869Z,56.00
2022-08-05T14:04:50.382Z,53.90
2022-08-05T14:07:56.979Z,53.90
2022-08-05T14:10:13.063Z,54.10
2022-08-05T14:12:42.691Z,55.50
2022-08-05T14:16:05.016Z,56.10
2022-08-05T14:20:29.573Z,56.00
2022-08-05T14:22:57.983Z,55.40
2022-08-05T14:27:58.365Z,55.60
2022-08-05T14:30:26.378Z,56.40
2022-08-05T14:32:54.266Z,57.50
2022-08-05T14:35:23.806Z,56.70
2022-08-05T14:38:04.558Z,57.30
2022-08-05T14:40:31.482Z,57.20
2022-08-05T14:43:00.919Z,56.50
2022-08-05T14:45:28.190Z,57.00
2022-08-05T14:48:02.948Z,56.20
2022-08-05T14:50:31.613Z,56.30
2022-08-05T14:52:59.786Z,56.30
2022-08-05T14:55:38.638Z,55.80
2022-08-05T15:00:58.008Z,56.00
2022-08-05T15:03:33.896Z,55.90
2022-08-05T15:08:58.708Z,57.50
2022-08-05T15:17:01.301Z,57.80
2022-08-05T15:19:28.261Z,58.90
2022-08-05T15:21:59.887Z,59.40
2022-08-05T15:24:27.794Z,60.00
2022-08-05T15:26:55.934Z,59.80
2022-08-05T15:29:23.333Z,59.20
2022-08-05T15:31:52.888Z,59.30
2022-08-05T15:34:33.081Z,59.10
2022-08-05T15:37:06.506Z,58.60
2022-08-05T15:41:02.132Z,58.90
2022-08-05T15:42:56.537Z,58.90
2022-08-05T15:45:17.249Z,59.50
2022-08-05T15:47:46.044Z,59.80
2022-08-05T15:50:15.815Z,60.00
2022-08-05T15:52:52.977Z,58.80
2022-08-05T15:55:24.945Z,59.30
2022-08-05T15:58:16.773Z,59.20
2022-08-05T16:00:50.475Z,61.00
2022-08-05T16:05:55.773Z,59.80
2022-08-05T16:08:22.866Z,59.40
2022-08-05T16:13:32.053Z,59.30
2022-08-05T16:16:02.084Z,59.20
2022-08-05T16:18:30.884Z,59.80
2022-08-05T16:23:32.974Z,60.40
2022-08-05T16:26:17.779Z,59.80
2022-08-05T16:28:44.985Z,60.30
2022-08-05T16:31:11.875Z,60.40
2022-08-05T16:33:41.387Z,60.70
2022-08-05T16:36:09.625Z,62.50
2022-08-05T16:38:36.651Z,62.20
2022-08-05T16:42:12.767Z,61.40
2022-08-05T16:43:56.315Z,60.20
2022-08-05T16:46:24.785Z,60.80
2022-08-05T16:48:52.170Z,61.70
2022-08-05T16:51:20.742Z,61.80
2022-08-05T16:54:04.215Z,63.00
2022-08-05T16:56:36.360Z,63.40
2022-08-05T16:59:08.299Z,63.90
2022-08-05T17:01:53.651Z,65.50
2022-08-05T17:04:27.324Z,65.80
2022-08-05T17:06:58.223Z,66.60
2022-08-05T17:09:29.541Z,66.70
2022-08-05T17:14:37.008Z,67.10
2022-08-05T17:17:06.733Z,68.60
2022-08-05T17:19:43.895Z,67.90
2022-08-05T17:22:24.682Z,67.10
2022-08-05T17:24:57.992Z,67.60
2022-08-05T17:27:33.501Z,68.90
2022-08-05T17:30:03.413Z,68.00
2022-08-05T17:32:32.221Z,68.20
2022-08-05T17:35:01.785Z,69.70
2022-08-05T17:40:12.185Z,68.90
2022-08-05T17:42:41.354Z,69.10
2022-08-05T17:45:20.826Z,69.40
2022-08-05T17:47:54.044Z,69.40
2022-08-05T17:50:28.420Z,70.10
2022-08-05T17:52:56.625Z,70.30
2022-08-05T17:55:34.712Z,70.00
2022-08-05T17:58:09.272Z,70.80
2022-08-05T18:00:44.301Z,71.10
2022-08-05T18:03:12.047Z,71.50
2022-08-05T18:05:53.433Z,70.70
2022-08-05T18:08:21.170Z,71.00
2022-08-05T18:10:48.104Z,71.20
2022-08-05T18:13:15.565Z,71.20
2022-08-05T18:18:11.682Z,71.50
2022-08-05T18:20:39.138Z,71.40
2022-08-05T18:23:09.182Z,71.90
2022-08-05T18:25:39.457Z,72.10
2022-08-05T18:28:09.392Z,72.60
2022-08-05T18:36:01.234Z,73.40
2022-08-05T18:41:55.146Z,73.90
2022-08-05T18:43:48.790Z,73.80
2022-08-05T18:46:19.933Z,74.40
2022-08-05T18:48:52.026Z,74.60
2022-08-05T18:52:02.751Z,74.70
2022-08-05T18:54:26.353Z,75.30
2022-08-05T18:59:43.863Z,75.90
2022-08-05T19:05:02.847Z,76.40
2022-08-05T19:07:46.295Z,76.60
2022-08-05T19:10:14.752Z,76.70
2022-08-05T19:18:09.625Z,77.20
2022-08-05T19:20:41.457Z,77.60
2022-08-05T19:26:01.913Z,77.90
2022-08-05T19:30:57.322Z,78.60
2022-08-05T19:33:35.962Z,78.50
2022-08-05T19:36:06.297Z,79.10
2022-08-05T19:38:35.889Z,80.70
2022-08-05T19:41:08.972Z,80.00
2022-08-05T19:44:06.580Z,80.60
2022-08-05T19:46:30.453Z,80.80
2022-08-05T19:49:02.845Z,81.50
2022-08-05T19:52:08.725Z,80.60
2022-08-05T19:54:29.720Z,80.40
2022-08-05T19:57:06.749Z,80.20
2022-08-05T19:59:55.339Z,80.30
2022-08-05T20:02:26.848Z,81.00
2022-08-05T20:04:55.487Z,81.40
2022-08-05T20:10:14.583Z,81.80
2022-08-05T20:12:45.964Z,82.10
2022-08-05T20:15:14.513Z,82.70
2022-08-05T20:17:41.486Z,83.00
2022-08-05T20:20:10.950Z,83.30
2022-08-05T20:25:09.210Z,84.00
2022-08-05T20:30:10.367Z,84.80
2022-08-05T20:32:37.312Z,85.10
2022-08-05T20:35:12.295Z,85.80
2022-08-05T20:43:00.020Z,86.50
2022-08-05T20:45:56.637Z,86.40
2022-08-05T20:50:46.799Z,87.50
2022-08-05T20:53:15.942Z,88.00
2022-08-05T20:56:08.320Z,88.10
2022-08-05T21:01:04.543Z,88.10
2022-08-05T21:03:34.706Z,88.10
2022-08-05T21:06:02.146Z,88.40
2022-08-05T21:08:42.254Z,88.90
2022-08-05T21:11:12.677Z,89.20
2022-08-05T21:13:48.241Z,89.80
2022-08-05T21:16:23.299Z,89.50
2022-08-05T21:19:00.360Z,90.00
2022-08-05T21:21:44.036Z,90.10
2022-08-05T21:34:25.796Z,91.00
2022-08-05T21:36:55.188Z,90.80
2022-08-05T21:42:01.412Z,90.80
2022-08-05T21:44:31.099Z,90.90
2022-08-05T21:52:21.652Z,91.40
2022-08-05T21:54:55.065Z,91.60
2022-08-05T22:00:05.386Z,91.80
2022-08-05T22:02:33.703Z,91.90
2022-08-05T22:07:39.756Z,92.00
2022-08-05T22:10:16.779Z,92.20
2022-08-05T22:16:00.383Z,92.50
2022-08-05T22:18:06.398Z,92.60
2022-08-05T22:24:03.118Z,92.60
2022-08-05T22:26:30.848Z,92.60
2022-08-05T22:28:58.165Z,92.90
2022-08-05T22:34:01.622Z,93.60
2022-08-05T22:36:29.309Z,94.20
2022-08-05T22:38:56.848Z,94.20
2022-08-05T22:46:40.781Z,93.90
2022-08-05T22:49:12.505Z,94.30
2022-08-05T22:52:04.288Z,94.10
2022-08-05T22:54:33.721Z,94.20
2022-08-05T22:57:00.659Z,94.00
2022-08-05T22:59:48.411Z,94.30
2022-08-05T23:02:16.935Z,94.20
2022-08-05T23:04:51.309Z,94.10
2022-08-05T23:07:22.114Z,94.00
2022-08-05T23:09:53.377Z,94.00
2022-08-05T23:12:28.976Z,93.90
2022-08-05T23:14:59.366Z,94.10
2022-08-05T23:17:34.968Z,94.40
2022-08-05T23:20:17.646Z,94.30
2022-08-05T23:22:47.360Z,94.60
2022-08-05T23:25:52.394Z,94.50
2022-08-05T23:30:40.292Z,94.60
2022-08-05T23:33:16.224Z,94.80
2022-08-05T23:35:50.918Z,94.90
2022-08-05T23:38:18.231Z,94.90
2022-08-05T23:40:49.418Z,94.80
2022-08-05T23:43:25.700Z,95.00
2022-08-05T23:48:31.073Z,95.10
2022-08-05T23:50:58.706Z,95.10
2022-08-05T23:53:28.408Z,95.20
2022-08-05T23:56:13.196Z,95.20
